createdAt,value
2023-03-19T00:01:55.150Z,25.56
2023-03-19T00:03:55.125Z,25.53
2023-03-19T00:05:55.141Z,25.63
2023-03-19T00:07:55.138Z,25.54
2023-03-19T00:09:55.130Z,25.56
2023-03-19T00:11:55.127Z,25.60
2023-03-19T00:13:55.141Z,25.65
2023-03-19T00:15:55.132Z,25.61
2023-03-19T00:17:55.133Z,25.65
2023-03-19T00:19:55.140Z,25.52
2023-03-19T00:21:55.115Z,25.61
2023-03-19T00:23:55.119Z,25.60
2023-03-19T00:25:55.147Z,25.52
2023-03-19T00:27:55.135Z,25.52
2023-03-19T00:29:55.124Z,25.52
2023-03-19T00:31:55.139Z,25.52
2023-03-19T00:33:55.162Z,25.52
2023-03-19T00:35:55.143Z,25.52
2023-03-19T00:37:55.176Z,25.61
2023-03-19T00:39:55.158Z,25.58
2023-03-19T00:41:55.160Z,25.52
2023-03-19T00:43:55.155Z,25.56
2023-03-19T00:45:55.194Z,25.52
2023-03-19T00:47:55.182Z,25.52
2023-03-19T00:49:55.186Z,25.54
2023-03-19T00:51:55.163Z,25.52
2023-03-19T00:53:55.173Z,25.53
2023-03-19T00:55:55.201Z,25.51
2023-03-19T00:57:55.196Z,25.52
2023-03-19T00:59:55.191Z,25.54
2023-03-19T01:01:55.223Z,25.52
2023-03-19T01:03:55.246Z,25.56
2023-03-19T01:05:55.178Z,25.61
2023-03-19T01:07:55.186Z,25.52
2023-03-19T01:09:55.168Z,25.53
2023-03-19T01:11:55.171Z,25.55
2023-03-19T01:13:55.174Z,25.51
2023-03-19T01:15:55.205Z,25.57
2023-03-19T01:17:55.214Z,25.52
2023-03-19T01:19:55.215Z,25.53
2023-03-19T01:21:55.227Z,25.51
2023-03-19T01:23:55.237Z,25.53
2023-03-19T01:25:55.201Z,25.51
2023-03-19T01:27:55.185Z,25.49
2023-03-19T01:29:55.245Z,25.44
2023-03-19T01:31:55.194Z,25.52
2023-03-19T01:33:55.959Z,25.53
2023-03-19T01:35:55.360Z,25.57
2023-03-19T01:37:55.227Z,25.52
2023-03-19T01:39:55.217Z,25.53
2023-03-19T01:41:55.227Z,25.58
2023-03-19T01:43:55.204Z,25.50
2023-03-19T01:45:55.196Z,25.53
2023-03-19T01:47:55.212Z,25.58
2023-03-19T01:49:55.222Z,25.52
2023-03-19T01:51:55.230Z,25.52
2023-03-19T01:53:55.238Z,25.63
2023-03-19T01:55:55.253Z,25.52
2023-03-19T01:57:55.213Z,25.54
2023-03-19T01:59:55.249Z,25.52
2023-03-19T02:01:55.290Z,25.52
2023-03-19T02:03:55.259Z,25.61
2023-03-19T02:05:55.259Z,25.47
2023-03-19T02:07:55.237Z,25.52
2023-03-19T02:09:55.232Z,25.52
2023-03-19T02:11:55.248Z,25.52
2023-03-19T02:13:55.272Z,25.52
2023-03-19T02:15:55.399Z,25.52
2023-03-19T02:17:55.249Z,25.54
2023-03-19T02:19:55.258Z,25.27
2023-03-19T02:21:55.255Z,25.56
2023-03-19T02:23:55.246Z,25.50
2023-03-19T02:25:55.271Z,25.47
2023-03-19T02:27:55.251Z,25.52
2023-03-19T02:29:55.295Z,25.52
2023-03-19T02:31:55.262Z,25.53
2023-03-19T02:33:55.259Z,25.61
2023-03-19T02:35:55.306Z,25.60
2023-03-19T02:37:55.244Z,25.47
2023-03-19T02:39:55.261Z,25.52
2023-03-19T02:41:55.273Z,25.50
2023-03-19T02:43:55.299Z,25.45
2023-03-19T02:45:55.284Z,25.50
2023-03-19T02:47:55.298Z,25.59
2023-03-19T02:49:55.310Z,25.52
2023-03-19T02:51:55.295Z,25.60
2023-03-19T02:53:55.271Z,25.52
2023-03-19T02:55:55.285Z,25.50
2023-03-19T02:57:55.293Z,25.54
2023-03-19T02:59:55.303Z,25.49
2023-03-19T03:01:55.332Z,24.41
2023-03-19T03:03:55.271Z,24.35
2023-03-19T03:05:55.324Z,24.22
2023-03-19T03:07:55.298Z,24.10
2023-03-19T03:09:55.299Z,24.09
2023-03-19T03:11:55.306Z,24.10
2023-03-19T03:13:55.293Z,24.05
2023-03-19T03:15:55.321Z,24.04
2023-03-19T03:17:55.309Z,23.98
2023-03-19T03:19:55.311Z,24.10
2023-03-19T03:21:55.328Z,23.94
2023-03-19T03:23:55.305Z,23.93
2023-03-19T03:25:55.354Z,23.90
2023-03-19T03:27:55.310Z,23.95
2023-03-19T03:29:55.350Z,23.92
2023-03-19T03:31:55.399Z,23.87
2023-03-19T03:33:55.318Z,23.94
2023-03-19T03:35:55.381Z,23.89
2023-03-19T03:37:55.312Z,23.93
2023-03-19T03:39:55.336Z,23.82
2023-03-19T03:41:55.382Z,23.91
2023-03-19T03:43:55.350Z,23.90
2023-03-19T03:45:55.432Z,23.90
2023-03-19T03:47:55.357Z,23.88
2023-03-19T03:49:55.349Z,23.89
2023-03-19T03:51:55.355Z,23.89
2023-03-19T03:53:55.381Z,23.84
2023-03-19T03:55:55.330Z,23.84
2023-03-19T03:57:55.390Z,23.81
2023-03-19T03:59:55.361Z,23.90
2023-03-19T04:01:55.396Z,23.93
2023-03-19T04:03:55.377Z,23.86
2023-03-19T04:05:55.384Z,23.92
2023-03-19T04:07:55.396Z,23.81
2023-03-19T04:09:55.392Z,23.78
2023-03-19T04:11:55.412Z,23.73
2023-03-19T04:13:55.427Z,23.86
2023-03-19T04:15:55.397Z,23.81
2023-03-19T04:17:55.384Z,23.72
2023-03-19T04:19:55.402Z,23.70
2023-03-19T04:21:55.398Z,23.80
2023-03-19T04:23:55.411Z,23.69
2023-03-19T04:25:55.405Z,23.78
2023-03-19T04:27:55.387Z,23.77
2023-03-19T04:29:55.404Z,23.70
2023-03-19T04:31:55.396Z,23.68
2023-03-19T04:33:55.393Z,23.57
2023-03-19T04:35:55.483Z,23.59
2023-03-19T04:37:55.375Z,23.65
2023-03-19T04:39:55.424Z,23.56
2023-03-19T04:41:55.409Z,23.61
2023-03-19T04:43:55.408Z,23.52
2023-03-19T04:45:55.486Z,23.49
2023-03-19T04:47:55.432Z,23.55
2023-03-19T04:49:55.404Z,23.49
2023-03-19T04:51:55.408Z,23.50
2023-03-19T04:53:55.443Z,23.48
2023-03-19T04:55:55.442Z,23.55
2023-03-19T04:57:55.425Z,23.51
2023-03-19T04:59:55.413Z,23.45
2023-03-19T05:01:55.435Z,23.25
2023-03-19T05:03:55.490Z,23.25
2023-03-19T05:05:55.421Z,23.16
2023-03-19T05:07:55.410Z,23.18
2023-03-19T05:09:55.434Z,23.20
2023-03-19T05:11:55.430Z,23.16
2023-03-19T05:13:55.423Z,23.12
2023-03-19T05:15:55.594Z,23.10
2023-03-19T05:17:55.441Z,23.09
2023-03-19T05:19:55.464Z,23.05
2023-03-19T05:21:55.443Z,23.13
2023-03-19T05:23:55.433Z,23.15
2023-03-19T05:25:55.459Z,23.09
2023-03-19T05:27:55.430Z,23.17
2023-03-19T05:29:55.465Z,23.11
2023-03-19T05:31:55.447Z,23.25
2023-03-19T05:33:55.459Z,23.33
2023-03-19T05:35:57.809Z,23.34
2023-03-19T05:37:55.468Z,23.39
2023-03-19T05:39:55.461Z,23.34
2023-03-19T05:41:55.445Z,23.31
2023-03-19T05:43:55.470Z,23.25
2023-03-19T05:45:55.484Z,23.37
2023-03-19T05:47:55.497Z,23.29
2023-03-19T05:49:55.501Z,23.28
2023-03-19T05:51:55.516Z,23.30
2023-03-19T05:53:55.478Z,23.29
2023-03-19T05:55:55.509Z,23.25
2023-03-19T05:57:55.501Z,23.26
2023-03-19T05:59:55.519Z,23.39
2023-03-19T06:01:55.490Z,23.31
2023-03-19T06:03:55.511Z,23.26
2023-03-19T06:05:55.481Z,23.27
2023-03-19T06:07:55.490Z,23.39
2023-03-19T06:09:55.519Z,23.31
2023-03-19T06:11:55.495Z,23.34
2023-03-19T06:13:55.487Z,23.30
2023-03-19T06:15:55.523Z,23.34
2023-03-19T06:17:55.524Z,23.39
2023-03-19T06:19:55.528Z,23.43
2023-03-19T06:21:55.493Z,23.34
2023-03-19T06:23:55.494Z,23.52
2023-03-19T06:25:55.521Z,23.39
2023-03-19T06:27:55.502Z,23.39
2023-03-19T06:29:55.522Z,23.43
2023-03-19T06:31:57.981Z,23.49
2023-03-19T06:33:55.532Z,23.50
2023-03-19T06:35:55.596Z,23.44
2023-03-19T06:37:55.520Z,23.41
2023-03-19T06:39:55.516Z,23.53
2023-03-19T06:41:55.568Z,23.53
2023-03-19T06:43:55.538Z,23.27
2023-03-19T06:45:55.585Z,23.53
2023-03-19T06:47:55.545Z,23.55
2023-03-19T06:49:55.538Z,23.63
2023-03-19T06:51:55.545Z,23.73
2023-03-19T06:53:55.535Z,23.75
2023-03-19T06:55:55.532Z,23.89
2023-03-19T06:57:55.626Z,23.86
2023-03-19T06:59:55.601Z,24.05
2023-03-19T07:01:55.567Z,24.06
2023-03-19T07:03:55.630Z,24.10
2023-03-19T07:05:55.560Z,24.10
2023-03-19T07:07:55.558Z,24.20
2023-03-19T07:09:55.577Z,24.10
2023-03-19T07:11:55.548Z,24.10
2023-03-19T07:13:55.566Z,24.04
2023-03-19T07:15:55.559Z,24.10
2023-03-19T07:17:55.576Z,23.98
2023-03-19T07:19:55.583Z,24.05
2023-03-19T07:21:55.581Z,24.11
2023-03-19T07:23:55.550Z,24.05
2023-03-19T07:25:55.564Z,24.07
2023-03-19T07:27:56.198Z,24.02
2023-03-19T07:29:55.624Z,24.06
2023-03-19T07:31:55.596Z,24.04
2023-03-19T07:33:55.591Z,24.04
2023-03-19T07:35:55.678Z,24.04
2023-03-19T07:37:55.582Z,24.04
2023-03-19T07:39:55.604Z,24.07
2023-03-19T07:41:55.571Z,24.10
2023-03-19T07:43:55.584Z,24.10
2023-03-19T07:45:55.633Z,23.86
2023-03-19T07:47:55.568Z,24.12
2023-03-19T07:49:55.621Z,24.12
2023-03-19T07:51:55.592Z,24.20
2023-03-19T07:53:55.597Z,24.30
2023-03-19T07:55:55.618Z,24.23
2023-03-19T07:57:55.610Z,24.32
2023-03-19T07:59:55.594Z,24.43
2023-03-19T08:01:55.628Z,24.54
2023-03-19T08:03:55.614Z,24.58
2023-03-19T08:05:55.625Z,24.62
2023-03-19T08:07:55.642Z,24.74
2023-03-19T08:09:55.603Z,24.76
2023-03-19T08:11:55.611Z,24.82
2023-03-19T08:13:55.623Z,24.78
2023-03-19T08:15:55.621Z,24.82
2023-03-19T08:17:55.621Z,24.95
2023-03-19T08:19:55.633Z,24.91
2023-03-19T08:21:55.630Z,24.95
2023-03-19T08:23:55.620Z,25.15
2023-03-19T08:25:56.373Z,25.05
2023-03-19T08:27:55.612Z,25.07
2023-03-19T08:29:55.613Z,25.11
2023-03-19T08:31:55.635Z,25.10
2023-03-19T08:33:55.646Z,25.23
2023-03-19T08:35:55.684Z,25.44
2023-03-19T08:37:55.667Z,25.72
2023-03-19T08:39:55.660Z,25.84
2023-03-19T08:41:55.655Z,26.39
2023-03-19T08:43:55.638Z,25.75
2023-03-19T08:45:55.717Z,25.01
2023-03-19T08:47:55.697Z,24.98
2023-03-19T08:49:55.656Z,25.09
2023-03-19T08:51:55.649Z,24.97
2023-03-19T08:53:55.658Z,24.98
2023-03-19T08:55:55.685Z,24.66
2023-03-19T08:57:55.649Z,25.01
2023-03-19T08:59:55.657Z,25.00
2023-03-19T09:01:55.760Z,25.31
2023-03-19T09:03:55.668Z,25.41
2023-03-19T09:05:55.658Z,25.33
2023-03-19T09:07:55.662Z,25.37
2023-03-19T09:09:55.729Z,25.62
2023-03-19T09:11:55.727Z,25.74
2023-03-19T09:13:55.698Z,25.52
2023-03-19T09:15:55.721Z,25.48
2023-03-19T09:17:55.658Z,25.57
2023-03-19T09:19:55.691Z,25.12
2023-03-19T09:21:55.682Z,25.05
2023-03-19T09:23:55.699Z,25.02
2023-03-19T09:25:55.711Z,25.03
2023-03-19T09:27:55.697Z,25.01
2023-03-19T09:29:55.700Z,25.06
2023-03-19T09:31:55.694Z,25.07
2023-03-19T09:33:55.711Z,25.08
2023-03-19T09:35:55.781Z,25.09
2023-03-19T09:37:55.683Z,25.09
2023-03-19T09:39:55.687Z,26.95
2023-03-19T09:41:55.753Z,26.80
2023-03-19T09:43:55.711Z,25.08
2023-03-19T09:45:55.738Z,26.36
2023-03-19T09:47:55.712Z,26.88
2023-03-19T09:49:55.715Z,25.08
2023-03-19T09:51:55.812Z,26.82
2023-03-19T09:53:55.730Z,25.12
2023-03-19T09:55:55.759Z,26.50
2023-03-19T09:57:55.760Z,26.88
2023-03-19T09:59:55.773Z,25.07
2023-03-19T10:01:55.784Z,25.00
2023-03-19T10:03:55.792Z,25.05
2023-03-19T10:05:55.737Z,25.06
2023-03-19T10:07:55.717Z,25.07
2023-03-19T10:09:55.741Z,25.09
2023-03-19T10:11:55.742Z,25.05
2023-03-19T10:13:55.720Z,25.23
2023-03-19T10:15:55.801Z,25.04
2023-03-19T10:17:55.742Z,26.94
2023-03-19T10:19:55.776Z,25.10
2023-03-19T10:21:55.756Z,26.79
2023-03-19T10:23:55.766Z,27.00
2023-03-19T10:25:55.776Z,25.00
2023-03-19T10:27:55.774Z,25.03
2023-03-19T10:29:55.795Z,25.01
2023-03-19T10:31:55.824Z,24.98
2023-03-19T10:33:55.759Z,25.08
2023-03-19T10:35:55.876Z,26.05
2023-03-19T10:37:55.781Z,26.91
2023-03-19T10:39:55.784Z,25.52
2023-03-19T10:41:55.818Z,26.24
2023-03-19T10:43:55.787Z,26.92
2023-03-19T10:45:55.821Z,25.09
2023-03-19T10:47:55.801Z,26.87
2023-03-19T10:49:55.784Z,25.13
2023-03-19T10:51:55.823Z,25.09
2023-03-19T10:53:55.795Z,26.93
2023-03-19T10:55:55.809Z,25.05
2023-03-19T10:57:55.789Z,24.97
2023-03-19T10:59:55.818Z,25.04
2023-03-19T11:01:55.816Z,25.08
2023-03-19T11:03:55.880Z,25.07
2023-03-19T11:05:55.826Z,25.11
2023-03-19T11:07:55.812Z,26.93
2023-03-19T11:09:55.801Z,24.98
2023-03-19T11:11:55.830Z,25.10
2023-03-19T11:13:55.808Z,25.21
2023-03-19T11:15:55.824Z,25.09
2023-03-19T11:17:55.803Z,25.05
2023-03-19T11:19:55.826Z,25.35
2023-03-19T11:21:55.836Z,26.08
2023-03-19T11:23:55.842Z,26.46
2023-03-19T11:25:55.830Z,24.90
2023-03-19T11:27:55.846Z,25.33
2023-03-19T11:29:55.844Z,26.75
2023-03-19T11:31:55.865Z,25.27
2023-03-19T11:33:55.849Z,25.65
2023-03-19T11:35:55.899Z,25.03
2023-03-19T11:37:55.852Z,25.09
2023-03-19T11:39:55.825Z,25.06
2023-03-19T11:41:55.853Z,25.19
2023-03-19T11:43:55.837Z,25.23
2023-03-19T11:45:55.890Z,25.19
2023-03-19T11:47:55.852Z,25.24
2023-03-19T11:49:55.863Z,25.10
2023-03-19T11:51:55.868Z,27.03
2023-03-19T11:53:55.852Z,26.93
2023-03-19T11:55:55.855Z,24.96
2023-03-19T11:57:55.853Z,25.09
2023-03-19T11:59:55.895Z,25.44
2023-03-19T12:01:55.876Z,25.35
2023-03-19T12:03:55.924Z,25.37
2023-03-19T12:05:55.871Z,25.24
2023-03-19T12:07:55.864Z,26.88
2023-03-19T12:09:55.863Z,26.92
2023-03-19T12:11:55.880Z,26.93
2023-03-19T12:13:55.869Z,24.99
2023-03-19T12:15:56.010Z,25.00
2023-03-19T12:17:55.891Z,25.29
2023-03-19T12:19:55.895Z,27.02
2023-03-19T12:21:55.888Z,26.91
2023-03-19T12:23:55.880Z,25.09
2023-03-19T12:25:55.905Z,25.06
2023-03-19T12:27:55.886Z,25.01
2023-03-19T12:29:56.017Z,25.04
2023-03-19T12:31:55.924Z,25.05
2023-03-19T12:33:55.892Z,25.21
2023-03-19T12:35:55.920Z,25.12
2023-03-19T12:37:55.886Z,25.06
2023-03-19T12:39:55.914Z,25.00
2023-03-19T12:41:55.917Z,26.94
2023-03-19T12:43:55.919Z,25.08
2023-03-19T12:45:57.851Z,26.65
2023-03-19T12:47:55.916Z,26.97
2023-03-19T12:49:55.904Z,25.09
2023-03-19T12:51:55.928Z,24.95
2023-03-19T12:53:55.925Z,25.05
2023-03-19T12:55:55.933Z,25.18
2023-03-19T12:57:55.916Z,25.23
2023-03-19T12:59:55.915Z,25.06
2023-03-19T13:01:56.099Z,25.07
2023-03-19T13:03:55.949Z,25.29
2023-03-19T13:05:55.932Z,26.38
2023-03-19T13:07:55.935Z,26.93
2023-03-19T13:09:55.954Z,25.23
2023-03-19T13:11:55.945Z,25.19
2023-03-19T13:13:55.950Z,24.89
2023-03-19T13:15:55.999Z,25.37
2023-03-19T13:17:55.946Z,25.10
2023-03-19T13:19:55.955Z,26.88
2023-03-19T13:21:55.953Z,24.98
2023-03-19T13:23:55.936Z,25.29
2023-03-19T13:25:55.952Z,26.93
2023-03-19T13:27:55.961Z,25.06
2023-03-19T13:29:55.958Z,25.01
2023-03-19T13:31:55.979Z,25.03
2023-03-19T13:33:58.088Z,25.09
2023-03-19T13:35:56.018Z,25.09
2023-03-19T13:37:55.958Z,25.07
2023-03-19T13:39:58.462Z,25.13
2023-03-19T13:41:55.975Z,25.10
2023-03-19T13:43:56.659Z,25.07
2023-03-19T13:45:55.970Z,25.09
2023-03-19T13:47:55.974Z,25.09
2023-03-19T13:49:55.978Z,25.09
2023-03-19T13:51:56.011Z,25.13
2023-03-19T13:53:55.972Z,24.74
2023-03-19T13:55:55.983Z,24.98
2023-03-19T13:57:55.999Z,25.05
2023-03-19T13:59:56.012Z,24.99
2023-03-19T14:01:55.982Z,25.04
2023-03-19T14:03:56.121Z,25.19
2023-03-19T14:05:56.005Z,25.24
2023-03-19T14:07:56.035Z,25.23
2023-03-19T14:09:55.993Z,25.21
2023-03-19T14:11:55.992Z,25.24
2023-03-19T14:13:56.002Z,25.31
2023-03-19T14:15:56.013Z,25.22
2023-03-19T14:17:56.598Z,25.25
2023-03-19T14:19:56.008Z,25.28
2023-03-19T14:21:56.033Z,25.41
2023-03-19T14:23:57.070Z,25.37
2023-03-19T14:25:56.030Z,25.37
2023-03-19T14:27:56.038Z,24.95
2023-03-19T14:29:56.025Z,25.36
2023-03-19T14:31:56.083Z,25.27
2023-03-19T14:33:56.017Z,25.29
2023-03-19T14:35:56.060Z,25.40
2023-03-19T14:37:56.033Z,25.39
2023-03-19T14:39:56.040Z,25.39
2023-03-19T14:41:56.057Z,25.47
2023-03-19T14:43:56.053Z,25.47
2023-03-19T14:45:56.064Z,25.32
2023-03-19T14:47:56.053Z,25.37
2023-03-19T14:49:56.068Z,25.39
2023-03-19T14:51:56.066Z,25.52
2023-03-19T14:53:56.093Z,25.29
2023-03-19T14:55:56.097Z,25.18
2023-03-19T14:57:56.062Z,25.21
2023-03-19T14:59:56.076Z,25.12
2023-03-19T15:01:56.072Z,25.12
2023-03-19T15:03:56.092Z,25.22
2023-03-19T15:05:56.060Z,25.19
2023-03-19T15:07:56.061Z,25.23
2023-03-19T15:09:56.062Z,25.37
2023-03-19T15:11:56.084Z,25.35
2023-03-19T15:13:56.067Z,25.40
2023-03-19T15:15:56.105Z,25.11
2023-03-19T15:18:03.475Z,25.13
2023-03-19T15:19:56.088Z,25.23
2023-03-19T15:21:56.082Z,25.19
2023-03-19T15:23:56.082Z,24.79
2023-03-19T15:25:56.101Z,24.53
2023-03-19T15:27:56.105Z,25.06
2023-03-19T15:30:03.990Z,25.18
2023-03-19T15:32:04.860Z,25.19
2023-03-19T15:33:56.218Z,25.25
2023-03-19T15:35:56.137Z,25.38
2023-03-19T15:37:56.117Z,25.38
2023-03-19T15:39:56.087Z,25.37
2023-03-19T15:41:56.094Z,25.37
2023-03-19T15:43:56.121Z,25.37
2023-03-19T15:45:56.140Z,25.14
2023-03-19T15:47:56.114Z,25.10
2023-03-19T15:49:56.088Z,25.17
2023-03-19T15:51:56.116Z,25.03
2023-03-19T15:53:56.097Z,25.01
2023-03-19T15:55:56.155Z,25.06
2023-03-19T15:57:56.114Z,25.05
2023-03-19T15:59:56.124Z,25.00
2023-03-19T16:01:56.111Z,24.82
2023-03-19T16:03:56.131Z,24.66
2023-03-19T16:05:56.129Z,24.62
2023-03-19T16:07:56.116Z,24.62
2023-03-19T16:09:56.110Z,24.50
2023-03-19T16:11:56.328Z,24.41
2023-03-19T16:13:56.168Z,24.35
2023-03-19T16:15:56.175Z,24.34
2023-03-19T16:17:56.161Z,24.21
2023-03-19T16:19:56.171Z,24.22
2023-03-19T16:21:56.145Z,24.10
2023-03-19T16:23:56.171Z,24.11
2023-03-19T16:25:56.154Z,24.05
2023-03-19T16:27:56.135Z,24.02
2023-03-19T16:29:56.146Z,24.04
2023-03-19T16:31:56.162Z,24.10
2023-03-19T16:33:56.180Z,24.04
2023-03-19T16:35:56.243Z,24.10
2023-03-19T16:37:56.149Z,24.10
2023-03-19T16:39:56.158Z,24.10
2023-03-19T16:41:56.168Z,24.04
2023-03-19T16:43:56.180Z,24.04
2023-03-19T16:45:56.192Z,24.07
2023-03-19T16:47:56.185Z,24.07
2023-03-19T16:49:56.211Z,24.05
2023-03-19T16:51:56.179Z,24.12
2023-03-19T16:53:56.184Z,23.96
2023-03-19T16:55:56.202Z,23.98
2023-03-19T16:57:56.195Z,23.98
2023-03-19T16:59:56.193Z,23.97
2023-03-19T17:01:56.265Z,23.97
2023-03-19T17:03:56.193Z,23.96
2023-03-19T17:05:56.173Z,23.88
2023-03-19T17:07:56.218Z,23.96
2023-03-19T17:09:56.205Z,23.98
2023-03-19T17:11:56.223Z,23.92
2023-03-19T17:13:56.196Z,23.92
2023-03-19T17:15:56.211Z,23.90
2023-03-19T17:17:56.219Z,23.87
2023-03-19T17:19:56.199Z,23.82
2023-03-19T17:21:56.214Z,23.84
2023-03-19T17:23:56.216Z,23.89
2023-03-19T17:25:56.184Z,23.81
2023-03-19T17:27:56.204Z,23.79
2023-03-19T17:29:56.288Z,23.85
2023-03-19T17:31:56.340Z,23.86
2023-03-19T17:33:56.196Z,23.82
2023-03-19T17:35:56.272Z,23.81
2023-03-19T17:37:56.198Z,23.86
2023-03-19T17:39:56.296Z,23.78
2023-03-19T17:41:56.237Z,23.81
2023-03-19T17:43:56.225Z,23.78
2023-03-19T17:45:56.221Z,23.70
2023-03-19T17:47:56.225Z,23.76
2023-03-19T17:49:56.290Z,23.75
2023-03-19T17:51:56.243Z,23.70
2023-03-19T17:53:56.275Z,23.73
2023-03-19T17:55:56.235Z,23.73
2023-03-19T17:57:56.241Z,23.71
2023-03-19T17:59:56.226Z,23.81
2023-03-19T18:01:56.304Z,23.70
2023-03-19T18:03:56.344Z,23.64
2023-03-19T18:05:56.258Z,23.81
2023-03-19T18:07:56.268Z,23.80
2023-03-19T18:09:56.279Z,23.66
2023-03-19T18:11:56.247Z,23.63
2023-03-19T18:13:56.277Z,23.65
2023-03-19T18:15:56.272Z,23.68
2023-03-19T18:17:56.289Z,23.68
2023-03-19T18:19:56.291Z,23.70
2023-03-19T18:21:56.295Z,23.63
2023-03-19T18:23:56.264Z,23.65
2023-03-19T18:25:56.280Z,23.67
2023-03-19T18:27:56.276Z,23.63
2023-03-19T18:29:56.268Z,23.63
2023-03-19T18:31:56.309Z,23.59
2023-03-19T18:33:56.256Z,23.58
2023-03-19T18:37:56.280Z,23.39
2023-03-19T18:39:56.286Z,23.66
2023-03-19T18:41:56.296Z,23.56
2023-03-19T18:43:56.289Z,23.65
2023-03-19T18:45:56.334Z,23.63
2023-03-19T18:47:56.326Z,23.53
2023-03-19T18:49:56.326Z,23.58
2023-03-19T18:52:03.078Z,23.61
2023-03-19T18:53:56.292Z,23.58
2023-03-19T18:55:56.309Z,23.55
2023-03-19T18:57:56.324Z,23.63
2023-03-19T18:59:56.293Z,23.62
2023-03-19T19:01:56.301Z,26.95
2023-03-19T19:03:56.402Z,27.19
2023-03-19T19:05:56.363Z,27.14
2023-03-19T19:07:56.311Z,27.17
2023-03-19T19:09:56.321Z,27.19
2023-03-19T19:11:57.458Z,27.19
2023-03-19T19:13:56.430Z,27.12
2023-03-19T19:15:56.297Z,27.17
2023-03-19T19:17:56.309Z,27.20
2023-03-19T19:19:56.313Z,27.20
2023-03-19T19:21:56.410Z,25.52
2023-03-19T19:23:56.327Z,25.52
2023-03-19T19:25:56.328Z,25.54
2023-03-19T19:27:56.373Z,25.52
2023-03-19T19:29:56.345Z,25.61
2023-03-19T19:31:56.371Z,25.58
2023-03-19T19:33:56.337Z,25.56
2023-03-19T19:35:56.407Z,25.64
2023-03-19T19:37:56.395Z,25.56
2023-03-19T19:39:56.357Z,25.60
2023-03-19T19:41:56.357Z,25.53
2023-03-19T19:43:56.363Z,25.52
2023-03-19T19:45:56.390Z,25.56
2023-03-19T19:47:56.374Z,25.53
2023-03-19T19:49:56.360Z,25.52
2023-03-19T19:51:56.386Z,25.53
2023-03-19T19:53:56.387Z,25.53
2023-03-19T19:55:56.348Z,25.56
2023-03-19T19:57:56.365Z,25.55
2023-03-19T19:59:56.370Z,25.56
2023-03-19T20:01:56.498Z,25.56
2023-03-19T20:03:56.475Z,25.52
2023-03-19T20:05:56.368Z,25.56
2023-03-19T20:07:56.390Z,25.54
2023-03-19T20:09:56.378Z,25.52
2023-03-19T20:11:56.420Z,25.52
2023-03-19T20:13:56.410Z,25.65
2023-03-19T20:15:56.429Z,25.53
2023-03-19T20:17:56.381Z,25.52
2023-03-19T20:19:56.384Z,25.54
2023-03-19T20:21:56.396Z,25.54
2023-03-19T20:23:56.401Z,25.53
2023-03-19T20:25:56.397Z,25.56
2023-03-19T20:27:56.391Z,25.52
2023-03-19T20:29:56.413Z,25.53
2023-03-19T20:31:58.269Z,25.57
2023-03-19T20:33:56.396Z,25.52
2023-03-19T20:35:56.476Z,25.54
2023-03-19T20:37:56.438Z,25.52
2023-03-19T20:39:56.386Z,25.56
2023-03-19T20:41:56.398Z,25.56
2023-03-19T20:43:56.421Z,25.54
2023-03-19T20:45:56.430Z,25.57
2023-03-19T20:47:56.410Z,25.52
2023-03-19T20:49:56.398Z,25.58
2023-03-19T20:51:56.406Z,25.65
2023-03-19T20:53:56.416Z,25.54
2023-03-19T20:55:56.407Z,25.56
2023-03-19T20:57:56.436Z,25.57
2023-03-19T20:59:56.489Z,25.52
2023-03-19T21:01:56.617Z,25.64
2023-03-19T21:03:56.593Z,25.60
2023-03-19T21:05:56.490Z,25.60
2023-03-19T21:07:56.537Z,25.57
2023-03-19T21:09:56.492Z,25.53
2023-03-19T21:11:56.486Z,25.54
2023-03-19T21:13:56.484Z,25.38
2023-03-19T21:15:57.515Z,25.55
2023-03-19T21:17:56.486Z,25.58
2023-03-19T21:19:56.485Z,25.54
2023-03-19T21:21:56.469Z,25.53
2023-03-19T21:23:56.516Z,25.52
2023-03-19T21:25:56.480Z,25.57
2023-03-19T21:27:56.698Z,25.60
2023-03-19T21:29:56.487Z,25.57
2023-03-19T21:31:56.456Z,25.57
2023-03-19T21:33:58.386Z,25.54
2023-03-19T21:35:56.542Z,25.55
2023-03-19T21:37:56.517Z,25.52
2023-03-19T21:39:56.476Z,25.52
2023-03-19T21:41:56.471Z,25.52
2023-03-19T21:43:56.456Z,25.54
2023-03-19T21:45:56.466Z,25.57
2023-03-19T21:47:56.559Z,25.60
2023-03-19T21:49:56.511Z,25.47
2023-03-19T21:51:56.485Z,25.47
2023-03-19T21:53:56.573Z,25.52
2023-03-19T21:55:56.534Z,25.59
2023-03-19T21:57:56.547Z,25.47
2023-03-19T21:59:56.473Z,25.57
2023-03-19T22:01:56.640Z,25.51
2023-03-19T22:03:56.652Z,25.54
2023-03-19T22:05:56.500Z,25.38
2023-03-19T22:07:56.513Z,25.52
2023-03-19T22:09:56.486Z,25.52
2023-03-19T22:11:56.484Z,25.51
2023-03-19T22:13:56.518Z,25.52
2023-03-19T22:15:56.496Z,25.52
2023-03-19T22:17:56.505Z,25.54
2023-03-19T22:19:56.535Z,25.45
2023-03-19T22:21:56.496Z,25.49
2023-03-19T22:23:56.517Z,25.52
2023-03-19T22:25:56.536Z,25.52
2023-03-19T22:27:56.512Z,25.51
2023-03-19T22:29:56.549Z,25.52
2023-03-19T22:31:56.588Z,25.52
2023-03-19T22:33:56.539Z,25.49
2023-03-19T22:35:56.580Z,25.51
2023-03-19T22:37:56.527Z,25.53
2023-03-19T22:39:56.550Z,25.52
2023-03-19T22:41:56.540Z,25.53
2023-03-19T22:43:56.521Z,25.58
2023-03-19T22:45:56.589Z,25.47
2023-03-19T22:47:56.532Z,25.49
2023-03-19T22:49:56.561Z,25.47
2023-03-19T22:51:56.554Z,25.52
2023-03-19T22:53:56.592Z,25.52
2023-03-19T22:55:56.548Z,25.48
2023-03-19T22:57:56.545Z,25.50
2023-03-19T22:59:56.549Z,25.51
2023-03-19T23:01:56.578Z,25.58
2023-03-19T23:03:56.597Z,25.52
2023-03-19T23:05:56.560Z,25.52
2023-03-19T23:07:56.556Z,25.60
2023-03-19T23:09:56.559Z,25.52
2023-03-19T23:11:56.575Z,25.52
2023-03-19T23:13:56.911Z,25.52
2023-03-19T23:15:56.596Z,25.52
2023-03-19T23:17:56.593Z,25.52
2023-03-19T23:19:56.579Z,25.52
2023-03-19T23:21:56.654Z,25.52
2023-03-19T23:23:56.574Z,25.58
2023-03-19T23:25:56.637Z,25.52
2023-03-19T23:27:56.592Z,25.53
2023-03-19T23:29:56.579Z,25.52
2023-03-19T23:31:56.578Z,25.56
2023-03-19T23:33:56.569Z,25.52
2023-03-19T23:35:56.618Z,25.52
2023-03-19T23:37:56.609Z,25.60
2023-03-19T23:39:56.597Z,25.54
2023-03-19T23:41:56.594Z,25.52
2023-03-19T23:43:56.602Z,25.51
2023-03-19T23:45:56.647Z,25.52
2023-03-19T23:47:56.617Z,25.52
2023-03-19T23:49:56.604Z,25.52
2023-03-19T23:51:56.616Z,25.52
2023-03-19T23:53:56.610Z,25.60
2023-03-19T23:55:56.613Z,25.50
2023-03-19T23:57:56.641Z,25.61
2023-03-19T23:59:56.606Z,25.52
