createdAt,value
2022-09-15T00:00:31.030Z,11.30
2022-09-15T00:02:58.150Z,11.30
2022-09-15T00:05:25.027Z,11.30
2022-09-15T00:07:51.795Z,11.30
2022-09-15T00:10:18.845Z,11.20
2022-09-15T00:12:45.972Z,11.20
2022-09-15T00:15:14.831Z,11.20
2022-09-15T00:17:42.450Z,11.20
2022-09-15T00:20:09.714Z,11.20
2022-09-15T00:22:36.720Z,11.20
2022-09-15T00:25:03.794Z,11.20
2022-09-15T00:27:31.312Z,11.20
2022-09-15T00:29:58.187Z,11.20
2022-09-15T00:32:25.030Z,11.20
2022-09-15T00:34:52.253Z,11.20
2022-09-15T00:37:19.573Z,11.30
2022-09-15T00:39:46.969Z,11.30
2022-09-15T00:42:15.928Z,11.30
2022-09-15T00:44:48.248Z,11.30
2022-09-15T00:47:19.525Z,11.30
2022-09-15T00:49:49.293Z,11.40
2022-09-15T00:52:39.400Z,11.40
2022-09-15T00:55:11.538Z,11.40
2022-09-15T00:57:44.895Z,11.40
2022-09-15T01:00:14.235Z,11.40
2022-09-15T01:02:42.544Z,11.40
2022-09-15T01:05:10.823Z,11.40
2022-09-15T01:07:40.420Z,11.40
2022-09-15T01:10:12.406Z,11.40
2022-09-15T01:12:40.171Z,11.40
2022-09-15T01:15:07.794Z,11.40
2022-09-15T01:17:40.642Z,11.40
2022-09-15T01:20:07.528Z,11.40
2022-09-15T01:22:40.501Z,11.40
2022-09-15T01:25:10.404Z,11.40
2022-09-15T01:27:42.499Z,11.40
2022-09-15T01:30:11.622Z,11.40
2022-09-15T01:33:00.290Z,11.40
2022-09-15T01:35:35.973Z,11.40
2022-09-15T01:38:11.989Z,11.40
2022-09-15T01:40:52.243Z,11.30
2022-09-15T01:43:20.687Z,11.30
2022-09-15T01:45:48.455Z,11.30
2022-09-15T01:48:16.926Z,11.30
2022-09-15T01:50:46.622Z,11.20
2022-09-15T01:53:17.155Z,11.20
2022-09-15T01:55:49.243Z,11.20
2022-09-15T01:58:16.391Z,11.20
2022-09-15T02:00:45.763Z,11.10
2022-09-15T02:03:17.802Z,11.20
2022-09-15T02:05:47.926Z,11.10
2022-09-15T02:08:25.243Z,11.20
2022-09-15T02:10:56.006Z,11.20
2022-09-15T02:13:26.588Z,11.20
2022-09-15T02:15:57.865Z,11.10
2022-09-15T02:18:44.753Z,11.10
2022-09-15T02:21:13.938Z,11.10
2022-09-15T02:23:43.759Z,11.10
2022-09-15T02:26:14.154Z,11.00
2022-09-15T02:28:42.443Z,11.00
2022-09-15T02:31:11.981Z,11.00
2022-09-15T02:33:41.429Z,11.00
2022-09-15T02:36:10.037Z,11.00
2022-09-15T02:38:39.168Z,11.00
2022-09-15T02:41:06.101Z,11.10
2022-09-15T02:43:34.419Z,11.00
2022-09-15T02:46:01.506Z,11.00
2022-09-15T02:48:28.446Z,11.00
2022-09-15T02:50:55.408Z,11.00
2022-09-15T02:53:22.337Z,10.90
2022-09-15T02:55:49.596Z,10.90
2022-09-15T02:58:16.639Z,10.90
2022-09-15T03:00:44.340Z,10.90
2022-09-15T03:03:11.670Z,10.90
2022-09-15T03:05:38.670Z,11.00
2022-09-15T03:08:06.043Z,11.00
2022-09-15T03:10:33.622Z,11.10
2022-09-15T03:13:00.482Z,11.10
2022-09-15T03:15:27.485Z,11.20
2022-09-15T03:17:54.823Z,11.20
2022-09-15T03:20:23.195Z,11.30
2022-09-15T03:22:50.294Z,11.30
2022-09-15T03:25:17.740Z,11.30
2022-09-15T03:27:44.544Z,11.20
2022-09-15T03:30:12.088Z,11.30
2022-09-15T03:32:38.926Z,11.30
2022-09-15T03:35:06.825Z,11.30
2022-09-15T03:37:34.510Z,11.30
2022-09-15T03:40:01.491Z,11.40
2022-09-15T03:42:28.393Z,11.30
2022-09-15T03:44:55.589Z,11.30
2022-09-15T03:47:22.385Z,11.30
2022-09-15T03:49:49.186Z,11.30
2022-09-15T03:52:16.050Z,11.30
2022-09-15T03:54:42.880Z,11.20
2022-09-15T03:57:09.812Z,11.20
2022-09-15T03:59:36.711Z,11.20
2022-09-15T04:02:03.703Z,11.20
2022-09-15T04:04:32.161Z,11.20
2022-09-15T04:06:59.012Z,11.20
2022-09-15T04:09:26.055Z,11.20
2022-09-15T04:11:52.820Z,11.20
2022-09-15T04:14:19.662Z,11.20
2022-09-15T04:16:46.673Z,11.20
2022-09-15T04:19:14.018Z,11.20
2022-09-15T04:21:40.877Z,11.20
2022-09-15T04:24:07.827Z,11.20
2022-09-15T04:26:35.929Z,11.20
2022-09-15T04:29:04.789Z,11.20
2022-09-15T04:31:32.638Z,11.20
2022-09-15T04:33:59.686Z,11.20
2022-09-15T04:36:28.436Z,11.20
2022-09-15T04:38:55.846Z,11.20
2022-09-15T04:41:22.927Z,11.10
2022-09-15T04:43:49.898Z,11.20
2022-09-15T04:46:17.815Z,11.20
2022-09-15T04:48:46.153Z,11.20
2022-09-15T04:51:15.135Z,11.20
2022-09-15T04:53:42.352Z,11.10
2022-09-15T04:56:10.639Z,11.10
2022-09-15T04:58:44.164Z,11.10
2022-09-15T05:01:13.651Z,11.10
2022-09-15T05:03:40.600Z,11.00
2022-09-15T05:06:08.068Z,11.00
2022-09-15T05:08:35.186Z,11.00
2022-09-15T05:11:02.801Z,11.00
2022-09-15T05:13:29.946Z,11.00
2022-09-15T05:15:57.130Z,11.00
2022-09-15T05:18:24.232Z,11.00
2022-09-15T05:20:57.911Z,11.00
2022-09-15T05:23:24.885Z,11.00
2022-09-15T05:25:56.063Z,11.00
2022-09-15T05:28:24.656Z,11.00
2022-09-15T05:30:55.625Z,11.00
2022-09-15T05:33:23.538Z,11.10
2022-09-15T05:35:51.217Z,11.10
2022-09-15T05:38:18.177Z,11.20
2022-09-15T05:40:45.152Z,11.20
2022-09-15T05:43:12.168Z,11.30
2022-09-15T05:45:41.849Z,11.30
2022-09-15T05:48:09.913Z,11.30
2022-09-15T05:50:37.095Z,11.40
2022-09-15T05:53:03.940Z,11.40
2022-09-15T05:55:31.375Z,11.40
2022-09-15T05:57:58.166Z,11.50
2022-09-15T06:00:25.022Z,11.50
2022-09-15T06:02:51.939Z,11.50
2022-09-15T06:05:18.806Z,11.50
2022-09-15T06:07:45.659Z,11.50
2022-09-15T06:10:12.768Z,11.60
2022-09-15T06:12:39.730Z,11.60
2022-09-15T06:15:06.929Z,11.80
2022-09-15T06:17:34.201Z,11.80
2022-09-15T06:20:01.767Z,11.80
2022-09-15T06:22:28.689Z,11.90
2022-09-15T06:24:55.478Z,11.90
2022-09-15T06:27:22.523Z,11.90
2022-09-15T06:29:49.373Z,12.00
2022-09-15T06:32:16.362Z,12.00
2022-09-15T06:34:43.378Z,12.10
2022-09-15T06:37:10.214Z,12.10
2022-09-15T06:39:37.111Z,12.20
2022-09-15T06:42:05.702Z,12.20
2022-09-15T06:44:32.742Z,12.20
2022-09-15T06:46:59.562Z,12.30
2022-09-15T06:49:26.772Z,12.30
2022-09-15T06:51:53.587Z,12.30
2022-09-15T06:54:20.449Z,12.20
2022-09-15T06:56:47.528Z,12.30
2022-09-15T06:59:15.366Z,12.30
2022-09-15T07:01:42.858Z,12.30
2022-09-15T07:04:10.492Z,12.30
2022-09-15T07:06:38.324Z,12.30
2022-09-15T07:09:05.972Z,12.40
2022-09-15T07:11:33.218Z,12.50
2022-09-15T07:14:00.072Z,12.50
2022-09-15T07:16:27.232Z,12.50
2022-09-15T07:18:57.863Z,12.50
2022-09-15T07:21:24.879Z,12.60
2022-09-15T07:23:52.078Z,12.60
2022-09-15T07:26:21.165Z,12.60
2022-09-15T07:28:50.089Z,12.60
2022-09-15T07:31:18.479Z,12.70
2022-09-15T07:33:45.663Z,12.70
2022-09-15T07:36:12.899Z,12.70
2022-09-15T07:38:41.724Z,12.70
2022-09-15T07:41:28.922Z,12.70
2022-09-15T07:43:57.326Z,12.80
2022-09-15T07:46:25.163Z,12.90
2022-09-15T07:48:53.851Z,12.90
2022-09-15T07:51:20.945Z,12.90
2022-09-15T07:53:48.648Z,13.00
2022-09-15T07:56:18.657Z,13.10
2022-09-15T07:58:46.304Z,13.10
2022-09-15T08:01:15.162Z,13.10
2022-09-15T08:03:43.106Z,13.20
2022-09-15T08:06:12.322Z,13.20
2022-09-15T08:08:39.983Z,13.30
2022-09-15T08:11:14.025Z,13.30
2022-09-15T08:13:43.506Z,13.30
2022-09-15T08:16:20.128Z,13.40
2022-09-15T08:18:47.623Z,13.40
2022-09-15T08:21:15.825Z,13.50
2022-09-15T08:23:43.024Z,13.70
2022-09-15T08:26:14.190Z,13.70
2022-09-15T08:28:42.260Z,13.80
2022-09-15T08:31:11.458Z,13.80
2022-09-15T08:33:43.191Z,13.80
2022-09-15T08:36:11.795Z,13.80
2022-09-15T08:38:41.741Z,13.80
2022-09-15T08:41:18.532Z,13.70
2022-09-15T08:43:55.055Z,13.70
2022-09-15T08:46:25.148Z,13.80
2022-09-15T08:49:00.757Z,13.90
2022-09-15T08:51:32.459Z,13.90
2022-09-15T08:54:11.278Z,13.90
2022-09-15T08:56:39.141Z,14.00
2022-09-15T08:59:06.200Z,14.00
2022-09-15T09:01:51.744Z,14.10
2022-09-15T09:04:31.490Z,14.20
2022-09-15T09:07:17.377Z,14.30
2022-09-15T09:10:13.679Z,14.20
2022-09-15T09:12:50.687Z,14.20
2022-09-15T09:15:17.616Z,14.20
2022-09-15T09:17:53.571Z,14.20
2022-09-15T09:20:39.059Z,14.20
2022-09-15T09:23:11.376Z,14.20
2022-09-15T09:25:38.466Z,14.30
2022-09-15T09:28:06.694Z,14.30
2022-09-15T09:30:35.276Z,14.30
2022-09-15T09:33:25.323Z,14.40
2022-09-15T09:35:53.091Z,14.30
2022-09-15T09:38:26.698Z,14.40
2022-09-15T09:40:54.440Z,14.30
2022-09-15T09:43:23.736Z,14.30
2022-09-15T09:45:50.846Z,14.40
2022-09-15T09:48:20.395Z,14.50
2022-09-15T09:50:47.831Z,14.60
2022-09-15T09:53:17.987Z,14.60
2022-09-15T09:55:46.035Z,14.60
2022-09-15T09:58:15.670Z,14.50
2022-09-15T10:00:42.695Z,14.40
2022-09-15T10:03:17.478Z,14.40
2022-09-15T10:05:44.970Z,14.60
2022-09-15T10:08:19.574Z,14.70
2022-09-15T10:10:50.590Z,14.60
2022-09-15T10:13:17.725Z,14.70
2022-09-15T10:15:50.632Z,14.90
2022-09-15T10:18:43.919Z,14.90
2022-09-15T10:21:11.312Z,15.00
2022-09-15T10:23:38.146Z,15.00
2022-09-15T10:26:32.074Z,14.90
2022-09-15T10:29:16.015Z,14.80
2022-09-15T10:31:44.414Z,14.80
2022-09-15T10:34:37.881Z,14.40
2022-09-15T10:37:13.981Z,14.10
2022-09-15T10:39:40.780Z,13.90
2022-09-15T10:42:19.227Z,13.50
2022-09-15T10:45:00.187Z,13.30
2022-09-15T10:47:37.420Z,13.10
2022-09-15T10:50:19.260Z,12.90
2022-09-15T10:52:55.416Z,12.90
2022-09-15T10:55:48.527Z,12.70
2022-09-15T10:58:31.323Z,12.70
2022-09-15T11:00:59.903Z,12.70
2022-09-15T11:03:26.769Z,12.70
2022-09-15T11:05:56.802Z,12.70
2022-09-15T11:08:26.689Z,12.70
2022-09-15T11:11:06.040Z,12.70
2022-09-15T11:13:51.417Z,12.80
2022-09-15T11:16:38.869Z,12.90
2022-09-15T11:19:21.523Z,12.90
2022-09-15T11:22:11.724Z,12.90
2022-09-15T11:24:42.553Z,13.00
2022-09-15T11:27:27.862Z,13.00
2022-09-15T11:30:11.321Z,13.00
2022-09-15T11:32:41.542Z,13.00
2022-09-15T11:35:08.291Z,12.90
2022-09-15T11:37:40.478Z,12.70
2022-09-15T11:40:16.705Z,12.60
2022-09-15T11:42:53.288Z,12.40
2022-09-15T11:45:28.767Z,12.30
2022-09-15T11:48:01.644Z,12.30
2022-09-15T11:50:31.313Z,12.20
2022-09-15T11:53:03.988Z,12.20
2022-09-15T11:55:33.792Z,12.20
2022-09-15T11:58:03.653Z,12.20
2022-09-15T12:00:31.830Z,12.20
2022-09-15T12:03:14.195Z,12.30
2022-09-15T12:05:42.816Z,12.20
2022-09-15T12:08:15.431Z,12.20
2022-09-15T12:10:53.806Z,12.30
2022-09-15T12:13:21.637Z,12.40
2022-09-15T12:15:49.277Z,12.40
2022-09-15T12:18:38.138Z,12.40
2022-09-15T12:21:30.439Z,12.50
2022-09-15T12:24:13.683Z,12.50
2022-09-15T12:26:43.340Z,12.50
2022-09-15T12:29:22.703Z,12.60
2022-09-15T12:32:09.915Z,12.70
2022-09-15T12:34:38.543Z,12.70
2022-09-15T12:37:11.725Z,12.70
2022-09-15T12:39:54.056Z,12.60
2022-09-15T12:42:22.270Z,12.70
2022-09-15T12:44:58.217Z,12.70
2022-09-15T12:47:25.571Z,12.80
2022-09-15T12:49:53.980Z,12.80
2022-09-15T12:52:22.935Z,12.80
2022-09-15T12:54:57.365Z,12.90
2022-09-15T12:57:35.206Z,12.90
2022-09-15T13:00:20.401Z,12.90
2022-09-15T13:02:48.383Z,12.80
2022-09-15T13:05:35.136Z,12.80
2022-09-15T13:08:02.072Z,12.90
2022-09-15T13:10:34.945Z,12.80
2022-09-15T13:13:09.840Z,12.80
2022-09-15T13:15:41.324Z,12.80
2022-09-15T13:18:08.872Z,12.70
2022-09-15T13:20:38.399Z,12.70
2022-09-15T13:23:07.474Z,12.70
2022-09-15T13:25:34.757Z,12.60
2022-09-15T13:28:02.646Z,12.70
2022-09-15T13:30:32.798Z,12.70
2022-09-15T13:32:59.960Z,12.70
2022-09-15T13:35:35.731Z,12.70
2022-09-15T13:38:21.826Z,12.80
2022-09-15T13:40:57.836Z,12.80
2022-09-15T13:43:41.207Z,12.70
2022-09-15T13:46:27.576Z,12.70
2022-09-15T13:49:13.303Z,12.70
2022-09-15T13:51:41.491Z,12.70
2022-09-15T13:54:16.274Z,12.60
2022-09-15T13:56:43.795Z,12.70
2022-09-15T13:59:17.405Z,12.70
2022-09-15T14:01:45.091Z,12.70
2022-09-15T14:04:14.983Z,12.70
2022-09-15T14:06:43.700Z,12.80
2022-09-15T14:09:19.031Z,12.80
2022-09-15T14:11:50.539Z,12.80
2022-09-15T14:14:37.695Z,12.80
2022-09-15T14:17:04.837Z,12.80
2022-09-15T14:19:36.172Z,12.80
2022-09-15T14:22:17.917Z,12.80
2022-09-15T14:24:45.244Z,12.80
2022-09-15T14:27:13.097Z,12.80
2022-09-15T14:29:43.607Z,12.70
2022-09-15T14:32:14.886Z,12.80
2022-09-15T14:34:42.462Z,12.80
2022-09-15T14:37:24.044Z,12.80
2022-09-15T14:39:56.611Z,12.80
2022-09-15T14:42:32.822Z,12.80
2022-09-15T14:48:08.509Z,12.80
2022-09-15T14:50:35.485Z,12.80
2022-09-15T14:53:03.187Z,12.80
2022-09-15T14:55:35.701Z,12.80
2022-09-15T14:58:06.713Z,12.80
2022-09-15T15:00:52.658Z,13.00
2022-09-15T15:03:30.264Z,12.90
2022-09-15T15:06:25.431Z,13.00
2022-09-15T15:08:57.385Z,13.00
2022-09-15T15:11:24.415Z,13.00
2022-09-15T15:13:52.677Z,13.10
2022-09-15T15:16:30.833Z,13.20
2022-09-15T15:18:58.100Z,13.10
2022-09-15T15:21:34.220Z,13.10
2022-09-15T15:24:02.062Z,13.10
2022-09-15T15:26:36.486Z,13.10
2022-09-15T15:29:03.953Z,13.30
2022-09-15T15:31:31.445Z,13.30
2022-09-15T15:33:59.834Z,13.30
2022-09-15T15:36:28.403Z,13.40
2022-09-15T15:38:56.617Z,13.40
2022-09-15T15:41:27.629Z,13.40
2022-09-15T15:43:55.461Z,13.40
2022-09-15T15:46:41.018Z,13.50
2022-09-15T15:49:11.196Z,13.40
2022-09-15T15:51:38.138Z,13.30
2022-09-15T15:54:05.091Z,13.30
2022-09-15T15:56:37.142Z,13.30
2022-09-15T15:59:04.991Z,13.20
2022-09-15T16:01:32.445Z,13.10
2022-09-15T16:03:59.352Z,13.10
2022-09-15T16:06:26.442Z,13.10
2022-09-15T16:08:53.679Z,13.10
2022-09-15T16:11:21.162Z,13.10
2022-09-15T16:13:48.588Z,13.00
2022-09-15T16:16:15.604Z,13.10
2022-09-15T16:18:42.473Z,13.00
2022-09-15T16:21:20.483Z,13.10
2022-09-15T16:23:48.151Z,13.10
2022-09-15T16:26:16.554Z,13.10
2022-09-15T16:28:43.675Z,13.10
2022-09-15T16:31:14.494Z,13.00
2022-09-15T16:33:42.074Z,13.00
2022-09-15T16:36:12.416Z,13.00
2022-09-15T16:38:39.662Z,13.00
2022-09-15T16:41:11.229Z,12.90
2022-09-15T16:43:38.000Z,13.00
2022-09-15T16:46:06.055Z,12.90
2022-09-15T16:48:34.317Z,12.80
2022-09-15T16:51:23.014Z,12.80
2022-09-15T16:53:48.872Z,12.80
2022-09-15T16:56:15.680Z,12.80
2022-09-15T16:58:42.505Z,12.70
2022-09-15T17:01:19.738Z,12.70
2022-09-15T17:03:46.727Z,12.70
2022-09-15T17:06:14.808Z,12.70
2022-09-15T17:08:41.748Z,12.70
2022-09-15T17:11:16.271Z,12.70
2022-09-15T17:13:44.123Z,12.70
2022-09-15T17:16:11.324Z,12.70
2022-09-15T17:18:38.365Z,12.60
2022-09-15T17:21:05.252Z,12.60
2022-09-15T17:23:34.834Z,12.60
2022-09-15T17:26:03.040Z,12.60
2022-09-15T17:28:31.223Z,12.60
2022-09-15T17:31:28.073Z,12.60
2022-09-15T17:33:55.069Z,12.60
2022-09-15T17:36:21.843Z,12.60
2022-09-15T17:38:49.120Z,12.60
2022-09-15T17:41:17.314Z,12.50
2022-09-15T17:43:44.215Z,12.50
2022-09-15T17:46:11.303Z,12.50
2022-09-15T17:48:39.169Z,12.50
2022-09-15T17:51:06.585Z,12.40
2022-09-15T17:53:33.415Z,12.40
2022-09-15T17:56:00.253Z,12.40
2022-09-15T17:58:27.115Z,12.40
2022-09-15T18:00:54.087Z,12.40
2022-09-15T18:03:23.689Z,12.40
2022-09-15T18:05:51.326Z,12.30
2022-09-15T18:08:18.147Z,12.40
2022-09-15T18:10:45.090Z,12.30
2022-09-15T18:13:19.875Z,12.30
2022-09-15T18:15:46.865Z,12.40
2022-09-15T18:18:15.380Z,12.30
2022-09-15T18:20:42.923Z,12.30
2022-09-15T18:23:13.924Z,12.30
2022-09-15T18:25:41.174Z,12.30
2022-09-15T18:28:08.180Z,12.30
2022-09-15T18:30:42.516Z,12.30
2022-09-15T18:33:23.146Z,12.20
2022-09-15T18:35:51.489Z,12.20
2022-09-15T18:38:19.000Z,12.20
2022-09-15T18:40:47.841Z,12.20
2022-09-15T18:43:14.870Z,12.20
2022-09-15T18:45:42.773Z,12.20
2022-09-15T18:48:12.739Z,12.20
2022-09-15T18:50:40.898Z,12.20
2022-09-15T18:53:07.904Z,12.10
2022-09-15T18:55:34.750Z,12.10
2022-09-15T18:58:01.794Z,12.10
2022-09-15T19:00:28.939Z,12.00
2022-09-15T19:02:57.629Z,11.90
2022-09-15T19:05:24.488Z,11.90
2022-09-15T19:07:51.482Z,11.90
2022-09-15T19:10:18.337Z,11.90
2022-09-15T19:12:45.203Z,11.80
2022-09-15T19:15:13.611Z,11.80
2022-09-15T19:17:41.203Z,11.70
2022-09-15T19:20:09.922Z,11.70
2022-09-15T19:22:37.184Z,11.70
2022-09-15T19:25:04.995Z,11.60
2022-09-15T19:27:32.216Z,11.60
2022-09-15T19:29:59.095Z,11.50
2022-09-15T19:32:26.132Z,11.50
2022-09-15T19:34:53.003Z,11.50
2022-09-15T19:37:20.677Z,11.50
2022-09-15T19:39:48.167Z,11.40
2022-09-15T19:44:48.061Z,11.30
2022-09-15T19:47:15.498Z,11.30
2022-09-15T19:49:42.656Z,11.20
2022-09-15T19:52:09.714Z,11.30
2022-09-15T19:54:36.581Z,11.20
2022-09-15T19:57:04.184Z,11.20
2022-09-15T19:59:32.002Z,11.20
2022-09-15T20:01:59.849Z,11.10
2022-09-15T20:04:27.044Z,11.10
2022-09-15T20:06:53.903Z,11.10
2022-09-15T20:09:20.824Z,11.00
2022-09-15T20:11:47.692Z,10.90
2022-09-15T20:14:14.782Z,10.90
2022-09-15T20:16:41.830Z,10.90
2022-09-15T20:19:08.987Z,10.90
2022-09-15T20:21:52.528Z,10.90
2022-09-15T20:24:20.149Z,10.90
2022-09-15T20:26:47.265Z,10.80
2022-09-15T20:29:14.437Z,10.80
2022-09-15T20:31:42.213Z,10.70
2022-09-15T20:34:09.054Z,10.70
2022-09-15T20:36:36.842Z,10.70
2022-09-15T20:39:04.992Z,10.60
2022-09-15T20:41:34.424Z,10.70
2022-09-15T20:44:01.280Z,10.60
2022-09-15T20:46:31.481Z,10.60
2022-09-15T20:48:58.402Z,10.60
2022-09-15T20:51:26.220Z,10.60
2022-09-15T20:53:54.403Z,10.60
2022-09-15T20:56:24.901Z,10.50
2022-09-15T20:58:52.952Z,10.50
2022-09-15T21:01:21.241Z,10.50
2022-09-15T21:03:48.613Z,10.50
2022-09-15T21:06:18.146Z,10.50
2022-09-15T21:08:46.346Z,10.50
2022-09-15T21:11:14.894Z,10.40
2022-09-15T21:13:42.209Z,10.40
2022-09-15T21:16:14.273Z,10.40
2022-09-15T21:18:42.071Z,10.40
2022-09-15T21:21:16.253Z,10.40
2022-09-15T21:23:50.266Z,10.40
2022-09-15T21:26:21.335Z,10.40
2022-09-15T21:28:49.045Z,10.50
2022-09-15T21:31:17.099Z,10.50
2022-09-15T21:33:45.227Z,10.50
2022-09-15T21:36:12.128Z,10.50
2022-09-15T21:38:40.660Z,10.50
2022-09-15T21:41:09.127Z,10.50
2022-09-15T21:43:36.977Z,10.40
2022-09-15T21:46:05.004Z,10.50
2022-09-15T21:48:32.579Z,10.50
2022-09-15T21:50:59.655Z,10.50
2022-09-15T21:53:27.185Z,10.50
2022-09-15T21:55:54.284Z,10.60
2022-09-15T21:58:22.170Z,10.60
2022-09-15T22:00:49.766Z,10.60
2022-09-15T22:03:17.644Z,10.60
2022-09-15T22:05:45.659Z,10.60
2022-09-15T22:08:13.487Z,10.60
2022-09-15T22:10:41.092Z,10.70
2022-09-15T22:13:09.221Z,10.80
2022-09-15T22:15:36.215Z,10.80
2022-09-15T22:18:03.459Z,10.80
2022-09-15T22:20:30.391Z,10.60
2022-09-15T22:23:00.111Z,10.60
2022-09-15T22:25:27.183Z,10.60
2022-09-15T22:27:54.050Z,10.60
2022-09-15T22:30:20.868Z,10.50
2022-09-15T22:32:47.648Z,10.50
2022-09-15T22:35:14.576Z,10.60
2022-09-15T22:37:41.351Z,10.50
2022-09-15T22:40:08.462Z,10.50
2022-09-15T22:42:35.544Z,10.60
2022-09-15T22:45:02.620Z,10.50
2022-09-15T22:47:29.951Z,10.60
2022-09-15T22:49:56.977Z,10.50
2022-09-15T22:52:23.868Z,10.50
2022-09-15T22:54:50.688Z,10.50
2022-09-15T22:57:17.466Z,10.50
2022-09-15T22:59:44.380Z,10.50
2022-09-15T23:02:12.229Z,10.50
2022-09-15T23:04:39.104Z,10.50
2022-09-15T23:07:06.092Z,10.50
2022-09-15T23:09:33.155Z,10.50
2022-09-15T23:12:00.103Z,10.50
2022-09-15T23:14:27.018Z,10.50
2022-09-15T23:16:54.012Z,10.50
2022-09-15T23:19:20.865Z,10.50
2022-09-15T23:21:47.662Z,10.60
2022-09-15T23:24:15.074Z,10.50
2022-09-15T23:26:41.974Z,10.50
2022-09-15T23:29:10.165Z,10.50
2022-09-15T23:31:37.465Z,10.60
2022-09-15T23:34:04.406Z,10.60
2022-09-15T23:36:31.387Z,10.70
2022-09-15T23:38:58.545Z,10.70
2022-09-15T23:41:25.318Z,10.80
2022-09-15T23:43:52.444Z,10.70
2022-09-15T23:46:19.263Z,10.70
2022-09-15T23:48:46.245Z,10.80
2022-09-15T23:51:13.152Z,10.80
2022-09-15T23:53:40.169Z,10.80
2022-09-15T23:56:07.072Z,10.80
2022-09-15T23:58:33.988Z,10.80
