createdAt,value
2023-01-06T00:00:41.484Z,101771.66
2023-01-06T00:03:13.613Z,101757.66
2023-01-06T00:05:45.571Z,101749.78
2023-01-06T00:08:17.571Z,101758.41
2023-01-06T00:10:49.490Z,101756.63
2023-01-06T00:13:22.119Z,101747.00
2023-01-06T00:15:55.571Z,101753.94
2023-01-06T00:18:27.646Z,101751.38
2023-01-06T00:21:01.564Z,101737.53
2023-01-06T00:23:34.902Z,101743.69
2023-01-06T00:26:09.170Z,101736.69
2023-01-06T00:28:41.239Z,101742.75
2023-01-06T00:31:16.174Z,101734.13
2023-01-06T00:33:48.412Z,101734.06
2023-01-06T00:36:21.846Z,101729.75
2023-01-06T00:38:53.978Z,101733.34
2023-01-06T00:41:44.301Z,101730.75
2023-01-06T00:44:16.142Z,101727.03
2023-01-06T00:46:48.187Z,101721.84
2023-01-06T00:49:20.150Z,101721.03
2023-01-06T00:51:52.750Z,101714.91
2023-01-06T00:54:24.916Z,101721.09
2023-01-06T00:56:57.011Z,101716.81
2023-01-06T00:59:29.195Z,101706.38
2023-01-06T01:02:01.885Z,101708.13
2023-01-06T01:04:35.743Z,101710.59
2023-01-06T01:07:08.245Z,101708.91
2023-01-06T01:09:40.182Z,101705.50
2023-01-06T01:12:12.757Z,101702.97
2023-01-06T01:14:51.336Z,101706.50
2023-01-06T01:17:27.724Z,101700.41
2023-01-06T01:20:01.189Z,101703.94
2023-01-06T01:22:33.320Z,101701.28
2023-01-06T01:25:05.899Z,101700.38
2023-01-06T01:27:37.835Z,101698.66
2023-01-06T01:30:10.477Z,101695.28
2023-01-06T01:32:42.396Z,101692.59
2023-01-06T01:35:14.767Z,101684.84
2023-01-06T01:37:46.679Z,101691.84
2023-01-06T01:40:18.612Z,101692.59
2023-01-06T01:42:50.545Z,101691.69
2023-01-06T01:45:27.346Z,101697.84
2023-01-06T01:48:13.744Z,101692.75
2023-01-06T01:50:51.980Z,101689.28
2023-01-06T01:53:29.146Z,101688.41
2023-01-06T01:56:07.334Z,101686.69
2023-01-06T01:58:46.553Z,101692.75
2023-01-06T02:01:18.884Z,101686.63
2023-01-06T02:03:51.870Z,101683.16
2023-01-06T02:06:26.014Z,101679.66
2023-01-06T02:09:24.752Z,101671.78
2023-01-06T02:11:57.945Z,101684.00
2023-01-06T02:14:30.397Z,101675.28
2023-01-06T02:17:16.942Z,101672.72
2023-01-06T02:20:16.108Z,101666.63
2023-01-06T02:23:23.038Z,101657.00
2023-01-06T02:26:38.658Z,101652.63
2023-01-06T02:29:30.650Z,101654.41
2023-01-06T02:32:40.976Z,101648.31
2023-01-06T02:35:48.397Z,101649.19
2023-01-06T02:38:44.827Z,101651.78
2023-01-06T02:41:33.906Z,101642.28
2023-01-06T02:44:36.489Z,101634.41
2023-01-06T02:47:35.126Z,101625.81
2023-01-06T02:50:14.750Z,101627.47
2023-01-06T02:53:21.351Z,101627.53
2023-01-06T02:55:56.646Z,101621.41
2023-01-06T02:58:51.425Z,101624.94
2023-01-06T03:01:43.441Z,101610.16
2023-01-06T03:04:25.367Z,101615.38
2023-01-06T03:06:59.563Z,101608.38
2023-01-06T03:09:37.687Z,101604.88
2023-01-06T03:12:31.130Z,101592.78
2023-01-06T03:15:03.443Z,101590.16
2023-01-06T03:17:35.627Z,101594.53
2023-01-06T03:20:08.793Z,101584.06
2023-01-06T03:22:41.862Z,101578.75
2023-01-06T03:25:15.136Z,101578.78
2023-01-06T03:27:47.208Z,101572.69
2023-01-06T03:30:19.587Z,101576.19
2023-01-06T03:33:08.620Z,101573.53
2023-01-06T03:35:58.651Z,101572.59
2023-01-06T03:38:45.759Z,101570.00
2023-01-06T03:41:58.678Z,101569.97
2023-01-06T03:44:42.889Z,101562.16
2023-01-06T03:47:50.283Z,101556.09
2023-01-06T03:50:32.885Z,101563.97
2023-01-06T03:53:29.122Z,101563.03
2023-01-06T03:56:33.728Z,101554.31
2023-01-06T03:59:11.410Z,101560.44
2023-01-06T04:01:44.467Z,101555.19
2023-01-06T04:04:18.477Z,101546.44
2023-01-06T04:06:50.451Z,101549.06
2023-01-06T04:09:22.749Z,101543.81
2023-01-06T04:12:13.365Z,101538.56
2023-01-06T04:14:45.322Z,101523.78
2023-01-06T04:17:17.276Z,101522.97
2023-01-06T04:19:49.188Z,101520.34
2023-01-06T04:22:21.147Z,101515.09
2023-01-06T04:24:53.199Z,101503.00
2023-01-06T04:27:25.324Z,101501.25
2023-01-06T04:29:57.270Z,101504.75
2023-01-06T04:32:29.261Z,101510.88
2023-01-06T04:35:01.210Z,101498.72
2023-01-06T04:37:34.025Z,101496.94
2023-01-06T04:40:07.846Z,101504.78
2023-01-06T04:42:58.085Z,101497.78
2023-01-06T04:45:30.105Z,101482.94
2023-01-06T04:48:02.233Z,101470.75
2023-01-06T04:50:34.620Z,101467.25
2023-01-06T04:53:07.636Z,101465.47
2023-01-06T04:55:41.056Z,101471.59
2023-01-06T04:58:13.090Z,101466.38
2023-01-06T05:00:45.081Z,101454.19
2023-01-06T05:03:17.063Z,101455.09
2023-01-06T05:05:49.003Z,101455.06
2023-01-06T05:08:21.258Z,101460.28
2023-01-06T05:11:04.284Z,101457.66
2023-01-06T05:13:36.879Z,101462.06
2023-01-06T05:16:15.094Z,101462.06
2023-01-06T05:18:47.251Z,101462.94
2023-01-06T05:21:19.207Z,101464.66
2023-01-06T05:23:52.351Z,101469.06
2023-01-06T05:26:27.672Z,101464.69
2023-01-06T05:28:59.635Z,101470.78
2023-01-06T05:31:31.650Z,101465.53
2023-01-06T05:34:03.615Z,101470.81
2023-01-06T05:36:35.541Z,101465.59
2023-01-06T05:39:07.494Z,101464.75
2023-01-06T05:41:39.471Z,101467.41
2023-01-06T05:44:11.471Z,101448.22
2023-01-06T05:46:43.648Z,101446.47
2023-01-06T05:49:15.785Z,101440.34
2023-01-06T05:51:48.389Z,101444.69
2023-01-06T05:54:20.335Z,101447.28
2023-01-06T05:56:52.243Z,101447.31
2023-01-06T05:59:24.173Z,101448.19
2023-01-06T06:01:56.120Z,101436.00
2023-01-06T06:04:28.094Z,101430.78
2023-01-06T06:07:00.045Z,101422.94
2023-01-06T06:09:31.980Z,101422.06
2023-01-06T06:12:04.202Z,101425.56
2023-01-06T06:14:36.207Z,101425.56
2023-01-06T06:17:08.136Z,101425.50
2023-01-06T06:19:40.074Z,101417.63
2023-01-06T06:22:12.040Z,101408.91
2023-01-06T06:24:44.001Z,101413.31
2023-01-06T06:27:15.997Z,101409.84
2023-01-06T06:29:47.981Z,101405.50
2023-01-06T06:32:19.924Z,101403.75
2023-01-06T06:34:51.874Z,101397.63
2023-01-06T06:37:23.818Z,101397.63
2023-01-06T06:39:55.737Z,101394.16
2023-01-06T06:42:27.683Z,101391.56
2023-01-06T06:44:59.630Z,101393.25
2023-01-06T06:47:31.560Z,101395.88
2023-01-06T06:50:03.811Z,101403.72
2023-01-06T06:52:35.771Z,101402.00
2023-01-06T06:55:08.356Z,101400.25
2023-01-06T06:57:40.674Z,101402.00
2023-01-06T07:00:13.608Z,101398.53
2023-01-06T07:02:49.386Z,101403.69
2023-01-06T07:05:21.367Z,101395.88
2023-01-06T07:07:53.309Z,101392.41
2023-01-06T07:10:25.302Z,101381.09
2023-01-06T07:12:57.214Z,101390.66
2023-01-06T07:15:29.354Z,101388.03
2023-01-06T07:18:06.626Z,101380.22
2023-01-06T07:20:39.504Z,101384.59
2023-01-06T07:23:11.427Z,101375.84
2023-01-06T07:25:43.455Z,101374.94
2023-01-06T07:28:15.428Z,101359.25
2023-01-06T07:30:47.731Z,101361.84
2023-01-06T07:33:20.721Z,101367.91
2023-01-06T07:35:55.612Z,101366.25
2023-01-06T07:38:27.574Z,101368.91
2023-01-06T07:41:01.584Z,101356.69
2023-01-06T07:43:33.521Z,101344.50
2023-01-06T07:46:05.619Z,101351.47
2023-01-06T07:48:37.850Z,101367.16
2023-01-06T07:51:09.850Z,101358.41
2023-01-06T07:53:41.950Z,101365.41
2023-01-06T07:56:14.644Z,101363.63
2023-01-06T07:58:46.648Z,101360.13
2023-01-06T08:01:18.718Z,101365.28
2023-01-06T08:03:50.732Z,101363.44
2023-01-06T08:06:22.748Z,101368.63
2023-01-06T08:08:54.849Z,101358.16
2023-01-06T08:11:26.862Z,101359.84
2023-01-06T08:13:58.787Z,101359.00
2023-01-06T08:16:30.733Z,101357.34
2023-01-06T08:19:05.103Z,101366.09
2023-01-06T08:21:37.049Z,101359.97
2023-01-06T08:24:09.168Z,101355.56
2023-01-06T08:26:41.518Z,101366.03
2023-01-06T08:29:13.561Z,101367.78
2023-01-06T08:31:45.597Z,101379.06
2023-01-06T08:34:17.994Z,101372.03
2023-01-06T08:36:50.102Z,101372.09
2023-01-06T08:39:22.087Z,101375.50
2023-01-06T08:41:54.530Z,101378.97
2023-01-06T08:44:26.490Z,101383.28
2023-01-06T08:46:58.519Z,101380.69
2023-01-06T08:49:30.532Z,101383.28
2023-01-06T08:52:02.503Z,101376.25
2023-01-06T08:54:34.474Z,101385.81
2023-01-06T08:57:08.385Z,101392.75
2023-01-06T08:59:40.310Z,101391.00
2023-01-06T09:02:12.649Z,101381.50
2023-01-06T09:04:44.771Z,101384.94
2023-01-06T09:07:16.841Z,101392.75
2023-01-06T09:09:48.836Z,101398.03
2023-01-06T09:12:21.278Z,101410.22
2023-01-06T09:14:53.351Z,101393.63
2023-01-06T09:17:25.517Z,101400.59
2023-01-06T09:19:57.553Z,101406.72
2023-01-06T09:22:29.570Z,101400.59
2023-01-06T09:25:01.519Z,101406.72
2023-01-06T09:27:33.468Z,101417.16
2023-01-06T09:30:07.142Z,101414.56
2023-01-06T09:32:39.086Z,101414.50
2023-01-06T09:35:11.301Z,101421.47
2023-01-06T09:37:43.259Z,101421.56
2023-01-06T09:40:18.779Z,101431.19
2023-01-06T09:43:15.980Z,101428.59
2023-01-06T09:45:54.094Z,101436.44
2023-01-06T09:48:33.880Z,101425.22
2023-01-06T09:51:07.487Z,101421.66
2023-01-06T09:53:50.400Z,101438.19
2023-01-06T09:56:25.227Z,101435.53
2023-01-06T09:59:13.137Z,101426.88
2023-01-06T10:01:50.721Z,101413.81
2023-01-06T10:04:29.607Z,101423.47
2023-01-06T10:07:17.673Z,101428.75
2023-01-06T10:10:18.875Z,101440.00
2023-01-06T10:13:10.170Z,101442.69
2023-01-06T10:16:11.315Z,101446.28
2023-01-06T10:18:59.696Z,101454.13
2023-01-06T10:22:01.524Z,101467.28
2023-01-06T10:25:19.513Z,101465.69
2023-01-06T10:28:12.553Z,101478.00
2023-01-06T10:30:52.729Z,101465.84
2023-01-06T10:33:34.113Z,101464.06
2023-01-06T10:36:14.154Z,101463.19
2023-01-06T10:38:50.147Z,101475.41
2023-01-06T10:41:51.017Z,101473.69
2023-01-06T10:44:23.815Z,101484.16
2023-01-06T10:46:55.861Z,101480.72
2023-01-06T10:49:27.901Z,101504.28
2023-01-06T10:52:03.514Z,101498.13
2023-01-06T10:54:39.000Z,101504.22
2023-01-06T10:57:37.184Z,101492.84
2023-01-06T11:00:14.883Z,101495.47
2023-01-06T11:02:51.059Z,101507.66
2023-01-06T11:05:26.230Z,101516.34
2023-01-06T11:08:12.906Z,101521.50
2023-01-06T11:10:50.807Z,101526.69
2023-01-06T11:13:36.625Z,101517.09
2023-01-06T11:16:21.936Z,101523.97
2023-01-06T11:19:25.474Z,101527.53
2023-01-06T11:21:57.440Z,101518.81
2023-01-06T11:24:30.641Z,101530.19
2023-01-06T11:27:16.677Z,101537.16
2023-01-06T11:29:48.787Z,101536.28
2023-01-06T11:32:28.176Z,101545.88
2023-01-06T11:35:05.387Z,101545.03
2023-01-06T11:37:42.909Z,101548.56
2023-01-06T11:40:33.851Z,101552.16
2023-01-06T11:43:16.880Z,101560.97
2023-01-06T11:46:04.800Z,101556.63
2023-01-06T11:48:43.858Z,101554.94
2023-01-06T11:51:32.118Z,101565.34
2023-01-06T11:54:22.427Z,101559.28
2023-01-06T11:57:21.955Z,101562.72
2023-01-06T12:00:27.155Z,101558.31
2023-01-06T12:03:25.477Z,101568.72
2023-01-06T12:06:32.479Z,101572.09
2023-01-06T12:09:14.669Z,101557.19
2023-01-06T12:11:50.448Z,101558.84
2023-01-06T12:14:31.052Z,101573.66
2023-01-06T12:17:32.977Z,101561.41
2023-01-06T12:20:23.284Z,101567.50
2023-01-06T12:23:03.083Z,101564.03
2023-01-06T12:25:45.336Z,101565.78
2023-01-06T12:28:39.779Z,101562.38
2023-01-06T12:31:42.251Z,101568.50
2023-01-06T12:34:24.696Z,101575.50
2023-01-06T12:37:16.742Z,101566.88
2023-01-06T12:40:05.688Z,101564.28
2023-01-06T12:43:12.557Z,101571.25
2023-01-06T12:46:01.220Z,101573.84
2023-01-06T12:48:45.688Z,101586.94
2023-01-06T12:51:44.590Z,101579.03
2023-01-06T12:54:31.332Z,101579.94
2023-01-06T12:57:18.380Z,101585.09
2023-01-06T13:00:18.151Z,101578.06
2023-01-06T13:03:19.526Z,101581.63
2023-01-06T13:06:07.021Z,101584.25
2023-01-06T13:09:19.154Z,101603.47
2023-01-06T13:12:41.894Z,101584.09
2023-01-06T13:15:29.601Z,101594.44
2023-01-06T13:18:19.426Z,101584.84
2023-01-06T13:20:59.094Z,101586.63
2023-01-06T13:24:00.265Z,101580.53
2023-01-06T13:27:04.855Z,101603.22
2023-01-06T13:30:10.288Z,101602.38
2023-01-06T13:33:22.035Z,101611.94
2023-01-06T13:36:22.671Z,101610.13
2023-01-06T13:39:25.925Z,101618.88
2023-01-06T13:42:00.912Z,101624.09
2023-01-06T13:44:38.165Z,101623.22
2023-01-06T13:47:17.659Z,101623.25
2023-01-06T13:49:50.978Z,101621.50
2023-01-06T13:52:30.485Z,101630.28
2023-01-06T13:55:26.184Z,101631.81
2023-01-06T13:58:24.418Z,101624.03
2023-01-06T14:01:21.114Z,101626.59
2023-01-06T14:03:53.211Z,101617.13
2023-01-06T14:06:25.244Z,101620.66
2023-01-06T14:09:00.571Z,101616.34
2023-01-06T14:11:37.796Z,101624.28
2023-01-06T14:14:29.620Z,101631.16
2023-01-06T14:17:01.751Z,101625.97
2023-01-06T14:19:38.743Z,101646.88
2023-01-06T14:22:18.858Z,101646.75
2023-01-06T14:24:55.295Z,101637.94
2023-01-06T14:27:46.285Z,101644.94
2023-01-06T14:30:34.802Z,101643.16
2023-01-06T14:33:35.545Z,101656.25
2023-01-06T14:36:15.429Z,101657.84
2023-01-06T14:38:52.585Z,101654.44
2023-01-06T14:41:43.414Z,101661.47
2023-01-06T14:44:47.269Z,101672.72
2023-01-06T14:47:38.676Z,101663.94
2023-01-06T14:50:18.454Z,101671.81
2023-01-06T14:53:26.391Z,101671.84
2023-01-06T14:56:00.242Z,101666.44
2023-01-06T14:58:36.669Z,101665.63
2023-01-06T15:01:33.767Z,101663.00
2023-01-06T15:04:07.668Z,101668.13
2023-01-06T15:06:39.772Z,101669.84
2023-01-06T15:09:22.165Z,101669.81
2023-01-06T15:11:54.630Z,101674.94
2023-01-06T15:14:29.075Z,101674.91
2023-01-06T15:17:07.639Z,101682.75
2023-01-06T15:19:44.348Z,101689.59
2023-01-06T15:22:25.344Z,101679.16
2023-01-06T15:24:57.536Z,101672.31
2023-01-06T15:27:29.586Z,101674.09
2023-01-06T15:30:01.590Z,101677.66
2023-01-06T15:32:34.912Z,101687.06
2023-01-06T15:35:12.635Z,101679.25
2023-01-06T15:37:47.061Z,101686.19
2023-01-06T15:40:21.789Z,101686.84
2023-01-06T15:42:53.778Z,101691.03
2023-01-06T15:45:35.195Z,101680.53
2023-01-06T15:48:21.379Z,101686.75
2023-01-06T15:50:53.525Z,101683.31
2023-01-06T15:53:32.701Z,101685.03
2023-01-06T15:56:06.203Z,101684.19
2023-01-06T15:58:39.952Z,101696.31
2023-01-06T16:01:16.041Z,101690.38
2023-01-06T16:03:53.711Z,101692.91
2023-01-06T16:06:40.827Z,101691.97
2023-01-06T16:09:30.698Z,101695.31
2023-01-06T16:12:18.117Z,101691.78
2023-01-06T16:14:50.453Z,101687.44
2023-01-06T16:17:33.579Z,101693.63
2023-01-06T16:20:22.104Z,101695.25
2023-01-06T16:22:55.724Z,101698.81
2023-01-06T16:25:32.501Z,101696.94
2023-01-06T16:28:20.770Z,101690.69
2023-01-06T16:31:12.605Z,101689.91
2023-01-06T16:33:48.363Z,101694.06
2023-01-06T16:36:21.233Z,101697.59
2023-01-06T16:38:53.174Z,101696.69
2023-01-06T16:41:25.162Z,101697.63
2023-01-06T16:43:57.103Z,101698.44
2023-01-06T16:46:30.182Z,101696.69
2023-01-06T16:49:09.777Z,101700.16
2023-01-06T16:51:45.698Z,101709.63
2023-01-06T16:54:18.775Z,101701.78
2023-01-06T16:56:52.281Z,101710.50
2023-01-06T16:59:25.728Z,101713.88
2023-01-06T17:01:57.820Z,101715.53
2023-01-06T17:04:30.003Z,101718.31
2023-01-06T17:07:05.708Z,101716.50
2023-01-06T17:09:37.728Z,101720.03
2023-01-06T17:12:37.486Z,101727.75
2023-01-06T17:15:12.588Z,101724.22
2023-01-06T17:17:44.634Z,101720.78
2023-01-06T17:20:17.073Z,101707.72
2023-01-06T17:22:51.372Z,101713.66
2023-01-06T17:25:23.963Z,101713.75
2023-01-06T17:27:56.050Z,101715.34
2023-01-06T17:30:28.110Z,101714.53
2023-01-06T17:33:00.144Z,101724.19
2023-01-06T17:35:32.523Z,101718.88
2023-01-06T17:38:25.923Z,101724.06
2023-01-06T17:40:58.305Z,101724.16
2023-01-06T17:43:33.773Z,101731.03
2023-01-06T17:46:36.015Z,101732.78
2023-01-06T17:49:31.352Z,101736.25
2023-01-06T17:52:22.247Z,101734.50
2023-01-06T17:55:17.250Z,101735.41
2023-01-06T17:57:49.445Z,101740.50
2023-01-06T18:00:34.503Z,101740.72
2023-01-06T18:03:12.863Z,101739.91
2023-01-06T18:05:45.191Z,101744.31
2023-01-06T18:08:18.060Z,101746.09
2023-01-06T18:11:05.472Z,101743.50
2023-01-06T18:13:40.209Z,101746.16
2023-01-06T18:16:33.102Z,101751.25
2023-01-06T18:19:31.642Z,101756.34
2023-01-06T18:22:25.486Z,101748.63
2023-01-06T18:25:00.733Z,101747.78
2023-01-06T18:27:34.825Z,101746.91
2023-01-06T18:30:23.115Z,101752.03
2023-01-06T18:32:59.091Z,101747.53
2023-01-06T18:35:31.056Z,101752.03
2023-01-06T18:38:06.212Z,101748.66
2023-01-06T18:40:39.599Z,101753.91
2023-01-06T18:43:28.033Z,101746.91
2023-01-06T18:46:02.587Z,101758.34
2023-01-06T18:48:34.950Z,101759.97
2023-01-06T18:51:22.813Z,101761.63
2023-01-06T18:53:54.796Z,101748.63
2023-01-06T18:56:27.210Z,101753.78
2023-01-06T18:59:00.217Z,101751.94
2023-01-06T19:01:49.366Z,101753.47
2023-01-06T19:04:33.039Z,101757.78
2023-01-06T19:07:28.971Z,101761.25
2023-01-06T19:10:01.984Z,101764.53
2023-01-06T19:12:39.225Z,101769.72
2023-01-06T19:15:25.486Z,101766.25
2023-01-06T19:17:57.457Z,101767.13
2023-01-06T19:20:35.172Z,101759.22
2023-01-06T19:23:20.072Z,101760.06
2023-01-06T19:26:21.512Z,101759.13
2023-01-06T19:29:01.816Z,101761.72
2023-01-06T19:31:33.780Z,101764.25
2023-01-06T19:34:14.710Z,101759.78
2023-01-06T19:36:52.606Z,101760.53
2023-01-06T19:39:30.839Z,101746.59
2023-01-06T19:42:08.374Z,101733.41
2023-01-06T19:44:41.244Z,101733.38
2023-01-06T19:47:24.403Z,101729.75
2023-01-06T19:50:00.917Z,101732.41
2023-01-06T19:52:39.615Z,101733.09
2023-01-06T19:55:29.276Z,101735.53
2023-01-06T19:58:13.004Z,101732.91
2023-01-06T20:00:54.411Z,101734.53
2023-01-06T20:03:38.743Z,101745.78
2023-01-06T20:06:11.024Z,101734.53
2023-01-06T20:08:44.085Z,101743.16
2023-01-06T20:11:16.559Z,101750.88
2023-01-06T20:13:49.127Z,101743.88
2023-01-06T20:16:21.824Z,101748.22
2023-01-06T20:18:53.871Z,101744.75
2023-01-06T20:21:25.867Z,101743.88
2023-01-06T20:23:58.570Z,101749.03
2023-01-06T20:26:30.559Z,101751.59
2023-01-06T20:29:04.507Z,101749.81
2023-01-06T20:31:36.691Z,101754.16
2023-01-06T20:34:08.683Z,101761.00
2023-01-06T20:36:41.033Z,101751.38
2023-01-06T20:39:15.211Z,101746.97
2023-01-06T20:41:47.248Z,101739.22
2023-01-06T20:44:19.269Z,101740.91
2023-01-06T20:46:51.236Z,101732.13
2023-01-06T20:49:23.249Z,101726.06
2023-01-06T20:51:55.692Z,101733.88
2023-01-06T20:54:27.678Z,101732.16
2023-01-06T20:56:59.681Z,101735.69
2023-01-06T20:59:31.782Z,101737.25
2023-01-06T21:02:04.457Z,101744.25
2023-01-06T21:04:36.602Z,101744.16
2023-01-06T21:07:08.897Z,101745.09
2023-01-06T21:09:40.942Z,101742.50
2023-01-06T21:12:12.956Z,101733.84
2023-01-06T21:14:45.015Z,101731.16
2023-01-06T21:17:17.004Z,101738.09
2023-01-06T21:19:51.725Z,101739.66
2023-01-06T21:22:23.758Z,101744.88
2023-01-06T21:24:55.848Z,101748.44
2023-01-06T21:27:27.803Z,101755.44
2023-01-06T21:29:59.763Z,101755.44
2023-01-06T21:32:31.804Z,101761.47
2023-01-06T21:35:04.133Z,101752.84
2023-01-06T21:37:36.425Z,101746.66
2023-01-06T21:40:09.656Z,101744.97
2023-01-06T21:43:00.475Z,101738.00
2023-01-06T21:45:32.654Z,101731.13
2023-01-06T21:48:05.934Z,101729.34
2023-01-06T21:50:43.062Z,101727.69
2023-01-06T21:53:15.120Z,101723.34
2023-01-06T21:55:47.102Z,101725.84
2023-01-06T21:58:19.462Z,101716.31
2023-01-06T22:00:51.580Z,101719.56
2023-01-06T22:03:23.698Z,101703.22
2023-01-06T22:05:56.849Z,101709.31
2023-01-06T22:08:31.595Z,101717.09
2023-01-06T22:11:04.747Z,101714.53
2023-01-06T22:13:39.659Z,101711.09
2023-01-06T22:16:12.377Z,101712.72
2023-01-06T22:18:44.459Z,101721.38
2023-01-06T22:21:17.111Z,101720.47
2023-01-06T22:23:50.533Z,101717.00
2023-01-06T22:26:22.684Z,101720.41
2023-01-06T22:28:54.662Z,101716.91
2023-01-06T22:31:26.712Z,101725.50
2023-01-06T22:33:58.705Z,101722.09
2023-01-06T22:36:30.911Z,101730.78
2023-01-06T22:39:03.163Z,101719.53
2023-01-06T22:41:35.374Z,101731.63
2023-01-06T22:44:07.512Z,101729.75
2023-01-06T22:46:41.208Z,101730.63
2023-01-06T22:49:13.314Z,101731.56
2023-01-06T22:51:45.789Z,101723.72
2023-01-06T22:54:17.962Z,101725.44
2023-01-06T22:56:49.939Z,101721.06
2023-01-06T22:59:21.979Z,101722.78
2023-01-06T23:01:54.414Z,101715.78
2023-01-06T23:04:26.688Z,101723.56
2023-01-06T23:06:58.727Z,101724.28
2023-01-06T23:09:30.678Z,101725.91
2023-01-06T23:12:02.684Z,101722.44
2023-01-06T23:14:34.746Z,101725.22
2023-01-06T23:17:06.758Z,101718.44
2023-01-06T23:19:38.776Z,101699.56
2023-01-06T23:22:10.809Z,101709.22
2023-01-06T23:24:42.919Z,101703.38
2023-01-06T23:27:15.225Z,101706.09
2023-01-06T23:29:47.257Z,101709.50
2023-01-06T23:32:20.378Z,101707.97
2023-01-06T23:34:52.338Z,101703.81
2023-01-06T23:37:24.333Z,101709.13
2023-01-06T23:39:56.303Z,101708.38
2023-01-06T23:42:28.725Z,101707.63
2023-01-06T23:45:05.123Z,101707.59
2023-01-06T23:47:37.133Z,101702.53
2023-01-06T23:50:09.568Z,101699.06
2023-01-06T23:52:41.594Z,101695.63
2023-01-06T23:55:13.538Z,101694.00
2023-01-06T23:57:45.499Z,101694.06
