createdAt,value
2023-02-24T00:02:29.498Z,106.30
2023-02-24T00:05:16.876Z,109.80
2023-02-24T00:08:04.328Z,99.88
2023-02-24T00:10:52.874Z,100.68
2023-02-24T00:13:41.284Z,101.28
2023-02-24T00:16:28.574Z,111.53
2023-02-24T00:19:19.912Z,110.85
2023-02-24T00:22:08.310Z,113.38
2023-02-24T00:25:01.386Z,107.78
2023-02-24T00:27:48.682Z,103.53
2023-02-24T00:30:36.019Z,99.63
2023-02-24T00:33:24.608Z,110.95
2023-02-24T00:36:23.989Z,109.45
2023-02-24T00:39:13.756Z,106.05
2023-02-24T00:42:04.981Z,108.38
2023-02-24T00:44:56.883Z,100.15
2023-02-24T00:47:46.607Z,103.97
2023-02-24T00:50:33.895Z,117.68
2023-02-24T00:53:21.380Z,115.93
2023-02-24T00:56:12.438Z,109.13
2023-02-24T00:59:00.629Z,116.47
2023-02-24T01:01:55.004Z,122.13
2023-02-24T01:04:44.457Z,121.70
2023-02-24T01:07:34.020Z,129.60
2023-02-24T01:10:23.367Z,123.03
2023-02-24T01:13:10.508Z,123.75
2023-02-24T01:16:03.324Z,135.48
2023-02-24T01:18:53.705Z,121.93
2023-02-24T01:21:40.918Z,131.77
2023-02-24T01:24:33.708Z,121.95
2023-02-24T01:30:16.132Z,124.13
2023-02-24T01:33:08.206Z,125.38
2023-02-24T01:35:56.130Z,172.02
2023-02-24T01:38:44.743Z,174.65
2023-02-24T01:41:32.551Z,151.18
2023-02-24T01:44:22.817Z,139.00
2023-02-24T01:47:10.666Z,143.60
2023-02-24T01:49:57.893Z,148.50
2023-02-24T01:52:47.963Z,153.50
2023-02-24T01:55:47.187Z,142.77
2023-02-24T01:58:34.735Z,159.52
2023-02-24T02:01:24.546Z,149.73
2023-02-24T02:04:33.709Z,158.52
2023-02-24T02:07:22.887Z,173.48
2023-02-24T02:10:14.591Z,168.70
2023-02-24T02:13:06.178Z,179.13
2023-02-24T02:16:07.724Z,172.32
2023-02-24T02:19:11.438Z,161.30
2023-02-24T02:22:33.874Z,164.30
2023-02-24T02:25:43.768Z,135.40
2023-02-24T02:28:36.746Z,162.88
2023-02-24T02:31:51.958Z,156.25
2023-02-24T02:34:43.013Z,164.02
2023-02-24T02:38:03.295Z,144.60
2023-02-24T02:41:15.633Z,158.77
2023-02-24T02:44:19.169Z,151.68
2023-02-24T02:47:28.291Z,155.13
2023-02-24T02:50:30.524Z,158.50
2023-02-24T02:53:34.855Z,116.97
2023-02-24T02:56:50.706Z,153.60
2023-02-24T02:59:44.473Z,168.38
2023-02-24T03:02:38.474Z,163.90
2023-02-24T03:05:30.722Z,191.57
2023-02-24T03:08:22.992Z,189.40
2023-02-24T03:11:14.132Z,176.88
2023-02-24T03:14:02.801Z,189.32
2023-02-24T03:16:55.878Z,181.10
2023-02-24T03:19:46.742Z,170.98
2023-02-24T03:22:50.678Z,183.27
2023-02-24T03:25:58.858Z,173.38
2023-02-24T03:29:03.911Z,170.65
2023-02-24T03:31:59.614Z,169.63
2023-02-24T03:35:27.432Z,177.05
2023-02-24T03:38:17.021Z,162.10
2023-02-24T03:41:07.158Z,173.52
2023-02-24T03:43:55.555Z,149.43
2023-02-24T03:46:44.949Z,159.73
2023-02-24T03:49:37.686Z,156.73
2023-02-24T03:55:25.402Z,152.65
2023-02-24T03:58:31.849Z,148.73
2023-02-24T04:01:35.386Z,150.32
2023-02-24T04:04:33.462Z,149.73
2023-02-24T04:07:26.435Z,153.82
2023-02-24T04:10:19.669Z,156.48
2023-02-24T04:13:22.509Z,164.57
2023-02-24T04:16:17.057Z,156.90
2023-02-24T04:19:09.606Z,179.32
2023-02-24T04:21:57.322Z,189.30
2023-02-24T04:24:46.838Z,178.35
2023-02-24T04:27:34.541Z,180.07
2023-02-24T04:30:25.117Z,195.07
2023-02-24T04:33:13.091Z,201.00
2023-02-24T04:36:00.345Z,213.18
2023-02-24T04:38:48.692Z,186.63
2023-02-24T04:41:35.887Z,194.38
2023-02-24T04:44:23.857Z,194.77
2023-02-24T04:47:14.363Z,177.63
2023-02-24T04:50:13.528Z,182.57
2023-02-24T04:53:11.424Z,179.55
2023-02-24T04:56:08.259Z,166.50
2023-02-24T04:58:58.149Z,167.30
2023-02-24T05:01:47.266Z,153.73
2023-02-24T05:04:38.836Z,173.07
2023-02-24T05:07:29.747Z,187.03
2023-02-24T05:10:19.700Z,186.57
2023-02-24T05:13:13.900Z,222.55
2023-02-24T05:16:08.767Z,193.20
2023-02-24T05:19:21.760Z,264.27
2023-02-24T05:22:10.354Z,243.15
2023-02-24T05:24:59.806Z,231.00
2023-02-24T05:27:47.710Z,247.82
2023-02-24T05:30:35.538Z,225.60
2023-02-24T05:33:22.864Z,293.20
2023-02-24T05:36:15.328Z,251.73
2023-02-24T05:39:12.158Z,206.15
2023-02-24T05:42:05.637Z,231.63
2023-02-24T05:44:53.757Z,250.68
2023-02-24T05:47:41.290Z,317.50
2023-02-24T05:50:33.053Z,261.45
2023-02-24T05:53:20.497Z,260.10
2023-02-24T05:56:11.776Z,200.55
2023-02-24T05:59:26.009Z,251.90
2023-02-24T06:02:17.388Z,370.02
2023-02-24T06:05:10.028Z,188.40
2023-02-24T06:08:06.667Z,238.88
2023-02-24T06:10:55.921Z,199.82
2023-02-24T06:13:49.351Z,246.15
2023-02-24T06:16:40.071Z,197.77
2023-02-24T06:19:27.395Z,326.95
2023-02-24T06:22:23.171Z,275.10
2023-02-24T06:25:20.654Z,438.27
2023-02-24T06:28:07.794Z,292.42
2023-02-24T06:30:56.287Z,238.65
2023-02-24T06:33:45.983Z,314.98
2023-02-24T06:37:07.397Z,327.55
2023-02-24T06:40:01.283Z,278.95
2023-02-24T06:42:53.663Z,416.40
2023-02-24T06:45:41.244Z,333.48
2023-02-24T06:48:28.870Z,384.75
2023-02-24T06:51:36.683Z,339.17
2023-02-24T08:05:48.852Z,193.02
2023-02-24T08:08:23.072Z,141.53
2023-02-24T08:14:18.271Z,177.68
2023-02-24T08:17:14.514Z,186.73
2023-02-24T08:20:23.275Z,172.02
2023-02-24T08:23:15.993Z,169.23
2023-02-24T08:35:42.476Z,158.77
2023-02-24T08:46:07.360Z,139.85
2023-02-24T08:52:35.283Z,111.63
2023-02-24T08:55:36.084Z,107.93
2023-02-24T08:58:27.241Z,83.32
2023-02-24T09:02:04.601Z,74.22
2023-02-24T09:04:56.746Z,65.82
2023-02-24T09:07:44.536Z,57.30
2023-02-24T09:10:40.783Z,51.10
2023-02-24T09:17:28.716Z,48.53
2023-02-24T09:23:57.376Z,53.65
2023-02-24T09:26:45.156Z,51.95
2023-02-24T09:29:54.498Z,47.28
2023-02-24T09:37:17.938Z,46.45
2023-02-24T09:39:31.330Z,48.85
2023-02-24T09:46:50.868Z,45.00
2023-02-24T09:49:58.830Z,42.00
2023-02-24T09:53:00.127Z,47.20
2023-02-24T09:56:18.901Z,48.10
2023-02-24T09:59:36.564Z,34.17
2023-02-24T10:02:46.341Z,33.08
2023-02-24T10:09:30.469Z,30.55
2023-02-24T10:12:49.890Z,27.92
2023-02-24T10:15:57.818Z,30.35
2023-02-24T10:19:11.319Z,30.48
2023-02-24T10:22:31.213Z,32.47
2023-02-24T10:25:59.331Z,24.10
2023-02-24T10:29:02.514Z,25.58
2023-02-24T10:32:30.510Z,27.95
2023-02-24T10:35:46.379Z,31.27
2023-02-24T10:38:58.094Z,30.33
2023-02-24T10:42:41.148Z,28.77
2023-02-24T10:46:01.924Z,24.15
2023-02-24T10:49:17.467Z,30.20
2023-02-24T10:52:36.544Z,24.25
2023-02-24T10:55:50.047Z,27.10
2023-02-24T11:03:07.727Z,21.10
2023-02-24T11:06:06.702Z,27.42
2023-02-24T11:09:19.610Z,27.48
2023-02-24T11:13:04.266Z,25.30
2023-02-24T11:16:20.442Z,24.17
2023-02-24T11:19:10.469Z,22.55
2023-02-24T11:22:00.028Z,34.33
2023-02-24T11:24:51.579Z,26.73
2023-02-24T11:27:52.433Z,25.45
2023-02-24T11:30:44.253Z,27.55
2023-02-24T11:34:06.196Z,18.43
2023-02-24T11:36:56.580Z,24.17
2023-02-24T11:40:25.479Z,37.33
2023-02-24T11:43:30.318Z,34.80
2023-02-24T11:46:25.887Z,32.38
2023-02-24T11:49:40.290Z,37.95
2023-02-24T11:52:50.732Z,41.42
2023-02-24T12:03:53.248Z,42.28
2023-02-24T12:07:26.401Z,34.90
2023-02-24T12:10:39.403Z,43.78
2023-02-24T12:16:36.144Z,34.42
2023-02-24T12:19:36.350Z,40.58
2023-02-24T12:22:55.765Z,40.85
2023-02-24T12:49:07.698Z,23.08
2023-02-24T12:52:13.720Z,26.55
2023-02-24T12:55:15.721Z,29.70
2023-02-24T12:59:19.023Z,31.90
2023-02-24T13:02:50.692Z,27.17
2023-02-24T13:06:04.637Z,25.25
2023-02-24T13:09:27.418Z,28.23
2023-02-24T13:12:28.596Z,28.00
2023-02-24T13:15:32.655Z,25.77
2023-02-24T13:18:42.931Z,24.00
2023-02-24T13:22:25.938Z,32.17
2023-02-24T13:29:51.654Z,22.50
2023-02-24T13:33:06.813Z,28.10
2023-02-24T13:36:08.190Z,28.50
2023-02-24T13:39:38.285Z,29.20
2023-02-24T13:42:33.534Z,23.95
2023-02-24T13:45:29.885Z,24.20
2023-02-24T13:48:23.564Z,27.15
2023-02-24T13:51:32.131Z,29.60
2023-02-24T13:54:47.267Z,28.83
2023-02-24T13:57:43.143Z,23.52
2023-02-24T14:01:09.772Z,23.40
2023-02-24T14:04:20.171Z,31.70
2023-02-24T14:07:18.062Z,26.58
2023-02-24T14:10:23.002Z,30.33
2023-02-24T14:13:32.340Z,26.95
2023-02-24T14:16:40.040Z,30.38
2023-02-24T14:19:27.524Z,24.63
2023-02-24T14:22:19.626Z,25.92
2023-02-24T14:25:10.082Z,27.70
2023-02-24T14:27:58.064Z,29.40
2023-02-24T14:30:59.690Z,35.03
2023-02-24T14:33:47.251Z,23.45
2023-02-24T14:36:40.948Z,20.52
2023-02-24T14:43:06.725Z,22.90
2023-02-24T14:45:54.685Z,21.38
2023-02-24T14:48:45.208Z,20.60
2023-02-24T14:51:58.338Z,24.30
2023-02-24T14:55:22.394Z,32.90
2023-02-24T14:58:22.422Z,25.52
2023-02-24T15:01:31.792Z,26.50
2023-02-24T15:04:57.572Z,24.40
2023-02-24T15:07:54.109Z,24.83
2023-02-24T15:10:41.646Z,24.85
2023-02-24T15:13:44.178Z,24.10
2023-02-24T15:16:52.637Z,21.35
2023-02-24T15:19:48.344Z,21.70
2023-02-24T15:22:41.410Z,23.52
2023-02-24T15:26:05.546Z,25.92
2023-02-24T15:29:16.687Z,26.13
2023-02-24T15:32:07.508Z,37.10
2023-02-24T15:34:57.267Z,24.52
2023-02-24T15:37:54.211Z,23.08
2023-02-24T15:40:50.718Z,26.52
2023-02-24T15:43:48.895Z,22.77
2023-02-24T15:46:40.029Z,26.65
2023-02-24T15:49:30.593Z,30.63
2023-02-24T15:56:20.963Z,24.27
2023-02-24T15:59:17.778Z,23.08
2023-02-24T16:02:20.849Z,31.63
2023-02-24T16:08:34.808Z,27.20
2023-02-24T16:15:07.283Z,31.75
2023-02-24T16:17:55.169Z,31.42
2023-02-24T16:20:48.866Z,32.03
2023-02-24T16:23:40.664Z,27.77
2023-02-24T16:26:30.677Z,36.40
2023-02-24T16:29:20.507Z,34.30
2023-02-24T16:32:14.186Z,37.22
2023-02-24T16:35:22.111Z,37.28
2023-02-24T16:38:15.143Z,34.95
2023-02-24T16:41:06.296Z,39.92
2023-02-24T16:44:02.293Z,40.40
2023-02-24T16:46:53.418Z,45.85
2023-02-24T16:49:47.024Z,42.20
2023-02-24T16:52:34.615Z,50.70
2023-02-24T16:55:25.341Z,42.63
2023-02-24T16:58:14.113Z,37.47
2023-02-24T17:01:05.269Z,40.72
2023-02-24T17:03:56.908Z,41.00
2023-02-24T17:10:52.898Z,43.78
2023-02-24T17:13:40.376Z,41.85
2023-02-24T17:17:11.867Z,41.00
2023-02-24T17:22:54.531Z,43.90
2023-02-24T17:25:44.861Z,36.28
2023-02-24T17:28:34.590Z,40.35
2023-02-24T17:31:24.802Z,40.22
2023-02-24T17:34:12.134Z,40.70
2023-02-24T17:36:59.382Z,37.13
2023-02-24T17:39:49.133Z,44.47
2023-02-24T17:42:42.994Z,41.88
2023-02-24T17:45:32.101Z,34.65
2023-02-24T17:48:19.868Z,34.33
2023-02-24T17:51:07.379Z,41.80
2023-02-24T17:53:54.771Z,39.60
2023-02-24T17:56:42.216Z,40.17
2023-02-24T17:59:29.493Z,38.22
2023-02-24T18:06:21.069Z,34.63
2023-02-24T18:09:08.551Z,41.90
2023-02-24T18:11:56.091Z,38.75
2023-02-24T18:15:08.254Z,32.45
2023-02-24T18:17:59.490Z,32.00
2023-02-24T18:20:47.584Z,29.60
2023-02-24T18:23:37.276Z,33.08
2023-02-24T18:26:25.576Z,31.58
2023-02-24T18:29:13.406Z,30.02
2023-02-24T18:32:03.390Z,22.63
2023-02-24T18:34:50.764Z,21.55
2023-02-24T18:37:38.413Z,22.67
2023-02-24T18:40:27.027Z,15.63
2023-02-24T18:43:14.198Z,17.02
2023-02-24T18:46:06.736Z,20.67
2023-02-24T18:48:56.055Z,26.00
2023-02-24T18:51:44.775Z,23.17
2023-02-24T18:54:33.885Z,20.15
2023-02-24T18:57:21.449Z,23.02
2023-02-24T19:00:13.267Z,31.95
2023-02-24T19:03:03.957Z,27.67
2023-02-24T19:05:52.016Z,37.13
2023-02-24T19:08:44.231Z,16.27
2023-02-24T19:11:32.771Z,18.98
2023-02-24T19:14:23.147Z,20.45
2023-02-24T19:17:13.114Z,16.40
2023-02-24T19:20:06.894Z,11.50
2023-02-24T19:22:54.706Z,11.88
2023-02-24T19:25:45.465Z,7.00
2023-02-24T19:28:34.896Z,9.68
2023-02-24T19:31:27.683Z,9.65
2023-02-24T19:34:19.066Z,11.13
2023-02-24T19:37:08.924Z,10.13
2023-02-24T19:39:56.564Z,11.40
2023-02-24T19:42:47.410Z,12.35
2023-02-24T19:45:39.856Z,13.48
2023-02-24T19:48:27.231Z,14.57
2023-02-24T19:51:24.214Z,17.40
2023-02-24T19:54:13.932Z,13.60
2023-02-24T19:57:02.393Z,15.00
2023-02-24T19:59:51.944Z,13.00
2023-02-24T20:02:41.344Z,12.75
2023-02-24T20:05:31.234Z,14.50
2023-02-24T20:08:18.731Z,16.42
2023-02-24T20:11:06.467Z,17.08
2023-02-24T20:13:58.274Z,18.45
2023-02-24T20:16:48.498Z,21.93
2023-02-24T20:19:36.362Z,15.13
2023-02-24T20:22:23.973Z,20.40
2023-02-24T20:25:15.486Z,19.50
2023-02-24T20:28:03.017Z,16.80
2023-02-24T20:30:51.924Z,23.10
2023-02-24T20:33:41.809Z,21.48
2023-02-24T20:36:29.675Z,19.58
2023-02-24T20:39:17.767Z,19.65
2023-02-24T20:42:07.959Z,22.65
2023-02-24T20:44:56.673Z,20.85
2023-02-24T20:47:48.562Z,21.98
2023-02-24T20:50:36.145Z,21.70
2023-02-24T20:53:23.800Z,27.13
2023-02-24T20:56:19.572Z,29.67
2023-02-24T20:59:13.380Z,27.25
2023-02-24T21:02:00.978Z,27.38
2023-02-24T21:04:48.540Z,25.48
2023-02-24T21:07:39.483Z,26.55
2023-02-24T21:10:26.944Z,24.83
2023-02-24T21:13:14.509Z,26.67
2023-02-24T21:16:04.697Z,31.27
2023-02-24T21:18:53.316Z,24.13
2023-02-24T21:21:40.682Z,26.10
2023-02-24T21:24:30.802Z,31.95
2023-02-24T21:27:18.189Z,35.40
2023-02-24T21:30:09.370Z,28.05
2023-02-24T21:32:57.005Z,31.60
2023-02-24T21:35:45.547Z,32.83
2023-02-24T21:38:34.764Z,32.78
2023-02-24T21:41:22.418Z,33.67
2023-02-24T21:44:12.768Z,34.08
2023-02-24T21:47:02.554Z,32.90
2023-02-24T21:49:51.562Z,38.08
2023-02-24T21:52:40.419Z,40.55
2023-02-24T21:55:28.373Z,36.58
2023-02-24T21:58:15.892Z,44.00
2023-02-24T22:01:19.327Z,38.00
2023-02-24T22:04:10.147Z,38.72
2023-02-24T22:06:59.588Z,37.70
2023-02-24T22:09:49.422Z,37.92
2023-02-24T22:12:36.624Z,25.02
2023-02-24T22:15:24.035Z,20.70
2023-02-24T22:18:11.630Z,21.63
2023-02-24T22:20:58.858Z,17.65
2023-02-24T22:23:48.745Z,16.92
2023-02-24T22:26:38.366Z,18.98
2023-02-24T22:29:25.629Z,20.58
2023-02-24T22:32:12.959Z,22.20
2023-02-24T22:35:06.831Z,24.55
2023-02-24T22:37:54.028Z,22.80
2023-02-24T22:40:41.176Z,23.13
2023-02-24T22:43:29.419Z,25.98
2023-02-24T22:46:40.166Z,23.98
2023-02-24T22:49:27.837Z,22.83
2023-02-24T22:52:17.210Z,26.00
2023-02-24T22:55:04.563Z,23.60
2023-02-24T22:57:51.778Z,22.73
2023-02-24T23:00:46.080Z,22.20
2023-02-24T23:03:33.382Z,28.75
2023-02-24T23:06:26.080Z,22.05
2023-02-24T23:09:14.073Z,23.23
2023-02-24T23:12:02.138Z,25.02
2023-02-24T23:14:51.602Z,23.42
2023-02-24T23:17:38.966Z,24.85
2023-02-24T23:20:28.809Z,23.80
2023-02-24T23:23:18.208Z,23.80
2023-02-24T23:26:06.149Z,26.85
2023-02-24T23:28:57.343Z,28.48
2023-02-24T23:31:45.357Z,32.97
2023-02-24T23:34:34.842Z,34.03
2023-02-24T23:37:22.086Z,30.17
2023-02-24T23:40:26.844Z,31.63
2023-02-24T23:43:17.141Z,34.55
2023-02-24T23:46:10.275Z,30.58
2023-02-24T23:48:57.446Z,30.58
2023-02-24T23:51:48.966Z,28.50
2023-02-24T23:54:36.324Z,29.90
2023-02-24T23:57:23.995Z,32.55
