createdAt,value
2022-10-02T00:02:21.394Z,18.23
2022-10-02T00:07:32.018Z,11.15
2022-10-02T00:12:36.914Z,15.50
2022-10-02T00:17:44.834Z,14.52
2022-10-02T00:22:54.589Z,11.90
2022-10-02T00:28:13.890Z,9.40
2022-10-02T00:33:28.476Z,11.05
2022-10-02T00:38:45.648Z,18.15
2022-10-02T00:44:01.197Z,10.93
2022-10-02T00:49:33.710Z,8.23
2022-10-02T00:55:04.296Z,10.07
2022-10-02T01:00:12.432Z,9.95
2022-10-02T01:05:15.433Z,9.68
2022-10-02T01:10:22.309Z,10.35
2022-10-02T01:15:31.307Z,12.57
2022-10-02T01:20:38.784Z,12.90
2022-10-02T01:25:43.207Z,9.43
2022-10-02T01:30:50.432Z,13.40
2022-10-02T01:35:53.661Z,11.27
2022-10-02T01:40:57.807Z,9.18
2022-10-02T01:46:22.107Z,9.50
2022-10-02T01:51:49.044Z,10.85
2022-10-02T01:57:03.456Z,11.02
2022-10-02T02:02:16.380Z,12.98
2022-10-02T02:07:27.077Z,15.23
2022-10-02T02:12:39.330Z,12.68
2022-10-02T02:17:49.327Z,14.73
2022-10-02T02:22:55.838Z,11.30
2022-10-02T02:28:04.478Z,8.70
2022-10-02T02:33:12.429Z,16.23
2022-10-02T02:38:23.112Z,7.35
2022-10-02T02:43:32.917Z,12.52
2022-10-02T02:48:43.749Z,6.97
2022-10-02T02:53:52.422Z,10.18
2022-10-02T02:59:01.915Z,11.45
2022-10-02T03:04:05.105Z,8.30
2022-10-02T03:09:12.509Z,9.07
2022-10-02T03:14:45.693Z,10.75
2022-10-02T03:19:53.822Z,10.63
2022-10-02T03:25:04.215Z,10.80
2022-10-02T03:30:11.240Z,9.52
2022-10-02T03:35:15.044Z,7.95
2022-10-02T03:40:17.892Z,10.00
2022-10-02T03:45:46.173Z,9.65
2022-10-02T03:50:45.130Z,9.52
2022-10-02T03:55:51.500Z,8.02
2022-10-02T04:01:00.597Z,8.75
2022-10-02T04:06:07.045Z,7.53
2022-10-02T04:11:16.671Z,5.65
2022-10-02T04:16:28.716Z,6.05
2022-10-02T04:21:39.018Z,11.30
2022-10-02T04:26:47.255Z,8.07
2022-10-02T04:31:55.201Z,8.98
2022-10-02T04:37:12.233Z,12.40
2022-10-02T04:42:25.654Z,11.48
2022-10-02T04:47:47.338Z,6.63
2022-10-02T04:53:12.103Z,11.55
2022-10-02T04:58:30.935Z,10.55
2022-10-02T05:09:08.264Z,8.55
2022-10-02T05:14:27.347Z,11.02
2022-10-02T05:19:43.691Z,13.25
2022-10-02T05:25:00.113Z,11.02
2022-10-02T05:30:08.334Z,12.10
2022-10-02T05:35:30.328Z,13.43
2022-10-02T05:40:37.589Z,13.70
2022-10-02T05:45:41.813Z,15.07
2022-10-02T05:50:50.294Z,16.08
2022-10-02T06:01:06.260Z,12.68
2022-10-02T06:06:17.606Z,11.13
2022-10-02T06:11:27.673Z,14.40
2022-10-02T06:16:37.593Z,12.48
2022-10-02T06:21:47.382Z,11.05
2022-10-02T06:26:56.876Z,7.53
2022-10-02T06:32:14.508Z,7.95
2022-10-02T06:37:41.229Z,4.53
2022-10-02T06:42:53.200Z,7.85
2022-10-02T06:48:05.382Z,7.00
2022-10-02T06:53:22.099Z,5.20
2022-10-02T06:58:36.279Z,5.13
2022-10-02T07:04:00.483Z,6.63
2022-10-02T07:09:27.109Z,5.43
2022-10-02T07:14:51.086Z,4.80
2022-10-02T07:20:11.596Z,5.70
2022-10-02T07:25:43.507Z,5.32
2022-10-02T07:30:57.463Z,6.57
2022-10-02T07:36:07.456Z,5.43
2022-10-02T07:41:23.128Z,7.15
2022-10-02T07:46:38.651Z,7.10
2022-10-02T07:51:50.759Z,5.82
2022-10-02T07:57:00.098Z,7.18
2022-10-02T08:02:08.775Z,5.93
2022-10-02T08:07:13.923Z,5.22
2022-10-02T08:12:28.803Z,6.78
2022-10-02T08:17:36.894Z,7.30
2022-10-02T08:22:43.823Z,8.00
2022-10-02T08:27:54.317Z,5.88
2022-10-02T08:32:57.744Z,5.70
2022-10-02T08:38:17.185Z,8.32
2022-10-02T08:44:20.281Z,7.18
2022-10-02T08:50:07.518Z,7.82
2022-10-02T08:55:32.851Z,7.63
2022-10-02T09:00:46.821Z,10.40
2022-10-02T09:06:15.574Z,7.30
2022-10-02T09:11:44.943Z,8.63
2022-10-02T09:17:30.642Z,9.98
2022-10-02T09:23:07.722Z,8.38
2022-10-02T09:29:03.847Z,12.30
2022-10-02T09:34:48.021Z,10.50
2022-10-02T09:40:32.927Z,6.82
2022-10-02T09:46:07.735Z,6.90
2022-10-02T09:51:44.054Z,7.78
2022-10-02T09:57:18.516Z,5.40
2022-10-02T10:03:02.768Z,12.23
2022-10-02T10:08:46.972Z,6.82
2022-10-02T10:14:24.501Z,6.40
2022-10-02T10:20:03.011Z,4.13
2022-10-02T10:25:23.646Z,5.50
2022-10-02T10:30:54.250Z,8.40
2022-10-02T10:36:33.733Z,10.73
2022-10-02T10:42:12.842Z,7.32
2022-10-02T10:47:38.602Z,8.35
2022-10-02T10:53:08.281Z,8.13
2022-10-02T10:58:21.213Z,9.95
2022-10-02T11:04:08.737Z,8.70
2022-10-02T11:09:53.693Z,12.32
2022-10-02T11:15:17.510Z,7.35
2022-10-02T11:20:32.762Z,6.90
2022-10-02T11:25:59.862Z,9.10
2022-10-02T11:31:22.955Z,9.57
2022-10-02T11:36:47.574Z,9.75
2022-10-02T11:42:21.057Z,10.23
2022-10-02T11:47:56.611Z,9.18
2022-10-02T11:53:23.330Z,7.45
2022-10-02T11:58:45.271Z,9.25
2022-10-02T12:03:58.654Z,5.63
2022-10-02T12:09:09.908Z,10.90
2022-10-02T12:14:26.518Z,9.40
2022-10-02T12:20:03.912Z,10.05
2022-10-02T12:25:42.771Z,8.60
2022-10-02T12:30:54.126Z,11.73
2022-10-02T12:36:24.453Z,9.15
2022-10-02T12:41:46.858Z,9.05
2022-10-02T12:47:14.853Z,8.75
2022-10-02T12:53:04.327Z,9.05
2022-10-02T13:03:48.870Z,13.02
2022-10-02T13:09:16.740Z,11.23
2022-10-02T13:14:41.903Z,10.38
2022-10-02T13:19:57.273Z,14.23
2022-10-02T13:25:24.062Z,11.40
2022-10-02T13:30:35.681Z,6.50
2022-10-02T13:36:04.541Z,13.35
2022-10-02T13:46:27.056Z,15.35
2022-10-02T13:51:38.344Z,10.23
2022-10-02T13:56:51.314Z,9.35
2022-10-02T14:02:07.849Z,10.57
2022-10-02T14:07:27.748Z,12.07
2022-10-02T14:12:39.305Z,10.52
2022-10-02T14:17:55.272Z,11.48
2022-10-02T14:23:14.889Z,10.82
2022-10-02T14:28:33.626Z,12.95
2022-10-02T14:33:58.012Z,11.77
2022-10-02T14:39:13.329Z,10.40
2022-10-02T14:44:30.632Z,9.32
2022-10-02T14:50:13.646Z,12.07
2022-10-02T14:55:28.175Z,11.30
2022-10-02T15:00:37.004Z,14.18
2022-10-02T15:05:55.822Z,18.10
2022-10-02T15:11:01.608Z,11.05
2022-10-02T15:16:32.780Z,13.68
2022-10-02T15:21:43.779Z,12.38
2022-10-02T15:26:51.488Z,15.75
2022-10-02T15:32:28.316Z,11.98
2022-10-02T15:37:41.213Z,9.85
2022-10-02T15:42:54.026Z,10.63
2022-10-02T15:48:13.632Z,16.30
2022-10-02T15:53:33.560Z,11.60
2022-10-02T15:59:02.938Z,14.60
2022-10-02T16:04:15.328Z,12.57
2022-10-02T16:09:40.305Z,16.35
2022-10-02T16:14:59.096Z,11.90
2022-10-02T16:20:27.000Z,12.13
2022-10-02T16:25:45.544Z,7.95
2022-10-02T16:31:12.926Z,10.88
2022-10-02T16:36:30.249Z,13.77
2022-10-02T16:41:38.607Z,10.18
2022-10-02T16:46:45.989Z,11.30
2022-10-02T16:51:58.233Z,21.30
2022-10-02T16:57:07.865Z,18.75
2022-10-02T17:02:20.075Z,16.88
2022-10-02T17:07:32.958Z,16.13
2022-10-02T17:12:46.360Z,17.92
2022-10-02T17:18:05.373Z,19.48
2022-10-02T17:23:17.812Z,12.93
2022-10-02T17:28:26.822Z,19.92
2022-10-02T17:33:45.101Z,17.25
2022-10-02T17:39:04.455Z,20.92
2022-10-02T17:44:17.327Z,13.27
2022-10-02T17:49:32.273Z,14.77
2022-10-02T17:55:10.875Z,16.85
2022-10-02T18:00:21.279Z,17.98
2022-10-02T18:05:33.827Z,13.45
2022-10-02T18:10:47.651Z,15.82
2022-10-02T18:16:22.204Z,19.42
2022-10-02T18:21:38.882Z,18.00
2022-10-02T18:27:07.096Z,15.27
2022-10-02T18:32:26.880Z,22.23
2022-10-02T18:37:54.771Z,15.40
2022-10-02T18:43:13.545Z,16.20
2022-10-02T18:48:38.543Z,15.40
2022-10-02T18:53:55.439Z,16.73
2022-10-02T18:59:12.719Z,15.50
2022-10-02T19:04:37.189Z,21.65
2022-10-02T19:09:42.385Z,23.15
2022-10-02T19:14:46.901Z,17.52
2022-10-02T19:19:49.651Z,13.63
2022-10-02T19:24:58.015Z,19.52
2022-10-02T19:35:12.174Z,17.35
2022-10-02T19:40:19.168Z,14.43
2022-10-02T19:45:26.581Z,14.90
2022-10-02T19:50:40.955Z,15.53
2022-10-02T19:55:47.323Z,17.77
2022-10-02T20:00:52.450Z,12.95
2022-10-02T20:06:00.868Z,15.70
2022-10-02T20:16:35.574Z,18.40
2022-10-02T20:21:41.244Z,15.98
2022-10-02T20:26:47.688Z,13.05
2022-10-02T20:31:54.206Z,16.77
2022-10-02T20:37:02.444Z,15.88
2022-10-02T20:42:13.417Z,17.58
2022-10-02T20:47:51.512Z,16.85
2022-10-02T20:53:38.925Z,15.98
2022-10-02T20:59:19.886Z,16.02
2022-10-02T21:04:55.483Z,14.95
2022-10-02T21:10:50.998Z,13.30
2022-10-02T21:16:21.479Z,16.77
2022-10-02T21:21:53.967Z,13.43
2022-10-02T21:27:27.684Z,14.57
2022-10-02T21:32:56.489Z,15.50
2022-10-02T21:38:22.198Z,10.55
2022-10-02T21:44:11.282Z,18.45
2022-10-02T21:49:42.972Z,13.57
2022-10-02T21:55:26.604Z,18.73
2022-10-02T22:00:31.159Z,15.77
2022-10-02T22:06:08.259Z,15.57
2022-10-02T22:11:23.989Z,14.63
2022-10-02T22:16:40.274Z,15.13
2022-10-02T22:22:01.779Z,17.35
2022-10-02T22:27:22.967Z,8.38
2022-10-02T22:33:06.488Z,11.52
2022-10-02T22:38:21.865Z,17.27
2022-10-02T22:43:31.850Z,11.63
2022-10-02T22:48:38.751Z,10.77
2022-10-02T22:53:49.215Z,13.20
2022-10-02T22:58:59.846Z,15.00
2022-10-02T23:04:08.972Z,18.42
2022-10-02T23:09:19.378Z,15.90
2022-10-02T23:14:29.890Z,17.05
2022-10-02T23:19:42.972Z,20.95
2022-10-02T23:24:52.409Z,19.10
2022-10-02T23:30:00.290Z,11.73
2022-10-02T23:35:12.773Z,10.07
2022-10-02T23:40:45.685Z,9.10
2022-10-02T23:45:55.978Z,19.42
2022-10-02T23:51:15.546Z,22.48
2022-10-02T23:56:43.042Z,14.38
