createdAt,value
2023-04-11T00:01:30.039Z,87.32
2023-04-11T00:04:45.674Z,82.71
2023-04-11T00:07:54.532Z,82.83
2023-04-11T00:11:01.163Z,78.73
2023-04-11T00:14:12.084Z,83.48
2023-04-11T00:17:19.510Z,83.39
2023-04-11T00:20:25.956Z,84.76
2023-04-11T00:23:35.718Z,92.39
2023-04-11T00:26:41.726Z,99.08
2023-04-11T00:29:53.145Z,97.72
2023-04-11T00:32:59.161Z,94.76
2023-04-11T00:36:09.633Z,81.72
2023-04-11T00:39:19.127Z,77.35
2023-04-11T00:42:26.061Z,73.94
2023-04-11T00:45:32.434Z,70.48
2023-04-11T00:48:39.956Z,74.63
2023-04-11T00:51:47.652Z,73.10
2023-04-11T00:54:57.746Z,73.19
2023-04-11T00:58:04.759Z,74.01
2023-04-11T01:01:14.860Z,72.49
2023-04-11T01:04:21.661Z,65.22
2023-04-11T01:07:29.340Z,63.33
2023-04-11T01:10:38.938Z,63.19
2023-04-11T01:13:56.777Z,61.29
2023-04-11T01:17:05.408Z,61.45
2023-04-11T01:20:13.240Z,60.59
2023-04-11T01:23:28.044Z,68.65
2023-04-11T01:26:34.090Z,68.58
2023-04-11T01:29:44.580Z,65.25
2023-04-11T01:32:51.036Z,63.84
2023-04-11T01:35:58.098Z,57.79
2023-04-11T01:39:07.127Z,62.08
2023-04-11T01:42:15.979Z,62.02
2023-04-11T01:45:23.475Z,66.81
2023-04-11T01:48:31.695Z,65.40
2023-04-11T01:51:41.451Z,64.44
2023-04-11T01:54:52.082Z,60.36
2023-04-11T01:57:59.145Z,57.52
2023-04-11T02:01:06.025Z,55.79
2023-04-11T02:04:12.208Z,53.61
2023-04-11T02:07:21.279Z,55.26
2023-04-11T02:10:38.493Z,52.87
2023-04-11T02:13:45.224Z,54.20
2023-04-11T02:16:56.041Z,55.63
2023-04-11T02:20:11.978Z,51.97
2023-04-11T02:23:22.165Z,49.75
2023-04-11T02:26:32.968Z,48.67
2023-04-11T02:29:41.964Z,48.26
2023-04-11T02:32:49.707Z,47.30
2023-04-11T02:35:55.919Z,46.07
2023-04-11T02:39:02.817Z,46.46
2023-04-11T02:42:11.575Z,49.79
2023-04-11T02:45:18.379Z,50.01
2023-04-11T02:48:24.296Z,51.14
2023-04-11T02:51:31.538Z,51.13
2023-04-11T02:54:37.721Z,53.21
2023-04-11T02:57:47.247Z,53.58
2023-04-11T03:00:56.544Z,55.19
2023-04-11T03:04:04.088Z,57.91
2023-04-11T03:07:28.312Z,57.73
2023-04-11T03:10:37.495Z,59.29
2023-04-11T03:13:47.506Z,56.73
2023-04-11T03:16:54.272Z,55.65
2023-04-11T03:20:01.290Z,58.07
2023-04-11T03:23:11.051Z,62.29
2023-04-11T03:26:18.938Z,62.10
2023-04-11T03:29:29.130Z,58.64
2023-04-11T03:32:44.462Z,54.60
2023-04-11T03:35:51.377Z,51.55
2023-04-11T03:39:00.709Z,49.19
2023-04-11T03:42:08.146Z,50.93
2023-04-11T03:45:17.577Z,50.20
2023-04-11T03:48:26.764Z,46.90
2023-04-11T03:51:38.205Z,50.01
2023-04-11T03:54:47.889Z,50.63
2023-04-11T03:57:59.124Z,50.42
2023-04-11T04:01:13.127Z,54.36
2023-04-11T04:04:19.806Z,54.16
2023-04-11T04:07:34.106Z,56.08
2023-04-11T04:10:49.875Z,74.18
2023-04-11T04:13:56.811Z,57.93
2023-04-11T04:17:06.052Z,73.35
2023-04-11T04:20:15.092Z,62.17
2023-04-11T04:23:33.309Z,49.86
2023-04-11T04:27:02.268Z,54.38
2023-04-11T04:30:29.191Z,50.83
2023-04-11T04:33:49.864Z,47.94
2023-04-11T04:37:02.353Z,47.89
2023-04-11T04:40:20.904Z,52.39
2023-04-11T04:43:36.958Z,56.33
2023-04-11T04:47:13.044Z,49.61
2023-04-11T04:50:22.033Z,46.79
2023-04-11T04:53:35.006Z,41.75
2023-04-11T04:56:41.811Z,42.74
2023-04-11T04:59:50.513Z,30.33
2023-04-11T05:02:57.904Z,25.17
2023-04-11T05:06:12.764Z,23.53
2023-04-11T05:09:24.525Z,25.25
2023-04-11T05:12:35.945Z,23.60
2023-04-11T05:15:51.671Z,24.02
2023-04-11T05:19:05.108Z,23.99
2023-04-11T05:22:16.805Z,25.04
2023-04-11T05:25:29.336Z,25.62
2023-04-11T05:28:35.281Z,26.79
2023-04-11T05:31:46.443Z,26.03
2023-04-11T05:34:59.468Z,23.82
2023-04-11T05:38:17.982Z,21.77
2023-04-11T05:41:24.280Z,20.47
2023-04-11T05:44:31.060Z,19.04
2023-04-11T05:47:37.192Z,22.39
2023-04-11T05:50:44.346Z,20.16
2023-04-11T05:53:52.973Z,19.50
2023-04-11T05:56:59.770Z,20.84
2023-04-11T06:00:16.990Z,22.11
2023-04-11T06:03:23.926Z,24.12
2023-04-11T06:06:29.958Z,24.62
2023-04-11T06:09:39.673Z,25.66
2023-04-11T06:12:45.775Z,26.85
2023-04-11T06:15:52.986Z,26.71
2023-04-11T06:18:59.032Z,26.41
2023-04-11T06:22:11.909Z,26.83
2023-04-11T06:25:20.891Z,27.04
2023-04-11T06:28:27.765Z,27.07
2023-04-11T06:31:33.945Z,25.73
2023-04-11T06:34:42.517Z,27.72
2023-04-11T06:37:48.472Z,26.84
2023-04-11T06:40:58.660Z,26.61
2023-04-11T06:44:04.665Z,25.20
2023-04-11T06:47:11.576Z,25.79
2023-04-11T06:50:17.855Z,25.22
2023-04-11T06:53:24.689Z,24.08
2023-04-11T06:56:37.442Z,24.38
2023-04-11T06:59:44.288Z,25.46
2023-04-11T07:02:51.125Z,24.43
2023-04-11T07:05:58.114Z,30.56
2023-04-11T07:09:04.181Z,35.05
2023-04-11T07:12:13.695Z,34.99
2023-04-11T07:15:20.186Z,34.69
2023-04-11T07:18:27.763Z,35.24
2023-04-11T07:21:34.450Z,32.34
2023-04-11T07:24:43.889Z,29.68
2023-04-11T07:27:53.689Z,28.16
2023-04-11T07:31:01.034Z,26.18
2023-04-11T07:34:07.170Z,27.41
2023-04-11T07:37:14.020Z,27.55
2023-04-11T07:40:20.140Z,23.26
2023-04-11T07:43:31.656Z,21.20
2023-04-11T07:46:38.038Z,20.91
2023-04-11T07:49:47.381Z,29.42
2023-04-11T07:52:58.977Z,31.43
2023-04-11T07:56:05.785Z,32.02
2023-04-11T07:59:16.271Z,28.02
2023-04-11T08:02:23.709Z,27.82
2023-04-11T08:05:29.878Z,23.73
2023-04-11T08:08:36.733Z,21.67
2023-04-11T08:11:42.698Z,20.25
2023-04-11T08:14:54.598Z,19.43
2023-04-11T08:18:00.633Z,20.06
2023-04-11T08:21:21.226Z,21.44
2023-04-11T08:24:27.350Z,23.85
2023-04-11T08:27:34.200Z,22.19
2023-04-11T08:30:43.035Z,21.90
2023-04-11T08:33:49.937Z,21.58
2023-04-11T08:36:56.287Z,20.88
2023-04-11T08:40:12.001Z,18.54
2023-04-11T08:43:22.704Z,18.93
2023-04-11T08:46:36.563Z,16.46
2023-04-11T08:49:42.722Z,18.24
2023-04-11T08:52:56.201Z,19.78
2023-04-11T08:56:05.034Z,16.98
2023-04-11T08:59:12.033Z,15.67
2023-04-11T09:02:21.147Z,19.42
2023-04-11T09:05:29.842Z,21.50
2023-04-11T09:08:42.245Z,18.12
2023-04-11T09:11:56.806Z,22.02
2023-04-11T09:15:21.910Z,24.69
2023-04-11T09:18:39.954Z,22.34
2023-04-11T09:21:53.455Z,17.40
2023-04-11T09:25:06.873Z,15.83
2023-04-11T09:28:15.983Z,16.91
2023-04-11T09:31:24.159Z,19.07
2023-04-11T09:34:33.107Z,18.16
2023-04-11T09:37:49.131Z,16.82
2023-04-11T09:41:01.017Z,13.79
2023-04-11T09:44:40.090Z,12.37
2023-04-11T09:47:46.975Z,11.36
2023-04-11T09:51:03.128Z,10.86
2023-04-11T09:54:10.298Z,11.05
2023-04-11T09:57:18.117Z,11.03
2023-04-11T10:00:29.672Z,10.83
2023-04-11T10:03:38.898Z,11.45
2023-04-11T10:07:06.727Z,11.26
2023-04-11T10:10:20.159Z,13.78
2023-04-11T10:13:45.524Z,10.50
2023-04-11T10:17:21.251Z,10.96
2023-04-11T10:20:49.984Z,11.01
2023-04-11T10:24:18.207Z,11.27
2023-04-11T10:27:53.759Z,11.89
2023-04-11T10:31:07.242Z,11.29
2023-04-11T10:34:17.961Z,11.87
2023-04-11T10:37:37.096Z,12.01
2023-04-11T10:41:19.926Z,12.41
2023-04-11T10:44:26.708Z,11.94
2023-04-11T10:47:32.875Z,11.36
2023-04-11T10:50:44.204Z,11.83
2023-04-11T10:53:50.322Z,11.91
2023-04-11T10:57:09.051Z,11.28
2023-04-11T11:00:17.535Z,11.57
2023-04-11T11:03:29.788Z,11.12
2023-04-11T11:06:47.366Z,10.47
2023-04-11T11:10:08.162Z,11.18
2023-04-11T11:13:20.072Z,11.11
2023-04-11T11:16:29.616Z,10.67
2023-04-11T11:19:36.053Z,10.55
2023-04-11T11:22:42.895Z,10.48
2023-04-11T11:25:56.995Z,10.89
2023-04-11T11:29:07.033Z,10.19
2023-04-11T11:32:28.946Z,10.39
2023-04-11T11:35:36.476Z,9.62
2023-04-11T11:38:42.725Z,9.43
2023-04-11T11:41:49.811Z,10.15
2023-04-11T11:45:16.514Z,9.95
2023-04-11T11:48:26.526Z,11.64
2023-04-11T11:51:44.023Z,10.91
2023-04-11T11:54:50.890Z,10.74
2023-04-11T11:58:01.708Z,10.89
2023-04-11T12:01:11.286Z,12.08
2023-04-11T12:04:17.699Z,11.32
2023-04-11T12:07:25.384Z,10.28
2023-04-11T12:10:41.717Z,10.04
2023-04-11T12:13:48.834Z,11.83
2023-04-11T12:16:59.981Z,11.72
2023-04-11T12:20:12.979Z,11.78
2023-04-11T12:23:19.072Z,10.62
2023-04-11T12:26:26.293Z,11.48
2023-04-11T12:29:32.467Z,11.33
2023-04-11T12:32:42.049Z,11.83
2023-04-11T12:35:48.193Z,12.26
2023-04-11T12:38:55.289Z,12.83
2023-04-11T12:42:01.669Z,12.69
2023-04-11T12:45:11.194Z,13.25
2023-04-11T12:48:19.699Z,12.38
2023-04-11T12:51:26.609Z,12.75
2023-04-11T12:54:32.693Z,11.91
2023-04-11T12:57:40.034Z,11.24
2023-04-11T13:00:46.390Z,9.39
2023-04-11T13:03:56.214Z,10.44
2023-04-11T13:07:03.779Z,9.61
2023-04-11T13:10:14.476Z,9.68
2023-04-11T13:13:20.539Z,9.76
2023-04-11T13:16:27.542Z,8.98
2023-04-11T13:19:36.197Z,9.27
2023-04-11T13:22:44.998Z,9.05
2023-04-11T13:25:51.132Z,9.39
2023-04-11T13:28:58.201Z,9.37
2023-04-11T13:32:08.036Z,10.36
2023-04-11T13:35:17.543Z,10.74
2023-04-11T13:38:23.640Z,10.89
2023-04-11T13:41:32.352Z,12.19
2023-04-11T13:44:41.000Z,12.57
2023-04-11T13:47:47.982Z,13.55
2023-04-11T13:51:00.261Z,14.39
2023-04-11T13:54:07.615Z,13.86
2023-04-11T13:57:13.632Z,14.70
2023-04-11T14:00:22.873Z,13.91
2023-04-11T14:03:33.607Z,13.36
2023-04-11T14:06:43.649Z,13.68
2023-04-11T14:09:49.665Z,12.78
2023-04-11T14:12:56.549Z,13.43
2023-04-11T14:16:09.017Z,12.61
2023-04-11T14:19:16.715Z,13.68
2023-04-11T14:22:26.585Z,15.18
2023-04-11T14:25:33.597Z,14.78
2023-04-11T14:28:39.813Z,14.66
2023-04-11T14:31:47.466Z,13.22
2023-04-11T14:34:55.025Z,9.31
2023-04-11T14:38:06.014Z,7.60
2023-04-11T14:41:12.050Z,7.64
2023-04-11T14:44:19.188Z,7.66
2023-04-11T14:47:25.416Z,7.59
2023-04-11T14:50:32.364Z,7.81
2023-04-11T14:53:41.178Z,8.06
2023-04-11T14:56:48.519Z,7.12
2023-04-11T14:59:54.993Z,5.28
2023-04-11T15:03:02.162Z,5.27
2023-04-11T15:06:12.588Z,5.64
2023-04-11T15:09:22.799Z,5.88
2023-04-11T15:12:28.912Z,4.83
2023-04-11T15:15:36.432Z,5.23
2023-04-11T15:18:42.847Z,6.69
2023-04-11T15:21:49.651Z,7.23
2023-04-11T15:24:58.643Z,12.01
2023-04-11T15:28:05.711Z,10.05
2023-04-11T15:31:16.431Z,8.06
2023-04-11T15:34:23.692Z,13.47
2023-04-11T15:37:30.720Z,15.08
2023-04-11T15:40:41.596Z,18.97
2023-04-11T15:43:47.721Z,13.07
2023-04-11T15:46:54.705Z,8.42
2023-04-11T15:50:03.188Z,8.39
2023-04-11T15:53:10.309Z,6.59
2023-04-11T15:56:20.047Z,6.40
2023-04-11T15:59:31.009Z,7.30
2023-04-11T16:02:37.416Z,7.39
2023-04-11T16:05:47.697Z,6.85
2023-04-11T16:08:54.226Z,8.48
2023-04-11T16:12:04.575Z,10.28
2023-04-11T16:15:12.290Z,10.57
2023-04-11T16:18:19.363Z,10.87
2023-04-11T16:21:25.392Z,11.63
2023-04-11T16:24:32.695Z,13.02
2023-04-11T16:27:41.426Z,19.44
2023-04-11T16:30:48.291Z,16.54
2023-04-11T16:33:56.044Z,18.03
2023-04-11T16:37:04.172Z,19.30
2023-04-11T16:40:14.079Z,28.26
2023-04-11T16:43:23.616Z,30.09
2023-04-11T16:46:29.701Z,33.05
2023-04-11T16:49:36.824Z,28.70
2023-04-11T16:52:42.900Z,22.49
2023-04-11T16:55:50.088Z,16.44
2023-04-11T16:58:59.031Z,12.60
2023-04-11T17:02:06.226Z,13.63
2023-04-11T17:05:13.404Z,19.75
2023-04-11T17:08:21.174Z,21.82
2023-04-11T17:11:27.597Z,66.25
2023-04-11T17:14:38.888Z,47.92
2023-04-11T17:17:44.860Z,33.73
2023-04-11T17:20:51.764Z,36.29
2023-04-11T17:24:01.513Z,22.81
2023-04-11T17:27:11.962Z,19.62
2023-04-11T17:30:21.524Z,19.95
2023-04-11T17:33:28.351Z,18.76
2023-04-11T17:36:36.779Z,20.18
2023-04-11T17:39:44.045Z,24.09
2023-04-11T17:42:50.381Z,32.39
2023-04-11T17:45:59.952Z,30.56
2023-04-11T17:49:06.093Z,17.18
2023-04-11T17:52:13.037Z,22.06
2023-04-11T17:56:16.265Z,22.64
2023-04-11T17:59:54.031Z,15.61
2023-04-11T18:03:03.295Z,16.89
2023-04-11T18:06:11.528Z,18.67
2023-04-11T18:09:18.852Z,21.10
2023-04-11T18:12:29.558Z,28.51
2023-04-11T18:15:36.399Z,26.83
2023-04-11T18:18:46.194Z,25.08
2023-04-11T18:21:52.347Z,16.51
2023-04-11T18:25:02.385Z,16.98
2023-04-11T18:28:08.783Z,12.65
2023-04-11T18:31:16.017Z,16.03
2023-04-11T18:34:24.818Z,16.70
2023-04-11T18:37:32.495Z,17.34
2023-04-11T18:40:38.596Z,16.75
2023-04-11T18:43:46.358Z,14.27
2023-04-11T18:46:54.860Z,17.02
2023-04-11T18:50:06.625Z,18.01
2023-04-11T18:53:13.836Z,15.26
2023-04-11T18:56:21.866Z,15.48
2023-04-11T18:59:29.745Z,18.55
2023-04-11T19:02:37.284Z,17.96
2023-04-11T19:05:47.013Z,16.71
2023-04-11T19:08:54.367Z,14.53
2023-04-11T19:12:00.891Z,15.27
2023-04-11T19:15:10.773Z,16.21
2023-04-11T19:18:17.418Z,17.70
2023-04-11T19:21:27.761Z,19.61
2023-04-11T19:24:34.426Z,18.84
2023-04-11T19:27:42.766Z,20.52
2023-04-11T19:30:52.039Z,21.19
2023-04-11T19:33:59.604Z,25.42
2023-04-11T19:37:08.970Z,34.57
2023-04-11T19:40:16.929Z,30.45
2023-04-11T19:43:23.483Z,20.77
2023-04-11T19:46:31.187Z,17.98
2023-04-11T19:49:37.918Z,18.56
2023-04-11T19:52:48.108Z,18.57
2023-04-11T19:55:55.205Z,19.93
2023-04-11T19:59:02.519Z,18.48
2023-04-11T20:02:08.918Z,19.88
2023-04-11T20:05:18.393Z,20.08
2023-04-11T20:08:27.949Z,19.77
2023-04-11T20:11:36.959Z,20.62
2023-04-11T20:14:44.203Z,23.37
2023-04-11T20:17:51.179Z,24.34
2023-04-11T20:20:57.302Z,24.50
2023-04-11T20:24:09.797Z,22.74
2023-04-11T20:27:16.021Z,24.56
2023-04-11T20:30:23.108Z,24.45
2023-04-11T20:33:29.199Z,23.92
2023-04-11T20:36:36.346Z,22.91
2023-04-11T20:39:44.921Z,25.17
2023-04-11T20:42:51.774Z,28.06
2023-04-11T20:45:57.947Z,30.93
2023-04-11T20:49:05.338Z,29.55
2023-04-11T20:52:11.593Z,28.20
2023-04-11T20:55:21.197Z,28.69
2023-04-11T20:58:27.370Z,28.13
2023-04-11T21:01:34.945Z,22.79
2023-04-11T21:04:46.733Z,20.74
2023-04-11T21:07:54.797Z,22.11
2023-04-11T21:11:04.937Z,20.89
2023-04-11T21:14:11.793Z,19.31
2023-04-11T21:17:17.745Z,19.58
2023-04-11T21:20:29.951Z,19.97
2023-04-11T21:23:36.032Z,20.35
2023-04-11T21:26:58.413Z,20.87
2023-04-11T21:30:04.614Z,20.02
2023-04-11T21:33:13.056Z,17.67
2023-04-11T21:36:20.179Z,16.57
2023-04-11T21:39:32.737Z,16.02
2023-04-11T21:42:41.475Z,17.47
2023-04-11T21:45:48.272Z,22.08
2023-04-11T21:48:54.477Z,20.13
2023-04-11T21:52:01.619Z,16.83
2023-04-11T21:55:09.801Z,14.18
2023-04-11T21:58:29.119Z,12.92
2023-04-11T22:01:35.960Z,12.74
2023-04-11T22:05:04.090Z,12.30
2023-04-11T22:08:20.229Z,12.34
2023-04-11T22:11:27.528Z,12.28
2023-04-11T22:14:38.535Z,12.66
2023-04-11T22:17:54.890Z,13.06
2023-04-11T22:21:05.443Z,13.00
2023-04-11T22:24:12.411Z,12.86
2023-04-11T22:27:18.835Z,12.90
2023-04-11T22:30:30.889Z,13.03
2023-04-11T22:33:36.825Z,13.27
2023-04-11T22:36:50.342Z,13.02
2023-04-11T22:39:56.608Z,13.26
2023-04-11T22:43:10.071Z,12.76
2023-04-11T22:46:25.850Z,12.69
2023-04-11T22:49:32.815Z,13.37
2023-04-11T22:52:42.226Z,13.56
2023-04-11T22:55:49.367Z,13.45
2023-04-11T22:58:56.349Z,13.21
2023-04-11T23:02:05.937Z,13.73
2023-04-11T23:05:12.911Z,13.16
2023-04-11T23:08:20.978Z,14.20
2023-04-11T23:11:29.915Z,15.56
2023-04-11T23:14:36.630Z,15.34
2023-04-11T23:17:45.230Z,15.65
2023-04-11T23:20:53.331Z,18.09
2023-04-11T23:23:59.753Z,15.11
2023-04-11T23:27:07.254Z,15.97
2023-04-11T23:30:17.867Z,16.04
2023-04-11T23:33:27.891Z,15.39
2023-04-11T23:36:34.058Z,15.58
2023-04-11T23:39:41.419Z,15.66
2023-04-11T23:42:48.412Z,14.71
2023-04-11T23:45:57.233Z,11.94
2023-04-11T23:49:05.883Z,11.25
2023-04-11T23:52:15.485Z,11.95
2023-04-11T23:55:21.622Z,11.74
2023-04-11T23:58:28.410Z,12.06
