createdAt,value
2023-03-17T00:02:11.466Z,101273.61
2023-03-17T00:04:41.164Z,101272.76
2023-03-17T00:07:14.863Z,101275.20
2023-03-17T00:09:44.194Z,101268.81
2023-03-17T00:12:14.685Z,101267.52
2023-03-17T00:14:45.786Z,101269.78
2023-03-17T00:17:15.432Z,101269.70
2023-03-17T00:19:45.006Z,101272.84
2023-03-17T00:22:19.214Z,101273.20
2023-03-17T00:24:48.339Z,101274.81
2023-03-17T00:27:17.404Z,101273.77
2023-03-17T00:29:47.161Z,101276.98
2023-03-17T00:32:19.813Z,101276.59
2023-03-17T00:34:48.951Z,101276.79
2023-03-17T00:37:17.910Z,101276.38
2023-03-17T00:39:46.800Z,101276.37
2023-03-17T00:42:15.693Z,101272.46
2023-03-17T00:44:45.283Z,101277.27
2023-03-17T00:47:14.500Z,101276.90
2023-03-17T00:49:43.599Z,101279.40
2023-03-17T00:52:12.692Z,101278.41
2023-03-17T00:54:41.831Z,101279.91
2023-03-17T00:57:12.106Z,101284.81
2023-03-17T00:59:43.085Z,101285.65
2023-03-17T01:02:13.370Z,101283.04
2023-03-17T01:04:49.981Z,101285.92
2023-03-17T01:07:22.160Z,101286.92
2023-03-17T01:09:51.256Z,101291.38
2023-03-17T01:12:20.687Z,101290.55
2023-03-17T01:14:49.763Z,101287.71
2023-03-17T01:17:19.234Z,101286.50
2023-03-17T01:19:48.690Z,101291.73
2023-03-17T01:22:17.742Z,101290.35
2023-03-17T01:24:47.248Z,101292.89
2023-03-17T01:27:17.877Z,101287.25
2023-03-17T01:29:46.924Z,101288.92
2023-03-17T01:32:16.440Z,101288.52
2023-03-17T01:34:46.041Z,101289.18
2023-03-17T01:37:15.052Z,101296.48
2023-03-17T01:39:44.970Z,101296.82
2023-03-17T01:42:14.204Z,101288.84
2023-03-17T01:44:59.099Z,101298.29
2023-03-17T01:47:30.054Z,101301.24
2023-03-17T01:50:04.666Z,101299.79
2023-03-17T01:52:37.789Z,101301.48
2023-03-17T01:55:11.791Z,101300.34
2023-03-17T01:57:45.081Z,101301.84
2023-03-17T02:00:18.271Z,101309.77
2023-03-17T02:02:49.681Z,101306.99
2023-03-17T02:05:22.422Z,101311.86
2023-03-17T02:07:52.989Z,101311.35
2023-03-17T02:10:24.987Z,101306.38
2023-03-17T02:12:56.856Z,101305.22
2023-03-17T02:15:38.441Z,101313.92
2023-03-17T02:18:08.676Z,101314.52
2023-03-17T02:21:14.953Z,101313.68
2023-03-17T02:23:44.248Z,101315.09
2023-03-17T02:26:13.362Z,101319.98
2023-03-17T02:28:45.502Z,101323.90
2023-03-17T02:31:14.905Z,101326.36
2023-03-17T02:33:43.994Z,101329.31
2023-03-17T02:36:13.130Z,101333.55
2023-03-17T02:38:42.092Z,101335.32
2023-03-17T02:41:11.129Z,101337.67
2023-03-17T02:43:40.870Z,101342.11
2023-03-17T02:46:10.082Z,101345.56
2023-03-17T02:48:40.310Z,101348.31
2023-03-17T02:51:09.346Z,101347.45
2023-03-17T02:53:38.311Z,101351.95
2023-03-17T02:56:09.056Z,101355.07
2023-03-17T02:58:38.077Z,101359.00
2023-03-17T03:01:09.105Z,101359.93
2023-03-17T03:03:38.099Z,101359.48
2023-03-17T03:06:08.181Z,101361.65
2023-03-17T03:08:37.295Z,101362.63
2023-03-17T03:11:06.606Z,101366.30
2023-03-17T03:13:36.196Z,101365.75
2023-03-17T03:16:06.040Z,101365.98
2023-03-17T03:18:35.182Z,101370.30
2023-03-17T03:21:05.296Z,101373.73
2023-03-17T03:23:34.712Z,101374.25
2023-03-17T03:26:03.833Z,101375.48
2023-03-17T03:28:33.048Z,101376.31
2023-03-17T03:31:02.585Z,101373.53
2023-03-17T03:33:31.805Z,101376.34
2023-03-17T03:36:00.881Z,101374.37
2023-03-17T03:38:30.112Z,101376.91
2023-03-17T03:40:59.204Z,101379.81
2023-03-17T03:43:28.225Z,101378.70
2023-03-17T03:45:57.236Z,101385.20
2023-03-17T03:48:26.350Z,101383.56
2023-03-17T03:50:58.498Z,101386.98
2023-03-17T03:53:28.263Z,101389.73
2023-03-17T03:55:57.198Z,101394.34
2023-03-17T03:58:26.283Z,101399.59
2023-03-17T04:00:55.424Z,101396.23
2023-03-17T04:03:24.617Z,101397.58
2023-03-17T04:05:53.508Z,101399.86
2023-03-17T04:08:22.462Z,101403.80
2023-03-17T04:10:51.443Z,101406.23
2023-03-17T04:13:20.301Z,101406.78
2023-03-17T04:15:49.623Z,101409.95
2023-03-17T04:18:18.994Z,101409.40
2023-03-17T04:20:48.109Z,101405.87
2023-03-17T04:23:17.176Z,101416.27
2023-03-17T04:25:46.508Z,101422.56
2023-03-17T04:28:15.519Z,101419.58
2023-03-17T04:30:44.486Z,101421.73
2023-03-17T04:33:13.486Z,101431.11
2023-03-17T04:35:42.918Z,101432.22
2023-03-17T04:38:12.852Z,101436.85
2023-03-17T04:40:41.868Z,101437.16
2023-03-17T04:43:10.991Z,101436.67
2023-03-17T04:45:40.606Z,101439.77
2023-03-17T04:48:09.597Z,101439.30
2023-03-17T04:50:38.652Z,101446.39
2023-03-17T04:53:08.484Z,101450.70
2023-03-17T04:55:37.498Z,101451.02
2023-03-17T04:58:06.479Z,101451.59
2023-03-17T05:00:38.236Z,101455.93
2023-03-17T05:03:20.181Z,101455.27
2023-03-17T05:05:53.062Z,101459.33
2023-03-17T05:08:22.011Z,101463.30
2023-03-17T05:10:51.226Z,101465.89
2023-03-17T05:13:20.275Z,101463.98
2023-03-17T05:15:50.730Z,101468.96
2023-03-17T05:18:22.070Z,101470.00
2023-03-17T05:20:51.340Z,101473.94
2023-03-17T05:23:21.700Z,101473.15
2023-03-17T05:25:51.047Z,101477.45
2023-03-17T05:28:20.745Z,101475.42
2023-03-17T05:30:50.197Z,101475.02
2023-03-17T05:33:19.578Z,101481.36
2023-03-17T05:35:48.718Z,101480.02
2023-03-17T05:38:19.247Z,101484.36
2023-03-17T05:40:51.077Z,101487.84
2023-03-17T05:43:20.740Z,101491.45
2023-03-17T05:45:50.359Z,101493.54
2023-03-17T05:48:19.395Z,101492.13
2023-03-17T05:50:48.658Z,101499.33
2023-03-17T05:53:18.107Z,101501.80
2023-03-17T05:55:47.223Z,101507.78
2023-03-17T05:58:16.780Z,101508.89
2023-03-17T06:00:45.647Z,101509.33
2023-03-17T06:03:14.701Z,101515.40
2023-03-17T06:05:43.632Z,101518.92
2023-03-17T06:08:13.325Z,101522.77
2023-03-17T06:10:43.226Z,101519.97
2023-03-17T06:13:12.245Z,101521.08
2023-03-17T06:15:42.694Z,101520.88
2023-03-17T06:18:11.699Z,101524.58
2023-03-17T06:20:41.053Z,101531.38
2023-03-17T06:23:10.076Z,101532.08
2023-03-17T06:25:39.026Z,101536.47
2023-03-17T06:28:08.049Z,101534.16
2023-03-17T06:30:40.086Z,101534.67
2023-03-17T06:33:09.940Z,101541.77
2023-03-17T06:35:39.013Z,101541.39
2023-03-17T06:38:08.477Z,101544.38
2023-03-17T06:40:37.863Z,101543.42
2023-03-17T06:43:06.954Z,101542.48
2023-03-17T06:45:36.461Z,101544.94
2023-03-17T06:48:06.415Z,101539.25
2023-03-17T06:50:35.594Z,101545.16
2023-03-17T06:53:05.437Z,101541.64
2023-03-17T06:55:34.471Z,101541.66
2023-03-17T06:58:03.509Z,101543.38
2023-03-17T07:00:32.528Z,101544.12
2023-03-17T07:03:02.510Z,101539.73
2023-03-17T07:05:31.651Z,101541.41
2023-03-17T07:08:00.726Z,101536.00
2023-03-17T07:10:29.781Z,101539.41
2023-03-17T07:12:59.362Z,101540.07
2023-03-17T07:15:31.207Z,101540.75
2023-03-17T07:18:00.931Z,101541.09
2023-03-17T07:20:30.068Z,101538.66
2023-03-17T07:23:00.334Z,101540.11
2023-03-17T07:25:29.628Z,101540.45
2023-03-17T07:27:58.722Z,101539.61
2023-03-17T07:30:28.131Z,101544.56
2023-03-17T07:32:58.143Z,101545.56
2023-03-17T07:35:28.121Z,101540.61
2023-03-17T07:37:57.194Z,101538.23
2023-03-17T07:40:26.312Z,101540.98
2023-03-17T07:42:55.830Z,101542.10
2023-03-17T07:45:25.176Z,101538.25
2023-03-17T07:47:54.512Z,101538.23
2023-03-17T07:50:23.599Z,101540.73
2023-03-17T07:52:52.594Z,101536.90
2023-03-17T07:55:21.707Z,101536.91
2023-03-17T07:57:50.880Z,101535.50
2023-03-17T08:00:22.994Z,101533.77
2023-03-17T08:03:06.815Z,101531.06
2023-03-17T08:05:37.496Z,101535.48
2023-03-17T08:08:07.055Z,101535.11
2023-03-17T08:10:36.249Z,101541.23
2023-03-17T08:13:05.439Z,101544.71
2023-03-17T08:15:34.403Z,101541.82
2023-03-17T08:18:03.491Z,101540.95
2023-03-17T08:20:33.250Z,101542.10
2023-03-17T08:23:02.533Z,101536.80
2023-03-17T08:25:31.604Z,101537.34
2023-03-17T08:28:01.269Z,101539.02
2023-03-17T08:30:33.305Z,101542.23
2023-03-17T08:33:03.623Z,101540.86
2023-03-17T08:35:33.815Z,101540.80
2023-03-17T08:38:03.125Z,101536.76
2023-03-17T08:40:32.612Z,101533.95
2023-03-17T08:43:01.847Z,101533.24
2023-03-17T08:45:31.516Z,101533.43
2023-03-17T08:48:00.800Z,101533.23
2023-03-17T08:50:30.427Z,101527.94
2023-03-17T08:52:59.543Z,101536.76
2023-03-17T08:55:28.604Z,101532.66
2023-03-17T08:57:57.506Z,101532.34
2023-03-17T09:00:27.680Z,101529.17
2023-03-17T09:02:57.721Z,101526.38
2023-03-17T09:05:26.954Z,101522.25
2023-03-17T09:07:56.060Z,101519.63
2023-03-17T09:10:25.908Z,101524.80
2023-03-17T09:13:02.181Z,101524.83
2023-03-17T09:15:33.448Z,101526.14
2023-03-17T09:18:03.360Z,101523.41
2023-03-17T09:20:33.428Z,101520.23
2023-03-17T09:23:07.796Z,101521.52
2023-03-17T09:25:37.825Z,101524.62
2023-03-17T09:28:07.042Z,101522.17
2023-03-17T09:30:36.786Z,101524.87
2023-03-17T09:33:05.817Z,101525.16
2023-03-17T09:35:34.952Z,101525.19
2023-03-17T09:38:04.298Z,101523.89
2023-03-17T09:40:36.860Z,101521.21
2023-03-17T09:43:16.870Z,101520.38
2023-03-17T09:45:46.579Z,101523.36
2023-03-17T09:48:31.664Z,101521.05
2023-03-17T09:51:04.749Z,101518.67
2023-03-17T09:53:37.081Z,101519.52
2023-03-17T09:56:12.251Z,101514.72
2023-03-17T09:58:48.500Z,101514.84
2023-03-17T10:01:19.467Z,101512.33
2023-03-17T10:03:50.386Z,101511.52
2023-03-17T10:06:38.388Z,101510.13
2023-03-17T10:09:18.583Z,101510.85
2023-03-17T10:11:50.804Z,101505.27
2023-03-17T10:14:33.534Z,101511.73
2023-03-17T10:17:12.197Z,101511.13
2023-03-17T10:19:47.494Z,101508.00
2023-03-17T10:22:21.222Z,101508.33
2023-03-17T10:24:54.488Z,101505.21
2023-03-17T10:27:24.270Z,101493.19
2023-03-17T10:29:53.230Z,101498.41
2023-03-17T10:32:22.848Z,101494.67
2023-03-17T10:34:51.893Z,101493.83
2023-03-17T10:37:23.229Z,101489.98
2023-03-17T10:39:55.504Z,101490.48
2023-03-17T10:42:25.889Z,101488.15
2023-03-17T10:44:57.237Z,101486.66
2023-03-17T10:47:31.486Z,101490.69
2023-03-17T10:50:16.603Z,101489.39
2023-03-17T10:52:46.831Z,101486.73
2023-03-17T10:55:19.670Z,101483.88
2023-03-17T10:57:56.083Z,101486.51
2023-03-17T11:00:28.786Z,101484.79
2023-03-17T11:03:00.104Z,101480.77
2023-03-17T11:05:29.895Z,101479.98
2023-03-17T11:08:07.735Z,101481.69
2023-03-17T11:10:39.608Z,101479.08
2023-03-17T11:13:09.774Z,101479.05
2023-03-17T11:15:43.094Z,101474.52
2023-03-17T11:18:18.794Z,101471.34
2023-03-17T11:20:59.892Z,101464.10
2023-03-17T11:23:48.286Z,101459.73
2023-03-17T11:26:39.321Z,101462.83
2023-03-17T11:29:23.166Z,101459.53
2023-03-17T11:31:59.287Z,101453.02
2023-03-17T11:34:39.013Z,101456.16
2023-03-17T11:37:21.404Z,101453.91
2023-03-17T11:39:57.949Z,101444.81
2023-03-17T11:42:31.786Z,101442.71
2023-03-17T11:45:15.840Z,101437.79
2023-03-17T11:48:02.869Z,101433.13
2023-03-17T11:50:39.496Z,101434.44
2023-03-17T11:53:26.639Z,101433.21
2023-03-17T11:56:01.388Z,101432.14
2023-03-17T11:58:35.643Z,101435.52
2023-03-17T12:01:08.459Z,101434.42
2023-03-17T12:03:43.125Z,101430.91
2023-03-17T12:06:19.137Z,101433.17
2023-03-17T12:08:53.978Z,101437.83
2023-03-17T12:11:28.296Z,101438.20
2023-03-17T12:14:02.942Z,101432.45
2023-03-17T12:16:35.166Z,101433.90
2023-03-17T12:19:11.620Z,101433.30
2023-03-17T12:21:47.067Z,101433.23
2023-03-17T12:24:20.196Z,101434.29
2023-03-17T12:26:55.062Z,101439.71
2023-03-17T12:29:33.428Z,101441.15
2023-03-17T12:32:07.745Z,101438.03
2023-03-17T12:34:44.223Z,101439.92
2023-03-17T12:37:14.470Z,101437.08
2023-03-17T12:39:49.787Z,101437.38
2023-03-17T12:42:29.550Z,101437.23
2023-03-17T12:45:21.839Z,101437.41
2023-03-17T12:48:05.091Z,101435.73
2023-03-17T12:51:05.823Z,101435.63
2023-03-17T12:53:37.897Z,101437.36
2023-03-17T12:56:17.149Z,101435.00
2023-03-17T12:58:49.088Z,101432.15
2023-03-17T13:01:31.417Z,101432.08
2023-03-17T13:04:07.288Z,101429.36
2023-03-17T13:06:39.736Z,101423.58
2023-03-17T13:09:43.562Z,101424.06
2023-03-17T13:12:55.534Z,101424.14
2023-03-17T13:15:53.113Z,101424.75
2023-03-17T13:18:44.999Z,101422.86
2023-03-17T13:21:16.442Z,101423.63
2023-03-17T13:23:47.744Z,101423.33
2023-03-17T13:26:20.813Z,101418.25
2023-03-17T13:28:51.149Z,101421.16
2023-03-17T13:31:37.092Z,101414.42
2023-03-17T13:34:15.755Z,101419.59
2023-03-17T13:37:01.309Z,101420.77
2023-03-17T13:39:52.308Z,101423.41
2023-03-17T13:42:34.730Z,101421.81
2023-03-17T13:45:21.913Z,101425.51
2023-03-17T13:47:53.001Z,101421.16
2023-03-17T13:50:30.185Z,101418.40
2023-03-17T13:53:04.344Z,101419.60
2023-03-17T13:55:42.204Z,101415.44
2023-03-17T13:58:23.904Z,101413.85
2023-03-17T14:01:00.665Z,101410.45
2023-03-17T14:03:37.822Z,101409.26
2023-03-17T14:06:08.873Z,101409.23
2023-03-17T14:08:43.200Z,101410.64
2023-03-17T14:11:23.261Z,101416.42
2023-03-17T14:14:05.990Z,101412.32
2023-03-17T14:16:42.819Z,101409.13
2023-03-17T14:19:19.865Z,101406.10
2023-03-17T14:21:49.447Z,101407.33
2023-03-17T14:24:23.839Z,101406.41
2023-03-17T14:26:53.413Z,101402.42
2023-03-17T14:29:29.152Z,101403.98
2023-03-17T14:32:05.075Z,101407.13
2023-03-17T14:34:41.894Z,101409.54
2023-03-17T14:37:12.799Z,101401.86
2023-03-17T14:39:47.528Z,101400.98
2023-03-17T14:42:20.144Z,101398.09
2023-03-17T14:44:49.193Z,101398.51
2023-03-17T14:47:23.374Z,101403.41
2023-03-17T14:49:54.042Z,101403.14
2023-03-17T14:52:26.956Z,101406.16
2023-03-17T14:54:59.025Z,101407.63
2023-03-17T14:57:31.630Z,101407.63
2023-03-17T15:00:25.322Z,101408.77
2023-03-17T15:02:58.698Z,101404.03
2023-03-17T15:05:38.289Z,101402.31
2023-03-17T15:08:42.829Z,101415.86
2023-03-17T15:11:19.374Z,101411.66
2023-03-17T15:13:49.942Z,101415.09
2023-03-17T15:16:23.453Z,101414.05
2023-03-17T15:19:02.613Z,101407.33
2023-03-17T15:21:37.457Z,101411.86
2023-03-17T15:24:21.565Z,101407.77
2023-03-17T15:26:50.575Z,101406.84
2023-03-17T15:29:19.501Z,101409.91
2023-03-17T15:31:48.476Z,101404.78
2023-03-17T15:34:17.432Z,101405.66
2023-03-17T15:36:46.985Z,101407.30
2023-03-17T15:39:15.922Z,101402.61
2023-03-17T15:41:44.831Z,101405.60
2023-03-17T15:44:14.194Z,101406.04
2023-03-17T15:46:43.134Z,101406.61
2023-03-17T15:49:12.608Z,101405.56
2023-03-17T15:51:41.679Z,101401.31
2023-03-17T15:54:15.265Z,101403.61
2023-03-17T15:56:44.324Z,101409.46
2023-03-17T15:59:13.216Z,101411.66
2023-03-17T16:01:42.299Z,101414.86
2023-03-17T16:04:11.518Z,101418.36
2023-03-17T16:06:40.677Z,101422.41
2023-03-17T16:09:16.822Z,101421.86
2023-03-17T16:11:45.702Z,101428.44
2023-03-17T16:14:14.731Z,101424.10
2023-03-17T16:16:45.204Z,101427.08
2023-03-17T16:19:19.516Z,101429.06
2023-03-17T16:21:48.986Z,101426.98
2023-03-17T16:24:21.474Z,101428.27
2023-03-17T16:26:51.017Z,101427.30
2023-03-17T16:29:21.277Z,101429.88
2023-03-17T16:31:51.368Z,101435.16
2023-03-17T16:34:22.508Z,101436.67
2023-03-17T16:36:51.619Z,101441.80
2023-03-17T16:39:23.025Z,101443.20
2023-03-17T16:41:52.967Z,101442.27
2023-03-17T16:44:23.438Z,101443.31
2023-03-17T16:46:52.319Z,101440.09
2023-03-17T16:49:22.488Z,101441.41
2023-03-17T16:51:51.486Z,101446.08
2023-03-17T16:54:20.596Z,101448.23
2023-03-17T16:56:49.650Z,101452.98
2023-03-17T16:59:20.989Z,101456.43
2023-03-17T17:01:49.988Z,101461.66
2023-03-17T17:04:18.941Z,101460.16
2023-03-17T17:06:48.074Z,101465.15
2023-03-17T17:09:17.049Z,101466.90
2023-03-17T17:11:46.117Z,101467.39
2023-03-17T17:14:15.124Z,101467.94
2023-03-17T17:16:43.984Z,101463.10
2023-03-17T17:19:16.406Z,101464.98
2023-03-17T17:21:46.028Z,101470.80
2023-03-17T17:24:15.779Z,101471.98
2023-03-17T17:26:44.872Z,101474.06
2023-03-17T17:29:13.976Z,101473.04
2023-03-17T17:31:43.067Z,101476.61
2023-03-17T17:34:12.024Z,101476.48
2023-03-17T17:36:41.659Z,101479.48
2023-03-17T17:39:11.469Z,101486.25
2023-03-17T17:41:40.456Z,101489.86
2023-03-17T17:44:09.339Z,101493.80
2023-03-17T17:46:38.566Z,101492.83
2023-03-17T17:49:07.487Z,101496.08
2023-03-17T17:51:36.345Z,101499.73
2023-03-17T17:54:05.575Z,101500.48
2023-03-17T17:56:37.608Z,101503.94
2023-03-17T17:59:07.535Z,101500.20
2023-03-17T18:01:36.536Z,101504.30
2023-03-17T18:04:05.713Z,101506.70
2023-03-17T18:06:35.156Z,101509.24
2023-03-17T18:09:05.162Z,101513.04
2023-03-17T18:11:37.906Z,101516.12
2023-03-17T18:14:07.706Z,101516.73
2023-03-17T18:16:37.650Z,101517.66
2023-03-17T18:19:09.262Z,101524.48
2023-03-17T18:21:38.522Z,101525.32
2023-03-17T18:24:08.491Z,101525.32
2023-03-17T18:26:37.479Z,101521.61
2023-03-17T18:29:07.408Z,101519.02
2023-03-17T18:31:41.374Z,101519.65
2023-03-17T18:34:17.110Z,101520.05
2023-03-17T18:36:47.590Z,101524.81
2023-03-17T18:39:17.174Z,101533.85
2023-03-17T18:41:48.096Z,101537.44
2023-03-17T18:44:18.479Z,101540.49
2023-03-17T18:46:47.888Z,101540.06
2023-03-17T18:49:16.973Z,101542.51
2023-03-17T18:51:45.995Z,101544.78
2023-03-17T18:54:14.883Z,101545.33
2023-03-17T18:56:43.843Z,101540.44
2023-03-17T18:59:12.847Z,101539.15
2023-03-17T19:01:41.813Z,101546.50
2023-03-17T19:04:10.787Z,101546.64
2023-03-17T19:06:41.971Z,101549.23
2023-03-17T19:09:11.827Z,101545.12
2023-03-17T19:11:41.504Z,101548.42
2023-03-17T19:14:11.295Z,101539.73
2023-03-17T19:16:40.259Z,101547.95
2023-03-17T19:19:09.457Z,101546.71
2023-03-17T19:21:38.369Z,101547.63
2023-03-17T19:24:08.177Z,101547.84
2023-03-17T19:26:37.187Z,101549.36
2023-03-17T19:29:06.147Z,101552.71
2023-03-17T19:31:40.632Z,101552.10
2023-03-17T19:34:10.809Z,101549.39
2023-03-17T19:36:41.464Z,101553.16
2023-03-17T19:39:12.709Z,101548.33
2023-03-17T19:41:43.229Z,101546.45
2023-03-17T19:44:12.199Z,101551.63
2023-03-17T19:46:41.205Z,101546.29
2023-03-17T19:49:11.021Z,101544.45
2023-03-17T19:51:41.272Z,101542.51
2023-03-17T19:54:11.199Z,101538.60
2023-03-17T19:56:40.332Z,101536.75
2023-03-17T19:59:09.359Z,101538.92
2023-03-17T20:01:38.545Z,101539.09
2023-03-17T20:04:09.350Z,101543.14
2023-03-17T20:06:38.335Z,101542.52
2023-03-17T20:09:08.417Z,101542.33
2023-03-17T20:11:37.307Z,101542.95
2023-03-17T20:14:06.617Z,101543.55
2023-03-17T20:16:36.397Z,101541.15
2023-03-17T20:19:06.121Z,101538.92
2023-03-17T20:21:36.714Z,101544.90
2023-03-17T20:24:06.832Z,101546.42
2023-03-17T20:26:35.871Z,101547.59
2023-03-17T20:29:04.916Z,101549.59
2023-03-17T20:31:34.811Z,101551.88
2023-03-17T20:34:03.916Z,101543.75
2023-03-17T20:36:32.876Z,101547.39
2023-03-17T20:39:01.911Z,101546.25
2023-03-17T20:41:30.864Z,101543.81
2023-03-17T20:44:00.291Z,101548.08
2023-03-17T20:46:29.389Z,101547.18
2023-03-17T20:48:58.919Z,101542.33
2023-03-17T20:51:28.312Z,101542.95
2023-03-17T20:53:57.228Z,101540.86
2023-03-17T20:56:27.991Z,101540.45
2023-03-17T20:58:57.904Z,101539.86
2023-03-17T21:01:27.238Z,101534.25
2023-03-17T21:03:56.257Z,101529.66
2023-03-17T21:06:26.498Z,101531.40
2023-03-17T21:08:55.593Z,101530.45
2023-03-17T21:11:26.049Z,101528.30
2023-03-17T21:13:55.667Z,101528.62
2023-03-17T21:16:27.765Z,101529.96
2023-03-17T21:18:57.069Z,101528.15
2023-03-17T21:21:26.713Z,101527.15
2023-03-17T21:23:56.519Z,101528.40
2023-03-17T21:26:25.495Z,101527.98
2023-03-17T21:28:55.947Z,101521.92
2023-03-17T21:31:24.996Z,101524.10
2023-03-17T21:33:53.901Z,101518.17
2023-03-17T21:36:22.747Z,101521.08
2023-03-17T21:38:51.621Z,101515.98
2023-03-17T21:41:23.562Z,101520.27
2023-03-17T21:43:52.616Z,101519.55
2023-03-17T21:46:21.536Z,101519.55
2023-03-17T21:48:50.528Z,101517.33
2023-03-17T21:51:19.518Z,101514.98
2023-03-17T21:53:48.388Z,101516.91
2023-03-17T21:56:18.073Z,101514.41
2023-03-17T21:58:48.386Z,101509.02
2023-03-17T22:01:19.858Z,101506.08
2023-03-17T22:03:49.552Z,101505.89
2023-03-17T22:06:19.754Z,101504.89
2023-03-17T22:08:50.084Z,101503.63
2023-03-17T22:11:19.857Z,101503.88
2023-03-17T22:13:49.306Z,101503.95
2023-03-17T22:16:19.164Z,101507.73
2023-03-17T22:18:48.168Z,101507.02
2023-03-17T22:21:17.369Z,101505.34
2023-03-17T22:23:47.229Z,101511.17
2023-03-17T22:26:18.717Z,101510.95
2023-03-17T22:28:49.678Z,101509.21
2023-03-17T22:31:21.271Z,101508.05
2023-03-17T22:33:54.598Z,101511.00
2023-03-17T22:36:25.320Z,101509.52
2023-03-17T22:38:55.597Z,101509.98
2023-03-17T22:41:26.990Z,101514.31
2023-03-17T22:43:56.902Z,101515.11
2023-03-17T22:46:26.646Z,101514.20
2023-03-17T22:48:55.660Z,101516.45
2023-03-17T22:51:26.435Z,101511.36
2023-03-17T22:53:55.952Z,101508.89
2023-03-17T22:56:25.919Z,101504.09
2023-03-17T22:58:55.742Z,101501.39
2023-03-17T23:01:25.182Z,101503.43
2023-03-17T23:03:54.659Z,101504.33
2023-03-17T23:06:23.999Z,101501.27
2023-03-17T23:08:52.988Z,101499.16
2023-03-17T23:11:23.855Z,101505.11
2023-03-17T23:13:54.220Z,101502.34
2023-03-17T23:16:23.472Z,101503.50
2023-03-17T23:18:52.778Z,101504.34
2023-03-17T23:21:27.148Z,101508.89
2023-03-17T23:23:56.475Z,101508.74
2023-03-17T23:26:25.484Z,101507.04
2023-03-17T23:28:54.442Z,101504.55
2023-03-17T23:31:23.400Z,101501.02
2023-03-17T23:33:52.375Z,101499.05
2023-03-17T23:36:21.473Z,101500.81
2023-03-17T23:38:51.729Z,101502.75
2023-03-17T23:41:21.160Z,101506.88
2023-03-17T23:43:50.523Z,101502.97
2023-03-17T23:46:19.986Z,101502.52
2023-03-17T23:48:49.312Z,101499.15
2023-03-17T23:51:18.401Z,101497.96
2023-03-17T23:53:47.436Z,101497.83
2023-03-17T23:56:16.414Z,101499.62
2023-03-17T23:58:46.135Z,101501.37
