createdAt,value
2019-04-06T00:00:39.987Z,10.56
2019-04-06T00:01:46.089Z,10.55
2019-04-06T00:02:50.869Z,10.60
2019-04-06T00:03:55.332Z,10.57
2019-04-06T00:04:59.806Z,10.54
2019-04-06T00:06:04.323Z,10.53
2019-04-06T00:07:08.785Z,10.50
2019-04-06T00:08:13.625Z,10.50
2019-04-06T00:09:18.105Z,10.55
2019-04-06T00:10:22.632Z,10.65
2019-04-06T00:11:27.097Z,10.59
2019-04-06T00:12:31.876Z,10.52
2019-04-06T00:13:37.959Z,10.48
2019-04-06T00:14:42.442Z,10.42
2019-04-06T00:15:47.260Z,10.42
2019-04-06T00:16:52.074Z,10.36
2019-04-06T00:17:56.534Z,10.45
2019-04-06T00:19:01.011Z,10.41
2019-04-06T00:20:06.946Z,10.42
2019-04-06T00:21:11.764Z,10.46
2019-04-06T00:22:16.226Z,10.46
2019-04-06T00:23:20.686Z,10.46
2019-04-06T00:24:25.169Z,10.51
2019-04-06T00:25:29.711Z,10.51
2019-04-06T00:26:34.240Z,10.57
2019-04-06T00:27:39.054Z,10.53
2019-04-06T00:28:43.555Z,10.60
2019-04-06T00:29:48.047Z,10.63
2019-04-06T00:30:57.709Z,10.65
2019-04-06T00:32:13.073Z,10.59
2019-04-06T00:33:19.635Z,10.54
2019-04-06T00:34:24.452Z,10.46
2019-04-06T00:35:28.918Z,10.49
2019-04-06T00:36:33.386Z,10.52
2019-04-06T00:37:37.910Z,10.51
2019-04-06T00:38:42.372Z,10.51
2019-04-06T00:39:46.854Z,10.58
2019-04-06T00:40:51.307Z,10.55
2019-04-06T00:41:55.766Z,10.55
2019-04-06T00:43:00.229Z,10.54
2019-04-06T00:44:05.168Z,10.52
2019-04-06T00:45:10.094Z,10.53
2019-04-06T00:46:14.555Z,10.55
2019-04-06T00:47:19.324Z,10.54
2019-04-06T00:48:24.194Z,10.51
2019-04-06T00:49:28.699Z,10.43
2019-04-06T00:50:33.220Z,10.47
2019-04-06T00:51:37.699Z,10.46
2019-04-06T00:52:42.161Z,10.44
2019-04-06T00:53:46.625Z,10.44
2019-04-06T00:54:51.254Z,10.49
2019-04-06T00:55:56.415Z,10.50
2019-04-06T00:57:01.571Z,10.53
2019-04-06T00:58:06.412Z,10.53
2019-04-06T00:59:11.218Z,10.55
2019-04-06T01:00:16.593Z,10.54
2019-04-06T01:01:21.059Z,10.60
2019-04-06T01:02:25.513Z,10.63
2019-04-06T01:03:29.984Z,10.64
2019-04-06T01:04:34.491Z,10.71
2019-04-06T01:05:38.947Z,10.74
2019-04-06T01:06:43.702Z,10.74
2019-04-06T01:07:48.180Z,10.82
2019-04-06T01:08:52.623Z,10.87
2019-04-06T01:09:57.108Z,10.94
2019-04-06T01:11:01.567Z,11.01
2019-04-06T01:12:06.109Z,11.14
2019-04-06T01:13:10.901Z,11.13
2019-04-06T01:14:15.719Z,11.21
2019-04-06T01:15:20.200Z,11.18
2019-04-06T01:16:24.660Z,11.23
2019-04-06T01:17:29.459Z,11.29
2019-04-06T01:18:33.916Z,11.30
2019-04-06T01:19:38.444Z,11.25
2019-04-06T01:20:42.925Z,11.21
2019-04-06T01:21:47.384Z,11.21
2019-04-06T01:22:51.848Z,11.21
2019-04-06T01:23:56.306Z,11.20
2019-04-06T01:25:01.154Z,11.13
2019-04-06T01:26:07.469Z,11.10
2019-04-06T01:27:12.316Z,11.09
2019-04-06T01:28:16.784Z,11.04
2019-04-06T01:29:21.248Z,11.01
2019-04-06T01:30:25.730Z,10.97
2019-04-06T01:31:30.620Z,10.96
2019-04-06T01:32:35.080Z,10.95
2019-04-06T01:33:39.830Z,10.87
2019-04-06T01:34:44.632Z,10.83
2019-04-06T01:35:50.577Z,10.85
2019-04-06T01:36:55.036Z,10.86
2019-04-06T01:37:59.500Z,10.85
2019-04-06T01:39:05.833Z,10.82
2019-04-06T01:40:11.156Z,10.79
2019-04-06T01:41:15.911Z,10.81
2019-04-06T01:42:20.420Z,10.85
2019-04-06T01:43:25.238Z,10.85
2019-04-06T01:44:29.705Z,10.81
2019-04-06T01:45:34.186Z,10.73
2019-04-06T01:46:38.979Z,10.69
2019-04-06T01:47:43.447Z,10.66
2019-04-06T01:48:47.910Z,10.58
2019-04-06T01:49:52.660Z,10.53
2019-04-06T01:50:57.151Z,10.43
2019-04-06T01:52:01.613Z,10.36
2019-04-06T01:53:06.075Z,10.32
2019-04-06T01:54:10.534Z,10.30
2019-04-06T01:55:15.039Z,10.27
2019-04-06T01:56:19.494Z,10.25
2019-04-06T01:57:24.247Z,10.25
2019-04-06T01:58:28.708Z,10.12
2019-04-06T01:59:33.538Z,10.06
2019-04-06T02:00:39.664Z,10.01
2019-04-06T02:01:48.701Z,9.98
2019-04-06T02:02:54.794Z,9.91
2019-04-06T02:03:59.245Z,9.89
2019-04-06T02:05:04.469Z,9.87
2019-04-06T02:06:09.058Z,9.85
2019-04-06T02:07:13.464Z,9.69
2019-04-06T02:08:18.019Z,9.70
2019-04-06T02:09:22.448Z,9.69
2019-04-06T02:10:27.264Z,9.59
2019-04-06T02:11:31.777Z,9.53
2019-04-06T02:12:36.195Z,9.53
2019-04-06T02:13:40.656Z,9.47
2019-04-06T02:14:45.414Z,9.43
2019-04-06T02:15:49.909Z,9.36
2019-04-06T02:16:54.646Z,9.25
2019-04-06T02:17:59.518Z,9.21
2019-04-06T02:19:03.997Z,9.18
2019-04-06T02:20:08.794Z,9.16
2019-04-06T02:21:13.624Z,9.13
2019-04-06T02:22:18.072Z,9.10
2019-04-06T02:23:22.526Z,9.06
2019-04-06T02:24:26.982Z,9.04
2019-04-06T02:25:31.441Z,8.99
2019-04-06T02:26:35.916Z,8.92
2019-04-06T02:27:40.659Z,8.90
2019-04-06T02:28:45.185Z,8.91
2019-04-06T02:29:51.274Z,8.86
2019-04-06T02:31:12.396Z,8.80
2019-04-06T02:32:18.783Z,8.80
2019-04-06T02:33:40.902Z,8.78
2019-04-06T02:34:55.835Z,8.80
2019-04-06T02:36:16.912Z,8.79
2019-04-06T02:37:39.348Z,8.65
2019-04-06T02:38:48.135Z,8.65
2019-04-06T02:39:54.235Z,8.68
2019-04-06T02:41:16.600Z,8.67
2019-04-06T02:42:23.834Z,8.67
2019-04-06T02:43:29.939Z,8.79
2019-04-06T02:44:34.392Z,8.87
2019-04-06T02:45:39.184Z,8.91
2019-04-06T02:46:43.666Z,8.91
2019-04-06T02:47:48.249Z,9.01
2019-04-06T02:48:52.642Z,9.04
2019-04-06T02:49:57.103Z,9.04
2019-04-06T02:51:01.555Z,8.98
2019-04-06T02:52:06.032Z,9.05
2019-04-06T02:53:10.488Z,9.06
2019-04-06T02:54:14.945Z,9.09
2019-04-06T02:55:19.621Z,9.08
2019-04-06T02:56:24.066Z,9.11
2019-04-06T02:57:28.815Z,9.17
2019-04-06T02:58:33.649Z,9.11
2019-04-06T02:59:39.048Z,9.11
2019-04-06T03:00:43.571Z,9.12
2019-04-06T03:01:48.041Z,9.00
2019-04-06T03:02:52.819Z,8.93
2019-04-06T03:03:57.271Z,8.97
2019-04-06T03:05:01.825Z,8.89
2019-04-06T03:06:06.321Z,8.89
2019-04-06T03:07:10.998Z,8.84
2019-04-06T03:08:15.507Z,8.76
2019-04-06T03:09:20.021Z,8.76
2019-04-06T03:10:24.503Z,8.65
2019-04-06T03:11:29.057Z,8.62
2019-04-06T03:12:33.512Z,8.58
2019-04-06T03:13:38.346Z,8.55
2019-04-06T03:14:44.535Z,8.55
2019-04-06T03:15:48.965Z,8.49
2019-04-06T03:16:53.831Z,8.41
2019-04-06T03:17:58.287Z,8.41
2019-04-06T03:19:02.746Z,8.41
2019-04-06T03:20:07.336Z,8.36
2019-04-06T03:21:11.797Z,8.31
2019-04-06T03:22:16.491Z,8.27
2019-04-06T03:23:24.287Z,8.17
2019-04-06T03:24:27.162Z,8.21
2019-04-06T03:25:31.620Z,8.14
2019-04-06T03:26:36.069Z,8.02
2019-04-06T03:27:40.910Z,8.02
2019-04-06T03:28:45.817Z,8.05
2019-04-06T03:29:57.927Z,8.03
2019-04-06T03:30:56.823Z,7.96
2019-04-06T03:32:01.768Z,7.96
2019-04-06T03:33:06.373Z,7.91
2019-04-06T03:34:11.156Z,7.92
2019-04-06T03:35:15.609Z,7.91
2019-04-06T03:36:20.068Z,7.91
2019-04-06T03:37:24.805Z,7.93
2019-04-06T03:38:29.414Z,7.94
2019-04-06T03:39:34.119Z,7.96
2019-04-06T03:40:38.713Z,8.03
2019-04-06T03:41:43.393Z,8.06
2019-04-06T03:42:47.968Z,8.06
2019-04-06T03:43:52.396Z,8.08
2019-04-06T03:44:56.850Z,8.11
2019-04-06T03:46:01.612Z,8.08
2019-04-06T03:47:06.082Z,8.13
2019-04-06T03:48:10.552Z,8.18
2019-04-06T03:49:15.020Z,8.18
2019-04-06T03:50:19.773Z,8.20
2019-04-06T03:51:24.237Z,8.20
2019-04-06T03:52:28.690Z,8.26
2019-04-06T03:53:33.404Z,8.26
2019-04-06T03:54:37.895Z,8.29
2019-04-06T03:55:42.641Z,8.29
2019-04-06T03:56:47.089Z,8.35
2019-04-06T03:57:51.616Z,8.44
2019-04-06T03:58:56.198Z,8.47
2019-04-06T04:00:00.657Z,8.48
2019-04-06T04:01:05.189Z,8.56
2019-04-06T04:02:09.915Z,8.60
2019-04-06T04:03:14.391Z,8.49
2019-04-06T04:04:18.842Z,8.70
2019-04-06T04:05:23.890Z,8.78
2019-04-06T04:06:28.380Z,8.78
2019-04-06T04:07:32.851Z,8.83
2019-04-06T04:08:37.334Z,8.83
2019-04-06T04:09:41.798Z,8.91
2019-04-06T04:10:47.812Z,8.94
2019-04-06T04:11:52.611Z,9.04
2019-04-06T04:12:57.021Z,9.06
2019-04-06T04:14:01.502Z,9.07
2019-04-06T04:15:07.275Z,9.17
2019-04-06T04:16:11.785Z,9.22
2019-04-06T04:17:16.270Z,9.25
2019-04-06T04:18:21.266Z,9.39
2019-04-06T04:19:25.722Z,9.39
2019-04-06T04:20:30.171Z,9.46
2019-04-06T04:21:34.627Z,9.55
2019-04-06T04:22:39.099Z,9.49
2019-04-06T04:23:43.584Z,9.64
2019-04-06T04:24:48.401Z,9.68
2019-04-06T04:25:52.850Z,9.72
2019-04-06T04:26:57.605Z,9.72
2019-04-06T04:28:02.148Z,9.61
2019-04-06T04:29:06.628Z,9.61
2019-04-06T04:30:14.935Z,9.64
2019-04-06T04:31:18.004Z,9.64
2019-04-06T04:32:22.500Z,9.57
2019-04-06T04:33:26.943Z,9.57
2019-04-06T04:34:31.387Z,9.63
2019-04-06T04:35:35.899Z,9.58
2019-04-06T04:36:40.377Z,9.57
2019-04-06T04:37:44.834Z,9.57
2019-04-06T04:38:49.598Z,9.57
2019-04-06T04:39:54.052Z,9.50
2019-04-06T04:40:58.816Z,9.43
2019-04-06T04:42:03.589Z,9.41
2019-04-06T04:43:08.005Z,9.41
2019-04-06T04:44:12.488Z,9.43
2019-04-06T04:45:16.945Z,9.41
2019-04-06T04:46:21.401Z,9.37
2019-04-06T04:47:25.929Z,9.37
2019-04-06T04:48:30.409Z,9.31
2019-04-06T04:49:34.906Z,9.31
2019-04-06T04:50:39.694Z,9.25
2019-04-06T04:51:44.321Z,9.18
2019-04-06T04:52:48.792Z,9.10
2019-04-06T04:53:53.267Z,8.98
2019-04-06T04:54:57.722Z,8.95
2019-04-06T04:56:02.402Z,9.06
2019-04-06T04:57:07.258Z,9.08
2019-04-06T04:58:12.036Z,9.13
2019-04-06T04:59:16.641Z,9.13
2019-04-06T05:00:21.112Z,9.13
2019-04-06T05:01:25.568Z,9.16
2019-04-06T05:02:30.027Z,9.22
2019-04-06T05:03:34.802Z,9.22
2019-04-06T05:04:39.276Z,9.27
2019-04-06T05:05:43.727Z,9.14
2019-04-06T05:06:48.185Z,9.14
2019-04-06T05:07:52.959Z,9.21
2019-04-06T05:08:57.731Z,9.23
2019-04-06T05:10:02.186Z,9.28
2019-04-06T05:11:07.124Z,9.24
2019-04-06T05:12:12.879Z,9.25
2019-04-06T05:13:17.586Z,9.14
2019-04-06T05:14:54.606Z,9.14
2019-04-06T05:16:15.032Z,9.16
2019-04-06T05:17:19.949Z,9.38
2019-04-06T05:18:24.711Z,9.44
2019-04-06T05:19:29.186Z,9.57
2019-04-06T05:20:33.652Z,9.56
2019-04-06T05:21:38.409Z,9.68
2019-04-06T05:22:43.236Z,9.68
2019-04-06T05:23:47.691Z,9.68
2019-04-06T05:24:52.471Z,9.75
2019-04-06T05:25:58.390Z,9.75
2019-04-06T05:27:02.828Z,9.80
2019-04-06T05:28:07.489Z,9.88
2019-04-06T05:29:11.947Z,9.88
2019-04-06T05:30:16.741Z,9.87
2019-04-06T05:31:21.218Z,9.87
2019-04-06T05:32:25.995Z,10.00
2019-04-06T05:33:30.507Z,10.12
2019-04-06T05:34:35.004Z,10.11
2019-04-06T05:35:39.758Z,10.18
2019-04-06T05:36:44.225Z,10.29
2019-04-06T05:37:48.684Z,10.37
2019-04-06T05:38:53.150Z,10.56
2019-04-06T05:39:57.848Z,10.64
2019-04-06T05:41:02.278Z,10.75
2019-04-06T05:42:07.023Z,10.84
2019-04-06T05:43:11.453Z,10.96
2019-04-06T05:44:15.891Z,10.99
2019-04-06T05:45:20.371Z,11.06
2019-04-06T05:46:24.836Z,11.20
2019-04-06T05:47:29.297Z,11.21
2019-04-06T05:48:33.756Z,11.33
2019-04-06T05:49:38.240Z,11.38
2019-04-06T05:50:42.762Z,11.51
2019-04-06T05:51:47.949Z,11.55
2019-04-06T05:52:52.691Z,11.65
2019-04-06T05:53:57.503Z,11.69
2019-04-06T05:55:02.272Z,11.72
2019-04-06T05:56:08.352Z,11.73
2019-04-06T05:57:13.793Z,11.78
2019-04-06T05:58:18.259Z,11.80
2019-04-06T05:59:22.748Z,11.78
2019-04-06T06:00:27.220Z,11.78
2019-04-06T06:01:32.028Z,11.73
2019-04-06T06:02:40.350Z,11.74
2019-04-06T06:03:43.096Z,11.78
2019-04-06T06:04:47.821Z,11.77
2019-04-06T06:05:52.310Z,11.89
2019-04-06T06:06:56.776Z,11.91
2019-04-06T06:08:01.297Z,11.82
2019-04-06T06:09:07.587Z,11.82
2019-04-06T06:10:12.194Z,11.93
2019-04-06T06:11:16.652Z,11.98
2019-04-06T06:12:21.280Z,11.98
2019-04-06T06:13:25.741Z,11.94
2019-04-06T06:14:30.278Z,11.98
2019-04-06T06:15:34.766Z,12.05
2019-04-06T06:16:39.234Z,12.08
2019-04-06T06:17:43.703Z,12.05
2019-04-06T06:18:48.548Z,12.09
2019-04-06T06:19:52.996Z,12.11
2019-04-06T06:20:57.484Z,12.17
2019-04-06T06:22:01.954Z,12.28
2019-04-06T06:23:06.433Z,12.22
2019-04-06T06:24:11.187Z,12.19
2019-04-06T06:25:16.190Z,12.28
2019-04-06T06:26:20.659Z,12.36
2019-04-06T06:27:25.123Z,12.30
2019-04-06T06:28:29.881Z,12.28
2019-04-06T06:29:34.644Z,12.40
2019-04-06T06:30:39.134Z,12.48
2019-04-06T06:31:43.730Z,12.53
2019-04-06T06:32:48.434Z,12.52
2019-04-06T06:33:52.896Z,12.70
2019-04-06T06:34:57.365Z,12.69
2019-04-06T06:36:02.164Z,12.64
2019-04-06T06:37:06.630Z,12.67
2019-04-06T06:38:11.094Z,12.83
2019-04-06T06:39:15.562Z,12.84
2019-04-06T06:40:20.055Z,12.79
2019-04-06T06:41:24.813Z,12.83
2019-04-06T06:42:29.569Z,12.88
2019-04-06T06:43:34.104Z,12.99
2019-04-06T06:44:38.864Z,13.04
2019-04-06T06:45:43.355Z,13.01
2019-04-06T06:46:47.828Z,13.08
2019-04-06T06:47:52.295Z,13.09
2019-04-06T06:48:56.912Z,13.07
2019-04-06T06:50:01.386Z,13.08
2019-04-06T06:51:05.945Z,13.15
2019-04-06T06:52:10.415Z,13.25
2019-04-06T06:53:14.885Z,13.23
2019-04-06T06:54:19.348Z,13.24
2019-04-06T06:55:26.530Z,13.23
2019-04-06T06:56:30.603Z,13.32
2019-04-06T06:57:35.069Z,13.35
2019-04-06T06:58:39.824Z,13.43
2019-04-06T06:59:44.301Z,13.38
2019-04-06T07:00:48.768Z,13.38
2019-04-06T07:01:53.233Z,13.51
2019-04-06T07:02:57.988Z,13.57
2019-04-06T07:04:02.446Z,13.55
2019-04-06T07:05:07.628Z,13.57
2019-04-06T07:06:12.117Z,13.60
2019-04-06T07:07:16.581Z,13.65
2019-04-06T07:08:21.593Z,13.64
2019-04-06T07:09:26.080Z,13.82
2019-04-06T07:10:30.853Z,13.88
2019-04-06T07:11:35.689Z,13.89
2019-04-06T07:12:40.159Z,13.88
2019-04-06T07:13:44.626Z,13.94
2019-04-06T07:14:49.094Z,13.93
2019-04-06T07:15:53.945Z,13.88
2019-04-06T07:16:58.409Z,13.93
2019-04-06T07:18:02.881Z,13.79
2019-04-06T07:19:07.631Z,13.68
2019-04-06T07:20:12.621Z,13.72
2019-04-06T07:21:17.314Z,13.86
2019-04-06T07:22:21.744Z,13.98
2019-04-06T07:23:26.508Z,14.01
2019-04-06T07:24:30.955Z,14.10
2019-04-06T07:25:35.442Z,14.23
2019-04-06T07:26:41.321Z,14.25
2019-04-06T07:27:47.036Z,14.31
2019-04-06T07:28:51.519Z,14.37
2019-04-06T07:29:55.974Z,14.35
2019-04-06T07:31:00.786Z,14.30
2019-04-06T07:32:05.385Z,14.12
2019-04-06T07:33:09.858Z,14.18
2019-04-06T07:34:14.320Z,14.14
2019-04-06T07:35:18.785Z,14.34
2019-04-06T07:36:23.312Z,14.37
2019-04-06T07:37:28.020Z,14.43
2019-04-06T07:38:32.637Z,14.34
2019-04-06T07:39:38.079Z,14.46
2019-04-06T07:40:42.543Z,14.37
2019-04-06T07:41:47.232Z,14.38
2019-04-06T07:42:51.873Z,14.53
2019-04-06T07:43:57.001Z,14.53
2019-04-06T07:45:01.447Z,14.45
2019-04-06T07:46:06.168Z,14.45
2019-04-06T07:47:10.975Z,14.50
2019-04-06T07:48:15.502Z,14.55
2019-04-06T07:49:20.264Z,14.59
2019-04-06T07:50:24.805Z,14.63
2019-04-06T07:51:29.291Z,14.80
2019-04-06T07:52:33.758Z,14.67
2019-04-06T07:53:38.518Z,14.81
2019-04-06T07:54:43.281Z,14.78
2019-04-06T07:55:47.754Z,14.96
2019-04-06T07:56:53.206Z,15.16
2019-04-06T07:57:57.669Z,15.14
2019-04-06T07:59:02.136Z,15.18
2019-04-06T08:00:07.839Z,15.22
2019-04-06T08:01:12.664Z,15.32
2019-04-06T08:02:17.272Z,15.42
2019-04-06T08:03:21.696Z,15.46
2019-04-06T08:04:26.163Z,15.47
2019-04-06T08:05:30.931Z,15.49
2019-04-06T08:06:35.416Z,15.43
2019-04-06T08:07:39.909Z,15.40
2019-04-06T08:08:44.346Z,15.55
2019-04-06T08:09:48.817Z,15.46
2019-04-06T08:10:53.644Z,15.45
2019-04-06T08:11:58.207Z,15.51
2019-04-06T08:13:02.671Z,15.48
2019-04-06T08:14:07.148Z,15.72
2019-04-06T08:15:11.694Z,15.60
2019-04-06T08:16:16.455Z,15.89
2019-04-06T08:17:20.946Z,15.76
2019-04-06T08:18:25.430Z,15.77
2019-04-06T08:19:29.895Z,15.70
2019-04-06T08:20:34.360Z,15.74
2019-04-06T08:21:38.849Z,15.80
2019-04-06T08:22:43.502Z,16.07
2019-04-06T08:23:48.165Z,16.06
2019-04-06T08:24:52.635Z,16.15
2019-04-06T08:25:57.235Z,16.12
2019-04-06T08:27:01.833Z,16.24
2019-04-06T08:28:06.595Z,16.25
2019-04-06T08:29:11.340Z,16.22
2019-04-06T08:30:16.141Z,16.22
2019-04-06T08:31:20.892Z,16.29
2019-04-06T08:32:25.598Z,16.11
2019-04-06T08:33:30.020Z,16.03
2019-04-06T08:34:34.825Z,15.90
2019-04-06T08:35:39.284Z,16.02
2019-04-06T08:36:44.074Z,16.12
2019-04-06T08:37:48.851Z,16.02
2019-04-06T08:38:53.913Z,16.26
2019-04-06T08:39:58.488Z,16.34
2019-04-06T08:41:02.928Z,16.47
2019-04-06T08:42:07.421Z,16.62
2019-04-06T08:43:12.106Z,16.48
2019-04-06T08:44:16.772Z,16.39
2019-04-06T08:45:21.730Z,16.50
2019-04-06T08:46:26.496Z,16.63
2019-04-06T08:47:30.987Z,16.70
2019-04-06T08:48:35.456Z,16.71
2019-04-06T08:49:40.305Z,16.47
2019-04-06T08:50:45.030Z,16.49
2019-04-06T08:51:49.781Z,16.55
2019-04-06T08:52:54.273Z,16.22
2019-04-06T08:53:58.733Z,16.36
2019-04-06T08:55:03.268Z,16.56
2019-04-06T08:56:07.742Z,16.28
2019-04-06T08:57:12.233Z,16.17
2019-04-06T08:58:16.723Z,15.94
2019-04-06T08:59:21.392Z,16.05
2019-04-06T09:00:26.091Z,16.46
2019-04-06T09:01:31.115Z,16.46
2019-04-06T09:02:35.800Z,16.54
2019-04-06T09:03:40.402Z,16.75
2019-04-06T09:04:45.157Z,16.53
2019-04-06T09:05:49.644Z,16.56
2019-04-06T09:06:54.116Z,16.82
2019-04-06T09:07:59.572Z,16.90
2019-04-06T09:09:05.712Z,16.85
2019-04-06T09:10:10.867Z,16.86
2019-04-06T09:11:15.334Z,16.75
2019-04-06T09:12:19.840Z,17.00
2019-04-06T09:13:24.580Z,17.17
2019-04-06T09:14:29.507Z,17.36
2019-04-06T09:15:34.441Z,17.49
2019-04-06T09:16:38.923Z,17.57
2019-04-06T09:17:43.687Z,17.61
2019-04-06T09:18:49.356Z,17.74
2019-04-06T09:19:53.988Z,17.80
2019-04-06T09:20:58.746Z,17.34
2019-04-06T09:22:03.214Z,17.42
2019-04-06T09:23:07.703Z,17.53
2019-04-06T09:24:12.166Z,17.83
2019-04-06T09:25:16.793Z,17.92
2019-04-06T09:26:21.604Z,17.86
2019-04-06T09:27:26.243Z,17.98
2019-04-06T09:28:30.822Z,18.08
2019-04-06T09:29:35.262Z,18.15
2019-04-06T09:30:40.100Z,18.15
2019-04-06T09:31:44.828Z,18.36
2019-04-06T09:32:49.326Z,18.24
2019-04-06T09:33:54.084Z,18.07
2019-04-06T09:34:58.549Z,18.36
2019-04-06T09:36:04.040Z,18.50
2019-04-06T09:37:09.491Z,18.37
2019-04-06T09:38:25.953Z,18.44
2019-04-06T09:39:30.777Z,18.54
2019-04-06T09:40:35.789Z,18.24
2019-04-06T09:41:40.336Z,18.48
2019-04-06T09:42:44.836Z,18.59
2019-04-06T09:43:49.290Z,18.63
2019-04-06T09:44:55.386Z,18.44
2019-04-06T09:46:04.531Z,18.54
2019-04-06T09:47:10.817Z,18.57
2019-04-06T09:48:31.669Z,18.48
2019-04-06T09:49:53.806Z,18.61
2019-04-06T09:51:00.426Z,18.53
2019-04-06T09:52:09.643Z,18.74
2019-04-06T09:53:21.764Z,18.98
2019-04-06T09:54:31.136Z,19.22
2019-04-06T09:55:40.357Z,19.17
2019-04-06T09:56:52.230Z,19.22
2019-04-06T09:57:58.434Z,19.22
2019-04-06T09:59:07.246Z,19.35
2019-04-06T10:00:23.192Z,19.33
2019-04-06T10:01:39.259Z,18.98
2019-04-06T10:02:45.899Z,19.11
2019-04-06T10:04:08.211Z,19.06
2019-04-06T10:05:23.606Z,19.19
2019-04-06T10:06:32.291Z,19.21
2019-04-06T10:07:40.698Z,19.27
2019-04-06T10:08:52.562Z,19.50
2019-04-06T10:10:16.560Z,19.23
2019-04-06T10:11:39.486Z,19.38
2019-04-06T10:12:49.059Z,19.32
2019-04-06T10:14:01.314Z,19.32
2019-04-06T10:15:08.756Z,19.55
2019-04-06T10:16:17.551Z,19.73
2019-04-06T10:17:41.632Z,19.80
2019-04-06T10:19:02.598Z,20.06
2019-04-06T10:20:13.374Z,20.01
2019-04-06T10:21:35.850Z,20.12
2019-04-06T10:22:59.847Z,19.97
2019-04-06T10:24:21.063Z,19.76
2019-04-06T10:25:35.858Z,19.98
2019-04-06T10:26:48.319Z,20.18
2019-04-06T10:27:57.068Z,20.24
2019-04-06T10:29:09.137Z,20.25
2019-04-06T10:30:21.772Z,20.36
2019-04-06T10:31:43.610Z,20.23
2019-04-06T10:32:55.621Z,20.49
2019-04-06T10:34:17.669Z,20.62
2019-04-06T10:35:29.552Z,20.83
2019-04-06T10:36:35.716Z,20.93
2019-04-06T10:37:41.829Z,20.76
2019-04-06T10:39:03.040Z,20.76
2019-04-06T10:40:16.795Z,20.85
2019-04-06T10:41:22.846Z,20.61
2019-04-06T10:42:47.169Z,20.85
2019-04-06T10:43:53.486Z,20.68
2019-04-06T10:45:05.253Z,20.54
2019-04-06T10:46:11.591Z,20.49
2019-04-06T10:47:23.371Z,20.74
2019-04-06T10:48:38.444Z,20.49
2019-04-06T10:49:50.437Z,20.57
2019-04-06T10:51:13.017Z,20.78
2019-04-06T10:52:21.815Z,20.83
2019-04-06T10:53:36.850Z,20.98
2019-04-06T10:54:52.349Z,20.91
2019-04-06T10:56:07.533Z,21.01
2019-04-06T10:57:13.640Z,21.13
2019-04-06T10:58:19.790Z,20.97
2019-04-06T10:59:25.927Z,20.78
2019-04-06T11:00:32.044Z,20.78
2019-04-06T11:01:40.854Z,20.97
2019-04-06T11:02:47.896Z,21.11
2019-04-06T11:03:56.919Z,21.34
2019-04-06T11:05:05.999Z,21.01
2019-04-06T11:06:14.791Z,20.99
2019-04-06T11:07:29.307Z,20.70
2019-04-06T11:08:40.822Z,20.85
2019-04-06T11:09:46.920Z,20.87
2019-04-06T11:10:53.059Z,20.65
2019-04-06T11:12:04.825Z,20.79
2019-04-06T11:13:16.895Z,20.65
2019-04-06T11:14:23.018Z,20.69
2019-04-06T11:15:45.363Z,20.93
2019-04-06T11:16:57.234Z,20.77
2019-04-06T11:18:03.335Z,20.63
2019-04-06T11:19:09.441Z,20.80
2019-04-06T11:20:15.924Z,20.85
2019-04-06T11:21:24.699Z,20.76
2019-04-06T11:22:33.630Z,20.85
2019-04-06T11:23:39.694Z,21.25
2019-04-06T11:24:45.796Z,21.36
2019-04-06T11:25:57.919Z,21.26
2019-04-06T11:27:20.560Z,20.96
2019-04-06T11:28:42.606Z,21.01
2019-04-06T11:29:51.448Z,21.18
2019-04-06T11:31:03.502Z,21.34
2019-04-06T11:32:21.429Z,21.43
2019-04-06T11:33:39.912Z,21.68
2019-04-06T11:34:52.058Z,21.75
2019-04-06T11:35:58.282Z,21.58
2019-04-06T11:37:09.723Z,21.45
2019-04-06T11:38:31.550Z,21.19
2019-04-06T11:39:40.143Z,21.36
2019-04-06T11:40:55.318Z,21.30
2019-04-06T11:42:04.408Z,21.59
2019-04-06T11:43:10.585Z,21.44
2019-04-06T11:44:16.957Z,21.56
2019-04-06T11:45:29.146Z,21.45
2019-04-06T11:46:35.297Z,21.29
2019-04-06T11:47:41.404Z,21.32
2019-04-06T11:48:47.505Z,21.29
2019-04-06T11:49:56.603Z,21.09
2019-04-06T11:51:17.829Z,21.30
2019-04-06T11:52:23.926Z,21.55
2019-04-06T11:53:30.032Z,21.82
2019-04-06T11:54:52.458Z,21.32
2019-04-06T11:56:14.500Z,21.77
2019-04-06T11:57:23.431Z,21.49
2019-04-06T11:58:32.548Z,21.89
2019-04-06T11:59:50.421Z,21.70
2019-04-06T12:01:12.934Z,21.49
2019-04-06T12:02:27.689Z,21.51
2019-04-06T12:03:50.250Z,21.92
2019-04-06T12:04:56.753Z,21.89
2019-04-06T12:06:02.859Z,21.87
2019-04-06T12:07:25.212Z,21.48
2019-04-06T12:08:43.331Z,21.52
2019-04-06T12:09:55.503Z,21.66
2019-04-06T12:11:17.905Z,21.59
2019-04-06T12:12:29.483Z,21.38
2019-04-06T12:13:41.507Z,21.61
2019-04-06T12:14:53.382Z,21.67
2019-04-06T12:16:05.304Z,21.95
2019-04-06T12:17:26.487Z,21.95
2019-04-06T12:18:44.826Z,21.87
2019-04-06T12:20:07.407Z,21.82
2019-04-06T12:21:19.247Z,21.37
2019-04-06T12:22:37.231Z,21.74
2019-04-06T12:23:49.561Z,22.06
2019-04-06T12:25:12.747Z,22.42
2019-04-06T12:26:30.862Z,22.57
2019-04-06T12:27:42.597Z,22.43
2019-04-06T12:28:48.703Z,22.62
2019-04-06T12:30:00.825Z,22.34
2019-04-06T12:31:13.000Z,22.43
2019-04-06T12:32:35.472Z,22.40
2019-04-06T12:33:41.593Z,22.09
2019-04-06T12:35:06.178Z,22.57
2019-04-06T12:36:27.695Z,22.78
2019-04-06T12:37:40.187Z,22.77
2019-04-06T12:38:46.279Z,22.57
2019-04-06T12:40:07.157Z,22.73
2019-04-06T12:41:22.104Z,22.66
2019-04-06T12:42:28.552Z,22.54
2019-04-06T12:43:43.619Z,22.88
2019-04-06T12:44:52.936Z,22.61
2019-04-06T12:46:01.801Z,22.22
2019-04-06T12:47:24.676Z,22.72
2019-04-06T12:48:36.785Z,22.65
2019-04-06T12:49:42.951Z,22.51
2019-04-06T12:50:55.438Z,22.51
2019-04-06T12:52:10.454Z,22.58
2019-04-06T12:53:32.938Z,22.56
2019-04-06T12:54:44.795Z,22.85
2019-04-06T12:55:50.895Z,22.63
2019-04-06T12:56:59.648Z,22.87
2019-04-06T12:58:06.348Z,23.13
2019-04-06T12:59:15.243Z,22.92
2019-04-06T13:00:21.719Z,22.90
2019-04-06T13:01:45.589Z,22.74
2019-04-06T13:03:10.989Z,22.93
2019-04-06T13:04:20.088Z,22.97
2019-04-06T13:05:35.428Z,22.98
2019-04-06T13:06:50.290Z,22.75
2019-04-06T13:08:11.506Z,23.15
2019-04-06T13:09:17.958Z,23.33
2019-04-06T13:10:36.049Z,23.05
2019-04-06T13:11:54.355Z,22.98
2019-04-06T13:13:17.105Z,22.84
2019-04-06T13:14:23.918Z,22.41
2019-04-06T13:15:30.549Z,22.54
2019-04-06T13:16:48.863Z,22.47
2019-04-06T13:17:55.254Z,22.94
2019-04-06T13:19:13.228Z,22.95
2019-04-06T13:20:19.638Z,22.52
2019-04-06T13:21:31.161Z,22.74
2019-04-06T13:22:40.381Z,22.79
2019-04-06T13:23:55.484Z,22.93
2019-04-06T13:25:13.491Z,22.56
2019-04-06T13:26:35.726Z,22.93
2019-04-06T13:27:50.801Z,22.80
2019-04-06T13:29:00.386Z,22.79
2019-04-06T13:30:08.519Z,22.85
2019-04-06T13:31:17.151Z,22.85
2019-04-06T13:32:30.246Z,22.98
2019-04-06T13:33:36.750Z,23.15
2019-04-06T13:34:42.898Z,23.01
2019-04-06T13:36:05.169Z,22.81
2019-04-06T13:37:23.535Z,22.55
2019-04-06T13:38:32.837Z,22.68
2019-04-06T13:39:55.483Z,22.57
2019-04-06T13:41:14.032Z,22.59
2019-04-06T13:42:23.361Z,22.44
2019-04-06T13:43:45.584Z,22.72
2019-04-06T13:45:03.822Z,22.41
2019-04-06T13:46:10.243Z,22.68
2019-04-06T13:47:19.594Z,22.60
2019-04-06T13:48:31.673Z,22.90
2019-04-06T13:49:37.817Z,22.60
2019-04-06T13:50:53.345Z,22.89
2019-04-06T13:51:59.693Z,22.72
2019-04-06T13:53:15.865Z,22.74
2019-04-06T13:54:24.932Z,22.93
2019-04-06T13:55:31.052Z,22.48
2019-04-06T13:56:53.131Z,22.84
2019-04-06T13:58:02.187Z,22.63
2019-04-06T13:59:17.235Z,23.32
2019-04-06T14:00:23.357Z,23.27
2019-04-06T14:01:29.749Z,23.10
2019-04-06T14:02:35.925Z,23.22
2019-04-06T14:03:50.806Z,23.06
2019-04-06T14:05:14.487Z,22.99
2019-04-06T14:06:23.617Z,23.07
2019-04-06T14:07:29.716Z,22.80
2019-04-06T14:08:35.814Z,22.47
2019-04-06T14:09:42.278Z,22.55
2019-04-06T14:10:57.612Z,22.82
2019-04-06T14:12:04.243Z,22.85
2019-04-06T14:13:26.571Z,22.89
2019-04-06T14:14:38.898Z,22.81
2019-04-06T14:15:45.013Z,22.59
2019-04-06T14:16:51.108Z,22.81
2019-04-06T14:18:13.144Z,22.94
2019-04-06T14:19:37.403Z,22.84
2019-04-06T14:20:45.940Z,22.84
2019-04-06T14:21:57.952Z,22.80
2019-04-06T14:23:19.218Z,22.70
2019-04-06T14:24:40.871Z,22.63
2019-04-06T14:25:58.740Z,23.03
2019-04-06T14:27:20.516Z,23.03
2019-04-06T14:28:35.433Z,22.65
2019-04-06T14:29:44.671Z,22.65
2019-04-06T14:31:02.957Z,22.66
2019-04-06T14:32:09.148Z,22.19
2019-04-06T14:33:18.494Z,22.58
2019-04-06T14:34:27.490Z,22.33
2019-04-06T14:35:50.069Z,22.44