createdAt,value
2018-10-19T00:02:21.738Z,35.50
2018-10-19T00:04:51.861Z,34.75
2018-10-19T00:07:23.221Z,32.50
2018-10-19T00:09:54.079Z,30.75
2018-10-19T00:12:24.512Z,32.50
2018-10-19T00:14:54.282Z,33.50
2018-10-19T00:17:25.821Z,35.50
2018-10-19T00:19:56.654Z,34.50
2018-10-19T00:22:29.927Z,35.50
2018-10-19T00:25:04.536Z,38.00
2018-10-19T00:27:35.691Z,30.50
2018-10-19T00:30:15.424Z,33.75
2018-10-19T00:32:46.189Z,33.50
2018-10-19T00:35:18.897Z,32.75
2018-10-19T00:37:50.070Z,34.50
2018-10-19T00:40:20.637Z,35.25
2018-10-19T00:42:51.868Z,36.50
2018-10-19T00:45:27.121Z,30.25
2018-10-19T00:47:58.272Z,31.00
2018-10-19T00:50:28.770Z,32.50
2018-10-19T00:53:02.877Z,34.50
2018-10-19T00:55:33.337Z,32.00
2018-10-19T00:58:13.923Z,34.00
2018-10-19T01:00:45.324Z,32.75
2018-10-19T01:03:16.725Z,28.25
2018-10-19T01:05:50.687Z,31.75
2018-10-19T01:08:36.386Z,33.50
2018-10-19T01:11:08.786Z,31.50
2018-10-19T01:13:41.930Z,30.25
2018-10-19T01:16:14.652Z,30.00
2018-10-19T01:18:46.447Z,30.75
2018-10-19T01:21:20.059Z,34.75
2018-10-19T01:23:52.330Z,33.75
2018-10-19T01:26:23.601Z,30.75
2018-10-19T01:28:55.791Z,30.50
2018-10-19T01:31:36.733Z,26.50
2018-10-19T01:34:09.095Z,29.25
2018-10-19T01:36:43.444Z,31.75
2018-10-19T01:39:14.518Z,30.75
2018-10-19T01:41:46.805Z,35.25
2018-10-19T01:44:18.492Z,29.25
2018-10-19T01:46:50.136Z,31.75
2018-10-19T01:49:23.221Z,32.75
2018-10-19T01:51:55.702Z,29.75
2018-10-19T01:54:25.301Z,31.75
2018-10-19T01:56:57.854Z,29.75
2018-10-19T01:59:28.627Z,35.75
2018-10-19T02:01:59.372Z,33.25
2018-10-19T02:04:30.417Z,30.75
2018-10-19T02:07:00.838Z,29.00
2018-10-19T02:09:32.963Z,29.25
2018-10-19T02:12:09.203Z,27.00
2018-10-19T02:14:42.323Z,25.50
2018-10-19T02:17:13.984Z,29.50
2018-10-19T02:19:44.225Z,29.75
2018-10-19T02:22:16.298Z,26.75
2018-10-19T02:24:48.546Z,31.00
2018-10-19T02:27:19.573Z,32.25
2018-10-19T02:29:51.018Z,27.75
2018-10-19T02:32:23.085Z,29.00
2018-10-19T02:34:54.593Z,27.50
2018-10-19T02:37:27.664Z,28.25
2018-10-19T02:39:58.829Z,27.00
2018-10-19T02:42:29.329Z,31.25
2018-10-19T02:47:53.864Z,30.25
2018-10-19T02:50:23.375Z,29.75
2018-10-19T02:52:54.049Z,25.25
2018-10-19T02:55:23.464Z,22.75
2018-10-19T02:57:53.424Z,27.25
2018-10-19T03:00:24.708Z,26.25
2018-10-19T03:02:55.525Z,26.50
2018-10-19T03:05:28.497Z,30.50
2018-10-19T03:07:58.267Z,28.25
2018-10-19T03:10:30.043Z,24.75
2018-10-19T03:13:03.271Z,32.00
2018-10-19T03:15:33.338Z,23.75
2018-10-19T03:18:16.371Z,28.75
2018-10-19T03:23:12.279Z,26.00
2018-10-19T03:28:21.933Z,30.75
2018-10-19T03:30:53.749Z,26.25
2018-10-19T03:33:24.992Z,25.25
2018-10-19T03:35:54.269Z,26.00
2018-10-19T03:38:24.442Z,22.50
2018-10-19T03:40:57.158Z,25.25
2018-10-19T03:43:31.531Z,25.50
2018-10-19T03:46:01.632Z,25.00
2018-10-19T03:48:36.451Z,23.75
2018-10-19T03:51:07.212Z,24.25
2018-10-19T03:53:38.043Z,28.75
2018-10-19T03:56:10.768Z,27.00
2018-10-19T03:58:40.264Z,22.75
2018-10-19T04:01:10.944Z,24.50
2018-10-19T04:03:44.937Z,23.50
2018-10-19T04:06:15.296Z,22.25
2018-10-19T04:08:45.929Z,27.50
2018-10-19T04:11:18.274Z,28.75
2018-10-19T04:13:50.399Z,25.25
2018-10-19T04:16:20.304Z,26.00
2018-10-19T04:18:51.778Z,25.75
2018-10-19T04:21:23.216Z,30.75
2018-10-19T04:23:56.285Z,28.50
2018-10-19T04:26:25.785Z,20.50
2018-10-19T04:28:56.615Z,24.50
2018-10-19T04:31:28.922Z,23.00
2018-10-19T04:33:58.210Z,27.25
2018-10-19T04:36:28.541Z,23.25
2018-10-19T04:39:03.717Z,28.50
2018-10-19T04:41:34.626Z,25.25
2018-10-19T04:44:06.885Z,28.75
2018-10-19T04:46:39.115Z,26.75
2018-10-19T04:49:11.441Z,32.50
2018-10-19T04:51:42.422Z,25.25
2018-10-19T04:54:28.111Z,25.00
2018-10-19T04:56:58.907Z,25.25
2018-10-19T04:59:32.153Z,28.25
2018-10-19T05:02:10.801Z,25.00
2018-10-19T05:04:40.538Z,31.75
2018-10-19T05:07:10.149Z,29.50
2018-10-19T05:09:40.025Z,29.50
2018-10-19T05:12:09.891Z,27.50
2018-10-19T05:14:39.240Z,32.00
2018-10-19T05:17:10.554Z,33.50
2018-10-19T05:22:21.862Z,33.25
2018-10-19T05:24:52.353Z,30.00
2018-10-19T05:27:23.509Z,29.25
2018-10-19T05:29:59.227Z,28.50
2018-10-19T05:32:32.597Z,32.25
2018-10-19T05:35:02.244Z,26.75
2018-10-19T05:37:32.445Z,30.75
2018-10-19T05:40:04.045Z,31.00
2018-10-19T05:42:35.802Z,30.75
2018-10-19T05:45:17.586Z,29.50
2018-10-19T05:47:52.214Z,34.75
2018-10-19T05:50:21.682Z,30.75
2018-10-19T05:52:51.633Z,32.75
2018-10-19T05:55:21.872Z,33.00
2018-10-19T05:57:58.711Z,32.50
2018-10-19T06:00:28.429Z,31.75
2018-10-19T06:02:58.034Z,34.50
2018-10-19T06:05:27.991Z,31.00
2018-10-19T06:07:59.075Z,35.00
2018-10-19T06:10:29.097Z,31.75
2018-10-19T06:12:59.767Z,32.75
2018-10-19T06:15:33.312Z,30.25
2018-10-19T06:18:03.242Z,34.50
2018-10-19T06:20:34.399Z,33.00
2018-10-19T06:23:04.878Z,29.75
2018-10-19T06:25:51.458Z,34.75
2018-10-19T06:28:21.318Z,32.50
2018-10-19T06:31:00.140Z,33.50
2018-10-19T06:33:32.875Z,32.75
2018-10-19T06:36:13.565Z,30.75
2018-10-19T06:38:58.478Z,33.25
2018-10-19T06:41:39.662Z,33.00
2018-10-19T06:44:16.302Z,38.25
2018-10-19T06:46:50.586Z,37.75
2018-10-19T06:49:20.592Z,32.00
2018-10-19T06:51:54.491Z,35.00
2018-10-19T06:55:16.532Z,36.75
2018-10-19T06:57:53.556Z,34.75
2018-10-19T07:00:30.373Z,33.25
2018-10-19T07:02:59.719Z,36.00
2018-10-19T07:05:31.290Z,36.00
2018-10-19T07:08:01.884Z,37.75
2018-10-19T07:10:33.163Z,35.50
2018-10-19T07:13:05.562Z,35.25
2018-10-19T07:15:36.536Z,38.00
2018-10-19T07:18:07.681Z,39.00
2018-10-19T07:20:37.139Z,39.00
2018-10-19T07:23:06.929Z,37.50
2018-10-19T07:25:37.309Z,35.25
2018-10-19T07:28:06.934Z,32.75
2018-10-19T07:30:37.130Z,36.25
2018-10-19T07:33:10.282Z,36.75
2018-10-19T07:35:41.898Z,34.50
2018-10-19T07:38:11.305Z,36.75
2018-10-19T07:40:43.584Z,37.75
2018-10-19T07:43:14.798Z,37.00
2018-10-19T07:45:46.774Z,35.75
2018-10-19T07:48:22.709Z,34.75
2018-10-19T07:50:52.837Z,36.25
2018-10-19T07:53:24.495Z,35.50
2018-10-19T07:56:06.310Z,36.25
2018-10-19T07:58:39.825Z,38.25
2018-10-19T08:01:10.240Z,36.00
2018-10-19T08:03:40.428Z,40.75
2018-10-19T08:06:13.034Z,37.25
2018-10-19T08:08:45.895Z,34.25
2018-10-19T08:14:20.648Z,37.25
2018-10-19T08:16:51.808Z,40.75
2018-10-19T08:19:21.149Z,37.75
2018-10-19T08:21:53.047Z,40.00
2018-10-19T08:24:24.544Z,39.00
2018-10-19T08:26:58.250Z,35.75
2018-10-19T08:29:30.301Z,36.50
2018-10-19T08:32:00.258Z,37.00
2018-10-19T08:34:30.012Z,41.00
2018-10-19T08:37:03.702Z,35.50
2018-10-19T08:39:35.101Z,35.00
2018-10-19T08:42:04.568Z,37.75
2018-10-19T08:44:33.975Z,38.00
2018-10-19T08:47:06.692Z,37.00
2018-10-19T08:49:42.987Z,37.75
2018-10-19T08:52:16.500Z,37.00
2018-10-19T08:54:46.798Z,33.50
2018-10-19T08:57:18.662Z,34.50
2018-10-19T08:59:49.598Z,33.75
2018-10-19T09:02:19.174Z,36.00
2018-10-19T09:04:50.065Z,35.50
2018-10-19T09:07:23.261Z,38.25
2018-10-19T09:09:54.252Z,36.50
2018-10-19T09:12:25.104Z,34.75
2018-10-19T09:15:05.589Z,36.50
2018-10-19T09:17:36.597Z,36.75
2018-10-19T09:20:06.757Z,36.25
2018-10-19T09:22:36.586Z,36.00
2018-10-19T09:25:10.350Z,35.25
2018-10-19T09:27:44.518Z,37.00
2018-10-19T09:30:19.589Z,36.00
2018-10-19T09:32:50.252Z,34.50
2018-10-19T09:35:21.297Z,36.25
2018-10-19T09:38:00.817Z,34.25
2018-10-19T09:40:33.671Z,35.00
2018-10-19T09:43:05.504Z,31.25
2018-10-19T09:45:35.267Z,37.00
2018-10-19T09:48:05.765Z,37.00
2018-10-19T09:50:47.012Z,34.75
2018-10-19T09:53:21.522Z,35.25
2018-10-19T09:56:07.696Z,35.25
2018-10-19T09:58:39.737Z,33.00
2018-10-19T10:01:18.457Z,33.75
2018-10-19T10:03:55.060Z,31.00
2018-10-19T10:06:25.502Z,32.75
2018-10-19T10:08:56.741Z,34.50
2018-10-19T10:11:39.560Z,30.00
2018-10-19T10:14:10.460Z,32.50
2018-10-19T10:16:51.596Z,27.00
2018-10-19T10:19:23.771Z,31.00
2018-10-19T10:21:59.688Z,33.00
2018-10-19T10:24:47.968Z,31.00
2018-10-19T10:27:30.404Z,30.50
2018-10-19T10:30:20.721Z,33.25
2018-10-19T10:32:55.674Z,33.00
2018-10-19T10:38:16.756Z,31.75
2018-10-19T10:41:04.965Z,31.25
2018-10-19T10:43:42.490Z,32.50
2018-10-19T10:46:26.827Z,31.50
2018-10-19T10:49:11.429Z,27.50
2018-10-19T10:51:50.401Z,29.25
2018-10-19T10:54:20.836Z,32.00
2018-10-19T10:57:08.159Z,30.50
2018-10-19T10:59:39.813Z,28.50
2018-10-19T11:02:11.299Z,31.50
2018-10-19T11:04:41.454Z,31.00
2018-10-19T11:07:16.003Z,29.50
2018-10-19T11:09:45.306Z,28.50
2018-10-19T11:12:16.735Z,30.00
2018-10-19T11:14:50.323Z,31.25
2018-10-19T11:17:24.300Z,29.00
2018-10-19T11:19:57.468Z,32.00
2018-10-19T11:22:27.776Z,29.25
2018-10-19T11:24:58.470Z,30.00
2018-10-19T11:27:28.567Z,31.00
2018-10-19T11:30:04.700Z,30.75
2018-10-19T11:32:44.265Z,29.50
2018-10-19T11:35:16.586Z,32.25
2018-10-19T11:37:50.251Z,34.75
2018-10-19T11:40:32.698Z,33.00
2018-10-19T11:43:32.465Z,28.00
2018-10-19T11:46:10.613Z,35.50
2018-10-19T11:48:47.837Z,33.50
2018-10-19T11:51:19.202Z,30.00
2018-10-19T11:53:59.693Z,33.00
2018-10-19T11:56:31.988Z,32.00
2018-10-19T12:01:40.861Z,33.75
2018-10-19T12:04:12.415Z,27.75
2018-10-19T12:06:49.777Z,33.75
2018-10-19T12:09:20.206Z,30.25
2018-10-19T12:11:57.992Z,28.00
2018-10-19T12:14:32.202Z,32.75
2018-10-19T12:17:03.212Z,31.25
2018-10-19T12:19:42.264Z,30.50
2018-10-19T12:22:15.883Z,25.75
2018-10-19T12:24:48.535Z,29.25
2018-10-19T12:27:30.360Z,28.50
2018-10-19T12:30:04.427Z,33.00
2018-10-19T12:32:41.163Z,35.00
2018-10-19T12:35:12.844Z,33.00
2018-10-19T12:37:43.728Z,33.25
2018-10-19T12:42:50.083Z,32.75
2018-10-19T12:46:51.552Z,34.25
2018-10-19T12:49:24.374Z,32.75
2018-10-19T12:51:56.368Z,33.50
2018-10-19T12:54:30.503Z,32.00
2018-10-19T12:57:01.419Z,31.50
2018-10-19T13:01:55.855Z,33.00
2018-10-19T13:04:25.316Z,33.25
2018-10-19T13:06:55.166Z,29.50
2018-10-19T13:09:32.957Z,32.75
2018-10-19T13:12:04.209Z,32.00
2018-10-19T13:14:36.558Z,33.25
2018-10-19T13:17:08.619Z,31.25
2018-10-19T13:19:38.623Z,33.75
2018-10-19T13:22:10.909Z,34.75
2018-10-19T13:24:46.562Z,34.50
2018-10-19T13:27:17.690Z,33.00
2018-10-19T13:29:48.309Z,32.75
2018-10-19T13:32:24.907Z,31.00
2018-10-19T13:35:00.059Z,33.00
2018-10-19T13:37:36.245Z,29.25
2018-10-19T13:40:09.357Z,30.25
2018-10-19T13:42:41.485Z,31.75
2018-10-19T13:45:18.199Z,30.75
2018-10-19T13:47:52.345Z,33.25
2018-10-19T13:50:25.383Z,31.75
2018-10-19T13:52:59.253Z,28.50
2018-10-19T13:55:38.258Z,30.25
2018-10-19T13:58:11.151Z,30.25
2018-10-19T14:00:41.893Z,28.75
2018-10-19T14:03:11.715Z,30.50
2018-10-19T14:05:41.457Z,30.00
2018-10-19T14:08:13.676Z,28.75
2018-10-19T14:10:44.074Z,32.75
2018-10-19T14:16:14.043Z,28.75
2018-10-19T14:18:50.276Z,30.75
2018-10-19T14:21:21.232Z,28.75
2018-10-19T14:23:51.133Z,30.00
2018-10-19T14:26:22.372Z,25.50
2018-10-19T14:28:55.231Z,26.50
2018-10-19T14:31:37.295Z,29.00
2018-10-19T14:34:16.737Z,26.75
2018-10-19T14:36:51.379Z,29.75
2018-10-19T14:39:21.780Z,27.25
2018-10-19T14:41:51.792Z,25.75
2018-10-19T14:44:23.969Z,26.00
2018-10-19T14:46:59.110Z,28.50
2018-10-19T14:49:28.282Z,28.25
2018-10-19T14:52:02.839Z,29.25
2018-10-19T14:54:42.816Z,26.00
2018-10-19T14:57:12.957Z,29.00
2018-10-19T14:59:44.980Z,28.00
2018-10-19T15:02:16.816Z,30.00
2018-10-19T15:05:06.882Z,31.75
2018-10-19T15:07:39.306Z,32.25
2018-10-19T15:10:16.968Z,28.00
2018-10-19T15:12:47.902Z,33.25
2018-10-19T15:15:21.737Z,29.50
2018-10-19T15:17:57.075Z,33.50
2018-10-19T15:20:36.626Z,32.00
2018-10-19T15:23:09.276Z,32.25
2018-10-19T15:25:40.818Z,33.00
2018-10-19T15:28:14.713Z,34.00
2018-10-19T15:30:51.538Z,31.50
2018-10-19T15:33:22.577Z,28.75
2018-10-19T15:36:04.773Z,31.75
2018-10-19T15:41:16.078Z,29.25
2018-10-19T15:43:47.589Z,34.25
2018-10-19T15:46:21.455Z,29.50
2018-10-19T15:48:53.191Z,28.25
2018-10-19T15:51:22.990Z,34.00
2018-10-19T15:53:53.696Z,31.00
2018-10-19T15:56:34.126Z,34.25
2018-10-19T15:59:04.033Z,29.50
2018-10-19T16:01:35.414Z,30.25
2018-10-19T16:04:07.751Z,35.25
2018-10-19T16:06:42.799Z,30.50
2018-10-19T16:09:14.774Z,30.75
2018-10-19T16:11:46.203Z,33.00
2018-10-19T16:14:17.683Z,33.00
2018-10-19T16:16:51.373Z,33.00
2018-10-19T16:19:22.082Z,32.00
2018-10-19T16:21:55.022Z,31.75
2018-10-19T16:24:29.718Z,32.75
2018-10-19T16:27:01.392Z,36.25
2018-10-19T16:29:38.039Z,38.75
2018-10-19T16:32:07.837Z,39.00
2018-10-19T16:34:39.449Z,37.00
2018-10-19T16:37:09.911Z,38.25
2018-10-19T16:39:39.131Z,38.75
2018-10-19T16:42:28.311Z,38.75
2018-10-19T16:45:00.309Z,40.00
2018-10-19T16:47:37.815Z,37.25
2018-10-19T16:50:07.267Z,37.25
2018-10-19T16:52:37.077Z,35.50
2018-10-19T16:55:08.303Z,35.75
2018-10-19T16:57:38.312Z,36.00
2018-10-19T17:03:11.763Z,37.25
2018-10-19T17:05:43.185Z,38.75
2018-10-19T17:08:14.477Z,38.75
2018-10-19T17:10:44.374Z,38.50
2018-10-19T17:13:14.771Z,40.50
2018-10-19T17:15:48.379Z,38.00
2018-10-19T17:18:19.843Z,40.50
2018-10-19T17:20:49.581Z,42.25
2018-10-19T17:23:24.884Z,47.75
2018-10-19T17:25:54.883Z,43.00
2018-10-19T17:28:30.146Z,42.75
2018-10-19T17:31:05.679Z,42.00
2018-10-19T17:33:37.177Z,44.25
2018-10-19T17:36:09.097Z,43.75
2018-10-19T17:38:39.038Z,43.25
2018-10-19T17:41:10.578Z,43.50
2018-10-19T17:43:43.309Z,46.00
2018-10-19T17:46:15.386Z,43.00
2018-10-19T17:48:48.041Z,43.00
2018-10-19T17:51:18.929Z,46.25
2018-10-19T17:53:50.060Z,43.00
2018-10-19T17:56:21.302Z,49.25
2018-10-19T17:58:53.017Z,47.50
2018-10-19T18:01:27.986Z,46.25
2018-10-19T18:04:05.953Z,48.25
2018-10-19T18:06:36.432Z,44.75
2018-10-19T18:11:57.583Z,49.50
2018-10-19T18:14:28.162Z,47.75
2018-10-19T18:16:57.747Z,46.50
2018-10-19T18:19:27.834Z,49.00
2018-10-19T18:22:05.902Z,48.00
2018-10-19T18:24:36.679Z,48.50
2018-10-19T18:27:09.918Z,47.25
2018-10-19T18:29:42.897Z,47.50
2018-10-19T18:32:18.908Z,48.25
2018-10-19T18:34:53.158Z,44.00
2018-10-19T18:37:24.381Z,48.50
2018-10-19T18:40:02.409Z,43.00
2018-10-19T18:42:34.023Z,46.50
2018-10-19T18:45:16.457Z,49.25
2018-10-19T18:47:46.297Z,45.00
2018-10-19T18:50:17.807Z,47.75
2018-10-19T18:52:51.492Z,47.00
2018-10-19T18:55:22.783Z,42.75
2018-10-19T18:57:52.669Z,43.75
2018-10-19T19:00:28.426Z,43.25
2018-10-19T19:03:01.299Z,46.25
2018-10-19T19:05:36.137Z,44.75
2018-10-19T19:08:09.079Z,44.25
2018-10-19T19:10:41.344Z,44.25
2018-10-19T19:13:19.390Z,43.25
2018-10-19T19:15:51.150Z,46.25
2018-10-19T19:18:20.616Z,44.00
2018-10-19T19:20:51.444Z,41.75
2018-10-19T19:23:21.372Z,42.50
2018-10-19T19:26:00.448Z,44.50
2018-10-19T19:28:31.942Z,43.00
2018-10-19T19:31:08.201Z,42.00
2018-10-19T19:33:54.263Z,42.00
2018-10-19T19:36:26.657Z,40.50
2018-10-19T19:41:25.341Z,40.75
2018-10-19T19:43:57.560Z,40.50
2018-10-19T19:46:28.665Z,39.50
2018-10-19T19:49:09.367Z,37.75
2018-10-19T19:51:39.238Z,38.25
2018-10-19T19:54:10.370Z,40.25
2018-10-19T19:56:43.225Z,39.00
2018-10-19T19:59:12.460Z,38.00
2018-10-19T20:01:43.901Z,37.25
2018-10-19T20:04:18.791Z,37.00
2018-10-19T20:06:48.723Z,37.00
2018-10-19T20:09:18.661Z,35.00
2018-10-19T20:11:50.130Z,34.00
2018-10-19T20:14:20.737Z,30.00
2018-10-19T20:16:57.471Z,33.50
2018-10-19T20:19:30.448Z,34.50
2018-10-19T20:22:03.353Z,33.75
2018-10-19T20:24:33.167Z,33.50
2018-10-19T20:27:02.610Z,33.50
2018-10-19T20:29:37.576Z,33.25
2018-10-19T20:32:08.196Z,28.75
2018-10-19T20:34:41.448Z,32.75
2018-10-19T20:37:11.803Z,29.50
2018-10-19T20:39:43.500Z,31.25
2018-10-19T20:42:17.290Z,33.75
2018-10-19T20:44:47.242Z,31.25
2018-10-19T20:47:17.717Z,31.75
2018-10-19T20:49:50.885Z,26.00
2018-10-19T20:52:24.233Z,27.25
2018-10-19T20:54:57.761Z,32.50
2018-10-19T20:57:28.000Z,25.50
2018-10-19T21:00:05.915Z,28.00
2018-10-19T21:02:36.636Z,28.25
2018-10-19T21:05:07.176Z,29.25
2018-10-19T21:07:38.437Z,28.50
2018-10-19T21:10:11.017Z,31.75
2018-10-19T21:12:41.220Z,31.50
2018-10-19T21:15:29.167Z,37.00
2018-10-19T21:17:59.314Z,33.50
2018-10-19T21:20:50.139Z,32.25
2018-10-19T21:23:21.572Z,32.75
2018-10-19T21:25:51.616Z,33.00
2018-10-19T21:28:27.386Z,37.50
2018-10-19T21:31:01.272Z,34.00
2018-10-19T21:33:31.261Z,36.00
2018-10-19T21:36:16.256Z,33.75
2018-10-19T21:38:53.371Z,35.75
2018-10-19T21:41:27.323Z,33.50
2018-10-19T21:44:00.366Z,34.50
2018-10-19T21:46:29.937Z,36.75
2018-10-19T21:49:01.806Z,32.00
2018-10-19T21:51:33.378Z,37.00
2018-10-19T21:54:03.289Z,30.75
2018-10-19T21:56:33.262Z,34.75
2018-10-19T21:59:07.438Z,30.75
2018-10-19T22:01:38.966Z,31.50
2018-10-19T22:04:09.548Z,28.25
2018-10-19T22:06:39.071Z,32.75
2018-10-19T22:09:10.569Z,32.25
2018-10-19T22:11:41.771Z,31.50
2018-10-19T22:14:20.324Z,26.00
2018-10-19T22:16:57.442Z,28.50
2018-10-19T22:19:28.238Z,32.00
2018-10-19T22:21:57.675Z,26.00
2018-10-19T22:24:28.491Z,30.75
2018-10-19T22:27:01.061Z,29.50
2018-10-19T22:29:31.527Z,30.00
2018-10-19T22:32:01.019Z,31.25
2018-10-19T22:34:30.780Z,34.50
2018-10-19T22:37:01.979Z,32.00
2018-10-19T22:39:36.419Z,29.50
2018-10-19T22:42:06.850Z,29.50
2018-10-19T22:44:36.588Z,28.50
2018-10-19T22:47:07.897Z,28.00
2018-10-19T22:49:38.290Z,27.00
2018-10-19T22:52:08.370Z,27.25
2018-10-19T22:54:39.996Z,27.00
2018-10-19T22:57:11.337Z,27.50
2018-10-19T22:59:42.401Z,29.00
2018-10-19T23:02:14.077Z,27.75
2018-10-19T23:04:44.785Z,28.25
2018-10-19T23:07:44.862Z,33.75
2018-10-19T23:10:14.371Z,28.00
2018-10-19T23:12:45.198Z,30.00
2018-10-19T23:15:22.593Z,28.50
2018-10-19T23:17:55.816Z,30.75
2018-10-19T23:20:30.235Z,27.25
2018-10-19T23:23:03.125Z,33.50
2018-10-19T23:25:33.856Z,26.25
2018-10-19T23:28:05.751Z,28.75
2018-10-19T23:33:00.857Z,25.50
2018-10-19T23:35:32.843Z,28.25
2018-10-19T23:38:08.106Z,26.50
2018-10-19T23:40:38.776Z,26.00
2018-10-19T23:43:09.331Z,26.25
2018-10-19T23:45:41.033Z,33.50
2018-10-19T23:48:11.421Z,29.00
2018-10-19T23:50:42.793Z,27.25
2018-10-19T23:53:13.532Z,25.50
2018-10-19T23:55:45.663Z,25.25
2018-10-19T23:58:17.938Z,29.75
