createdAt,value
2022-08-25T00:00:22.300Z,87.12
2022-08-25T00:02:56.241Z,87.28
2022-08-25T00:05:32.387Z,87.15
2022-08-25T00:08:06.065Z,87.74
2022-08-25T00:10:37.347Z,87.78
2022-08-25T00:13:07.760Z,87.50
2022-08-25T00:15:38.315Z,87.94
2022-08-25T00:18:19.463Z,88.60
2022-08-25T00:20:50.774Z,88.11
2022-08-25T00:23:20.621Z,87.76
2022-08-25T00:25:50.831Z,87.82
2022-08-25T00:28:20.354Z,88.07
2022-08-25T00:30:49.900Z,89.84
2022-08-25T00:33:19.806Z,89.59
2022-08-25T00:35:50.233Z,89.07
2022-08-25T00:38:19.372Z,90.01
2022-08-25T00:41:05.678Z,89.91
2022-08-25T00:43:45.584Z,89.30
2022-08-25T00:46:16.003Z,89.16
2022-08-25T00:48:51.849Z,89.17
2022-08-25T00:51:28.589Z,89.67
2022-08-25T00:53:58.032Z,89.79
2022-08-25T00:56:28.193Z,89.66
2022-08-25T00:58:58.131Z,90.00
2022-08-25T01:01:27.966Z,90.15
2022-08-25T01:03:57.355Z,90.56
2022-08-25T01:06:29.450Z,90.47
2022-08-25T01:08:58.638Z,90.72
2022-08-25T01:11:27.995Z,91.12
2022-08-25T01:14:03.132Z,91.68
2022-08-25T01:16:32.485Z,91.73
2022-08-25T01:19:02.093Z,91.44
2022-08-25T01:21:39.634Z,91.63
2022-08-25T01:24:12.210Z,92.03
2022-08-25T01:26:41.261Z,91.87
2022-08-25T01:29:25.335Z,92.59
2022-08-25T01:31:57.685Z,91.88
2022-08-25T01:34:28.488Z,92.67
2022-08-25T01:37:00.071Z,93.22
2022-08-25T01:39:33.792Z,93.35
2022-08-25T01:42:25.514Z,92.73
2022-08-25T01:44:54.571Z,93.42
2022-08-25T01:47:24.534Z,93.14
2022-08-25T01:49:53.572Z,92.75
2022-08-25T01:52:31.019Z,93.77
2022-08-25T01:55:00.150Z,93.77
2022-08-25T01:57:31.850Z,94.49
2022-08-25T02:00:01.703Z,95.00
2022-08-25T02:02:42.548Z,95.55
2022-08-25T02:05:14.023Z,95.82
2022-08-25T02:07:45.094Z,95.86
2022-08-25T02:10:14.932Z,95.26
2022-08-25T02:12:44.086Z,96.16
2022-08-25T02:15:14.512Z,95.56
2022-08-25T02:17:43.806Z,96.33
2022-08-25T02:20:13.163Z,96.42
2022-08-25T02:22:45.030Z,97.00
2022-08-25T02:25:24.652Z,98.85
2022-08-25T02:27:53.660Z,98.61
2022-08-25T02:30:23.078Z,98.42
2022-08-25T02:32:52.258Z,98.43
2022-08-25T02:35:21.570Z,99.45
2022-08-25T02:37:54.665Z,99.25
2022-08-25T02:40:24.040Z,100.00
2022-08-25T02:42:53.381Z,100.00
2022-08-25T02:45:22.610Z,100.00
2022-08-25T02:47:52.193Z,100.00
2022-08-25T02:50:21.710Z,100.00
2022-08-25T02:52:52.465Z,100.00
2022-08-25T02:55:21.930Z,100.00
2022-08-25T02:57:51.615Z,100.00
2022-08-25T03:00:21.324Z,100.00
2022-08-25T03:02:52.541Z,100.00
2022-08-25T03:05:21.533Z,100.00
2022-08-25T03:07:51.913Z,100.00
2022-08-25T03:10:23.133Z,100.00
2022-08-25T03:12:52.365Z,100.00
2022-08-25T03:15:21.784Z,100.00
2022-08-25T03:17:50.805Z,100.00
2022-08-25T03:20:21.349Z,100.00
2022-08-25T03:22:51.907Z,100.00
2022-08-25T03:25:38.675Z,100.00
2022-08-25T03:28:09.330Z,100.00
2022-08-25T03:30:38.598Z,100.00
2022-08-25T03:33:07.800Z,100.00
2022-08-25T03:35:36.953Z,100.00
2022-08-25T03:38:07.457Z,100.00
2022-08-25T03:40:37.098Z,100.00
2022-08-25T03:43:06.440Z,100.00
2022-08-25T03:45:36.088Z,100.00
2022-08-25T03:48:05.861Z,100.00
2022-08-25T03:50:35.682Z,100.00
2022-08-25T03:53:06.445Z,100.00
2022-08-25T03:55:35.838Z,100.00
2022-08-25T03:58:04.990Z,100.00
2022-08-25T04:00:34.094Z,100.00
2022-08-25T04:03:03.279Z,100.00
2022-08-25T04:05:32.331Z,100.00
2022-08-25T04:08:02.490Z,100.00
2022-08-25T04:10:33.687Z,100.00
2022-08-25T04:13:03.416Z,100.00
2022-08-25T04:15:32.724Z,100.00
2022-08-25T04:18:01.832Z,100.00
2022-08-25T04:20:31.163Z,100.00
2022-08-25T04:23:01.261Z,100.00
2022-08-25T04:25:31.788Z,100.00
2022-08-25T04:28:00.990Z,100.00
2022-08-25T04:30:30.198Z,100.00
2022-08-25T04:32:59.328Z,100.00
2022-08-25T04:35:28.422Z,100.00
2022-08-25T04:37:57.632Z,100.00
2022-08-25T04:40:29.211Z,100.00
2022-08-25T04:43:00.071Z,100.00
2022-08-25T04:45:29.206Z,100.00
2022-08-25T04:48:00.840Z,100.00
2022-08-25T04:50:30.113Z,100.00
2022-08-25T04:53:02.540Z,100.00
2022-08-25T04:55:31.843Z,100.00
2022-08-25T04:58:02.782Z,100.00
2022-08-25T05:00:31.922Z,100.00
2022-08-25T05:03:00.956Z,100.00
2022-08-25T05:05:36.623Z,100.00
2022-08-25T05:08:06.646Z,100.00
2022-08-25T05:10:39.705Z,100.00
2022-08-25T05:13:10.094Z,100.00
2022-08-25T05:15:51.120Z,100.00
2022-08-25T05:18:22.080Z,100.00
2022-08-25T05:20:53.751Z,100.00
2022-08-25T05:23:23.910Z,100.00
2022-08-25T05:25:53.951Z,100.00
2022-08-25T05:28:24.446Z,100.00
2022-08-25T05:30:58.766Z,100.00
2022-08-25T05:33:31.603Z,100.00
2022-08-25T05:36:02.558Z,100.00
2022-08-25T05:38:31.835Z,100.00
2022-08-25T05:41:02.969Z,100.00
2022-08-25T05:43:33.957Z,100.00
2022-08-25T05:46:03.484Z,100.00
2022-08-25T05:48:32.772Z,100.00
2022-08-25T05:51:04.615Z,100.00
2022-08-25T05:53:34.201Z,100.00
2022-08-25T05:56:04.753Z,100.00
2022-08-25T05:58:35.632Z,100.00
2022-08-25T06:01:20.679Z,100.00
2022-08-25T06:03:53.990Z,100.00
2022-08-25T06:06:27.103Z,100.00
2022-08-25T06:08:57.252Z,100.00
2022-08-25T06:11:27.328Z,100.00
2022-08-25T06:13:57.741Z,100.00
2022-08-25T06:16:26.896Z,100.00
2022-08-25T06:18:57.147Z,100.00
2022-08-25T06:21:26.145Z,100.00
2022-08-25T06:23:55.365Z,100.00
2022-08-25T06:26:24.941Z,100.00
2022-08-25T06:28:54.793Z,100.00
2022-08-25T06:31:25.231Z,100.00
2022-08-25T06:33:54.423Z,100.00
2022-08-25T06:36:23.738Z,100.00
2022-08-25T06:38:54.662Z,100.00
2022-08-25T06:41:25.271Z,100.00
2022-08-25T06:44:06.028Z,100.00
2022-08-25T06:46:37.238Z,100.00
2022-08-25T06:49:06.953Z,100.00
2022-08-25T06:51:36.812Z,100.00
2022-08-25T06:54:07.400Z,100.00
2022-08-25T06:56:36.782Z,100.00
2022-08-25T06:59:07.588Z,100.00
2022-08-25T07:01:38.642Z,100.00
2022-08-25T07:04:13.182Z,100.00
2022-08-25T07:06:43.292Z,100.00
2022-08-25T07:09:14.125Z,100.00
2022-08-25T07:11:44.421Z,99.58
2022-08-25T07:14:16.166Z,96.47
2022-08-25T07:16:50.364Z,99.21
2022-08-25T07:19:21.435Z,99.28
2022-08-25T07:21:54.076Z,100.00
2022-08-25T07:24:24.266Z,98.73
2022-08-25T07:26:53.955Z,97.75
2022-08-25T07:29:32.419Z,98.16
2022-08-25T07:32:04.645Z,99.68
2022-08-25T07:34:52.385Z,97.84
2022-08-25T07:37:47.538Z,97.11
2022-08-25T07:40:15.156Z,98.13
2022-08-25T07:42:44.750Z,97.84
2022-08-25T07:45:15.591Z,97.14
2022-08-25T07:47:53.708Z,97.60
2022-08-25T07:50:23.997Z,99.43
2022-08-25T07:53:05.392Z,97.84
2022-08-25T07:55:36.672Z,96.51
2022-08-25T07:58:07.076Z,95.83
2022-08-25T08:00:37.783Z,94.87
2022-08-25T08:03:12.963Z,94.54
2022-08-25T08:05:56.418Z,94.04
2022-08-25T08:08:25.429Z,95.22
2022-08-25T08:11:04.709Z,94.53
2022-08-25T08:13:38.043Z,94.74
2022-08-25T08:16:11.203Z,93.04
2022-08-25T08:18:42.875Z,93.50
2022-08-25T08:21:19.316Z,92.56
2022-08-25T08:23:49.597Z,91.32
2022-08-25T08:26:20.606Z,92.77
2022-08-25T08:28:52.151Z,93.40
2022-08-25T08:31:21.975Z,91.98
2022-08-25T08:33:54.095Z,90.13
2022-08-25T08:36:25.466Z,89.00
2022-08-25T08:38:54.840Z,88.89
2022-08-25T08:42:12.241Z,87.09
2022-08-25T08:44:58.032Z,86.71
2022-08-25T08:47:52.803Z,87.15
2022-08-25T08:50:33.159Z,84.52
2022-08-25T08:53:08.266Z,84.55
2022-08-25T08:55:40.910Z,84.10
2022-08-25T08:58:13.946Z,83.64
2022-08-25T09:00:52.045Z,82.48
2022-08-25T09:03:32.802Z,81.23
2022-08-25T09:06:07.037Z,80.82
2022-08-25T09:08:37.529Z,79.84
2022-08-25T09:11:16.353Z,77.76
2022-08-25T09:14:05.518Z,78.70
2022-08-25T09:16:58.653Z,76.92
2022-08-25T09:19:46.067Z,77.95
2022-08-25T09:22:33.968Z,76.28
2022-08-25T09:25:18.753Z,71.59
2022-08-25T09:28:02.985Z,73.97
2022-08-25T09:30:42.387Z,75.38
2022-08-25T09:33:20.869Z,72.62
2022-08-25T09:35:53.736Z,69.31
2022-08-25T09:38:24.782Z,67.66
2022-08-25T09:40:57.328Z,70.53
2022-08-25T09:43:34.387Z,69.49
2022-08-25T09:46:10.546Z,66.57
2022-08-25T09:48:46.414Z,65.51
2022-08-25T09:51:21.285Z,65.35
2022-08-25T09:53:58.761Z,63.23
2022-08-25T09:56:31.772Z,62.10
2022-08-25T09:59:34.392Z,62.82
2022-08-25T10:02:07.413Z,61.69
2022-08-25T10:04:38.632Z,59.78
2022-08-25T10:07:26.811Z,62.07
2022-08-25T10:09:59.851Z,62.96
2022-08-25T10:12:36.865Z,59.12
2022-08-25T10:15:29.956Z,56.88
2022-08-25T10:18:25.635Z,60.64
2022-08-25T10:21:08.438Z,62.41
2022-08-25T10:23:42.056Z,58.67
2022-08-25T10:26:34.818Z,57.69
2022-08-25T10:29:18.289Z,56.98
2022-08-25T10:31:56.020Z,57.67
2022-08-25T10:34:44.446Z,58.80
2022-08-25T10:37:28.258Z,54.69
2022-08-25T10:40:16.736Z,58.65
2022-08-25T10:42:59.763Z,53.86
2022-08-25T10:45:47.712Z,57.89
2022-08-25T10:48:48.755Z,55.64
2022-08-25T10:51:41.949Z,57.75
2022-08-25T10:54:32.820Z,57.65
2022-08-25T10:57:14.764Z,53.10
2022-08-25T11:00:02.667Z,54.89
2022-08-25T11:02:48.442Z,52.09
2022-08-25T11:05:27.065Z,51.61
2022-08-25T11:08:06.560Z,50.34
2022-08-25T11:10:42.050Z,51.95
2022-08-25T11:13:18.750Z,53.06
2022-08-25T11:16:16.127Z,51.73
2022-08-25T11:18:52.617Z,53.43
2022-08-25T11:21:26.640Z,52.42
2022-08-25T11:24:06.904Z,48.36
2022-08-25T11:26:41.638Z,50.29
2022-08-25T11:29:15.911Z,50.44
2022-08-25T11:31:53.338Z,47.97
2022-08-25T11:34:23.826Z,50.10
2022-08-25T11:36:58.013Z,49.45
2022-08-25T11:39:40.786Z,46.14
2022-08-25T11:42:22.252Z,49.16
2022-08-25T11:45:03.794Z,47.83
2022-08-25T11:48:06.639Z,46.91
2022-08-25T11:50:37.773Z,48.42
2022-08-25T11:53:28.140Z,45.32
2022-08-25T11:56:02.491Z,46.12
2022-08-25T11:58:47.560Z,50.39
2022-08-25T12:02:01.501Z,52.96
2022-08-25T12:04:45.028Z,45.73
2022-08-25T12:07:27.972Z,44.73
2022-08-25T12:10:18.634Z,46.51
2022-08-25T12:13:22.949Z,44.22
2022-08-25T12:16:00.851Z,48.08
2022-08-25T12:18:46.494Z,48.07
2022-08-25T12:21:34.539Z,47.23
2022-08-25T12:24:17.797Z,44.45
2022-08-25T12:26:57.038Z,48.74
2022-08-25T12:29:32.834Z,46.91
2022-08-25T12:32:15.423Z,46.32
2022-08-25T12:35:17.257Z,44.54
2022-08-25T12:38:00.953Z,44.86
2022-08-25T12:40:36.445Z,43.26
2022-08-25T12:43:10.263Z,40.21
2022-08-25T12:45:46.438Z,41.20
2022-08-25T12:48:57.128Z,41.83
2022-08-25T12:51:29.216Z,40.86
2022-08-25T12:54:15.854Z,47.20
2022-08-25T12:56:51.171Z,42.99
2022-08-25T12:59:23.673Z,45.45
2022-08-25T13:02:18.663Z,44.47
2022-08-25T13:05:26.644Z,42.44
2022-08-25T13:08:26.857Z,41.78
2022-08-25T13:10:59.325Z,41.14
2022-08-25T13:13:46.848Z,45.44
2022-08-25T13:16:20.258Z,45.05
2022-08-25T13:18:51.501Z,42.39
2022-08-25T13:21:24.723Z,43.71
2022-08-25T13:24:04.705Z,44.19
2022-08-25T13:26:48.111Z,44.36
2022-08-25T13:29:21.687Z,45.91
2022-08-25T13:31:57.540Z,48.31
2022-08-25T13:34:34.425Z,47.56
2022-08-25T13:37:26.345Z,45.19
2022-08-25T13:40:10.891Z,41.34
2022-08-25T13:42:47.397Z,40.16
2022-08-25T13:45:25.221Z,43.77
2022-08-25T13:47:55.857Z,43.94
2022-08-25T13:50:45.183Z,42.23
2022-08-25T13:53:25.998Z,39.02
2022-08-25T13:55:59.321Z,40.08
2022-08-25T13:58:45.277Z,42.01
2022-08-25T14:01:22.244Z,43.85
2022-08-25T14:04:29.490Z,44.56
2022-08-25T14:07:14.772Z,47.59
2022-08-25T14:09:52.181Z,43.81
2022-08-25T14:12:40.843Z,41.06
2022-08-25T14:15:29.338Z,43.00
2022-08-25T14:18:05.339Z,45.38
2022-08-25T14:20:37.116Z,47.74
2022-08-25T14:23:10.268Z,43.23
2022-08-25T14:25:40.743Z,41.65
2022-08-25T14:28:14.084Z,42.20
2022-08-25T14:30:49.299Z,41.14
2022-08-25T14:33:25.174Z,42.83
2022-08-25T14:35:56.606Z,39.69
2022-08-25T14:38:25.928Z,38.16
2022-08-25T14:40:59.049Z,37.56
2022-08-25T14:43:31.792Z,41.11
2022-08-25T14:46:08.307Z,41.34
2022-08-25T14:48:42.350Z,39.70
2022-08-25T14:51:14.898Z,41.71
2022-08-25T14:53:44.487Z,39.31
2022-08-25T14:56:14.293Z,41.58
2022-08-25T14:58:48.305Z,44.63
2022-08-25T15:01:29.221Z,42.78
2022-08-25T15:04:04.461Z,41.88
2022-08-25T15:06:36.760Z,42.35
2022-08-25T15:09:10.778Z,40.45
2022-08-25T15:11:42.534Z,40.40
2022-08-25T15:14:15.472Z,44.66
2022-08-25T15:16:49.224Z,45.23
2022-08-25T15:19:21.680Z,45.86
2022-08-25T15:21:52.674Z,45.64
2022-08-25T15:24:25.021Z,46.53
2022-08-25T15:26:58.461Z,45.15
2022-08-25T15:29:30.323Z,43.60
2022-08-25T15:32:02.465Z,44.79
2022-08-25T15:34:32.442Z,44.41
2022-08-25T15:37:09.502Z,45.87
2022-08-25T15:39:38.873Z,47.80
2022-08-25T15:42:08.451Z,46.18
2022-08-25T15:44:37.684Z,46.98
2022-08-25T15:47:12.533Z,46.08
2022-08-25T15:49:43.048Z,46.44
2022-08-25T15:52:13.498Z,44.67
2022-08-25T15:54:42.529Z,43.78
2022-08-25T15:57:24.093Z,44.26
2022-08-25T15:59:53.914Z,44.42
2022-08-25T16:02:25.038Z,44.08
2022-08-25T16:04:54.665Z,47.22
2022-08-25T16:07:23.885Z,50.52
2022-08-25T16:09:56.217Z,50.24
2022-08-25T16:12:26.690Z,51.84
2022-08-25T16:14:57.823Z,53.06
2022-08-25T16:17:29.311Z,54.29
2022-08-25T16:19:58.534Z,55.66
2022-08-25T16:22:28.011Z,54.21
2022-08-25T16:24:57.441Z,54.88
2022-08-25T16:27:26.657Z,56.34
2022-08-25T16:30:08.716Z,56.25
2022-08-25T16:32:39.198Z,57.67
2022-08-25T16:35:11.162Z,58.14
2022-08-25T16:37:41.237Z,58.94
2022-08-25T16:40:14.658Z,58.28
2022-08-25T16:42:45.566Z,57.70
2022-08-25T16:45:15.566Z,58.26
2022-08-25T16:47:47.441Z,59.31
2022-08-25T16:50:19.003Z,59.69
2022-08-25T16:53:08.040Z,60.40
2022-08-25T16:55:39.325Z,60.87
2022-08-25T16:58:13.542Z,60.93
2022-08-25T17:00:44.908Z,60.64
2022-08-25T17:03:16.509Z,61.34
2022-08-25T17:05:46.237Z,60.92
2022-08-25T17:08:31.232Z,61.40
2022-08-25T17:11:11.640Z,61.56
2022-08-25T17:13:45.873Z,61.41
2022-08-25T17:16:16.694Z,62.07
2022-08-25T17:18:48.562Z,62.29
2022-08-25T17:21:24.983Z,62.44
2022-08-25T17:23:56.524Z,62.80
2022-08-25T17:26:29.118Z,62.85
2022-08-25T17:29:01.403Z,62.79
2022-08-25T17:31:31.558Z,62.15
2022-08-25T17:34:05.497Z,62.06
2022-08-25T17:36:37.530Z,61.43
2022-08-25T17:39:12.276Z,62.04
2022-08-25T17:41:44.560Z,62.22
2022-08-25T17:44:15.599Z,62.14
2022-08-25T17:46:47.905Z,62.16
2022-08-25T17:49:20.462Z,62.56
2022-08-25T17:51:50.555Z,63.30
2022-08-25T17:54:21.722Z,64.57
2022-08-25T17:56:51.808Z,65.19
2022-08-25T17:59:21.621Z,65.45
2022-08-25T18:01:55.481Z,66.08
2022-08-25T18:04:29.665Z,66.08
2022-08-25T18:07:00.891Z,66.69
2022-08-25T18:09:31.231Z,67.68
2022-08-25T18:12:01.057Z,67.79
2022-08-25T18:14:31.018Z,67.80
2022-08-25T18:17:03.776Z,67.57
2022-08-25T18:19:36.118Z,68.49
2022-08-25T18:22:06.528Z,68.10
2022-08-25T18:24:36.610Z,69.20
2022-08-25T18:27:06.518Z,69.43
2022-08-25T18:29:37.153Z,69.58
2022-08-25T18:32:12.442Z,70.42
2022-08-25T18:34:43.156Z,70.15
2022-08-25T18:37:29.810Z,70.60
2022-08-25T18:40:19.095Z,71.44
2022-08-25T18:42:48.552Z,72.10
2022-08-25T18:45:18.126Z,71.95
2022-08-25T18:47:47.285Z,72.38
2022-08-25T18:50:17.809Z,73.30
2022-08-25T18:52:48.939Z,72.64
2022-08-25T18:55:18.284Z,72.85
2022-08-25T18:57:47.668Z,74.01
2022-08-25T19:00:22.333Z,74.56
2022-08-25T19:02:54.675Z,74.88
2022-08-25T19:05:28.178Z,74.88
2022-08-25T19:07:57.847Z,75.09
2022-08-25T19:10:28.257Z,75.61
2022-08-25T19:12:58.907Z,75.97
2022-08-25T19:15:37.749Z,76.19
2022-08-25T19:18:09.957Z,75.56
2022-08-25T19:20:43.106Z,75.65
2022-08-25T19:23:13.122Z,77.09
2022-08-25T19:25:42.866Z,77.41
2022-08-25T19:28:13.979Z,76.92
2022-08-25T19:30:49.963Z,77.72
2022-08-25T19:33:42.574Z,78.18
2022-08-25T19:36:12.591Z,77.80
2022-08-25T19:38:43.988Z,78.09
2022-08-25T19:41:15.009Z,78.60
2022-08-25T19:43:54.972Z,79.46
2022-08-25T19:46:33.370Z,79.05
2022-08-25T19:49:09.802Z,79.23
2022-08-25T19:51:44.251Z,79.72
2022-08-25T19:54:15.625Z,80.51
2022-08-25T19:56:54.278Z,80.04
2022-08-25T19:59:26.752Z,80.55
2022-08-25T20:02:11.870Z,81.16
2022-08-25T20:04:41.162Z,81.52
2022-08-25T20:07:12.400Z,82.01
2022-08-25T20:09:42.491Z,81.80
2022-08-25T20:14:44.584Z,82.52
2022-08-25T20:17:23.042Z,83.08
2022-08-25T20:19:55.327Z,83.40
2022-08-25T20:22:27.475Z,83.17
2022-08-25T20:24:58.725Z,84.21
2022-08-25T20:27:36.732Z,84.40
2022-08-25T20:30:10.183Z,84.32
2022-08-25T20:32:39.736Z,84.13
2022-08-25T20:35:13.144Z,85.42
2022-08-25T20:37:45.632Z,85.10
2022-08-25T20:40:17.927Z,86.09
2022-08-25T20:42:50.085Z,85.70
2022-08-25T20:45:22.812Z,86.15
2022-08-25T20:47:52.642Z,86.48
2022-08-25T20:50:22.785Z,87.53
2022-08-25T20:52:56.656Z,87.52
2022-08-25T20:55:27.690Z,87.80
2022-08-25T20:57:56.817Z,87.99
2022-08-25T21:00:25.978Z,87.95
2022-08-25T21:02:56.503Z,88.28
2022-08-25T21:05:25.597Z,88.83
2022-08-25T21:07:56.716Z,89.19
2022-08-25T21:10:26.697Z,89.58
2022-08-25T21:12:55.733Z,89.71
2022-08-25T21:15:25.177Z,89.61
2022-08-25T21:17:55.842Z,89.73
2022-08-25T21:20:25.941Z,90.11
2022-08-25T21:22:59.526Z,90.49
2022-08-25T21:25:28.546Z,90.65
2022-08-25T21:27:57.889Z,90.87
2022-08-25T21:30:26.874Z,91.41
2022-08-25T21:32:57.718Z,91.26
2022-08-25T21:35:27.578Z,91.47
2022-08-25T21:37:59.770Z,91.64
2022-08-25T21:40:28.986Z,91.66
2022-08-25T21:42:58.074Z,91.79
2022-08-25T21:45:27.242Z,91.19
2022-08-25T21:48:02.333Z,91.58
2022-08-25T21:50:31.547Z,91.54
2022-08-25T21:53:02.062Z,90.94
2022-08-25T21:55:31.982Z,91.43
2022-08-25T21:58:04.143Z,91.26
2022-08-25T22:00:33.788Z,91.26
2022-08-25T22:03:02.924Z,91.24
2022-08-25T22:05:32.000Z,91.04
2022-08-25T22:08:02.424Z,90.86
2022-08-25T22:10:31.421Z,91.21
2022-08-25T22:13:02.600Z,90.53
2022-08-25T22:15:31.787Z,90.69
2022-08-25T22:18:00.899Z,89.82
2022-08-25T22:20:30.032Z,89.87
2022-08-25T22:23:00.137Z,89.76
2022-08-25T22:25:30.580Z,89.02
2022-08-25T22:28:00.524Z,88.65
2022-08-25T22:30:29.934Z,88.16
2022-08-25T22:32:59.508Z,87.65
2022-08-25T22:35:29.024Z,87.41
2022-08-25T22:37:58.309Z,87.68
2022-08-25T22:40:29.002Z,87.14
2022-08-25T22:42:58.143Z,87.32
2022-08-25T22:45:28.099Z,87.57
2022-08-25T22:47:57.467Z,87.30
2022-08-25T22:50:26.864Z,87.31
2022-08-25T22:52:56.422Z,87.07
2022-08-25T22:55:25.515Z,87.59
2022-08-25T22:57:58.894Z,87.73
2022-08-25T23:00:29.869Z,87.77
2022-08-25T23:02:59.023Z,87.59
2022-08-25T23:05:29.321Z,87.49
2022-08-25T23:07:58.654Z,87.55
2022-08-25T23:10:27.785Z,87.64
2022-08-25T23:12:58.189Z,87.86
2022-08-25T23:15:27.833Z,88.30
2022-08-25T23:17:56.873Z,88.04
2022-08-25T23:20:44.787Z,88.33
2022-08-25T23:23:14.939Z,87.88
2022-08-25T23:25:43.976Z,88.24
2022-08-25T23:28:14.608Z,88.56
2022-08-25T23:30:44.887Z,88.77
2022-08-25T23:33:20.496Z,89.17
2022-08-25T23:35:58.110Z,88.81
2022-08-25T23:38:27.517Z,89.58
2022-08-25T23:40:58.508Z,89.93
2022-08-25T23:43:30.021Z,89.95
2022-08-25T23:45:59.426Z,89.96
2022-08-25T23:48:31.386Z,90.09
2022-08-25T23:51:03.627Z,90.51
2022-08-25T23:53:33.328Z,90.90
2022-08-25T23:56:03.246Z,91.13
2022-08-25T23:58:36.834Z,91.39
