createdAt,value
2022-11-15T00:01:38.553Z,101061.53
2022-11-15T00:06:37.864Z,101049.53
2022-11-15T00:11:38.009Z,101042.78
2022-11-15T00:16:37.969Z,101031.2
2022-11-15T00:21:37.978Z,101035.79999999999
2022-11-15T00:26:37.959Z,101034.37
2022-11-15T00:31:37.947Z,101017.81
2022-11-15T00:36:37.894Z,101014.49
2022-11-15T00:41:37.879Z,101007.67
2022-11-15T00:46:38.282Z,101004.13
2022-11-15T00:51:37.897Z,100989.67
2022-11-15T00:56:38.469Z,100977.95999999999
2022-11-15T01:01:37.997Z,100970.67
2022-11-15T01:06:37.885Z,100962.23999999999
2022-11-15T01:11:38.419Z,100958.92
2022-11-15T01:16:37.941Z,100956.62
2022-11-15T01:21:38.326Z,100945.32
2022-11-15T01:26:38.431Z,100939.56
2022-11-15T01:31:38.261Z,100928.33
2022-11-15T01:36:37.924Z,100921.88
2022-11-15T01:41:38.851Z,100911.19
2022-11-15T01:46:38.455Z,100912.42
2022-11-15T01:51:38.401Z,100899.34
2022-11-15T01:56:44.046Z,100901.42
2022-11-15T02:01:38.738Z,100899.23999999999
2022-11-15T02:06:39.134Z,100896.47
2022-11-15T02:11:38.600Z,100886.91
2022-11-15T02:16:49.040Z,100887.06
2022-11-15T02:21:45.636Z,100880.24
2022-11-15T02:26:57.817Z,100874.18000000001
2022-11-15T02:31:48.608Z,100874.87
2022-11-15T02:36:44.466Z,100875.42
2022-11-15T02:41:43.601Z,100867.3
2022-11-15T02:46:51.454Z,100861.75
2022-11-15T02:51:38.945Z,100861.0
2022-11-15T02:56:38.240Z,100855.38
2022-11-15T03:01:53.187Z,100841.16
2022-11-15T03:06:46.533Z,100833.97
2022-11-15T03:11:47.948Z,100836.27
2022-11-15T03:16:43.770Z,100832.89
2022-11-15T03:21:40.420Z,100813.19
2022-11-15T03:26:41.174Z,100813.17
2022-11-15T03:31:50.980Z,100807.56999999999
2022-11-15T03:36:38.029Z,100792.24
2022-11-15T03:41:44.183Z,100786.41
2022-11-15T03:46:41.715Z,100783.94
2022-11-15T03:51:37.791Z,100779.85
2022-11-15T03:56:38.065Z,100776.17
2022-11-15T04:01:37.769Z,100764.26
2022-11-15T04:06:37.817Z,100760.83
2022-11-15T04:11:38.341Z,100761.51999999999
2022-11-15T04:16:43.542Z,100754.96
2022-11-15T04:21:47.901Z,100754.85
2022-11-15T04:26:38.374Z,100744.56
2022-11-15T04:31:37.927Z,100744.28
2022-11-15T04:36:47.659Z,100738.12000000001
2022-11-15T04:41:38.080Z,100737.5
2022-11-15T04:46:37.637Z,100736.6
2022-11-15T04:51:37.585Z,100732.01000000001
2022-11-15T04:56:38.180Z,100732.59000000001
2022-11-15T05:01:39.646Z,100733.31
2022-11-15T05:06:37.615Z,100732.01000000001
2022-11-15T05:11:38.138Z,100726.61
2022-11-15T05:16:38.316Z,100721.94
2022-11-15T05:21:37.859Z,100714.92
2022-11-15T05:26:38.329Z,100716.22
2022-11-15T05:31:40.239Z,100711.21
2022-11-15T05:36:40.975Z,100714.48000000001
2022-11-15T05:41:44.402Z,100707.54
2022-11-15T05:46:38.675Z,100708.44
2022-11-15T05:51:38.174Z,100712.22
2022-11-15T05:56:37.932Z,100708.92
2022-11-15T06:01:39.202Z,100707.31
2022-11-15T06:06:37.522Z,100702.15
2022-11-15T06:11:38.180Z,100697.56
2022-11-15T06:16:37.488Z,100698.17
2022-11-15T06:21:37.547Z,100705.05
2022-11-15T06:26:37.620Z,100709.63
2022-11-15T06:31:37.451Z,100716.52
2022-11-15T06:36:37.981Z,100709.45
2022-11-15T06:41:37.801Z,100701.17
2022-11-15T06:46:37.579Z,100703.06
2022-11-15T06:51:37.527Z,100711.0
2022-11-15T06:56:37.652Z,100712.27
2022-11-15T07:01:37.653Z,100721.08
2022-11-15T07:06:37.803Z,100726.36
2022-11-15T07:11:37.893Z,100718.06
2022-11-15T07:16:37.628Z,100719.65
2022-11-15T07:21:37.608Z,100721.33
2022-11-15T07:26:37.688Z,100722.11
2022-11-15T07:31:38.022Z,100722.0
2022-11-15T07:36:37.583Z,100716.99
2022-11-15T07:41:38.859Z,100710.69
2022-11-15T07:46:37.819Z,100706.37000000001
2022-11-15T07:51:37.475Z,100714.33
2022-11-15T07:56:39.191Z,100709.33
2022-11-15T08:01:37.579Z,100706.86
2022-11-15T08:06:37.758Z,100696.66
2022-11-15T08:11:37.545Z,100691.01000000001
2022-11-15T08:16:37.573Z,100677.26
2022-11-15T08:21:37.523Z,100677.48
2022-11-15T08:26:38.286Z,100671.31000000001
2022-11-15T08:31:38.130Z,100664.65
2022-11-15T08:36:45.704Z,100666.18999999999
2022-11-15T08:41:38.452Z,100662.77
2022-11-15T08:46:37.391Z,100662.09
2022-11-15T08:51:37.562Z,100653.05
2022-11-15T08:56:37.890Z,100660.88
2022-11-15T09:01:37.486Z,100658.97
2022-11-15T09:06:42.094Z,100659.91
2022-11-15T09:11:37.730Z,100648.49
2022-11-15T09:16:37.344Z,100642.26999999999
2022-11-15T09:21:37.518Z,100625.64
2022-11-15T09:26:37.716Z,100623.35
2022-11-15T09:31:37.368Z,100614.06
2022-11-15T09:36:37.435Z,100606.58
2022-11-15T09:41:48.828Z,100603.68999999999
2022-11-15T09:46:46.240Z,100601.42
2022-11-15T09:51:46.683Z,100595.68000000001
2022-11-15T09:56:41.162Z,100590.95
2022-11-15T10:01:45.261Z,100587.0
2022-11-15T10:06:42.169Z,100587.7
2022-11-15T10:11:38.995Z,100579.88
2022-11-15T10:16:55.844Z,100573.24
2022-11-15T10:21:45.093Z,100564.54
2022-11-15T10:26:37.879Z,100574.28
2022-11-15T10:31:41.449Z,100568.95
2022-11-15T10:36:37.324Z,100563.95
2022-11-15T10:41:39.614Z,100559.09
2022-11-15T10:46:46.628Z,100554.53
2022-11-15T10:51:43.095Z,100548.47
2022-11-15T10:56:37.579Z,100543.94
2022-11-15T11:01:47.563Z,100541.85
2022-11-15T11:06:47.882Z,100536.46
2022-11-15T11:11:45.750Z,100527.95
2022-11-15T11:16:44.429Z,100529.45999999999
2022-11-15T11:21:47.099Z,100528.64
2022-11-15T11:26:46.189Z,100532.31
2022-11-15T11:31:47.790Z,100524.56
2022-11-15T11:36:45.625Z,100519.09000000001
2022-11-15T11:41:53.512Z,100509.05
2022-11-15T11:46:48.926Z,100501.92
2022-11-15T11:51:41.925Z,100499.28
2022-11-15T11:56:41.086Z,100493.15000000001
2022-11-15T12:01:42.304Z,100480.56
2022-11-15T12:06:45.938Z,100476.59
2022-11-15T12:11:50.973Z,100469.53
2022-11-15T12:16:41.424Z,100467.62999999999
2022-11-15T12:21:44.470Z,100465.88
2022-11-15T12:26:43.463Z,100460.13
2022-11-15T12:31:41.593Z,100456.95
2022-11-15T12:36:39.538Z,100446.08
2022-11-15T12:41:39.230Z,100442.47
2022-11-15T12:46:57.297Z,100442.42
2022-11-15T12:51:57.018Z,100433.58
2022-11-15T12:56:37.413Z,100442.3
2022-11-15T13:01:57.354Z,100443.56
2022-11-15T13:06:40.697Z,100431.81
2022-11-15T13:11:49.300Z,100427.78
2022-11-15T13:16:37.457Z,100431.81
2022-11-15T13:21:59.200Z,100429.15000000001
2022-11-15T13:26:39.198Z,100424.86
2022-11-15T13:31:42.227Z,100417.81
2022-11-15T13:36:37.312Z,100409.97
2022-11-15T13:41:47.368Z,100403.49
2022-11-15T13:46:37.152Z,100402.28
2022-11-15T13:51:40.520Z,100401.76
2022-11-15T13:56:39.971Z,100393.95
2022-11-15T14:01:37.709Z,100402.01
2022-11-15T14:06:44.890Z,100401.03
2022-11-15T14:11:48.152Z,100400.92
2022-11-15T14:16:39.121Z,100392.46
2022-11-15T14:21:37.334Z,100387.01999999999
2022-11-15T14:26:38.040Z,100386.01999999999
2022-11-15T14:31:42.581Z,100390.45999999999
2022-11-15T14:36:37.430Z,100384.83
2022-11-15T14:41:38.071Z,100383.37
2022-11-15T14:46:37.140Z,100372.68000000001
2022-11-15T14:51:37.251Z,100379.61
2022-11-15T14:56:37.923Z,100380.76999999999
2022-11-15T15:01:37.105Z,100385.08
2022-11-15T15:06:38.302Z,100377.91
2022-11-15T15:11:38.303Z,100379.76
2022-11-15T15:16:37.939Z,100368.95
2022-11-15T15:21:38.086Z,100379.74
2022-11-15T15:26:39.062Z,100374.31
2022-11-15T15:31:37.093Z,100370.79
2022-11-15T15:36:37.392Z,100371.34
2022-11-15T15:41:38.248Z,100363.39
2022-11-15T15:46:37.099Z,100365.11
2022-11-15T15:51:37.181Z,100363.37
2022-11-15T15:56:37.303Z,100353.04
2022-11-15T16:01:37.312Z,100355.94
2022-11-15T16:06:39.398Z,100355.28
2022-11-15T16:11:37.371Z,100345.09000000001
2022-11-15T16:16:37.691Z,100346.11
2022-11-15T16:21:37.224Z,100347.27
2022-11-15T16:26:38.172Z,100339.18
2022-11-15T16:31:37.323Z,100334.82
2022-11-15T16:36:37.334Z,100337.95
2022-11-15T16:41:37.232Z,100336.53
2022-11-15T16:46:37.919Z,100341.39
2022-11-15T16:51:38.482Z,100341.75
2022-11-15T16:56:38.155Z,100337.05
2022-11-15T17:01:45.653Z,100344.26
2022-11-15T17:06:38.073Z,100348.01999999999
2022-11-15T17:11:37.516Z,100337.09
2022-11-15T17:16:41.290Z,100335.40000000001
2022-11-15T17:21:37.081Z,100336.51999999999
2022-11-15T17:26:40.777Z,100328.06
2022-11-15T17:31:37.806Z,100332.56
2022-11-15T17:36:37.054Z,100336.15999999999
2022-11-15T17:41:37.399Z,100341.8
2022-11-15T17:46:37.076Z,100338.69
2022-11-15T17:51:37.065Z,100347.67
2022-11-15T17:56:39.692Z,100336.40000000001
2022-11-15T18:01:37.807Z,100326.51
2022-11-15T18:06:37.007Z,100327.61
2022-11-15T18:11:39.261Z,100322.79
2022-11-15T18:16:38.729Z,100317.69
2022-11-15T18:21:46.894Z,100320.59000000001
2022-11-15T18:26:37.143Z,100315.86
2022-11-15T18:31:37.212Z,100307.98
2022-11-15T18:36:38.071Z,100309.05
2022-11-15T18:41:37.128Z,100307.84
2022-11-15T18:46:38.391Z,100308.81000000001
2022-11-15T18:51:40.781Z,100318.52
2022-11-15T18:56:38.006Z,100314.37
2022-11-15T19:01:39.256Z,100313.65
2022-11-15T19:06:38.881Z,100317.85
2022-11-15T19:11:38.911Z,100319.47
2022-11-15T19:16:38.852Z,100311.11
2022-11-15T19:21:37.431Z,100310.36
2022-11-15T19:26:38.261Z,100310.77
2022-11-15T19:31:37.294Z,100313.21
2022-11-15T19:36:38.981Z,100304.53
2022-11-15T19:41:38.866Z,100297.24
2022-11-15T19:46:38.238Z,100302.72
2022-11-15T19:51:37.972Z,100298.83
2022-11-15T19:56:38.940Z,100289.83
2022-11-15T20:01:38.182Z,100286.84
2022-11-15T20:06:38.955Z,100288.13
2022-11-15T20:11:38.388Z,100288.81999999999
2022-11-15T20:16:37.165Z,100285.17
2022-11-15T20:21:36.949Z,100280.16
2022-11-15T20:26:38.051Z,100279.66
2022-11-15T20:31:36.924Z,100282.47
2022-11-15T20:36:36.965Z,100281.87000000001
2022-11-15T20:41:36.898Z,100284.86
2022-11-15T20:46:36.883Z,100288.49
2022-11-15T20:51:36.943Z,100293.82
2022-11-15T20:56:37.295Z,100293.95
2022-11-15T21:01:36.990Z,100290.31
2022-11-15T21:06:36.931Z,100280.40999999999
2022-11-15T21:11:47.384Z,100277.09
2022-11-15T21:16:37.098Z,100278.78
2022-11-15T21:21:37.507Z,100270.22
2022-11-15T21:26:37.377Z,100267.1
2022-11-15T21:31:36.839Z,100264.70000000001
2022-11-15T21:36:36.972Z,100261.31
2022-11-15T21:41:37.197Z,100255.35
2022-11-15T21:46:36.920Z,100245.64
2022-11-15T21:51:37.003Z,100239.4
2022-11-15T21:56:36.998Z,100237.42
2022-11-15T22:01:46.795Z,100226.98000000001
2022-11-15T22:06:37.165Z,100223.6
2022-11-15T22:11:37.085Z,100221.34
2022-11-15T22:16:38.268Z,100227.95
2022-11-15T22:21:38.870Z,100220.65
2022-11-15T22:26:37.058Z,100208.25
2022-11-15T22:31:37.194Z,100203.42000000001
2022-11-15T22:36:58.567Z,100198.99
2022-11-15T22:41:37.436Z,100192.7
2022-11-15T22:46:37.009Z,100188.59
2022-11-15T22:51:39.511Z,100180.35
2022-11-15T22:56:37.457Z,100170.95000000001
2022-11-15T23:01:37.041Z,100176.76
2022-11-15T23:06:36.926Z,100172.27
2022-11-15T23:11:46.973Z,100163.99
2022-11-15T23:16:36.930Z,100158.18000000001
2022-11-15T23:21:48.780Z,100165.44
2022-11-15T23:26:38.110Z,100159.81
2022-11-15T23:31:46.904Z,100169.84
2022-11-15T23:36:36.904Z,100174.2
2022-11-15T23:41:37.069Z,100163.48000000001
2022-11-15T23:46:36.899Z,100162.04000000001
2022-11-15T23:51:37.046Z,100152.76
2022-11-15T23:56:37.501Z,100147.55
