createdAt,value
2017-06-20T00:00:02.695Z,20.72
2017-06-20T00:01:03.977Z,20.71
2017-06-20T00:02:05.247Z,20.69
2017-06-20T00:03:06.475Z,20.71
2017-06-20T00:04:07.838Z,20.62
2017-06-20T00:05:09.097Z,20.59
2017-06-20T00:06:10.361Z,20.65
2017-06-20T00:07:11.587Z,20.59
2017-06-20T00:08:12.917Z,20.61
2017-06-20T00:09:14.159Z,20.65
2017-06-20T00:10:15.453Z,20.64
2017-06-20T00:11:16.714Z,20.65
2017-06-20T00:12:18.016Z,20.66
2017-06-20T00:15:35.116Z,20.65
2017-06-20T00:16:36.362Z,20.62
2017-06-20T00:17:37.672Z,20.61
2017-06-20T00:18:38.931Z,20.58
2017-06-20T00:19:40.172Z,20.68
2017-06-20T00:20:41.444Z,20.62
2017-06-20T00:21:42.704Z,20.65
2017-06-20T00:22:43.955Z,20.66
2017-06-20T00:23:45.210Z,20.56
2017-06-20T00:24:46.463Z,20.64
2017-06-20T00:25:47.724Z,20.62
2017-06-20T00:26:49.048Z,20.56
2017-06-20T00:27:50.270Z,20.51
2017-06-20T00:28:51.561Z,20.56
2017-06-20T00:29:52.816Z,20.49
2017-06-20T00:30:54.199Z,20.58
2017-06-20T00:31:55.454Z,20.51
2017-06-20T00:32:56.708Z,20.42
2017-06-20T00:33:57.952Z,20.39
2017-06-20T00:34:59.203Z,20.46
2017-06-20T00:36:00.459Z,20.38
2017-06-20T00:37:01.759Z,20.43
2017-06-20T00:38:03.009Z,20.42
2017-06-20T00:39:04.258Z,20.34
2017-06-20T00:40:05.508Z,20.34
2017-06-20T00:41:06.774Z,20.42
2017-06-20T00:42:08.012Z,20.39
2017-06-20T00:43:09.263Z,20.39
2017-06-20T00:44:10.525Z,20.33
2017-06-20T00:45:11.768Z,20.24
2017-06-20T00:46:13.033Z,20.25
2017-06-20T00:47:14.274Z,20.28
2017-06-20T00:48:15.531Z,20.27
2017-06-20T00:49:16.796Z,20.27
2017-06-20T00:50:18.149Z,20.31
2017-06-20T00:51:19.456Z,20.25
2017-06-20T00:52:20.693Z,20.27
2017-06-20T00:53:22.054Z,20.23
2017-06-20T00:54:23.333Z,20.21
2017-06-20T00:55:24.585Z,20.2
2017-06-20T00:56:25.845Z,20.16
2017-06-20T00:57:27.199Z,20.1
2017-06-20T00:58:28.456Z,20.08
2017-06-20T00:59:29.724Z,20.09
2017-06-20T01:00:30.975Z,20.1
2017-06-20T01:01:32.254Z,20.06
2017-06-20T01:02:33.536Z,19.97
2017-06-20T01:03:34.780Z,20.05
2017-06-20T01:04:36.021Z,20.02
2017-06-20T01:05:37.310Z,19.94
2017-06-20T01:06:38.577Z,19.9
2017-06-20T01:07:39.859Z,19.87
2017-06-20T01:08:41.091Z,19.87
2017-06-20T01:09:42.336Z,19.93
2017-06-20T01:10:43.585Z,19.9
2017-06-20T01:11:44.836Z,19.78
2017-06-20T01:12:46.218Z,19.79
2017-06-20T01:13:47.494Z,19.73
2017-06-20T01:14:48.743Z,19.75
2017-06-20T01:15:50.132Z,19.73
2017-06-20T01:16:51.385Z,19.78
2017-06-20T01:17:52.635Z,19.68
2017-06-20T01:18:53.900Z,19.68
2017-06-20T01:19:55.255Z,19.73
2017-06-20T01:20:56.550Z,19.61
2017-06-20T01:21:57.776Z,19.63
2017-06-20T01:22:59.046Z,19.57
2017-06-20T01:24:00.309Z,19.54
2017-06-20T01:25:01.638Z,19.65
2017-06-20T01:26:02.878Z,19.61
2017-06-20T01:27:04.123Z,19.55
2017-06-20T01:28:05.396Z,19.54
2017-06-20T01:29:06.622Z,19.51
2017-06-20T01:30:07.914Z,19.63
2017-06-20T01:31:09.230Z,19.5
2017-06-20T01:32:10.489Z,19.5
2017-06-20T01:33:11.762Z,19.5
2017-06-20T01:34:13.097Z,19.53
2017-06-20T01:35:14.328Z,19.54
2017-06-20T01:36:15.587Z,19.55
2017-06-20T01:37:16.834Z,19.51
2017-06-20T01:38:18.166Z,19.55
2017-06-20T01:39:19.474Z,19.55
2017-06-20T01:40:20.755Z,19.68
2017-06-20T01:41:22.002Z,19.54
2017-06-20T01:42:23.237Z,19.54
2017-06-20T01:43:24.497Z,19.57
2017-06-20T01:44:25.743Z,19.6
2017-06-20T01:45:26.984Z,19.6
2017-06-20T01:46:28.287Z,19.69
2017-06-20T01:47:29.528Z,19.61
2017-06-20T01:48:30.776Z,19.73
2017-06-20T01:49:32.121Z,19.65
2017-06-20T01:50:33.368Z,19.63
2017-06-20T01:51:34.627Z,19.65
2017-06-20T01:52:35.869Z,19.63
2017-06-20T01:53:37.118Z,19.61
2017-06-20T01:54:38.386Z,19.68
2017-06-20T01:55:39.653Z,19.8
2017-06-20T01:56:40.903Z,19.73
2017-06-20T01:57:42.160Z,19.75
2017-06-20T01:58:43.422Z,19.65
2017-06-20T01:59:44.671Z,19.7
2017-06-20T02:00:45.938Z,19.73
2017-06-20T02:01:47.187Z,19.66
2017-06-20T02:02:48.489Z,19.66
2017-06-20T02:03:49.747Z,19.7
2017-06-20T02:04:51.098Z,19.68
2017-06-20T02:05:52.343Z,19.66
2017-06-20T02:06:53.592Z,19.6
2017-06-20T02:07:54.841Z,19.66
2017-06-20T02:08:56.079Z,19.6
2017-06-20T02:09:57.484Z,19.63
2017-06-20T02:10:58.722Z,19.63
2017-06-20T02:12:00.024Z,19.57
2017-06-20T02:13:01.258Z,19.53
2017-06-20T02:14:02.517Z,19.63
2017-06-20T02:15:03.777Z,19.57
2017-06-20T02:16:05.033Z,19.54
2017-06-20T02:17:06.312Z,19.53
2017-06-20T02:18:07.535Z,19.54
2017-06-20T02:19:08.798Z,19.6
2017-06-20T02:20:10.069Z,19.38
2017-06-20T02:21:11.384Z,19.54
2017-06-20T02:22:12.615Z,19.55
2017-06-20T02:23:13.866Z,19.51
2017-06-20T02:24:15.136Z,19.48
2017-06-20T02:25:16.354Z,19.38
2017-06-20T02:26:17.595Z,19.47
2017-06-20T02:27:18.840Z,19.48
2017-06-20T02:28:20.098Z,19.36
2017-06-20T02:29:21.461Z,19.48
2017-06-20T02:30:22.709Z,19.36
2017-06-20T02:31:24.025Z,19.39
2017-06-20T02:32:25.274Z,19.39
2017-06-20T02:33:26.522Z,19.33
2017-06-20T02:34:27.772Z,19.33
2017-06-20T02:35:29.043Z,19.31
2017-06-20T02:36:30.279Z,19.36
2017-06-20T02:37:31.533Z,19.32
2017-06-20T02:38:32.802Z,19.36
2017-06-20T02:39:34.081Z,19.25
2017-06-20T02:40:35.331Z,19.28
2017-06-20T02:41:36.587Z,19.23
2017-06-20T02:42:37.841Z,19.29
2017-06-20T02:43:39.095Z,19.25
2017-06-20T02:44:40.348Z,19.25
2017-06-20T02:45:41.593Z,19.2
2017-06-20T02:46:42.850Z,19.2
2017-06-20T02:47:44.118Z,19.14
2017-06-20T02:48:45.381Z,19.14
2017-06-20T02:49:46.634Z,19.11
2017-06-20T02:50:47.954Z,19.11
2017-06-20T02:51:49.203Z,19.15
2017-06-20T02:52:50.456Z,19.13
2017-06-20T02:53:51.705Z,19.17
2017-06-20T02:54:53.074Z,19.06
2017-06-20T02:55:54.327Z,19.02
2017-06-20T02:56:55.576Z,19.01
2017-06-20T02:57:56.847Z,19.06
2017-06-20T02:58:58.078Z,18.97
2017-06-20T02:59:59.467Z,18.98
2017-06-20T03:01:00.705Z,19.06
2017-06-20T03:02:01.949Z,18.95
2017-06-20T03:03:03.187Z,18.98
2017-06-20T03:04:04.502Z,18.94
2017-06-20T03:05:05.867Z,19.02
2017-06-20T03:06:07.122Z,18.94
2017-06-20T03:07:08.396Z,18.9
2017-06-20T03:08:09.621Z,18.94
2017-06-20T03:09:10.893Z,18.95
2017-06-20T03:10:12.255Z,18.86
2017-06-20T03:11:13.607Z,18.87
2017-06-20T03:12:14.815Z,18.91
2017-06-20T03:13:16.051Z,18.84
2017-06-20T03:14:17.337Z,18.94
2017-06-20T03:15:18.573Z,18.9
2017-06-20T03:16:19.902Z,18.82
2017-06-20T03:17:21.145Z,18.8
2017-06-20T03:18:22.406Z,18.82
2017-06-20T03:19:23.663Z,18.86
2017-06-20T03:20:24.928Z,18.79
2017-06-20T03:21:26.201Z,18.77
2017-06-20T03:22:27.560Z,18.8
2017-06-20T03:23:28.809Z,18.76
2017-06-20T03:24:30.129Z,18.76
2017-06-20T03:25:31.427Z,18.72
2017-06-20T03:26:32.640Z,18.79
2017-06-20T03:27:33.915Z,18.79
2017-06-20T03:28:35.226Z,18.8
2017-06-20T03:29:36.473Z,18.79
2017-06-20T03:30:37.724Z,18.8
2017-06-20T03:31:38.981Z,18.76
2017-06-20T03:32:40.222Z,18.84
2017-06-20T03:33:41.458Z,18.8
2017-06-20T03:34:42.712Z,18.91
2017-06-20T03:35:43.992Z,18.84
2017-06-20T03:36:45.731Z,18.92
2017-06-20T03:37:46.863Z,18.95
2017-06-20T03:38:48.116Z,18.97
2017-06-20T03:39:49.381Z,18.99
2017-06-20T03:40:50.692Z,18.83
2017-06-20T03:41:52.021Z,19.02
2017-06-20T03:42:53.264Z,19.02
2017-06-20T03:43:54.524Z,19.06
2017-06-20T03:44:55.766Z,18.99
2017-06-20T03:45:57.021Z,19.02
2017-06-20T03:46:58.358Z,19.11
2017-06-20T03:47:59.665Z,19.11
2017-06-20T03:49:00.888Z,19.1
2017-06-20T03:50:02.143Z,19.2
2017-06-20T03:51:03.376Z,19.14
2017-06-20T03:52:04.630Z,19.28
2017-06-20T03:53:05.899Z,19.23
2017-06-20T03:54:07.138Z,19.28
2017-06-20T03:55:08.385Z,19.21
2017-06-20T03:56:09.640Z,19.28
2017-06-20T03:57:10.893Z,19.33
2017-06-20T03:58:12.210Z,19.33
2017-06-20T03:59:13.463Z,19.38
2017-06-20T04:00:14.715Z,19.39
2017-06-20T04:01:15.979Z,19.35
2017-06-20T04:02:17.220Z,19.42
2017-06-20T04:03:18.465Z,19.42
2017-06-20T04:04:19.736Z,19.51
2017-06-20T04:05:21.098Z,19.54
2017-06-20T04:06:22.398Z,19.54
2017-06-20T04:07:23.683Z,19.54
2017-06-20T04:08:24.896Z,19.58
2017-06-20T04:09:26.147Z,19.72
2017-06-20T04:10:27.421Z,19.7
2017-06-20T04:11:28.681Z,19.73
2017-06-20T04:12:29.935Z,19.78
2017-06-20T04:13:31.264Z,19.84
2017-06-20T04:14:32.457Z,19.88
2017-06-20T04:15:33.694Z,19.88
2017-06-20T04:16:34.944Z,19.87
2017-06-20T04:17:36.197Z,20.02
2017-06-20T04:18:37.560Z,20.03
2017-06-20T04:19:38.714Z,20.13
2017-06-20T04:20:39.972Z,20.13
2017-06-20T04:21:41.219Z,20.2
2017-06-20T04:22:42.468Z,20.2
2017-06-20T04:23:43.800Z,20.28
2017-06-20T04:24:45.035Z,20.24
2017-06-20T04:25:46.304Z,20.33
2017-06-20T04:26:47.542Z,20.41
2017-06-20T04:27:48.791Z,20.51
2017-06-20T04:28:50.156Z,20.62
2017-06-20T04:29:51.472Z,20.62
2017-06-20T04:30:52.771Z,20.61
2017-06-20T04:31:54.039Z,20.74
2017-06-20T04:32:55.299Z,20.74
2017-06-20T04:33:56.523Z,20.77
2017-06-20T04:34:57.885Z,20.87
2017-06-20T04:35:59.182Z,20.91
2017-06-20T04:37:00.430Z,20.89
2017-06-20T04:38:01.716Z,21.05
2017-06-20T04:39:02.943Z,21.09
2017-06-20T04:40:04.188Z,21.2
2017-06-20T04:41:05.434Z,21.32
2017-06-20T04:42:06.688Z,21.27
2017-06-20T04:43:07.941Z,21.36
2017-06-20T04:44:09.217Z,21.36
2017-06-20T04:45:10.477Z,21.42
2017-06-20T04:46:11.754Z,21.44
2017-06-20T04:47:13.001Z,21.44
2017-06-20T04:48:14.278Z,21.48
2017-06-20T04:49:15.656Z,21.5
2017-06-20T04:50:16.838Z,21.56
2017-06-20T04:51:18.091Z,21.6
2017-06-20T04:52:19.346Z,21.69
2017-06-20T04:53:20.588Z,21.72
2017-06-20T04:54:21.843Z,21.74
2017-06-20T04:55:23.073Z,21.81
2017-06-20T04:56:24.383Z,21.91
2017-06-20T04:57:25.629Z,22.01
2017-06-20T04:58:26.897Z,21.94
2017-06-20T04:59:28.142Z,22.07
2017-06-20T05:00:29.417Z,22.27
2017-06-20T05:01:30.647Z,22.44
2017-06-20T05:02:31.920Z,22.62
2017-06-20T05:03:33.261Z,22.82
2017-06-20T05:04:34.447Z,23.11
2017-06-20T05:05:35.711Z,23.4
2017-06-20T05:06:36.991Z,23.61
2017-06-20T05:07:38.298Z,23.68
2017-06-20T05:08:39.590Z,23.76
2017-06-20T05:09:40.814Z,24.01
2017-06-20T05:10:42.064Z,24.2
2017-06-20T05:11:43.308Z,24.61
2017-06-20T05:12:44.571Z,24.88
2017-06-20T05:13:45.839Z,25.15
2017-06-20T05:14:47.083Z,25.43
2017-06-20T05:15:48.380Z,25.75
2017-06-20T05:16:49.627Z,25.84
2017-06-20T05:17:50.886Z,26.27
2017-06-20T05:18:52.148Z,26.54
2017-06-20T05:19:53.390Z,26.73
2017-06-20T05:20:54.755Z,26.95
2017-06-20T05:21:56.006Z,27.14
2017-06-20T05:22:57.224Z,27.21
2017-06-20T05:23:58.509Z,27.36
2017-06-20T05:24:59.809Z,27.73
2017-06-20T05:26:01.056Z,27.86
2017-06-20T05:27:02.368Z,28.04
2017-06-20T05:28:03.637Z,28.07
2017-06-20T05:29:04.905Z,28.17
2017-06-20T05:30:06.231Z,28.32
2017-06-20T05:31:07.531Z,28.41
2017-06-20T05:32:08.805Z,28.58
2017-06-20T05:33:10.065Z,28.69
2017-06-20T05:34:11.364Z,28.85
2017-06-20T05:35:12.617Z,28.91
2017-06-20T05:36:13.872Z,29.01
2017-06-20T05:37:15.115Z,29.33
2017-06-20T05:38:16.387Z,29.41
2017-06-20T05:39:17.668Z,29.5
2017-06-20T05:40:18.938Z,29.55
2017-06-20T05:41:20.201Z,29.62
2017-06-20T05:42:21.442Z,29.86
2017-06-20T05:43:22.708Z,30.09
2017-06-20T05:44:24.027Z,30.52
2017-06-20T05:45:25.310Z,30.72
2017-06-20T05:46:26.549Z,31.05
2017-06-20T05:47:27.796Z,31.33
2017-06-20T05:48:29.049Z,31.36
2017-06-20T05:49:30.390Z,31.55
2017-06-20T05:50:31.621Z,31.54
2017-06-20T05:51:32.878Z,31.68
2017-06-20T05:52:34.169Z,31.7
2017-06-20T05:53:35.426Z,31.79
2017-06-20T05:54:36.673Z,31.99
2017-06-20T05:55:37.909Z,32.17
2017-06-20T05:56:39.217Z,32.37
2017-06-20T05:57:40.452Z,32.66
2017-06-20T05:58:41.772Z,32.91
2017-06-20T05:59:43.076Z,32.98
2017-06-20T06:00:44.329Z,33.11
2017-06-20T06:01:45.581Z,33.06
2017-06-20T06:02:46.857Z,33.11
2017-06-20T06:03:48.100Z,33.19
2017-06-20T06:04:49.455Z,33.39
2017-06-20T06:05:50.678Z,33.49
2017-06-20T06:06:51.951Z,33.29
2017-06-20T06:07:53.419Z,33.29
2017-06-20T06:08:55.230Z,33.34
2017-06-20T06:09:56.580Z,33.45
2017-06-20T06:10:58.749Z,33.58
2017-06-20T06:12:00.030Z,33.85
2017-06-20T06:13:01.288Z,34.22
2017-06-20T06:14:02.554Z,34.61
2017-06-20T06:15:03.822Z,34.81
2017-06-20T06:16:05.084Z,35.25
2017-06-20T06:17:06.365Z,35.29
2017-06-20T06:18:07.638Z,35.57
2017-06-20T06:19:08.888Z,35.67
2017-06-20T06:20:10.150Z,35.69
2017-06-20T06:21:11.398Z,35.73
2017-06-20T06:22:12.660Z,35.81
2017-06-20T06:23:13.937Z,35.84
2017-06-20T06:24:15.198Z,35.72
2017-06-20T06:25:16.452Z,35.67
2017-06-20T06:26:17.712Z,35.81
2017-06-20T06:27:18.982Z,35.58
2017-06-20T06:28:20.277Z,35.72
2017-06-20T06:29:21.740Z,35.82
2017-06-20T06:30:22.916Z,35.4
2017-06-20T06:31:24.274Z,35.11
2017-06-20T06:32:25.509Z,35.17
2017-06-20T06:33:26.775Z,35.33
2017-06-20T06:34:28.070Z,35.84
2017-06-20T06:35:29.336Z,36.12
2017-06-20T06:36:30.581Z,36.57
2017-06-20T06:37:31.833Z,36.95
2017-06-20T06:38:33.081Z,37.16
2017-06-20T06:39:34.340Z,37.17
2017-06-20T06:40:35.714Z,37.26
2017-06-20T06:41:36.998Z,37.55
2017-06-20T06:42:38.263Z,37.81
2017-06-20T06:43:39.524Z,37.98
2017-06-20T06:44:40.771Z,37.62
2017-06-20T06:45:42.104Z,37.16
2017-06-20T06:46:43.385Z,37.28
2017-06-20T06:47:44.660Z,37.32
2017-06-20T06:48:46.037Z,37.58
2017-06-20T06:49:47.286Z,37.64
2017-06-20T06:50:48.537Z,37.78
2017-06-20T06:51:49.956Z,37.7
2017-06-20T06:52:51.214Z,37.56
2017-06-20T06:53:52.464Z,37.55
2017-06-20T06:54:53.722Z,37.58
2017-06-20T06:55:54.974Z,37.58
2017-06-20T06:56:56.229Z,37.78
2017-06-20T06:57:57.484Z,38.2
2017-06-20T06:58:58.751Z,38.29
2017-06-20T07:00:00.011Z,38.45
2017-06-20T07:01:01.367Z,38.7
2017-06-20T07:02:02.622Z,38.98
2017-06-20T07:03:03.920Z,39.09
2017-06-20T07:04:05.218Z,38.92
2017-06-20T07:05:06.493Z,38.99
2017-06-20T07:06:07.756Z,39.35
2017-06-20T07:07:09.011Z,39.15
2017-06-20T07:08:10.257Z,39.24
2017-06-20T07:09:11.535Z,39.02
2017-06-20T07:10:12.794Z,39.01
2017-06-20T07:11:14.054Z,38.78
2017-06-20T07:12:15.320Z,38.9
2017-06-20T07:13:16.582Z,39.13
2017-06-20T07:14:17.844Z,39.37
2017-06-20T07:15:19.119Z,39.42
2017-06-20T07:16:20.570Z,39.39
2017-06-20T07:17:21.954Z,39.44
2017-06-20T07:18:23.213Z,39.49
2017-06-20T07:19:24.481Z,39.37
2017-06-20T07:20:25.731Z,39.3
2017-06-20T07:21:26.992Z,39.18
2017-06-20T07:22:28.301Z,39.27
2017-06-20T07:23:29.568Z,39.46
2017-06-20T07:24:30.830Z,39.77
2017-06-20T07:25:32.114Z,40.21
2017-06-20T07:26:33.399Z,40.76
2017-06-20T07:27:34.652Z,41.25
2017-06-20T07:28:35.946Z,41.46
2017-06-20T07:29:37.192Z,41.54
2017-06-20T07:30:38.455Z,41.86
2017-06-20T07:31:39.715Z,41.98
2017-06-20T07:32:40.967Z,41.94
2017-06-20T07:33:42.227Z,41.96
2017-06-20T07:34:43.621Z,41.74
2017-06-20T07:35:44.960Z,41.66
2017-06-20T07:36:46.275Z,41.54
2017-06-20T07:37:47.544Z,41.4
2017-06-20T07:38:48.817Z,41.05
2017-06-20T07:39:50.058Z,41.31
2017-06-20T07:40:51.397Z,41.41
2017-06-20T07:41:52.705Z,41.63
2017-06-20T07:42:53.983Z,41.86
2017-06-20T07:43:55.244Z,42.12
2017-06-20T07:44:56.503Z,42.39
2017-06-20T07:45:57.764Z,42.44
2017-06-20T07:46:59.029Z,42.79
2017-06-20T07:48:00.301Z,42.75
2017-06-20T07:49:01.580Z,42.41
2017-06-20T07:50:02.838Z,42.17
2017-06-20T07:51:04.188Z,41.78
2017-06-20T07:52:05.466Z,41.56
2017-06-20T07:53:06.756Z,41.4
2017-06-20T07:54:08.021Z,41.5
2017-06-20T07:55:09.306Z,41.29
2017-06-20T07:56:10.553Z,40.88
2017-06-20T07:57:11.820Z,40.75
2017-06-20T07:58:13.097Z,40.8
2017-06-20T07:59:14.423Z,40.9
2017-06-20T08:00:15.708Z,41.08
2017-06-20T08:01:16.940Z,41.24
2017-06-20T08:02:18.221Z,41.4
2017-06-20T08:03:19.472Z,41.1
2017-06-20T08:04:20.753Z,41.12
2017-06-20T08:05:22.055Z,41.24
2017-06-20T08:06:23.416Z,41.58
2017-06-20T08:07:24.563Z,41.47
2017-06-20T08:08:25.831Z,40.68
2017-06-20T08:09:27.092Z,40.19
2017-06-20T08:10:28.378Z,40.08
2017-06-20T08:11:29.656Z,40.36
2017-06-20T08:12:30.944Z,40.79
2017-06-20T08:13:32.199Z,40.94
2017-06-20T08:14:33.485Z,41.24
2017-06-20T08:15:34.747Z,41.65
2017-06-20T08:16:36.085Z,41.52
2017-06-20T08:17:37.280Z,41.62
2017-06-20T08:18:38.545Z,41.41
2017-06-20T08:19:39.836Z,41.88
2017-06-20T08:20:41.058Z,42.29
2017-06-20T08:21:42.336Z,42.83
2017-06-20T08:22:43.630Z,42.81
2017-06-20T08:23:44.965Z,42.99
2017-06-20T08:24:46.228Z,42.62
2017-06-20T08:25:47.486Z,42.65
2017-06-20T08:26:48.758Z,42.81
2017-06-20T08:27:50.028Z,43.06
2017-06-20T08:28:51.285Z,43.33
2017-06-20T08:29:52.552Z,43.32
2017-06-20T08:30:53.847Z,43.25
2017-06-20T08:31:55.104Z,43.13
2017-06-20T08:32:56.381Z,42.84
2017-06-20T08:33:57.641Z,42.56
2017-06-20T08:34:58.946Z,42.81
2017-06-20T08:36:00.276Z,42.87
2017-06-20T08:37:01.536Z,42.78
2017-06-20T08:38:02.803Z,42.84
2017-06-20T08:39:04.049Z,43.03
2017-06-20T08:40:05.312Z,43.11
2017-06-20T08:41:06.657Z,43.26
2017-06-20T08:42:07.942Z,43.25
2017-06-20T08:43:09.242Z,42.81
2017-06-20T08:44:10.543Z,42.79
2017-06-20T08:45:11.796Z,43.14
2017-06-20T08:46:13.079Z,43.09
2017-06-20T08:47:14.439Z,43.19
2017-06-20T08:48:15.703Z,43.38
2017-06-20T08:49:17.000Z,43.95
2017-06-20T08:50:18.283Z,44.08
2017-06-20T08:51:19.523Z,43.71
2017-06-20T08:52:20.799Z,43.68
2017-06-20T08:53:22.134Z,43.45
2017-06-20T08:54:23.388Z,43.52
2017-06-20T08:55:24.625Z,43.42
2017-06-20T08:56:25.896Z,43.78
2017-06-20T08:57:27.175Z,44.38
2017-06-20T08:58:28.419Z,44.9
2017-06-20T08:59:29.798Z,45.37
2017-06-20T09:00:31.047Z,45.43
2017-06-20T09:01:32.380Z,45.49
2017-06-20T09:02:33.645Z,45.58
2017-06-20T09:03:34.907Z,45.8
2017-06-20T09:04:36.176Z,45.72
2017-06-20T09:05:37.616Z,45.83
2017-06-20T09:06:38.798Z,45.76
2017-06-20T09:07:40.051Z,45.73
2017-06-20T09:08:41.314Z,45.66
2017-06-20T09:09:42.587Z,45.77
2017-06-20T09:10:43.958Z,45.64
2017-06-20T09:11:45.195Z,45.81
2017-06-20T09:12:46.474Z,46.45
2017-06-20T09:13:47.751Z,47.09
2017-06-20T09:14:49.027Z,47.42
2017-06-20T09:15:50.303Z,47.49
2017-06-20T09:16:51.562Z,47.01
2017-06-20T09:17:52.837Z,46.57
2017-06-20T09:18:54.168Z,46.23
2017-06-20T09:19:55.447Z,46.03
2017-06-20T09:20:56.722Z,45.76
2017-06-20T09:21:58.014Z,45.84
2017-06-20T09:22:59.268Z,45.72
2017-06-20T09:24:00.615Z,45.49
2017-06-20T09:25:01.881Z,45.5
2017-06-20T09:26:03.179Z,45.49
2017-06-20T09:27:04.460Z,45.37
2017-06-20T09:28:05.728Z,45.32
2017-06-20T09:29:06.995Z,45.43
2017-06-20T09:30:08.282Z,45.81
2017-06-20T09:31:09.529Z,45.88
2017-06-20T09:32:10.785Z,46.25
2017-06-20T09:33:12.052Z,46.11
2017-06-20T09:34:13.314Z,46.22
2017-06-20T09:35:14.583Z,46.54
2017-06-20T09:36:15.849Z,46.39
2017-06-20T09:37:17.119Z,46.53
2017-06-20T09:38:18.460Z,46.66
2017-06-20T09:39:19.849Z,46.45
2017-06-20T09:40:21.120Z,46.26
2017-06-20T09:41:22.384Z,46.29
2017-06-20T09:42:23.690Z,46.48
2017-06-20T09:43:24.934Z,46.56
2017-06-20T09:44:26.250Z,46.44
2017-06-20T09:45:27.753Z,46.32
2017-06-20T09:46:29.047Z,46.6
2017-06-20T09:47:30.305Z,46.05
2017-06-20T09:48:31.566Z,46.15
2017-06-20T09:49:32.833Z,46.11
2017-06-20T09:50:34.132Z,46.51
2017-06-20T09:51:35.396Z,46.64
2017-06-20T09:52:36.676Z,46.54
2017-06-20T09:53:37.943Z,46.46
2017-06-20T09:54:39.208Z,46.53
2017-06-20T09:55:40.637Z,46.99
2017-06-20T09:56:41.906Z,47.3
2017-06-20T09:57:43.197Z,47.62
2017-06-20T09:58:44.504Z,48.18
2017-06-20T09:59:45.763Z,48.7
2017-06-20T10:00:47.027Z,48.61
2017-06-20T10:01:48.303Z,48.75
2017-06-20T10:02:49.578Z,49.12
2017-06-20T10:03:50.965Z,49.14
2017-06-20T10:04:52.280Z,48.95
2017-06-20T10:05:53.547Z,48.61
2017-06-20T10:06:54.815Z,48.25
2017-06-20T10:07:56.146Z,48.01
2017-06-20T10:08:57.420Z,47.68
2017-06-20T10:09:58.688Z,47.61
2017-06-20T10:10:59.960Z,47.71
2017-06-20T10:12:01.230Z,47.36
2017-06-20T10:13:02.617Z,46.78
2017-06-20T10:14:03.981Z,46.63
2017-06-20T10:15:05.251Z,46.57
2017-06-20T10:16:06.520Z,46.66
2017-06-20T10:17:07.810Z,46.63
2017-06-20T10:18:09.071Z,46.68
2017-06-20T10:19:10.390Z,46.7
2017-06-20T10:20:11.679Z,46.48
2017-06-20T10:21:12.932Z,46.31
2017-06-20T10:22:14.221Z,46.38
2017-06-20T10:23:15.517Z,46.29
2017-06-20T10:24:16.774Z,46.05
2017-06-20T10:25:18.112Z,45.91
2017-06-20T10:26:19.373Z,45.68
2017-06-20T10:27:20.638Z,45.34
2017-06-20T10:28:21.906Z,45.35
2017-06-20T10:29:23.203Z,45.37
2017-06-20T10:30:24.442Z,45.43
2017-06-20T10:31:25.790Z,45.54
2017-06-20T10:32:27.063Z,45.23
2017-06-20T10:33:28.317Z,44.87
2017-06-20T10:34:29.588Z,44.58
2017-06-20T10:35:30.850Z,44.38
2017-06-20T10:36:32.118Z,44.45
2017-06-20T10:37:33.383Z,44.39
2017-06-20T10:38:34.676Z,44.4
2017-06-20T10:39:35.917Z,43.32
2017-06-20T10:40:37.194Z,42.78
2017-06-20T10:41:38.521Z,42.2
2017-06-20T10:42:39.792Z,41.56
2017-06-20T10:43:41.133Z,41.56
2017-06-20T10:44:42.430Z,41.2
2017-06-20T10:45:43.686Z,40.8
2017-06-20T10:46:44.928Z,40.23
2017-06-20T10:47:46.223Z,39.7
2017-06-20T10:48:47.486Z,39.65
2017-06-20T10:49:48.747Z,39.58
2017-06-20T10:50:50.076Z,39.56
2017-06-20T10:51:51.331Z,39.61
2017-06-20T10:52:52.584Z,39.61
2017-06-20T10:53:53.870Z,39.22
2017-06-20T10:54:55.125Z,38.23
2017-06-20T10:55:56.396Z,37.66
2017-06-20T10:56:57.674Z,37.48
2017-06-20T10:57:58.935Z,37.24
2017-06-20T10:59:00.182Z,37.23
2017-06-20T11:00:01.460Z,36.98
2017-06-20T11:01:02.728Z,36.79
2017-06-20T11:02:04.070Z,36.73
2017-06-20T11:03:05.343Z,36.3
2017-06-20T11:04:06.609Z,36.3
2017-06-20T11:05:07.886Z,36.26
2017-06-20T11:06:09.164Z,36.17
2017-06-20T11:07:10.447Z,36.01
2017-06-20T11:08:11.714Z,36.12
2017-06-20T11:09:12.963Z,36.31
2017-06-20T11:10:14.235Z,36.46
2017-06-20T11:11:15.493Z,36.63
2017-06-20T11:12:16.759Z,36.65
2017-06-20T11:13:18.007Z,36.7
2017-06-20T11:14:19.268Z,36.79
2017-06-20T11:15:20.560Z,36.85
2017-06-20T11:16:21.814Z,36.87
2017-06-20T11:17:23.099Z,36.82
2017-06-20T11:18:24.366Z,36.77
2017-06-20T11:19:25.809Z,36.68
2017-06-20T11:20:27.051Z,36.56
2017-06-20T11:21:28.304Z,36.29
2017-06-20T11:22:29.558Z,35.97
2017-06-20T11:23:30.838Z,35.85
2017-06-20T11:24:32.082Z,35.77
2017-06-20T11:25:33.371Z,35.64
2017-06-20T11:26:34.636Z,35.58
2017-06-20T11:27:35.943Z,35.5
2017-06-20T11:28:37.192Z,35.37
2017-06-20T11:29:38.563Z,35.37
2017-06-20T11:30:39.949Z,35.21
2017-06-20T11:31:41.260Z,35.2
2017-06-20T11:32:42.543Z,35.21
2017-06-20T11:33:43.775Z,35.2
2017-06-20T11:34:45.044Z,35.2
2017-06-20T11:35:46.297Z,35.18
2017-06-20T11:36:47.550Z,34.95
2017-06-20T11:37:48.937Z,34.6
2017-06-20T11:38:50.190Z,34.6
2017-06-20T11:39:51.450Z,34.63
2017-06-20T11:40:52.729Z,34.77
2017-06-20T11:41:53.987Z,34.83
2017-06-20T11:42:55.254Z,34.95
2017-06-20T11:43:56.554Z,34.95
2017-06-20T11:44:57.859Z,34.95
2017-06-20T11:45:59.099Z,34.95
2017-06-20T11:47:00.407Z,35.06
2017-06-20T11:48:01.664Z,34.73
2017-06-20T11:49:02.907Z,34.7
2017-06-20T11:50:04.171Z,34.86
2017-06-20T11:51:05.415Z,34.76
2017-06-20T11:52:06.679Z,34.48
2017-06-20T11:53:07.946Z,34.39
2017-06-20T11:54:09.219Z,34.17
2017-06-20T11:55:10.524Z,34.09
2017-06-20T11:56:11.824Z,34.13
2017-06-20T11:57:13.098Z,34.24
2017-06-20T11:58:14.339Z,34.42
2017-06-20T11:59:15.602Z,34.51
2017-06-20T12:00:16.873Z,34.63
2017-06-20T12:01:18.228Z,34.64
2017-06-20T12:02:19.480Z,34.63
2017-06-20T12:03:20.788Z,34.74
2017-06-20T12:04:22.042Z,34.84
2017-06-20T12:05:23.320Z,35.03
2017-06-20T12:06:24.614Z,35.03
2017-06-20T12:07:25.868Z,35.02
2017-06-20T12:08:27.133Z,34.86
2017-06-20T12:09:28.412Z,34.81
2017-06-20T12:10:29.681Z,34.76
2017-06-20T12:11:30.959Z,34.73
2017-06-20T12:12:32.213Z,34.61
2017-06-20T12:13:33.461Z,34.58
2017-06-20T12:14:34.750Z,34.58
2017-06-20T12:15:35.985Z,34.42
2017-06-20T12:16:37.243Z,34.5
2017-06-20T12:17:38.512Z,34.48
2017-06-20T12:18:39.787Z,34.58
2017-06-20T12:19:41.051Z,34.5
2017-06-20T12:20:42.302Z,34.57
2017-06-20T12:21:43.628Z,34.24
2017-06-20T12:22:44.836Z,33.83
2017-06-20T12:23:46.069Z,33.7
2017-06-20T12:24:47.313Z,33.57
2017-06-20T12:25:48.573Z,33.46
2017-06-20T12:26:49.847Z,33.45
2017-06-20T12:27:51.114Z,33.3
2017-06-20T12:28:52.370Z,33.22
2017-06-20T12:29:53.629Z,32.91
2017-06-20T12:30:54.888Z,32.86
2017-06-20T12:31:56.146Z,32.74
2017-06-20T12:32:57.449Z,32.79
2017-06-20T12:33:58.715Z,32.66
2017-06-20T12:34:59.977Z,32.55
2017-06-20T12:36:01.213Z,32.33
2017-06-20T12:37:02.470Z,32.15
2017-06-20T12:38:03.761Z,32.1
2017-06-20T12:39:05.056Z,32.02
2017-06-20T12:40:06.424Z,32.02
2017-06-20T12:41:07.694Z,32.06
2017-06-20T12:42:08.953Z,32
2017-06-20T12:43:10.194Z,32.07
2017-06-20T12:44:11.462Z,32.2
2017-06-20T12:45:12.723Z,32.35
2017-06-20T12:46:14.046Z,32.49
2017-06-20T12:47:15.304Z,32.79
2017-06-20T12:48:16.560Z,32.88
2017-06-20T12:49:17.822Z,32.88
2017-06-20T12:50:19.103Z,32.95
2017-06-20T12:51:20.366Z,33.08
2017-06-20T12:52:21.612Z,33.01
2017-06-20T12:53:22.885Z,33.06
2017-06-20T12:54:24.153Z,33.04
2017-06-20T12:55:25.409Z,33.04
2017-06-20T12:56:26.740Z,32.95
2017-06-20T12:57:28.007Z,32.88
2017-06-20T12:58:29.364Z,32.93
2017-06-20T12:59:30.627Z,32.98
2017-06-20T13:00:31.872Z,33.06
2017-06-20T13:01:33.129Z,33.07
2017-06-20T13:02:34.391Z,33.08
2017-06-20T13:03:35.649Z,32.98
2017-06-20T13:04:36.925Z,32.98
2017-06-20T13:05:38.285Z,33.06
2017-06-20T13:06:39.538Z,32.99
2017-06-20T13:07:40.837Z,33.19
2017-06-20T13:08:42.132Z,33.3
2017-06-20T13:09:43.421Z,33.55
2017-06-20T13:10:44.683Z,33.67
2017-06-20T13:11:45.929Z,33.64
2017-06-20T13:12:47.183Z,33.57
2017-06-20T13:13:48.457Z,33.41