createdAt,value
2019-04-14T00:00:01.405Z,28.07
2019-04-14T00:02:40.336Z,29.87
2019-04-14T00:05:13.290Z,27.17
2019-04-14T00:10:22.461Z,30.47
2019-04-14T00:12:51.521Z,28.63
2019-04-14T00:15:29.461Z,28.80
2019-04-14T00:17:52.553Z,28.87
2019-04-14T00:20:22.849Z,27.57
2019-04-14T00:22:53.205Z,27.90
2019-04-14T00:25:23.729Z,29.87
2019-04-14T00:27:54.257Z,27.07
2019-04-14T00:30:25.168Z,28.03
2019-04-14T00:32:57.588Z,30.10
2019-04-14T00:35:47.189Z,28.53
2019-04-14T00:38:23.885Z,29.00
2019-04-14T00:41:07.693Z,26.70
2019-04-14T00:43:48.671Z,29.33
2019-04-14T00:46:27.546Z,27.57
2019-04-14T00:49:00.608Z,31.20
2019-04-14T00:51:30.871Z,26.80
2019-04-14T00:54:00.273Z,28.17
2019-04-14T00:56:30.093Z,27.30
2019-04-14T00:59:00.395Z,28.23
2019-04-14T01:01:30.834Z,26.63
2019-04-14T01:04:01.175Z,25.80
2019-04-14T01:06:31.456Z,27.43
2019-04-14T01:09:02.047Z,26.67
2019-04-14T01:11:33.465Z,25.27
2019-04-14T01:14:03.704Z,25.10
2019-04-14T01:16:34.079Z,24.57
2019-04-14T01:19:04.692Z,25.80
2019-04-14T01:21:34.850Z,26.20
2019-04-14T01:24:05.240Z,22.77
2019-04-14T01:26:35.653Z,24.33
2019-04-14T01:29:05.833Z,24.67
2019-04-14T01:31:36.016Z,24.13
2019-04-14T01:34:06.354Z,25.73
2019-04-14T01:36:36.589Z,24.10
2019-04-14T01:39:07.088Z,26.10
2019-04-14T01:41:36.787Z,26.20
2019-04-14T01:44:06.852Z,28.77
2019-04-14T01:46:37.329Z,27.93
2019-04-14T01:49:07.214Z,25.47
2019-04-14T01:52:05.693Z,26.67
2019-04-14T01:54:53.791Z,28.00
2019-04-14T01:57:42.292Z,25.97
2019-04-14T02:00:38.760Z,26.77
2019-04-14T02:03:08.477Z,27.73
2019-04-14T02:05:38.558Z,25.23
2019-04-14T02:08:09.130Z,27.40
2019-04-14T02:10:39.278Z,29.93
2019-04-14T02:13:09.292Z,32.03
2019-04-14T02:15:39.583Z,30.47
2019-04-14T02:18:09.898Z,35.07
2019-04-14T02:20:40.369Z,35.67
2019-04-14T02:23:10.371Z,33.37
2019-04-14T02:25:40.687Z,33.60
2019-04-14T02:28:11.148Z,32.30
2019-04-14T02:30:51.262Z,33.60
2019-04-14T02:33:38.954Z,31.57
2019-04-14T02:36:14.236Z,32.03
2019-04-14T02:41:29.972Z,32.33
2019-04-14T02:43:51.986Z,29.30
2019-04-14T02:46:09.963Z,29.67
2019-04-14T02:53:54.357Z,36.83
2019-04-14T02:58:53.810Z,29.70
2019-04-14T03:06:20.425Z,28.87
2019-04-14T03:09:01.227Z,31.03
2019-04-14T03:11:25.780Z,27.90
2019-04-14T03:13:53.979Z,30.70
2019-04-14T03:16:35.595Z,27.87
2019-04-14T03:19:06.233Z,28.60
2019-04-14T03:22:04.776Z,26.30
2019-04-14T03:24:49.126Z,32.27
2019-04-14T03:27:50.216Z,27.53
2019-04-14T03:30:51.732Z,30.40
2019-04-14T03:35:51.444Z,32.73
2019-04-14T03:40:27.347Z,33.00
2019-04-14T03:43:02.632Z,32.00
2019-04-14T03:45:36.276Z,33.23
2019-04-14T03:48:31.713Z,34.50
2019-04-14T03:50:31.448Z,35.10
2019-04-14T03:53:05.941Z,35.77
2019-04-14T03:55:20.240Z,33.53
2019-04-14T03:57:37.540Z,35.17
2019-04-14T04:00:07.512Z,37.07
2019-04-14T04:02:37.935Z,36.00
2019-04-14T04:05:08.446Z,37.30
2019-04-14T04:07:38.829Z,37.93
2019-04-14T04:10:13.706Z,36.77
2019-04-14T04:12:44.267Z,38.03
2019-04-14T04:15:14.896Z,38.77
2019-04-14T04:17:58.771Z,40.53
2019-04-14T04:20:50.162Z,39.87
2019-04-14T04:23:42.372Z,38.23
2019-04-14T04:26:36.651Z,39.80
2019-04-14T04:29:18.404Z,39.47
2019-04-14T04:32:22.985Z,41.30
2019-04-14T04:35:11.351Z,43.70
2019-04-14T04:37:50.075Z,40.03
2019-04-14T04:40:24.699Z,36.87
2019-04-14T04:42:54.816Z,40.23
2019-04-14T04:45:24.248Z,39.33
2019-04-14T04:47:53.518Z,37.43
2019-04-14T04:50:23.889Z,36.63
2019-04-14T04:52:53.986Z,43.23
2019-04-14T04:55:24.189Z,39.23
2019-04-14T04:57:54.351Z,39.47
2019-04-14T05:00:24.430Z,36.10
2019-04-14T05:02:54.730Z,40.63
2019-04-14T05:06:00.451Z,36.87
2019-04-14T05:08:30.460Z,43.30
2019-04-14T05:11:07.507Z,43.40
2019-04-14T05:13:40.297Z,38.80
2019-04-14T05:16:10.680Z,40.00
2019-04-14T05:18:39.976Z,40.70
2019-04-14T05:21:10.266Z,36.30
2019-04-14T05:23:40.920Z,42.57
2019-04-14T05:26:11.316Z,38.13
2019-04-14T05:28:41.639Z,40.58
2019-04-14T05:31:12.058Z,41.50
2019-04-14T05:33:42.496Z,41.00
2019-04-14T05:36:12.852Z,37.93
2019-04-14T05:38:42.832Z,38.47
2019-04-14T05:41:12.104Z,40.90
2019-04-14T05:43:48.781Z,38.43
2019-04-14T05:46:12.429Z,36.53
2019-04-14T05:48:42.500Z,39.43
2019-04-14T05:51:12.972Z,41.27
2019-04-14T05:53:43.666Z,42.80
2019-04-14T05:56:14.263Z,40.73
2019-04-14T05:58:44.753Z,38.40
2019-04-14T06:01:14.404Z,46.30
2019-04-14T06:03:43.595Z,41.50
2019-04-14T06:06:12.829Z,43.37
2019-04-14T06:08:42.065Z,43.60
2019-04-14T06:11:11.317Z,40.37
2019-04-14T06:13:40.490Z,41.43
2019-04-14T06:16:09.731Z,43.93
2019-04-14T06:18:38.896Z,40.90
2019-04-14T06:21:08.170Z,41.30
2019-04-14T06:23:37.327Z,44.73
2019-04-14T06:26:06.629Z,38.67
2019-04-14T06:28:35.782Z,39.00
2019-04-14T06:31:23.539Z,34.60
2019-04-14T06:34:20.840Z,38.37
2019-04-14T06:37:17.980Z,42.80
2019-04-14T06:39:49.574Z,39.47
2019-04-14T06:42:18.799Z,40.17
2019-04-14T06:44:48.000Z,38.93
2019-04-14T06:47:17.259Z,39.57
2019-04-14T06:49:49.207Z,40.57
2019-04-14T06:52:17.407Z,38.73
2019-04-14T06:54:46.572Z,39.40
2019-04-14T06:57:15.796Z,41.90
2019-04-14T06:59:45.071Z,38.83
2019-04-14T07:02:14.288Z,39.13
2019-04-14T07:04:43.520Z,37.43
2019-04-14T07:07:12.694Z,37.17
2019-04-14T07:09:41.988Z,42.87
2019-04-14T07:12:11.266Z,36.40
2019-04-14T07:14:40.517Z,38.07
2019-04-14T07:17:09.768Z,39.50
2019-04-14T07:19:39.062Z,38.73
2019-04-14T07:22:08.232Z,36.10
2019-04-14T07:24:37.516Z,39.53
2019-04-14T07:27:06.885Z,35.03
2019-04-14T07:29:42.416Z,38.40
2019-04-14T07:32:32.356Z,38.57
2019-04-14T07:35:19.226Z,37.70
2019-04-14T07:37:58.734Z,41.43
2019-04-14T07:40:34.664Z,40.93
2019-04-14T07:43:39.790Z,41.20
2019-04-14T07:46:30.806Z,36.23
2019-04-14T07:49:06.141Z,40.73
2019-04-14T07:51:46.607Z,40.50
2019-04-14T07:54:37.591Z,36.30
2019-04-14T07:57:34.899Z,39.83
2019-04-14T08:00:14.140Z,42.37
2019-04-14T08:03:14.683Z,43.30
2019-04-14T08:06:03.025Z,41.43
2019-04-14T08:08:32.338Z,38.97
2019-04-14T08:11:01.600Z,37.40
2019-04-14T08:13:30.836Z,39.67
2019-04-14T08:16:00.030Z,37.47
2019-04-14T08:18:29.268Z,42.50
2019-04-14T08:20:58.620Z,37.50
2019-04-14T08:23:27.807Z,38.50
2019-04-14T08:25:56.961Z,37.33
2019-04-14T08:28:26.201Z,40.37
2019-04-14T08:30:55.521Z,36.73
2019-04-14T08:33:24.766Z,35.57
2019-04-14T08:35:54.060Z,38.00
2019-04-14T08:38:23.230Z,38.70
2019-04-14T08:40:52.454Z,44.00
2019-04-14T08:43:28.289Z,39.77
2019-04-14T08:46:09.036Z,36.20
2019-04-14T08:48:54.826Z,44.03
2019-04-14T08:51:32.623Z,37.37
2019-04-14T08:54:25.820Z,39.17
2019-04-14T08:57:26.239Z,38.93
2019-04-14T09:00:05.827Z,35.67
2019-04-14T09:02:58.585Z,44.23
2019-04-14T09:05:59.084Z,34.37
2019-04-14T09:08:32.468Z,38.57
2019-04-14T09:11:03.604Z,35.50
2019-04-14T09:13:32.843Z,29.87
2019-04-14T09:16:03.264Z,37.53
2019-04-14T09:18:32.476Z,38.50
2019-04-14T09:21:01.723Z,34.00
2019-04-14T09:23:30.934Z,50.37
2019-04-14T09:26:00.129Z,35.33
2019-04-14T09:28:29.291Z,39.43
2019-04-14T09:30:58.553Z,36.37
2019-04-14T09:33:27.710Z,35.93
2019-04-14T09:35:56.980Z,34.63
2019-04-14T09:38:26.155Z,34.73
2019-04-14T09:40:55.409Z,34.40
2019-04-14T09:43:26.167Z,35.00
2019-04-14T09:45:56.459Z,33.23
2019-04-14T09:48:25.732Z,33.80
2019-04-14T09:51:04.234Z,34.40
2019-04-14T09:53:26.048Z,36.20
2019-04-14T09:55:55.345Z,34.67
2019-04-14T09:58:24.588Z,35.30
2019-04-14T10:00:53.852Z,35.10
2019-04-14T10:03:23.142Z,33.73
2019-04-14T10:05:52.434Z,34.30
2019-04-14T10:08:21.724Z,46.77
2019-04-14T10:10:51.185Z,39.17
2019-04-14T10:13:20.549Z,35.43
2019-04-14T10:15:49.744Z,33.07
2019-04-14T10:18:19.016Z,32.90
2019-04-14T10:20:48.189Z,34.37
2019-04-14T10:23:17.405Z,34.30
2019-04-14T10:25:46.583Z,34.83
2019-04-14T10:28:15.868Z,30.13
2019-04-14T10:30:45.130Z,33.43
2019-04-14T10:33:14.414Z,34.40
2019-04-14T10:35:43.694Z,30.80
2019-04-14T10:38:13.080Z,36.67
2019-04-14T10:40:42.361Z,36.27
2019-04-14T10:43:11.552Z,43.63
2019-04-14T10:45:40.796Z,36.87
2019-04-14T10:48:09.969Z,32.07
2019-04-14T10:50:39.291Z,37.50
2019-04-14T10:53:08.595Z,32.23
2019-04-14T10:55:39.252Z,37.57
2019-04-14T10:58:08.514Z,36.80
2019-04-14T11:00:37.867Z,33.87
2019-04-14T11:03:07.190Z,31.50
2019-04-14T11:05:58.244Z,37.47
2019-04-14T11:08:27.507Z,37.23
2019-04-14T11:10:56.787Z,38.20
2019-04-14T11:13:26.053Z,32.10
2019-04-14T11:15:55.232Z,37.37
2019-04-14T11:18:24.731Z,33.80
2019-04-14T11:20:54.014Z,34.30
2019-04-14T11:23:23.288Z,33.53
2019-04-14T11:25:52.498Z,39.33
2019-04-14T11:28:21.670Z,39.03
2019-04-14T11:30:51.255Z,35.03
2019-04-14T11:33:27.036Z,33.70
2019-04-14T11:36:01.036Z,34.13
2019-04-14T11:38:44.103Z,31.13
2019-04-14T11:41:17.017Z,34.97
2019-04-14T11:43:46.386Z,32.80
2019-04-14T11:46:15.702Z,34.77
2019-04-14T11:48:45.288Z,32.50
2019-04-14T11:51:14.530Z,31.83
2019-04-14T11:53:43.819Z,32.70
2019-04-14T11:56:13.374Z,34.00
2019-04-14T11:58:42.689Z,35.70
2019-04-14T12:01:29.888Z,34.13
2019-04-14T12:04:09.502Z,35.07
2019-04-14T12:07:07.054Z,34.03
2019-04-14T12:09:40.301Z,32.53
2019-04-14T12:12:10.532Z,34.10
2019-04-14T12:14:39.826Z,33.53
2019-04-14T12:17:09.099Z,34.50
2019-04-14T12:19:38.391Z,35.03
2019-04-14T12:22:08.755Z,32.70
2019-04-14T12:24:38.209Z,34.00
2019-04-14T12:27:09.351Z,36.93
2019-04-14T12:29:39.020Z,32.87
2019-04-14T12:32:08.998Z,34.53
2019-04-14T12:34:38.259Z,34.60
2019-04-14T12:37:07.718Z,33.27
2019-04-14T12:39:36.885Z,38.23
2019-04-14T12:42:27.164Z,35.73
2019-04-14T12:45:18.240Z,34.63
2019-04-14T12:47:59.325Z,34.10
2019-04-14T12:50:35.321Z,34.07
2019-04-14T12:53:04.710Z,34.60
2019-04-14T12:55:33.977Z,29.57
2019-04-14T12:58:04.551Z,35.23
2019-04-14T13:00:40.883Z,30.80
2019-04-14T13:03:10.130Z,30.77
2019-04-14T13:05:39.409Z,37.33
2019-04-14T13:08:10.524Z,39.27
2019-04-14T13:10:39.876Z,33.23
2019-04-14T13:13:09.200Z,32.40
2019-04-14T13:15:38.433Z,35.47
2019-04-14T13:18:07.595Z,34.57
2019-04-14T13:20:36.962Z,31.87
2019-04-14T13:23:07.847Z,35.80
2019-04-14T13:25:37.138Z,31.63
2019-04-14T13:28:06.400Z,26.67
2019-04-14T13:30:38.532Z,26.33
2019-04-14T13:33:07.814Z,29.10
2019-04-14T13:35:37.049Z,27.00
2019-04-14T13:38:06.600Z,28.60
2019-04-14T13:40:35.867Z,24.27
2019-04-14T13:43:05.111Z,23.77
2019-04-14T13:45:34.564Z,22.70
2019-04-14T13:48:05.284Z,24.73
2019-04-14T13:50:34.666Z,21.57
2019-04-14T13:53:04.328Z,23.40
2019-04-14T13:55:33.635Z,21.33
2019-04-14T13:58:03.043Z,22.03
2019-04-14T14:00:32.349Z,19.57
2019-04-14T14:03:01.701Z,21.73
2019-04-14T14:05:31.122Z,20.53
2019-04-14T14:08:01.098Z,20.30
2019-04-14T14:10:31.554Z,21.40
2019-04-14T14:13:17.326Z,17.90
2019-04-14T14:16:04.321Z,19.50
2019-04-14T14:18:44.452Z,24.30
2019-04-14T14:21:44.876Z,21.33
2019-04-14T14:24:51.558Z,24.83
2019-04-14T14:27:20.831Z,23.47
2019-04-14T14:29:50.449Z,23.23
2019-04-14T14:32:31.949Z,19.33
2019-04-14T14:35:01.328Z,23.50
2019-04-14T14:37:30.652Z,21.30
2019-04-14T14:39:59.919Z,21.73
2019-04-14T14:42:29.103Z,22.07
2019-04-14T14:45:23.289Z,24.97
2019-04-14T14:48:10.598Z,21.23
2019-04-14T14:50:48.555Z,21.63
2019-04-14T14:53:17.845Z,21.13
2019-04-14T14:55:47.063Z,20.73
2019-04-14T14:58:16.324Z,20.40
2019-04-14T15:00:45.603Z,24.13
2019-04-14T15:03:15.054Z,19.20
2019-04-14T15:05:44.373Z,20.90
2019-04-14T15:08:13.680Z,25.03
2019-04-14T15:10:43.129Z,23.03
2019-04-14T15:13:12.392Z,20.40
2019-04-14T15:15:41.827Z,21.60
2019-04-14T15:18:11.134Z,22.97
2019-04-14T15:20:40.793Z,21.37
2019-04-14T15:23:10.298Z,22.20
2019-04-14T15:25:39.585Z,23.50
2019-04-14T15:28:08.858Z,22.03
2019-04-14T15:30:38.315Z,23.20
2019-04-14T15:33:07.639Z,20.20
2019-04-14T15:35:38.337Z,24.63
2019-04-14T15:38:07.617Z,23.50
2019-04-14T15:40:36.797Z,25.93
2019-04-14T15:43:06.215Z,24.70
2019-04-14T15:45:35.568Z,21.43
2019-04-14T15:48:04.912Z,22.10
2019-04-14T15:50:34.203Z,18.67
2019-04-14T15:53:03.476Z,21.73
2019-04-14T15:55:32.772Z,17.90
2019-04-14T15:58:18.015Z,20.50
2019-04-14T16:01:03.015Z,21.10
2019-04-14T16:03:49.405Z,19.70
2019-04-14T16:06:43.579Z,20.30
2019-04-14T16:09:40.065Z,18.03
2019-04-14T16:12:25.175Z,22.67
2019-04-14T16:15:02.075Z,18.13
2019-04-14T16:18:08.573Z,17.27
2019-04-14T16:20:39.789Z,17.13
2019-04-14T16:23:08.994Z,16.97
2019-04-14T16:25:44.263Z,15.33
2019-04-14T16:28:18.963Z,15.17
2019-04-14T16:31:10.518Z,16.87
2019-04-14T16:33:57.692Z,18.87
2019-04-14T16:36:26.990Z,14.70
2019-04-14T16:38:56.240Z,15.50
2019-04-14T16:41:25.459Z,15.23
2019-04-14T16:43:54.725Z,14.17
2019-04-14T16:46:24.074Z,14.03
2019-04-14T16:48:53.285Z,13.87
2019-04-14T16:51:27.744Z,19.23
2019-04-14T16:54:03.353Z,15.63
2019-04-14T16:56:55.014Z,14.43
2019-04-14T16:59:24.277Z,14.40
2019-04-14T17:01:53.588Z,18.80
2019-04-14T17:04:22.860Z,14.00
2019-04-14T17:06:52.151Z,14.83
2019-04-14T17:09:21.465Z,16.87
2019-04-14T17:11:51.933Z,16.80
2019-04-14T17:14:30.189Z,17.70
2019-04-14T17:17:24.177Z,17.10
2019-04-14T17:20:15.452Z,16.17
2019-04-14T17:22:55.589Z,18.40
2019-04-14T17:25:32.764Z,17.40
2019-04-14T17:28:27.028Z,16.03
2019-04-14T17:31:15.273Z,18.23
2019-04-14T17:33:59.533Z,17.27
2019-04-14T17:36:50.865Z,14.77
2019-04-14T17:39:40.836Z,17.80
2019-04-14T17:42:26.328Z,15.33
2019-04-14T17:45:08.366Z,16.10
2019-04-14T17:47:56.664Z,20.13
2019-04-14T17:50:44.577Z,16.70
2019-04-14T17:53:32.804Z,31.60
2019-04-14T17:56:22.066Z,17.70
2019-04-14T17:58:57.490Z,16.13
2019-04-14T18:01:44.366Z,14.97
2019-04-14T18:04:22.946Z,15.90
2019-04-14T18:07:20.435Z,17.87
2019-04-14T18:10:23.920Z,16.93
2019-04-14T18:12:59.527Z,20.23
2019-04-14T18:15:47.718Z,19.53
2019-04-14T18:18:29.954Z,16.53
2019-04-14T18:21:02.761Z,17.93
2019-04-14T18:23:32.106Z,17.93
2019-04-14T18:26:01.361Z,18.57
2019-04-14T18:28:48.408Z,20.63
2019-04-14T18:31:34.964Z,17.10
2019-04-14T18:34:16.135Z,19.23
2019-04-14T18:36:51.470Z,23.63
2019-04-14T18:39:39.734Z,18.77
2019-04-14T18:42:19.372Z,22.23
2019-04-14T18:45:08.608Z,15.87
2019-04-14T18:48:09.048Z,19.13
2019-04-14T18:50:55.892Z,18.00
2019-04-14T18:53:39.241Z,18.92
2019-04-14T18:56:25.892Z,18.73
2019-04-14T18:59:13.530Z,17.13
2019-04-14T19:01:44.981Z,18.77
2019-04-14T19:04:14.392Z,17.53
2019-04-14T19:06:44.101Z,17.20
2019-04-14T19:09:14.849Z,19.82
2019-04-14T19:12:12.816Z,18.00
2019-04-14T19:14:42.497Z,18.90
2019-04-14T19:17:34.007Z,20.03
2019-04-14T19:20:03.810Z,21.70
2019-04-14T19:22:33.216Z,19.80
2019-04-14T19:25:08.401Z,17.83
2019-04-14T19:27:34.809Z,17.93
2019-04-14T19:30:05.908Z,20.80
2019-04-14T19:32:35.135Z,19.00
2019-04-14T19:35:04.928Z,20.53
2019-04-14T19:37:34.190Z,19.93
2019-04-14T19:40:03.867Z,18.30
2019-04-14T19:42:33.592Z,18.23
2019-04-14T19:45:04.171Z,19.67
2019-04-14T19:47:33.417Z,21.77
2019-04-14T19:50:02.751Z,20.82
2019-04-14T19:52:32.035Z,23.60
2019-04-14T19:55:01.337Z,20.40
2019-04-14T19:57:30.684Z,22.83
2019-04-14T20:00:00.062Z,21.37
2019-04-14T20:02:29.407Z,19.90
2019-04-14T20:05:00.161Z,19.07
2019-04-14T20:07:29.442Z,19.43
2019-04-14T20:09:58.643Z,22.30
2019-04-14T20:12:28.062Z,17.73
2019-04-14T20:14:57.340Z,20.37
2019-04-14T20:17:35.200Z,19.50
2019-04-14T20:20:24.309Z,18.93
2019-04-14T20:23:06.414Z,19.80
2019-04-14T20:26:03.738Z,15.30
2019-04-14T20:28:40.961Z,18.87
2019-04-14T20:31:36.160Z,14.63
2019-04-14T20:34:05.596Z,16.27
2019-04-14T20:36:35.308Z,15.87
2019-04-14T20:39:08.282Z,17.57
2019-04-14T20:41:37.553Z,18.57
2019-04-14T20:44:06.887Z,19.30
2019-04-14T20:46:38.008Z,16.20
2019-04-14T20:49:07.408Z,20.30
2019-04-14T20:51:38.452Z,16.00
2019-04-14T20:54:08.793Z,17.33
2019-04-14T20:56:38.087Z,21.00
2019-04-14T20:59:07.553Z,21.67
2019-04-14T21:01:39.648Z,19.13
2019-04-14T21:04:18.700Z,18.80
2019-04-14T21:07:05.810Z,15.90
2019-04-14T21:10:01.175Z,16.57
2019-04-14T21:12:42.969Z,14.53
2019-04-14T21:15:31.470Z,15.73
2019-04-14T21:18:19.741Z,15.63
2019-04-14T21:21:08.013Z,12.27
2019-04-14T21:23:46.870Z,14.97
2019-04-14T21:26:53.633Z,16.30
2019-04-14T21:29:41.395Z,15.70
2019-04-14T21:32:15.900Z,14.10
2019-04-14T21:35:02.812Z,17.80
2019-04-14T21:37:50.351Z,16.67
2019-04-14T21:40:26.648Z,15.23
2019-04-14T21:42:55.825Z,14.70
2019-04-14T21:45:26.269Z,15.13
2019-04-14T21:47:55.729Z,16.13
2019-04-14T21:50:25.040Z,14.70
2019-04-14T21:52:54.310Z,16.67
2019-04-14T21:55:23.654Z,19.20
2019-04-14T21:58:00.994Z,18.10
2019-04-14T22:01:41.011Z,16.33
2019-04-14T22:04:35.012Z,17.83
2019-04-14T22:07:41.715Z,15.60
2019-04-14T22:10:23.321Z,17.40
2019-04-14T22:12:52.602Z,17.60
2019-04-14T22:15:21.959Z,16.53
2019-04-14T22:17:51.325Z,17.87
2019-04-14T22:20:21.168Z,17.77
2019-04-14T22:22:50.529Z,20.17
2019-04-14T22:25:19.727Z,20.60
2019-04-14T22:27:50.194Z,21.43
2019-04-14T22:30:19.528Z,18.40
2019-04-14T22:32:48.729Z,16.80
2019-04-14T22:35:18.058Z,18.07
2019-04-14T22:37:47.258Z,18.37
2019-04-14T22:40:18.062Z,17.30
2019-04-14T22:42:47.363Z,18.20
2019-04-14T22:45:17.801Z,19.13
2019-04-14T22:47:47.047Z,16.77
2019-04-14T22:50:16.372Z,17.60
2019-04-14T22:52:45.739Z,16.47
2019-04-14T22:55:15.108Z,20.40
2019-04-14T22:57:44.433Z,14.67
2019-04-14T23:00:24.267Z,14.37
2019-04-14T23:03:04.437Z,14.50
2019-04-14T23:05:51.384Z,17.27
2019-04-14T23:08:31.744Z,15.70
2019-04-14T23:11:21.250Z,13.77
2019-04-14T23:14:09.598Z,12.97
2019-04-14T23:17:10.252Z,13.90
2019-04-14T23:19:45.734Z,14.20
2019-04-14T23:22:23.651Z,12.40
2019-04-14T23:24:52.921Z,13.47
2019-04-14T23:27:22.176Z,14.13
2019-04-14T23:29:51.355Z,13.87
2019-04-14T23:32:20.610Z,18.77
2019-04-14T23:34:49.856Z,21.60
2019-04-14T23:37:19.047Z,15.30
2019-04-14T23:39:48.304Z,18.57
2019-04-14T23:42:17.528Z,18.60
2019-04-14T23:44:46.864Z,18.03
2019-04-14T23:47:16.060Z,20.50
2019-04-14T23:49:45.378Z,16.63
2019-04-14T23:52:14.538Z,14.83
2019-04-14T23:54:43.697Z,15.83
2019-04-14T23:57:12.945Z,13.03
2019-04-14T23:59:42.237Z,12.73
