createdAt,value
2022-08-12T00:00:08.377Z,2.30
2022-08-12T00:00:18.406Z,2.60
2022-08-12T00:00:28.467Z,2.60
2022-08-12T00:00:38.534Z,2.60
2022-08-12T00:00:48.571Z,2.50
2022-08-12T00:00:58.617Z,2.40
2022-08-12T00:01:08.665Z,2.50
2022-08-12T00:01:18.943Z,2.50
2022-08-12T00:02:02.756Z,2.60
2022-08-12T00:02:02.851Z,2.50
2022-08-12T00:02:03.061Z,2.50
2022-08-12T00:02:05.703Z,2.50
2022-08-12T00:02:12.588Z,2.40
2022-08-12T00:02:22.657Z,2.70
2022-08-12T00:02:32.708Z,2.70
2022-08-12T00:02:42.806Z,2.90
2022-08-12T00:02:52.888Z,2.40
2022-08-12T00:03:02.983Z,2.60
2022-08-12T00:03:13.090Z,2.80
2022-08-12T00:03:23.159Z,3.00
2022-08-12T00:03:33.355Z,3.00
2022-08-12T00:03:43.407Z,2.80
2022-08-12T00:03:53.456Z,2.70
2022-08-12T00:04:03.506Z,2.70
2022-08-12T00:04:13.567Z,2.60
2022-08-12T00:04:23.626Z,2.60
2022-08-12T00:04:33.678Z,2.30
2022-08-12T00:04:43.726Z,2.70
2022-08-12T00:04:53.787Z,2.70
2022-08-12T00:05:03.838Z,2.80
2022-08-12T00:05:13.913Z,2.50
2022-08-12T00:05:23.968Z,2.50
2022-08-12T00:05:34.025Z,2.50
2022-08-12T00:05:58.300Z,2.40
2022-08-12T00:06:00.488Z,2.60
2022-08-12T00:06:05.998Z,2.50
2022-08-12T00:06:16.079Z,2.30
2022-08-12T00:06:26.136Z,2.30
2022-08-12T00:06:36.207Z,2.40
2022-08-12T00:06:46.266Z,2.60
2022-08-12T00:06:56.325Z,2.70
2022-08-12T00:07:06.376Z,2.70
2022-08-12T00:07:16.437Z,2.80
2022-08-12T00:07:26.499Z,2.60
2022-08-12T00:07:36.556Z,2.90
2022-08-12T00:07:46.589Z,3.10
2022-08-12T00:07:56.627Z,3.20
2022-08-12T00:08:06.687Z,3.00
2022-08-12T00:08:16.728Z,2.90
2022-08-12T00:08:32.029Z,2.80
2022-08-12T00:08:37.751Z,2.90
2022-08-12T00:08:47.823Z,2.60
2022-08-12T00:08:57.863Z,2.70
2022-08-12T00:09:07.923Z,2.70
2022-08-12T00:09:17.969Z,2.80
2022-08-12T00:09:28.017Z,2.60
2022-08-12T00:09:38.077Z,2.60
2022-08-12T00:09:48.125Z,2.60
2022-08-12T00:09:58.197Z,2.90
2022-08-12T00:10:08.257Z,2.90
2022-08-12T00:10:18.346Z,3.00
2022-08-12T00:10:28.397Z,2.70
2022-08-12T00:10:38.448Z,2.80
2022-08-12T00:10:48.477Z,2.80
2022-08-12T00:10:58.528Z,2.90
2022-08-12T00:11:12.461Z,2.80
2022-08-12T00:11:19.546Z,2.80
2022-08-12T00:11:29.588Z,2.80
2022-08-12T00:11:39.646Z,2.60
2022-08-12T00:11:49.705Z,2.70
2022-08-12T00:11:59.759Z,2.50
2022-08-12T00:12:09.817Z,2.50
2022-08-12T00:12:19.869Z,2.00
2022-08-12T00:12:29.956Z,2.10
2022-08-12T00:12:40.139Z,2.60
2022-08-12T00:12:50.026Z,2.80
2022-08-12T00:13:00.108Z,2.70
2022-08-12T00:13:10.160Z,2.40
2022-08-12T00:13:20.216Z,2.20
2022-08-12T00:13:30.255Z,2.30
2022-08-12T00:13:40.359Z,2.60
2022-08-12T00:13:50.398Z,2.60
2022-08-12T00:14:00.468Z,2.70
2022-08-12T00:14:10.525Z,2.50
2022-08-12T00:14:20.569Z,2.60
2022-08-12T00:14:30.621Z,2.70
2022-08-12T00:14:40.668Z,2.70
2022-08-12T00:14:50.717Z,2.60
2022-08-12T00:15:00.769Z,2.50
2022-08-12T00:15:10.808Z,2.30
2022-08-12T00:15:20.868Z,2.40
2022-08-12T00:15:30.919Z,2.30
2022-08-12T00:15:40.981Z,2.40
2022-08-12T00:15:51.029Z,2.60
2022-08-12T00:16:01.108Z,2.50
2022-08-12T00:16:11.165Z,2.70
2022-08-12T00:16:21.225Z,2.50
2022-08-12T00:16:31.277Z,2.80
2022-08-12T00:16:41.346Z,2.70
2022-08-12T00:16:51.395Z,2.40
2022-08-12T00:17:01.437Z,2.30
2022-08-12T00:17:11.510Z,2.50
2022-08-12T00:17:23.238Z,2.70
2022-08-12T00:17:31.586Z,2.40
2022-08-12T00:17:41.638Z,2.30
2022-08-12T00:17:51.697Z,2.40
2022-08-12T00:18:01.756Z,2.70
2022-08-12T00:18:11.797Z,2.90
2022-08-12T00:18:21.847Z,2.70
2022-08-12T00:18:31.897Z,2.70
2022-08-12T00:18:41.957Z,2.60
2022-08-12T00:18:52.018Z,2.70
2022-08-12T00:19:02.109Z,2.60
2022-08-12T00:19:12.160Z,2.50
2022-08-12T00:19:22.217Z,2.40
2022-08-12T00:19:32.238Z,2.40
2022-08-12T00:19:42.298Z,2.40
2022-08-12T00:19:52.338Z,2.70
2022-08-12T00:20:02.406Z,2.90
2022-08-12T00:20:12.466Z,3.10
2022-08-12T00:20:22.537Z,3.00
2022-08-12T00:20:32.588Z,3.00
2022-08-12T00:20:42.667Z,2.90
2022-08-12T00:20:52.718Z,2.70
2022-08-12T00:21:02.787Z,2.60
2022-08-12T00:21:12.827Z,2.70
2022-08-12T00:21:22.907Z,2.60
2022-08-12T00:21:33.026Z,2.50
2022-08-12T00:21:43.087Z,2.30
2022-08-12T00:21:53.328Z,2.40
2022-08-12T00:22:03.388Z,2.40
2022-08-12T00:22:13.454Z,2.40
2022-08-12T00:22:23.509Z,2.40
2022-08-12T00:22:33.634Z,2.50
2022-08-12T00:22:43.686Z,2.60
2022-08-12T00:22:59.311Z,2.60
2022-08-12T00:23:04.705Z,2.70
2022-08-12T00:23:14.759Z,2.60
2022-08-12T00:23:24.816Z,2.70
2022-08-12T00:23:34.877Z,2.70
2022-08-12T00:23:44.929Z,2.80
2022-08-12T00:23:54.987Z,2.60
2022-08-12T00:24:05.036Z,2.30
2022-08-12T00:24:15.117Z,2.30
2022-08-12T00:24:25.195Z,2.50
2022-08-12T00:24:35.247Z,2.80
2022-08-12T00:24:45.307Z,2.90
2022-08-12T00:24:55.348Z,2.60
2022-08-12T00:25:05.418Z,2.50
2022-08-12T00:25:15.478Z,2.20
2022-08-12T00:25:55.817Z,2.70
2022-08-12T00:26:05.818Z,2.70
2022-08-12T00:26:21.496Z,2.80
2022-08-12T00:26:21.630Z,2.80
2022-08-12T00:26:22.395Z,2.60
2022-08-12T00:26:24.432Z,2.60
2022-08-12T00:26:30.459Z,2.50
2022-08-12T00:26:40.499Z,2.40
2022-08-12T00:26:50.559Z,2.50
2022-08-12T00:27:00.619Z,2.50
2022-08-12T00:27:10.688Z,2.60
2022-08-12T00:27:20.756Z,2.40
2022-08-12T00:27:43.850Z,2.30
2022-08-12T00:27:43.933Z,2.40
2022-08-12T00:27:51.896Z,2.70
2022-08-12T00:28:01.946Z,2.80
2022-08-12T00:28:11.998Z,3.00
2022-08-12T00:28:22.048Z,2.80
2022-08-12T00:28:32.115Z,2.50
2022-08-12T00:28:42.157Z,2.30
2022-08-12T00:28:52.227Z,2.50
2022-08-12T00:29:02.325Z,2.70
2022-08-12T00:29:12.426Z,2.90
2022-08-12T00:29:22.499Z,2.80
2022-08-12T00:29:32.548Z,2.60
2022-08-12T00:29:45.858Z,2.70
2022-08-12T00:29:53.567Z,2.80
2022-08-12T00:30:03.638Z,2.90
2022-08-12T00:30:13.699Z,2.70
2022-08-12T00:30:23.761Z,2.30
2022-08-12T00:30:33.818Z,2.40
2022-08-12T00:30:43.876Z,2.30
2022-08-12T00:30:53.951Z,2.60
2022-08-12T00:31:04.083Z,2.50
2022-08-12T00:31:14.158Z,2.70
2022-08-12T00:31:24.228Z,2.70
2022-08-12T00:31:34.279Z,2.80
2022-08-12T00:31:44.348Z,2.70
2022-08-12T00:31:54.386Z,2.60
2022-08-12T00:32:04.439Z,2.50
2022-08-12T00:32:18.465Z,2.20
2022-08-12T00:32:35.621Z,2.30
2022-08-12T00:32:36.646Z,2.40
2022-08-12T00:32:54.557Z,2.60
2022-08-12T00:32:57.570Z,2.30
2022-08-12T00:33:07.498Z,2.30
2022-08-12T00:33:17.558Z,2.60
2022-08-12T00:33:30.477Z,2.60
2022-08-12T00:33:52.328Z,2.30
2022-08-12T00:33:52.471Z,2.40
2022-08-12T00:33:59.828Z,2.30
2022-08-12T00:34:09.878Z,2.70
2022-08-12T00:34:19.999Z,2.80
2022-08-12T00:34:30.238Z,2.90
2022-08-12T00:34:40.250Z,2.70
2022-08-12T00:34:50.946Z,2.70
2022-08-12T00:35:00.318Z,2.50
2022-08-12T00:35:11.287Z,2.60
2022-08-12T00:35:21.308Z,2.50
2022-08-12T00:35:36.740Z,2.70
2022-08-12T00:35:42.439Z,2.60
2022-08-12T00:35:52.469Z,2.40
2022-08-12T00:36:02.556Z,2.60
2022-08-12T00:36:14.885Z,2.40
2022-08-12T00:36:34.949Z,2.40
2022-08-12T00:36:36.220Z,2.30
2022-08-12T00:36:44.989Z,2.60
2022-08-12T00:36:57.407Z,2.70
2022-08-12T00:37:12.925Z,2.90
2022-08-12T00:37:16.737Z,2.70
2022-08-12T00:37:27.722Z,2.80
2022-08-12T00:37:36.948Z,2.70
2022-08-12T00:37:47.027Z,2.90
2022-08-12T00:37:57.091Z,2.80
2022-08-12T00:38:07.161Z,2.60
2022-08-12T00:38:17.228Z,2.40
2022-08-12T00:38:27.288Z,2.30
2022-08-12T00:38:37.319Z,2.50
2022-08-12T00:38:47.386Z,2.80
2022-08-12T00:38:57.448Z,2.80
2022-08-12T00:39:07.500Z,2.70
2022-08-12T00:39:17.593Z,2.60
2022-08-12T00:39:27.739Z,2.70
2022-08-12T00:39:37.796Z,2.80
2022-08-12T00:39:47.888Z,2.70
2022-08-12T00:39:57.994Z,2.80
2022-08-12T00:40:10.827Z,2.70
2022-08-12T00:40:18.168Z,3.10
2022-08-12T00:40:28.207Z,3.00
2022-08-12T00:40:38.260Z,2.70
2022-08-12T00:40:48.298Z,2.30
2022-08-12T00:40:58.356Z,2.40
2022-08-12T00:41:08.389Z,2.40
2022-08-12T00:41:18.438Z,2.30
2022-08-12T00:41:28.479Z,2.30
2022-08-12T00:41:38.539Z,2.40
2022-08-12T00:41:48.590Z,2.50
2022-08-12T00:41:58.658Z,2.20
2022-08-12T00:42:08.688Z,2.20
2022-08-12T00:42:18.746Z,2.10
2022-08-12T00:42:28.791Z,2.50
2022-08-12T00:42:39.080Z,2.50
2022-08-12T00:42:49.070Z,2.80
2022-08-12T00:42:59.119Z,2.60
2022-08-12T00:43:09.170Z,2.60
2022-08-12T00:43:19.208Z,2.30
2022-08-12T00:43:29.249Z,2.30
2022-08-12T00:43:39.288Z,2.30
2022-08-12T00:43:49.328Z,2.60
2022-08-12T00:43:59.389Z,2.60
2022-08-12T00:44:09.520Z,2.70
2022-08-12T00:44:19.567Z,2.60
2022-08-12T00:44:29.629Z,2.80
2022-08-12T00:44:39.668Z,2.90
2022-08-12T00:44:49.722Z,2.90
2022-08-12T00:44:59.756Z,3.10
2022-08-12T00:45:09.801Z,3.00
2022-08-12T00:45:19.947Z,2.90
2022-08-12T00:45:29.990Z,2.60
2022-08-12T00:45:40.046Z,2.50
2022-08-12T00:45:50.090Z,2.40
2022-08-12T00:46:00.139Z,2.60
2022-08-12T00:46:10.239Z,2.90
2022-08-12T00:46:20.268Z,2.80
2022-08-12T00:46:30.367Z,2.70
2022-08-12T00:46:40.419Z,2.70
2022-08-12T00:46:50.459Z,2.90
2022-08-12T00:47:00.526Z,3.20
2022-08-12T00:47:24.480Z,3.10
2022-08-12T00:47:24.529Z,2.90
2022-08-12T00:47:31.609Z,2.90
2022-08-12T00:47:41.683Z,3.00
2022-08-12T00:47:51.709Z,2.80
2022-08-12T00:48:01.757Z,2.80
2022-08-12T00:48:11.789Z,3.00
2022-08-12T00:48:21.849Z,3.30
2022-08-12T00:48:31.959Z,3.20
2022-08-12T00:48:42.006Z,2.70
2022-08-12T00:48:52.039Z,2.30
2022-08-12T00:49:02.088Z,2.70
2022-08-12T00:49:12.138Z,2.80
2022-08-12T00:49:22.198Z,3.20
2022-08-12T00:49:32.241Z,2.90
2022-08-12T00:49:42.290Z,2.80
2022-08-12T00:49:53.250Z,3.00
2022-08-12T00:50:03.312Z,3.00
2022-08-12T00:50:13.359Z,3.20
2022-08-12T00:50:23.419Z,3.00
2022-08-12T00:50:33.468Z,2.80
2022-08-12T00:50:43.530Z,3.00
2022-08-12T00:50:53.569Z,2.90
2022-08-12T00:51:03.632Z,2.90
2022-08-12T00:51:13.699Z,2.50
2022-08-12T00:51:23.779Z,2.60
2022-08-12T00:51:33.950Z,2.80
2022-08-12T00:51:44.059Z,3.10
2022-08-12T00:51:54.196Z,2.90
2022-08-12T00:52:04.260Z,2.90
2022-08-12T00:52:14.329Z,3.00
2022-08-12T00:52:24.399Z,3.00
2022-08-12T00:52:34.537Z,2.90
2022-08-12T00:52:44.599Z,2.60
2022-08-12T00:52:54.658Z,2.50
2022-08-12T00:53:04.728Z,2.60
2022-08-12T00:53:14.760Z,2.60
2022-08-12T00:53:24.889Z,2.60
2022-08-12T00:53:34.960Z,2.50
2022-08-12T00:53:45.004Z,2.60
2022-08-12T00:53:55.059Z,3.00
2022-08-12T00:54:05.118Z,3.10
2022-08-12T00:54:15.169Z,3.10
2022-08-12T00:54:25.218Z,3.00
2022-08-12T00:54:35.259Z,2.90
2022-08-12T00:54:45.311Z,2.80
2022-08-12T00:54:55.392Z,2.60
2022-08-12T00:55:05.430Z,2.60
2022-08-12T00:55:15.482Z,2.50
2022-08-12T00:55:25.539Z,2.50
2022-08-12T00:55:35.591Z,2.40
2022-08-12T00:55:45.698Z,2.50
2022-08-12T00:55:55.740Z,2.50
2022-08-12T00:56:05.798Z,2.40
2022-08-12T00:56:15.832Z,2.50
2022-08-12T00:56:25.889Z,2.80
2022-08-12T00:56:35.937Z,3.00
2022-08-12T00:56:45.998Z,2.90
2022-08-12T00:56:56.049Z,2.60
2022-08-12T00:57:06.121Z,2.50
2022-08-12T00:57:16.187Z,2.50
2022-08-12T00:57:26.246Z,2.40
2022-08-12T00:57:36.327Z,2.60
2022-08-12T00:57:46.398Z,2.70
2022-08-12T00:57:56.450Z,2.70
2022-08-12T00:58:06.556Z,2.50
2022-08-12T00:58:16.588Z,2.40
2022-08-12T00:58:26.637Z,2.70
2022-08-12T00:58:36.679Z,2.70
2022-08-12T00:58:46.757Z,2.90
2022-08-12T00:58:56.806Z,2.70
2022-08-12T00:59:06.849Z,2.80
2022-08-12T00:59:16.898Z,2.90
2022-08-12T00:59:26.947Z,2.90
2022-08-12T00:59:36.997Z,3.00
2022-08-12T00:59:47.063Z,2.60
2022-08-12T00:59:57.108Z,3.10
2022-08-12T01:00:07.169Z,2.80
2022-08-12T01:00:17.210Z,3.00
2022-08-12T01:00:27.262Z,2.50
2022-08-12T01:00:37.308Z,2.50
2022-08-12T01:00:47.370Z,2.60
2022-08-12T01:00:57.469Z,2.70
2022-08-12T01:01:07.593Z,2.80
2022-08-12T01:01:17.731Z,2.80
2022-08-12T01:01:27.927Z,2.60
2022-08-12T01:02:02.036Z,2.60
2022-08-12T01:02:02.338Z,2.60
2022-08-12T01:02:10.991Z,2.90
2022-08-12T01:02:12.788Z,3.10
2022-08-12T01:02:21.755Z,2.80
2022-08-12T01:02:31.906Z,2.90
2022-08-12T01:02:42.260Z,2.50
2022-08-12T01:02:51.977Z,2.90
2022-08-12T01:03:02.039Z,2.70
2022-08-12T01:03:12.089Z,2.90
2022-08-12T01:03:22.147Z,2.60
2022-08-12T01:03:32.180Z,2.70
2022-08-12T01:03:42.246Z,2.50
2022-08-12T01:03:52.279Z,2.70
2022-08-12T01:04:02.570Z,2.50
2022-08-12T01:04:12.619Z,2.60
2022-08-12T01:04:22.670Z,2.70
2022-08-12T01:04:32.799Z,2.90
2022-08-12T01:04:42.852Z,2.80
2022-08-12T01:04:52.890Z,2.60
2022-08-12T01:05:03.026Z,2.50
2022-08-12T01:05:13.107Z,2.60
2022-08-12T01:05:23.150Z,2.80
2022-08-12T01:05:33.197Z,2.80
2022-08-12T01:05:43.238Z,2.70
2022-08-12T01:05:53.279Z,2.50
2022-08-12T01:06:03.336Z,2.40
2022-08-12T01:06:13.379Z,2.30
2022-08-12T01:06:23.430Z,2.20
2022-08-12T01:06:33.538Z,2.50
2022-08-12T01:06:43.599Z,2.50
2022-08-12T01:06:53.833Z,2.60
2022-08-12T01:07:03.810Z,2.40
2022-08-12T01:07:13.870Z,2.60
2022-08-12T01:07:23.919Z,2.70
2022-08-12T01:07:33.959Z,2.70
2022-08-12T01:07:43.990Z,2.50
2022-08-12T01:07:54.058Z,2.20
2022-08-12T01:08:04.119Z,2.40
2022-08-12T01:08:14.180Z,2.50
2022-08-12T01:08:24.227Z,2.50
2022-08-12T01:08:34.277Z,2.30
2022-08-12T01:08:44.319Z,2.20
2022-08-12T01:08:54.379Z,2.40
2022-08-12T01:09:04.428Z,2.30
2022-08-12T01:09:14.487Z,2.50
2022-08-12T01:09:24.551Z,2.40
2022-08-12T01:09:34.623Z,2.80
2022-08-12T01:09:44.698Z,2.70
2022-08-12T01:09:54.749Z,2.90
2022-08-12T01:10:04.807Z,2.60
2022-08-12T01:10:14.878Z,2.80
2022-08-12T01:10:27.505Z,2.70
2022-08-12T01:10:35.908Z,2.80
2022-08-12T01:10:45.953Z,2.50
2022-08-12T01:10:56.010Z,2.50
2022-08-12T01:11:06.085Z,2.50
2022-08-12T01:11:16.187Z,2.70
2022-08-12T01:11:26.249Z,2.80
2022-08-12T01:11:36.302Z,2.70
2022-08-12T01:11:46.357Z,2.50
2022-08-12T01:11:56.429Z,2.70
2022-08-12T01:12:06.509Z,2.90
2022-08-12T01:12:16.584Z,2.90
2022-08-12T01:12:26.629Z,3.00
2022-08-12T01:12:36.692Z,2.90
2022-08-12T01:12:46.741Z,3.00
2022-08-12T01:13:07.548Z,2.60
2022-08-12T01:13:19.049Z,2.40
2022-08-12T01:13:19.953Z,2.40
2022-08-12T01:13:28.741Z,2.40
2022-08-12T01:13:38.789Z,2.40
2022-08-12T01:13:48.854Z,2.60
2022-08-12T01:13:58.899Z,2.60
2022-08-12T01:14:08.958Z,2.70
2022-08-12T01:14:19.009Z,2.70
2022-08-12T01:14:29.069Z,2.60
2022-08-12T01:14:39.153Z,2.50
2022-08-12T01:14:49.212Z,2.40
2022-08-12T01:14:59.259Z,2.80
2022-08-12T01:15:09.319Z,2.80
2022-08-12T01:15:19.371Z,2.80
2022-08-12T01:15:29.449Z,2.60
2022-08-12T01:15:39.490Z,2.60
2022-08-12T01:15:49.677Z,2.40
2022-08-12T01:15:59.659Z,2.30
2022-08-12T01:16:09.723Z,2.40
2022-08-12T01:16:19.759Z,2.60
2022-08-12T01:16:29.820Z,2.70
2022-08-12T01:16:39.869Z,2.70
2022-08-12T01:16:49.929Z,2.60
2022-08-12T01:17:00.037Z,2.80
2022-08-12T01:17:10.119Z,2.90
2022-08-12T01:17:20.177Z,2.90
2022-08-12T01:17:30.238Z,2.70
2022-08-12T01:17:40.295Z,3.00
2022-08-12T01:17:50.331Z,3.10
2022-08-12T01:18:00.390Z,2.90
2022-08-12T01:18:10.471Z,2.40
2022-08-12T01:18:20.530Z,2.40
2022-08-12T01:18:30.590Z,2.60
2022-08-12T01:18:40.640Z,2.70
2022-08-12T01:18:50.686Z,2.60
2022-08-12T01:19:00.739Z,2.70
2022-08-12T01:19:10.798Z,2.80
2022-08-12T01:19:22.164Z,2.70
2022-08-12T01:19:30.941Z,2.60
2022-08-12T01:19:40.979Z,2.40
2022-08-12T01:19:51.030Z,2.70
2022-08-12T01:20:01.070Z,2.70
2022-08-12T01:20:11.121Z,2.60
2022-08-12T01:20:21.171Z,2.50
2022-08-12T01:20:31.241Z,2.70
2022-08-12T01:20:41.307Z,2.60
2022-08-12T01:20:51.371Z,2.50
2022-08-12T01:21:01.430Z,2.30
2022-08-12T01:21:11.483Z,2.50
2022-08-12T01:21:21.549Z,2.40
2022-08-12T01:21:31.600Z,2.40
2022-08-12T01:21:41.652Z,2.60
2022-08-12T01:21:51.718Z,2.60
2022-08-12T01:22:01.760Z,2.80
2022-08-12T01:22:11.820Z,2.50
2022-08-12T01:22:21.877Z,2.60
2022-08-12T01:22:31.919Z,2.60
2022-08-12T01:22:42.014Z,2.80
2022-08-12T01:22:52.067Z,2.50
2022-08-12T01:23:02.117Z,2.50
2022-08-12T01:23:12.161Z,2.60
2022-08-12T01:23:22.209Z,2.70
2022-08-12T01:23:32.263Z,2.70
2022-08-12T01:23:42.319Z,2.40
2022-08-12T01:23:52.363Z,2.20
2022-08-12T01:24:29.588Z,2.60
2022-08-12T01:24:30.117Z,2.40
2022-08-12T01:24:31.209Z,2.60
2022-08-12T01:24:35.313Z,2.40
2022-08-12T01:24:45.350Z,2.50
2022-08-12T01:24:55.399Z,2.80
2022-08-12T01:25:05.467Z,2.80
2022-08-12T01:25:15.500Z,2.60
2022-08-12T01:25:25.550Z,2.60
2022-08-12T01:25:39.670Z,2.70
2022-08-12T01:25:55.645Z,2.80
2022-08-12T01:25:57.500Z,3.00
2022-08-12T01:26:07.559Z,2.90
2022-08-12T01:26:17.601Z,2.80
2022-08-12T01:26:27.649Z,2.60
2022-08-12T01:26:37.690Z,2.60
2022-08-12T01:26:47.741Z,2.50
2022-08-12T01:26:57.780Z,2.70
2022-08-12T01:27:08.111Z,2.50
2022-08-12T01:27:17.850Z,2.40
2022-08-12T01:27:27.898Z,2.00
2022-08-12T01:27:37.930Z,2.10
2022-08-12T01:27:47.989Z,2.50
2022-08-12T01:27:58.019Z,2.70
2022-08-12T01:28:08.070Z,2.90
2022-08-12T01:28:18.112Z,2.70
2022-08-12T01:28:28.237Z,2.60
2022-08-12T01:28:38.280Z,2.50
2022-08-12T01:28:48.320Z,2.90
2022-08-12T01:28:58.526Z,3.00
2022-08-12T01:29:08.359Z,3.00
2022-08-12T01:29:18.400Z,2.70
2022-08-12T01:29:28.672Z,2.60
2022-08-12T01:29:38.620Z,2.70
2022-08-12T01:29:48.658Z,2.70
2022-08-12T01:29:58.699Z,2.50
2022-08-12T01:30:08.740Z,2.40
2022-08-12T01:30:18.779Z,2.80
2022-08-12T01:30:28.820Z,2.90
2022-08-12T01:30:38.860Z,2.90
2022-08-12T01:30:48.899Z,2.50
2022-08-12T01:30:58.950Z,2.60
2022-08-12T01:31:11.324Z,2.80
2022-08-12T01:31:19.111Z,2.60
2022-08-12T01:31:29.171Z,2.60
2022-08-12T01:31:39.247Z,2.30
2022-08-12T01:31:49.270Z,2.60
2022-08-12T01:31:59.320Z,2.50
2022-08-12T01:32:09.371Z,2.80
2022-08-12T01:32:19.410Z,2.90
2022-08-12T01:32:29.452Z,3.10
2022-08-12T01:32:39.669Z,3.00
2022-08-12T01:32:49.630Z,2.80
2022-08-12T01:32:59.681Z,3.00
2022-08-12T01:33:09.720Z,3.10
2022-08-12T01:33:19.769Z,3.00
2022-08-12T01:33:29.800Z,2.80
2022-08-12T01:33:39.839Z,2.60
2022-08-12T01:33:49.869Z,2.60
2022-08-12T01:33:59.917Z,2.60
2022-08-12T01:34:35.660Z,3.20
2022-08-12T01:34:35.959Z,2.80
2022-08-12T01:34:36.400Z,3.20
2022-08-12T01:34:42.829Z,2.90
2022-08-12T01:34:52.860Z,2.80
2022-08-12T01:35:02.900Z,2.60
2022-08-12T01:35:12.951Z,2.60
2022-08-12T01:35:22.980Z,2.30
2022-08-12T01:35:33.022Z,2.10
2022-08-12T01:35:43.058Z,2.10
2022-08-12T01:35:57.897Z,2.40
2022-08-12T01:36:07.779Z,2.60
2022-08-12T01:36:14.165Z,2.60
2022-08-12T01:36:24.228Z,2.50
2022-08-12T01:36:34.281Z,2.60
2022-08-12T01:36:44.340Z,2.60
2022-08-12T01:36:54.410Z,2.80
2022-08-12T01:37:04.474Z,3.10
2022-08-12T01:37:14.561Z,3.00
2022-08-12T01:37:24.610Z,2.60
2022-08-12T01:37:34.671Z,2.40
2022-08-12T01:37:44.730Z,2.40
2022-08-12T01:37:54.790Z,2.70
2022-08-12T01:38:04.830Z,2.70
2022-08-12T01:38:14.870Z,2.80
2022-08-12T01:38:29.739Z,2.70
2022-08-12T01:38:35.892Z,2.60
2022-08-12T01:38:45.953Z,2.40
2022-08-12T01:38:56.018Z,2.40
2022-08-12T01:39:06.063Z,2.40
2022-08-12T01:39:16.145Z,2.50
2022-08-12T01:39:26.202Z,2.60
2022-08-12T01:39:36.298Z,2.70
2022-08-12T01:40:33.409Z,2.70
2022-08-12T01:40:33.831Z,3.00
2022-08-12T01:40:35.259Z,2.60
2022-08-12T01:40:35.435Z,2.70
2022-08-12T01:40:36.001Z,3.00
2022-08-12T01:40:45.028Z,2.80
2022-08-12T01:40:52.185Z,2.90
2022-08-12T01:41:02.342Z,2.90
2022-08-12T01:41:12.420Z,2.70
2022-08-12T01:41:22.532Z,2.80
2022-08-12T01:41:32.589Z,2.50
2022-08-12T01:41:42.650Z,2.60
2022-08-12T01:41:53.967Z,2.50
2022-08-12T01:42:03.700Z,2.90
2022-08-12T01:42:13.750Z,3.00
2022-08-12T01:42:23.811Z,2.90
2022-08-12T01:42:33.878Z,2.80
2022-08-12T01:42:43.939Z,2.80
2022-08-12T01:42:53.990Z,2.60
2022-08-12T01:43:04.049Z,2.60
2022-08-12T01:43:14.112Z,2.50
2022-08-12T01:43:24.171Z,2.70
2022-08-12T01:43:34.228Z,2.70
2022-08-12T01:43:44.282Z,2.90
2022-08-12T01:43:54.321Z,2.80
2022-08-12T01:44:04.390Z,2.60
2022-08-12T01:44:14.443Z,2.20
2022-08-12T01:44:25.401Z,2.30
2022-08-12T01:44:35.471Z,2.60
2022-08-12T01:44:45.538Z,2.80
2022-08-12T01:44:55.582Z,2.70
2022-08-12T01:45:05.648Z,2.60
2022-08-12T01:45:15.700Z,2.60
2022-08-12T01:45:25.752Z,2.70
2022-08-12T01:45:43.141Z,2.80
2022-08-12T01:45:46.781Z,2.80
2022-08-12T01:45:57.726Z,2.80
2022-08-12T01:46:07.114Z,2.90
2022-08-12T01:46:17.151Z,2.80
2022-08-12T01:46:27.202Z,2.60
2022-08-12T01:46:37.261Z,2.30
2022-08-12T01:46:47.312Z,2.40
2022-08-12T01:46:57.362Z,2.50
2022-08-12T01:47:07.450Z,2.70
2022-08-12T01:47:17.498Z,2.60
2022-08-12T01:47:27.558Z,2.70
2022-08-12T01:47:37.608Z,2.70
2022-08-12T01:47:47.661Z,2.60
2022-08-12T01:47:57.701Z,2.60
2022-08-12T01:48:07.774Z,2.70
2022-08-12T01:48:17.811Z,2.80
2022-08-12T01:48:27.911Z,2.60
2022-08-12T01:48:37.961Z,2.60
2022-08-12T01:48:48.010Z,2.60
2022-08-12T01:48:58.050Z,3.00
2022-08-12T01:49:08.101Z,2.90
2022-08-12T01:49:18.140Z,2.90
2022-08-12T01:49:28.302Z,2.60
2022-08-12T01:49:38.349Z,2.90
2022-08-12T01:49:48.402Z,2.80
2022-08-12T01:49:58.459Z,3.10
2022-08-12T01:50:08.502Z,2.70
2022-08-12T01:50:18.560Z,2.80
2022-08-12T01:50:28.639Z,2.80
2022-08-12T01:50:38.681Z,2.90
2022-08-12T01:50:48.720Z,2.90
2022-08-12T01:51:01.451Z,2.70
2022-08-12T01:51:09.760Z,2.60
2022-08-12T01:52:15.142Z,2.90
2022-08-12T01:52:15.229Z,2.80
2022-08-12T01:52:15.894Z,2.70
2022-08-12T01:52:20.392Z,2.60
2022-08-12T01:52:20.827Z,2.80
2022-08-12T01:52:22.326Z,2.70
2022-08-12T01:52:26.011Z,2.70
2022-08-12T01:52:36.182Z,2.90
2022-08-12T01:52:46.100Z,2.80
2022-08-12T01:52:56.171Z,2.70
2022-08-12T01:53:06.250Z,2.60
2022-08-12T01:53:16.321Z,2.70
2022-08-12T01:53:26.390Z,2.70
2022-08-12T01:53:50.302Z,2.70
2022-08-12T01:53:50.337Z,2.80
2022-08-12T01:53:57.531Z,2.90
2022-08-12T01:54:07.594Z,2.70
2022-08-12T01:54:17.688Z,2.50
2022-08-12T01:54:27.739Z,2.40
2022-08-12T01:54:37.801Z,2.40
2022-08-12T01:54:47.871Z,3.00
2022-08-12T01:54:57.940Z,3.20
2022-08-12T01:55:08.001Z,3.40
2022-08-12T01:55:18.071Z,3.00
2022-08-12T01:55:28.128Z,3.30
2022-08-12T01:55:38.206Z,3.30
2022-08-12T01:55:48.263Z,3.40
2022-08-12T01:55:58.320Z,3.10
2022-08-12T01:56:08.383Z,3.00
2022-08-12T01:56:18.449Z,2.80
2022-08-12T01:56:28.521Z,2.70
2022-08-12T01:56:38.592Z,2.80
2022-08-12T01:56:48.641Z,3.00
2022-08-12T01:56:58.701Z,2.90
2022-08-12T01:57:08.781Z,2.90
2022-08-12T01:57:58.138Z,3.20
2022-08-12T01:57:59.655Z,3.30
2022-08-12T01:57:59.656Z,3.00
2022-08-12T01:57:59.822Z,3.40
2022-08-12T01:58:02.701Z,2.90
2022-08-12T01:58:12.774Z,2.90
2022-08-12T01:58:22.848Z,3.00
2022-08-12T01:58:32.872Z,2.90
2022-08-12T01:58:42.922Z,2.70
2022-08-12T01:58:53.071Z,2.80
2022-08-12T01:59:03.142Z,3.00
2022-08-12T01:59:13.224Z,3.10
2022-08-12T01:59:23.283Z,2.90
2022-08-12T01:59:33.350Z,2.50
2022-08-12T01:59:43.430Z,2.70
2022-08-12T01:59:53.491Z,2.60
2022-08-12T02:00:03.573Z,3.00
2022-08-12T02:00:13.689Z,3.00
2022-08-12T02:00:35.732Z,3.10
2022-08-12T02:00:43.229Z,3.20
2022-08-12T02:00:54.753Z,3.30
2022-08-12T02:00:56.774Z,3.30
2022-08-12T02:01:06.716Z,2.90
2022-08-12T02:01:16.831Z,2.80
2022-08-12T02:01:26.940Z,2.80
2022-08-12T02:01:37.073Z,3.20
2022-08-12T02:01:47.158Z,3.00
2022-08-12T02:01:57.320Z,2.90
2022-08-12T02:02:07.231Z,2.60
2022-08-12T02:02:17.313Z,3.00
2022-08-12T02:02:27.381Z,3.20
2022-08-12T02:02:37.492Z,3.50
2022-08-12T02:02:47.561Z,3.10
2022-08-12T02:02:57.629Z,3.10
2022-08-12T02:03:07.723Z,2.90
2022-08-12T02:03:17.803Z,3.10
2022-08-12T02:03:27.883Z,3.00
2022-08-12T02:03:37.952Z,2.90
2022-08-12T02:03:48.021Z,2.50
2022-08-12T02:03:58.091Z,2.50
2022-08-12T02:04:08.180Z,2.60
2022-08-12T02:04:18.232Z,2.80
2022-08-12T02:04:28.328Z,2.80
2022-08-12T02:04:38.401Z,2.80
2022-08-12T02:04:48.473Z,2.90
2022-08-12T02:04:58.539Z,2.80
2022-08-12T02:05:08.631Z,2.90
2022-08-12T02:05:18.692Z,2.70
2022-08-12T02:05:28.778Z,2.90
2022-08-12T02:05:38.979Z,3.00
2022-08-12T02:05:49.052Z,3.00
2022-08-12T02:05:59.120Z,3.10
2022-08-12T02:06:09.181Z,2.90
2022-08-12T02:06:19.261Z,3.00
2022-08-12T02:06:29.340Z,2.60
2022-08-12T02:06:39.412Z,2.70
2022-08-12T02:06:49.481Z,2.40
2022-08-12T02:06:59.561Z,2.70
2022-08-12T02:07:09.631Z,2.60
2022-08-12T02:07:19.721Z,2.60
2022-08-12T02:07:29.800Z,2.50
2022-08-12T02:07:39.899Z,2.70
2022-08-12T02:07:49.969Z,3.00
2022-08-12T02:07:59.991Z,3.00
2022-08-12T02:08:10.071Z,2.80
2022-08-12T02:08:20.142Z,2.50
2022-08-12T02:08:30.221Z,2.50
2022-08-12T02:08:40.302Z,2.60
2022-08-12T02:08:52.099Z,2.70
2022-08-12T02:09:00.503Z,2.80
2022-08-12T02:09:10.561Z,2.70
2022-08-12T02:09:20.650Z,2.90
2022-08-12T02:09:30.721Z,2.90
2022-08-12T02:09:40.801Z,3.00
2022-08-12T02:09:50.872Z,2.90
2022-08-12T02:10:00.961Z,2.80
2022-08-12T02:10:11.022Z,2.60
2022-08-12T02:10:50.057Z,2.80
2022-08-12T02:10:51.134Z,2.70
2022-08-12T02:10:51.435Z,2.60
2022-08-12T02:10:54.923Z,2.80
2022-08-12T02:11:05.032Z,2.90
2022-08-12T02:11:15.152Z,3.10
2022-08-12T02:11:25.355Z,3.10
2022-08-12T02:11:35.423Z,2.90
2022-08-12T02:11:45.519Z,2.80
2022-08-12T02:11:55.621Z,2.50
2022-08-12T02:12:06.119Z,2.90
2022-08-12T02:12:15.912Z,3.00
2022-08-12T02:12:34.077Z,3.00
2022-08-12T02:12:36.993Z,2.90
2022-08-12T02:12:47.111Z,2.70
2022-08-12T02:12:57.201Z,2.70
2022-08-12T02:13:07.313Z,2.50
2022-08-12T02:13:17.410Z,2.90
2022-08-12T02:13:41.815Z,2.90
2022-08-12T02:13:48.488Z,2.90
2022-08-12T02:13:50.343Z,2.70
2022-08-12T02:14:00.452Z,2.70
2022-08-12T02:14:10.552Z,2.70
2022-08-12T02:14:20.651Z,2.70
2022-08-12T02:14:30.748Z,2.70
2022-08-12T02:14:40.834Z,2.80
2022-08-12T02:14:50.922Z,3.00
2022-08-12T02:15:01.023Z,3.00
2022-08-12T02:15:11.118Z,2.80