createdAt,value
2016-05-28T00:00:24.079Z,0
2016-05-28T00:01:24.269Z,0
2016-05-28T00:02:24.132Z,0
2016-05-28T00:03:24.307Z,0
2016-05-28T00:04:24.871Z,0
2016-05-28T00:05:24.359Z,0
2016-05-28T00:06:24.362Z,0
2016-05-28T00:07:24.364Z,0
2016-05-28T00:08:24.399Z,0
2016-05-28T00:09:24.260Z,0
2016-05-28T00:10:24.418Z,0
2016-05-28T00:11:24.469Z,0
2016-05-28T00:12:24.471Z,0
2016-05-28T00:13:24.490Z,0
2016-05-28T00:14:24.524Z,0
2016-05-28T00:15:24.542Z,0
2016-05-28T00:16:24.404Z,0
2016-05-28T00:17:24.562Z,0
2016-05-28T00:18:24.581Z,0
2016-05-28T00:19:24.506Z,0
2016-05-28T00:20:25.493Z,0
2016-05-28T00:21:24.480Z,0
2016-05-28T00:22:24.670Z,0
2016-05-28T00:23:24.689Z,0
2016-05-28T00:24:24.707Z,0
2016-05-28T00:25:24.725Z,0
2016-05-28T00:26:24.602Z,0
2016-05-28T00:27:24.762Z,0
2016-05-28T00:28:24.796Z,0
2016-05-28T00:29:24.814Z,0
2016-05-28T00:30:24.677Z,0
2016-05-28T00:31:24.679Z,0
2016-05-28T00:32:24.853Z,0
2016-05-28T00:33:24.872Z,0
2016-05-28T00:34:24.905Z,0
2016-05-28T00:35:24.768Z,0
2016-05-28T00:36:24.943Z,0
2016-05-28T00:37:24.946Z,0
2016-05-28T00:38:24.979Z,0
2016-05-28T00:39:24.997Z,0
2016-05-28T00:40:24.859Z,0
2016-05-28T00:41:25.034Z,0
2016-05-28T00:42:25.052Z,0
2016-05-28T00:43:24.915Z,0
2016-05-28T00:44:25.120Z,0
2016-05-28T00:45:25.107Z,0
2016-05-28T00:46:24.970Z,0
2016-05-28T00:47:25.176Z,0
2016-05-28T00:48:25.006Z,0
2016-05-28T00:49:25.196Z,0
2016-05-28T00:50:25.073Z,0
2016-05-28T00:51:25.076Z,0
2016-05-28T00:52:25.236Z,0
2016-05-28T00:53:25.113Z,0
2016-05-28T00:54:25.303Z,0
2016-05-28T00:55:25.306Z,0
2016-05-28T00:56:25.308Z,0
2016-05-28T00:57:25.343Z,0
2016-05-28T00:58:25.361Z,0
2016-05-28T00:59:25.379Z,0
2016-05-28T01:00:25.414Z,0
2016-05-28T01:01:25.431Z,0
2016-05-28T01:02:25.543Z,0
2016-05-28T01:03:25.515Z,0
2016-05-28T01:04:25.486Z,0
2016-05-28T01:05:25.583Z,0
2016-05-28T01:06:25.554Z,0
2016-05-28T01:07:25.526Z,0
2016-05-28T01:08:25.388Z,0
2016-05-28T01:09:25.438Z,0
2016-05-28T01:10:25.738Z,0
2016-05-28T01:11:25.301Z,0
2016-05-28T01:12:25.695Z,0
2016-05-28T01:13:25.651Z,0
2016-05-28T01:14:25.716Z,0
2016-05-28T01:15:25.531Z,0
2016-05-28T01:16:25.566Z,0
2016-05-28T01:17:25.724Z,0
2016-05-28T01:18:25.618Z,0
2016-05-28T01:19:25.870Z,0
2016-05-28T01:20:26.248Z,0
2016-05-28T01:21:25.829Z,0
2016-05-28T01:22:25.831Z,0
2016-05-28T01:23:25.834Z,0
2016-05-28T01:24:25.853Z,0
2016-05-28T01:25:25.870Z,0
2016-05-28T01:26:25.889Z,0
2016-05-28T01:27:25.750Z,0
2016-05-28T01:28:25.958Z,0
2016-05-28T01:29:25.945Z,0
2016-05-28T01:30:25.963Z,0
2016-05-28T01:31:25.997Z,0
2016-05-28T01:32:25.999Z,0
2016-05-28T01:33:25.721Z,0
2016-05-28T01:34:26.052Z,0
2016-05-28T01:35:25.929Z,0
2016-05-28T01:36:26.072Z,0
2016-05-28T01:37:25.950Z,0
2016-05-28T01:38:26.109Z,0
2016-05-28T01:39:26.158Z,0
2016-05-28T01:40:25.989Z,0
2016-05-28T01:41:26.164Z,0
2016-05-28T01:42:26.213Z,0
2016-05-28T01:43:26.248Z,0
2016-05-28T01:44:26.079Z,0
2016-05-28T01:45:26.268Z,0
2016-05-28T01:46:26.302Z,0
2016-05-28T01:47:26.305Z,0
2016-05-28T01:48:26.011Z,0
2016-05-28T01:49:26.060Z,0
2016-05-28T01:50:26.188Z,0
2016-05-28T01:51:26.206Z,0
2016-05-28T01:52:26.209Z,0
2016-05-28T01:53:26.399Z,0
2016-05-28T01:54:26.433Z,0
2016-05-28T01:55:26.451Z,0
2016-05-28T01:56:26.470Z,0
2016-05-28T01:57:26.473Z,0
2016-05-28T01:58:26.366Z,0
2016-05-28T01:59:26.509Z,0
2016-05-28T02:00:26.559Z,0
2016-05-28T02:01:26.546Z,0
2016-05-28T02:02:26.564Z,0
2016-05-28T02:03:26.441Z,0
2016-05-28T02:04:26.835Z,0
2016-05-28T02:05:26.853Z,0
2016-05-28T02:06:26.497Z,0
2016-05-28T02:07:26.672Z,0
2016-05-28T02:08:26.690Z,0
2016-05-28T02:09:26.536Z,0
2016-05-28T02:10:26.742Z,0
2016-05-28T02:11:26.745Z,0
2016-05-28T02:12:26.747Z,0
2016-05-28T02:13:26.609Z,0
2016-05-28T02:14:26.643Z,0
2016-05-28T02:15:26.818Z,0
2016-05-28T02:16:26.852Z,0
2016-05-28T02:17:26.839Z,0
2016-05-28T02:18:26.857Z,0
2016-05-28T02:19:26.578Z,0
2016-05-28T02:20:26.754Z,0
2016-05-28T02:21:26.756Z,0
2016-05-28T02:22:26.836Z,0
2016-05-28T02:23:26.824Z,0
2016-05-28T02:24:26.826Z,0
2016-05-28T02:25:27.017Z,0
2016-05-28T02:26:27.020Z,0
2016-05-28T02:27:26.897Z,0
2016-05-28T02:28:27.072Z,0
2016-05-28T02:29:26.918Z,0
2016-05-28T02:30:26.936Z,0
2016-05-28T02:31:27.127Z,0
2016-05-28T02:32:27.145Z,0
2016-05-28T02:33:27.178Z,0
2016-05-28T02:34:27.228Z,0
2016-05-28T02:35:27.090Z,4
2016-05-28T02:36:27.233Z,4
2016-05-28T02:37:27.237Z,4
2016-05-28T02:38:27.255Z,0
2016-05-28T02:39:27.258Z,0
2016-05-28T02:40:27.119Z,4
2016-05-28T02:41:27.310Z,4
2016-05-28T02:42:27.156Z,4
2016-05-28T02:43:27.331Z,4
2016-05-28T02:44:27.365Z,4
2016-05-28T02:45:27.351Z,8
2016-05-28T02:46:27.386Z,4
2016-05-28T02:47:27.263Z,8
2016-05-28T02:48:27.126Z,8
2016-05-28T02:49:27.768Z,12
2016-05-28T02:50:27.990Z,12
2016-05-28T02:51:27.337Z,12
2016-05-28T02:52:27.512Z,12
2016-05-28T02:53:27.530Z,16
2016-05-28T02:54:27.391Z,16
2016-05-28T02:55:27.566Z,20
2016-05-28T02:56:27.584Z,24
2016-05-28T02:57:27.306Z,24
2016-05-28T02:58:27.636Z,28
2016-05-28T02:59:27.639Z,32
2016-05-28T03:00:27.658Z,32
2016-05-28T03:01:27.675Z,36
2016-05-28T03:02:27.554Z,40
2016-05-28T03:03:27.697Z,44
2016-05-28T03:04:27.747Z,52
2016-05-28T03:05:27.593Z,56
2016-05-28T03:06:27.752Z,60
2016-05-28T03:07:27.785Z,68
2016-05-28T03:08:27.805Z,72
2016-05-28T03:09:27.822Z,80
2016-05-28T03:10:27.825Z,84
2016-05-28T03:11:27.891Z,92
2016-05-28T03:12:27.878Z,100
2016-05-28T03:13:27.896Z,108
2016-05-28T03:14:27.930Z,120
2016-05-28T03:15:27.932Z,124
2016-05-28T03:16:27.966Z,136
2016-05-28T03:17:27.984Z,148
2016-05-28T03:18:27.988Z,160
2016-05-28T03:19:28.474Z,172
2016-05-28T03:20:28.337Z,184
2016-05-28T03:21:28.042Z,196
2016-05-28T03:22:28.076Z,212
2016-05-28T03:23:28.095Z,220
2016-05-28T03:24:28.098Z,236
2016-05-28T03:25:28.131Z,248
2016-05-28T03:26:28.134Z,260
2016-05-28T03:27:28.152Z,272
2016-05-28T03:28:28.186Z,284
2016-05-28T03:29:28.220Z,296
2016-05-28T03:30:28.223Z,304
2016-05-28T03:31:28.225Z,316
2016-05-28T03:32:28.291Z,328
2016-05-28T03:33:28.262Z,344
2016-05-28T03:34:28.999Z,364
2016-05-28T03:35:28.877Z,384
2016-05-28T03:36:28.317Z,408
2016-05-28T03:37:28.194Z,428
2016-05-28T03:38:28.369Z,448
2016-05-28T03:39:28.387Z,472
2016-05-28T03:40:28.390Z,496
2016-05-28T03:41:28.441Z,520
2016-05-28T03:42:28.286Z,544
2016-05-28T03:43:28.476Z,572
2016-05-28T03:44:28.480Z,600
2016-05-28T03:45:28.497Z,632
2016-05-28T03:46:28.547Z,664
2016-05-28T03:47:28.549Z,696
2016-05-28T03:48:28.552Z,724
2016-05-28T03:49:28.587Z,744
2016-05-28T03:50:28.465Z,760
2016-05-28T03:51:28.607Z,776
2016-05-28T03:52:28.641Z,788
2016-05-28T03:53:28.473Z,804
2016-05-28T03:54:28.647Z,812
2016-05-28T03:55:28.540Z,816
2016-05-28T03:56:28.698Z,816
2016-05-28T03:57:28.561Z,820
2016-05-28T03:58:28.736Z,820
2016-05-28T03:59:28.644Z,820
2016-05-28T04:00:28.787Z,836
2016-05-28T04:01:28.650Z,856
2016-05-28T04:02:28.684Z,868
2016-05-28T04:03:28.843Z,876
2016-05-28T04:04:28.720Z,888
2016-05-28T04:05:28.833Z,892
2016-05-28T04:06:28.914Z,896
2016-05-28T04:07:28.931Z,900
2016-05-28T04:08:28.933Z,912
2016-05-28T04:09:28.969Z,924
2016-05-28T04:10:28.986Z,952
2016-05-28T04:11:28.849Z,980
2016-05-28T04:12:28.711Z,1020
2016-05-28T04:13:29.041Z,1060
2016-05-28T04:14:29.060Z,1100
2016-05-28T04:15:29.078Z,1136
2016-05-28T04:16:29.113Z,1168
2016-05-28T04:17:28.802Z,1192
2016-05-28T04:18:28.821Z,1216
2016-05-28T04:19:29.168Z,1236
2016-05-28T04:20:29.623Z,1252
2016-05-28T04:21:29.188Z,1260
2016-05-28T04:22:29.206Z,1264
2016-05-28T04:23:29.240Z,1268
2016-05-28T04:24:28.946Z,1272
2016-05-28T04:25:29.105Z,1284
2016-05-28T04:26:29.326Z,1304
2016-05-28T04:27:29.314Z,1324
2016-05-28T04:28:29.316Z,1348
2016-05-28T04:29:29.350Z,1372
2016-05-28T04:30:29.368Z,1400
2016-05-28T04:31:29.402Z,1412
2016-05-28T04:32:29.405Z,1424
2016-05-28T04:33:29.126Z,1428
2016-05-28T04:34:29.769Z,1436
2016-05-28T04:35:30.085Z,1448
2016-05-28T04:36:29.322Z,1472
2016-05-28T04:37:29.481Z,1508
2016-05-28T04:38:29.531Z,1544
2016-05-28T04:39:29.549Z,1584
2016-05-28T04:40:29.411Z,1632
2016-05-28T04:41:29.586Z,1688
2016-05-28T04:42:29.635Z,1740
2016-05-28T04:43:29.466Z,1792
2016-05-28T04:44:29.656Z,1844
2016-05-28T04:45:29.519Z,1896
2016-05-28T04:46:29.536Z,1964
2016-05-28T04:47:29.696Z,2032
2016-05-28T04:48:29.714Z,2156
2016-05-28T04:49:29.669Z,2368
2016-05-28T04:50:29.626Z,2536
2016-05-28T04:51:29.785Z,2556
2016-05-28T04:52:29.802Z,2640
2016-05-28T04:53:29.665Z,2580
2016-05-28T04:54:29.840Z,2520
2016-05-28T04:55:29.701Z,2544
2016-05-28T04:56:29.876Z,2588
2016-05-28T04:57:29.737Z,2612
2016-05-28T04:58:29.615Z,2704
2016-05-28T04:59:29.806Z,2676
2016-05-28T05:00:29.949Z,2884
2016-05-28T05:01:29.983Z,3236
2016-05-28T05:02:30.017Z,3092
2016-05-28T05:03:29.879Z,3368
2016-05-28T05:04:29.756Z,3708
2016-05-28T05:05:30.087Z,3864
2016-05-28T05:06:30.089Z,3920
2016-05-28T05:07:30.108Z,3996
2016-05-28T05:08:30.121Z,4060
2016-05-28T05:09:30.007Z,4060
2016-05-28T05:10:30.238Z,4180
2016-05-28T05:11:30.265Z,4308
2016-05-28T05:12:30.292Z,3992
2016-05-28T05:13:30.345Z,4192
2016-05-28T05:14:30.372Z,4348
2016-05-28T05:15:30.258Z,4304
2016-05-28T05:16:30.426Z,4424
2016-05-28T05:17:30.453Z,4312
2016-05-28T05:18:30.495Z,3816
2016-05-28T05:19:30.390Z,3624
2016-05-28T05:20:30.926Z,3632
2016-05-28T05:21:30.543Z,3656
2016-05-28T05:22:30.596Z,3692
2016-05-28T05:23:30.615Z,3732
2016-05-28T05:24:30.636Z,3764
2016-05-28T05:25:30.623Z,3796
2016-05-28T05:26:30.674Z,3820
2016-05-28T05:27:30.725Z,3852
2016-05-28T05:28:30.712Z,3892
2016-05-28T05:29:30.403Z,3944
2016-05-28T05:30:30.765Z,4012
2016-05-28T05:31:30.769Z,4092
2016-05-28T05:32:30.788Z,4172
2016-05-28T05:33:30.822Z,4236
2016-05-28T05:34:31.418Z,4280
2016-05-28T05:35:30.951Z,4384
2016-05-28T05:36:30.877Z,4296
2016-05-28T05:37:30.895Z,4324
2016-05-28T05:38:30.757Z,4376
2016-05-28T05:39:30.931Z,4452
2016-05-28T05:40:30.950Z,4548
2016-05-28T05:41:30.999Z,4656
2016-05-28T05:42:31.002Z,4760
2016-05-28T05:43:30.895Z,4860
2016-05-28T05:44:30.898Z,4904
2016-05-28T05:45:30.917Z,4956
2016-05-28T05:46:31.092Z,4940
2016-05-28T05:47:31.109Z,4944
2016-05-28T05:48:30.955Z,4952
2016-05-28T05:49:31.146Z,4936
2016-05-28T05:50:30.867Z,4896
2016-05-28T05:51:31.198Z,4868
2016-05-28T05:52:31.186Z,4848
2016-05-28T05:53:31.219Z,4832
2016-05-28T05:54:31.128Z,4776
2016-05-28T05:55:31.271Z,4716
2016-05-28T05:56:31.134Z,4656
2016-05-28T05:57:31.308Z,4596
2016-05-28T05:58:31.342Z,4528
2016-05-28T05:59:31.330Z,4468
2016-05-28T06:00:31.207Z,4420
2016-05-28T06:01:31.366Z,4392
2016-05-28T06:02:31.399Z,4384
2016-05-28T06:03:31.434Z,4384
2016-05-28T06:04:32.405Z,4432
2016-05-28T06:05:31.393Z,4416
2016-05-28T06:06:31.488Z,4444
2016-05-28T06:07:31.537Z,4456
2016-05-28T06:08:31.540Z,4488
2016-05-28T06:09:31.575Z,4540
2016-05-28T06:10:31.577Z,4568
2016-05-28T06:11:31.642Z,4592
2016-05-28T06:12:31.442Z,4612
2016-05-28T06:13:31.492Z,4656
2016-05-28T06:14:31.651Z,4620
2016-05-28T06:15:31.684Z,4600
2016-05-28T06:16:31.703Z,4592
2016-05-28T06:17:31.565Z,4604
2016-05-28T06:18:31.756Z,4640
2016-05-28T06:19:31.789Z,4716
2016-05-28T06:20:31.995Z,4788
2016-05-28T06:21:31.811Z,4856
2016-05-28T06:22:31.656Z,4948
2016-05-28T06:23:31.847Z,5060
2016-05-28T06:24:31.850Z,5136
2016-05-28T06:25:31.883Z,5296
2016-05-28T06:26:31.902Z,5608
2016-05-28T06:27:31.920Z,5924
2016-05-28T06:28:31.938Z,6136
2016-05-28T06:29:31.800Z,6464
2016-05-28T06:30:31.991Z,7284
2016-05-28T06:31:32.008Z,7952
2016-05-28T06:32:32.043Z,8148
2016-05-28T06:33:32.061Z,7668
2016-05-28T06:34:31.939Z,7692
2016-05-28T06:35:32.394Z,8956
2016-05-28T06:36:32.101Z,9112
2016-05-28T06:37:31.993Z,9104
2016-05-28T06:38:31.996Z,9092
2016-05-28T06:39:32.187Z,8908
2016-05-28T06:40:32.190Z,8560
2016-05-28T06:41:32.223Z,8940
2016-05-28T06:42:32.085Z,8952
2016-05-28T06:43:32.120Z,8960
2016-05-28T06:44:31.965Z,8960
2016-05-28T06:45:32.171Z,8876
2016-05-28T06:46:32.314Z,8940
2016-05-28T06:47:32.193Z,8992
2016-05-28T06:48:32.351Z,8992
2016-05-28T06:49:33.089Z,9028
2016-05-28T06:50:32.700Z,9004
2016-05-28T06:51:32.125Z,8996
2016-05-28T06:52:32.456Z,8988
2016-05-28T06:53:32.474Z,8984
2016-05-28T06:54:32.509Z,8940
2016-05-28T06:55:32.527Z,8888
2016-05-28T06:56:32.544Z,8784
2016-05-28T06:57:32.611Z,8656
2016-05-28T06:58:32.598Z,7764
2016-05-28T06:59:32.303Z,7124
2016-05-28T07:00:32.633Z,8460
2016-05-28T07:01:32.652Z,8428
2016-05-28T07:02:32.514Z,7328
2016-05-28T07:03:32.688Z,7376
2016-05-28T07:04:33.254Z,7552
2016-05-28T07:05:32.444Z,7092
2016-05-28T07:06:32.790Z,6884
2016-05-28T07:07:32.809Z,6728
2016-05-28T07:08:32.812Z,6572
2016-05-28T07:09:32.846Z,6476
2016-05-28T07:10:32.848Z,6428
2016-05-28T07:11:32.866Z,6452
2016-05-28T07:12:32.884Z,6312
2016-05-28T07:13:32.950Z,6272
2016-05-28T07:14:32.765Z,6256
2016-05-28T07:15:32.955Z,6296
2016-05-28T07:16:32.724Z,6384
2016-05-28T07:17:32.836Z,6476
2016-05-28T07:18:33.026Z,6520
2016-05-28T07:19:33.044Z,6532
2016-05-28T07:20:32.969Z,6504
2016-05-28T07:21:33.111Z,6448
2016-05-28T07:22:33.146Z,6356
2016-05-28T07:23:33.133Z,6272
2016-05-28T07:24:32.995Z,6204
2016-05-28T07:25:33.186Z,6144
2016-05-28T07:26:33.031Z,6100
2016-05-28T07:27:33.222Z,6080
2016-05-28T07:28:33.224Z,6068
2016-05-28T07:29:33.275Z,6072
2016-05-28T07:30:33.261Z,6084
2016-05-28T07:31:33.326Z,6092
2016-05-28T07:32:33.345Z,6084
2016-05-28T07:33:33.364Z,6084
2016-05-28T07:34:33.053Z,6116
2016-05-28T07:35:34.524Z,6152
2016-05-28T07:36:33.308Z,6216
2016-05-28T07:37:33.436Z,6288
2016-05-28T07:38:33.438Z,6400
2016-05-28T07:39:33.473Z,6588
2016-05-28T07:40:33.335Z,6976
2016-05-28T07:41:33.541Z,7084
2016-05-28T07:42:33.543Z,7228
2016-05-28T07:43:33.406Z,7384
2016-05-28T07:44:33.580Z,7552
2016-05-28T07:45:33.457Z,7692
2016-05-28T07:46:33.632Z,7572
2016-05-28T07:47:33.650Z,7592
2016-05-28T07:48:33.669Z,7584
2016-05-28T07:49:33.984Z,7648
2016-05-28T07:50:34.331Z,7760
2016-05-28T07:51:33.739Z,7900
2016-05-28T07:52:33.758Z,8104
2016-05-28T07:53:33.776Z,8420
2016-05-28T07:54:33.638Z,8228
2016-05-28T07:55:33.688Z,8224
2016-05-28T07:56:33.691Z,9016
2016-05-28T07:57:33.709Z,8504
2016-05-28T07:58:33.900Z,9056
2016-05-28T07:59:33.933Z,8188
2016-05-28T08:00:33.779Z,8328
2016-05-28T08:01:33.970Z,8356
2016-05-28T08:02:34.003Z,8272
2016-05-28T08:03:34.006Z,8144
2016-05-28T08:04:35.024Z,8212
2016-05-28T08:05:34.090Z,8204
2016-05-28T08:06:34.061Z,8644
2016-05-28T08:07:34.079Z,8068
2016-05-28T08:08:34.129Z,7892
2016-05-28T08:09:34.132Z,7996
2016-05-28T08:10:34.150Z,7920
2016-05-28T08:11:34.184Z,7524
2016-05-28T08:12:34.202Z,7508
2016-05-28T08:13:34.237Z,7596
2016-05-28T08:14:34.098Z,7960
2016-05-28T08:15:34.288Z,7836
2016-05-28T08:16:34.307Z,8312
2016-05-28T08:17:34.325Z,8524
2016-05-28T08:18:34.187Z,8384
2016-05-28T08:19:34.378Z,7712
2016-05-28T08:20:34.411Z,8844
2016-05-28T08:21:34.415Z,8500
2016-05-28T08:22:34.448Z,7632
2016-05-28T08:23:34.466Z,7508
2016-05-28T08:24:34.625Z,7776
2016-05-28T08:25:34.519Z,7764
2016-05-28T08:26:34.364Z,7952
2016-05-28T08:27:34.400Z,7996
2016-05-28T08:28:40.308Z,8060
2016-05-28T08:29:34.608Z,8244
2016-05-28T08:30:34.626Z,8200
2016-05-28T08:31:34.628Z,8104
2016-05-28T08:32:34.647Z,7768
2016-05-28T08:33:34.711Z,7904
2016-05-28T08:34:35.824Z,7644
2016-05-28T08:35:36.030Z,7928
2016-05-28T08:36:34.782Z,8176
2016-05-28T08:37:34.769Z,8152
2016-05-28T08:38:34.647Z,7880
2016-05-28T08:39:34.838Z,7008
2016-05-28T08:40:34.872Z,8352
2016-05-28T08:41:34.874Z,7880
2016-05-28T08:42:34.752Z,7744
2016-05-28T08:43:36.723Z,6816
2016-05-28T08:44:34.773Z,6788
2016-05-28T08:45:34.963Z,7088
2016-05-28T08:46:34.982Z,7328
2016-05-28T08:47:34.843Z,7012
2016-05-28T08:48:38.143Z,7272
2016-05-28T08:49:34.755Z,8268
2016-05-28T08:50:35.133Z,7604
2016-05-28T08:51:35.104Z,7388
2016-05-28T08:52:35.325Z,8548
2016-05-28T08:53:35.141Z,8796
2016-05-28T08:54:35.159Z,8388
2016-05-28T08:55:35.193Z,8300
2016-05-28T08:56:35.274Z,7040
2016-05-28T08:57:35.073Z,6664
2016-05-28T08:58:35.091Z,6692
2016-05-28T08:59:35.125Z,6908
2016-05-28T09:00:35.144Z,7128
2016-05-28T09:01:35.334Z,7288
2016-05-28T09:02:35.352Z,7588
2016-05-28T09:03:35.387Z,7728
2016-05-28T09:04:35.670Z,8096
2016-05-28T09:05:36.002Z,8944
2016-05-28T09:06:35.457Z,8536
2016-05-28T09:07:35.475Z,8836
2016-05-28T09:08:35.493Z,8460
2016-05-28T09:09:35.355Z,7908
2016-05-28T09:10:35.546Z,8300
2016-05-28T09:11:35.252Z,8224
2016-05-28T09:12:35.598Z,8140
2016-05-28T09:13:35.616Z,7680
2016-05-28T09:14:35.479Z,7720
2016-05-28T09:15:35.669Z,8008
2016-05-28T09:16:35.687Z,10112
2016-05-28T09:17:35.549Z,8292
2016-05-28T09:18:35.708Z,9676
2016-05-28T09:19:35.695Z,8316
2016-05-28T09:20:36.213Z,7992
2016-05-28T09:21:35.809Z,9496
2016-05-28T09:22:35.813Z,8228
2016-05-28T09:23:35.831Z,8784
2016-05-28T09:24:35.896Z,8312
2016-05-28T09:25:35.884Z,9920
2016-05-28T09:26:35.918Z,9912
2016-05-28T09:27:35.936Z,9052
2016-05-28T09:28:35.969Z,8436
2016-05-28T09:29:35.987Z,9064
2016-05-28T09:30:35.865Z,9824
2016-05-28T09:31:35.884Z,10376
2016-05-28T09:32:35.887Z,9868
2016-05-28T09:33:36.076Z,8720
2016-05-28T09:34:36.079Z,8508
2016-05-28T09:35:36.832Z,9428
2016-05-28T09:36:35.991Z,9704
2016-05-28T09:37:36.149Z,8292
2016-05-28T09:38:36.183Z,9276
2016-05-28T09:39:36.061Z,9228
2016-05-28T09:40:36.251Z,7848
2016-05-28T09:41:36.114Z,7720
2016-05-28T09:42:36.288Z,7780
2016-05-28T09:43:36.322Z,8432
2016-05-28T09:44:36.340Z,10204
2016-05-28T09:45:36.343Z,10040
2016-05-28T09:46:36.377Z,7736
2016-05-28T09:47:36.411Z,7708
2016-05-28T09:48:36.258Z,7880
2016-05-28T09:49:36.479Z,7988
2016-05-28T09:50:36.512Z,9384
2016-05-28T09:51:36.515Z,10292
2016-05-28T09:52:36.518Z,10228
2016-05-28T09:53:36.567Z,8496
2016-05-28T09:54:36.586Z,9900
2016-05-28T09:55:36.620Z,10032
2016-05-28T09:56:37.029Z,9872
2016-05-28T09:57:38.422Z,9776
2016-05-28T09:58:37.612Z,9680
2016-05-28T09:59:36.693Z,9492
2016-05-28T10:00:36.712Z,9600
2016-05-28T10:01:36.573Z,9424
2016-05-28T10:02:36.607Z,9456
2016-05-28T10:03:36.797Z,9424
2016-05-28T10:04:37.770Z,9228
2016-05-28T10:05:36.709Z,9088
2016-05-28T10:06:36.852Z,9316
2016-05-28T10:07:36.715Z,9664
2016-05-28T10:08:36.749Z,9844
2016-05-28T10:09:36.939Z,9496
2016-05-28T10:10:36.942Z,8228
2016-05-28T10:11:36.961Z,8600
2016-05-28T10:12:36.697Z,10136
2016-05-28T10:13:37.027Z,10292
2016-05-28T10:14:37.046Z,10408
2016-05-28T10:15:37.096Z,10300
2016-05-28T10:16:36.943Z,10276
2016-05-28T10:17:36.977Z,10452
2016-05-28T10:18:37.166Z,10484
2016-05-28T10:19:37.841Z,10576
2016-05-28T10:20:37.374Z,10796
2016-05-28T10:21:37.221Z,10984
2016-05-28T10:22:37.943Z,11188
2016-05-28T10:23:37.274Z,11164
2016-05-28T10:24:37.292Z,11240
2016-05-28T10:25:37.309Z,11284
2016-05-28T10:26:37.329Z,11284
2016-05-28T10:27:38.800Z,11236
2016-05-28T10:28:37.396Z,10988
2016-05-28T10:29:37.414Z,9668
2016-05-28T10:30:37.448Z,9608
2016-05-28T10:31:37.451Z,9216
2016-05-28T10:32:37.376Z,9244
2016-05-28T10:33:37.347Z,9224
2016-05-28T10:34:37.881Z,9252
2016-05-28T10:35:38.603Z,9576
2016-05-28T10:36:37.261Z,9976
2016-05-28T10:37:37.452Z,9636
2016-05-28T10:38:37.469Z,10084
2016-05-28T10:39:37.675Z,11280
2016-05-28T10:40:37.741Z,11904
2016-05-28T10:41:37.556Z,11572
2016-05-28T10:42:37.590Z,10148
2016-05-28T10:43:37.593Z,9856
2016-05-28T10:44:37.768Z,10924
2016-05-28T10:45:37.816Z,12124
2016-05-28T10:46:37.835Z,12328
2016-05-28T10:47:37.697Z,11712
2016-05-28T10:48:37.887Z,11696
2016-05-28T10:49:38.796Z,11568
2016-05-28T10:50:39.487Z,11588
2016-05-28T10:51:37.958Z,11276
2016-05-28T10:52:37.664Z,9512
2016-05-28T10:53:38.010Z,9192
2016-05-28T10:54:38.013Z,9384
2016-05-28T10:55:38.063Z,9544
2016-05-28T10:56:38.081Z,9576
2016-05-28T10:57:37.943Z,9788
2016-05-28T10:58:38.102Z,9608
2016-05-28T10:59:38.136Z,11756
2016-05-28T11:00:41.045Z,10856
2016-05-28T11:01:38.031Z,10288
2016-05-28T11:02:38.223Z,9344
2016-05-28T11:03:38.240Z,9280
2016-05-28T11:04:39.478Z,9440
2016-05-28T11:05:38.277Z,9756
2016-05-28T11:06:38.327Z,10044
2016-05-28T11:07:38.345Z,10588
2016-05-28T11:08:38.347Z,12612
2016-05-28T11:09:38.397Z,13072
2016-05-28T11:10:38.259Z,13376
2016-05-28T11:11:38.433Z,13008
2016-05-28T11:12:38.468Z,12420
2016-05-28T11:13:38.314Z,12388
2016-05-28T11:14:38.489Z,12536
2016-05-28T11:15:38.554Z,12768
2016-05-28T11:16:38.557Z,13044
2016-05-28T11:17:38.607Z,12528
2016-05-28T11:18:38.610Z,11964
2016-05-28T11:19:39.283Z,12540
2016-05-28T11:20:38.365Z,12508
2016-05-28T11:21:38.711Z,12504
2016-05-28T11:22:38.730Z,12616
2016-05-28T11:23:38.762Z,12768
2016-05-28T11:24:38.765Z,12920
2016-05-28T11:25:38.799Z,12764
2016-05-28T11:26:38.802Z,12704
2016-05-28T11:27:42.367Z,12700
2016-05-28T11:28:38.854Z,12616
2016-05-28T11:29:38.748Z,12244
2016-05-28T11:30:38.907Z,11816
2016-05-28T11:31:38.940Z,11916
2016-05-28T11:32:40.709Z,12112
2016-05-28T11:33:38.993Z,12140
2016-05-28T11:34:39.762Z,12140
2016-05-28T11:35:39.811Z,12196
2016-05-28T11:36:38.922Z,12376
2016-05-28T11:37:41.597Z,12380
2016-05-28T11:38:38.975Z,12352
2016-05-28T11:39:39.166Z,11980
2016-05-28T11:40:39.168Z,12356
2016-05-28T11:41:39.218Z,12320
2016-05-28T11:42:41.220Z,12248
2016-05-28T11:43:39.238Z,12288
2016-05-28T11:44:39.272Z,12344
2016-05-28T11:45:39.150Z,12340
2016-05-28T11:46:39.325Z,12032
2016-05-28T11:47:40.891Z,11972
2016-05-28T11:48:39.236Z,12100
2016-05-28T11:49:40.379Z,12584
2016-05-28T11:50:39.899Z,12668
2016-05-28T11:51:39.479Z,12384
2016-05-28T11:52:42.154Z,12436
2016-05-28T11:53:39.515Z,12520
2016-05-28T11:54:39.518Z,12060
2016-05-28T11:55:39.584Z,9024
2016-05-28T11:56:39.587Z,9472
2016-05-28T11:57:42.479Z,9972
2016-05-28T11:58:39.638Z,8692
2016-05-28T11:59:39.703Z,8396
2016-05-28T12:00:39.707Z,8312
2016-05-28T12:01:39.568Z,8412
2016-05-28T12:02:41.993Z,9952
2016-05-28T12:03:39.776Z,8276
2016-05-28T12:04:39.671Z,7792
2016-05-28T12:05:40.345Z,7592
2016-05-28T12:06:39.847Z,7452
2016-05-28T12:07:43.882Z,7480
2016-05-28T12:08:39.727Z,7412
2016-05-28T12:09:39.950Z,7524
2016-05-28T12:10:39.781Z,7852
2016-05-28T12:11:39.986Z,7992
2016-05-28T12:12:40.582Z,9268
2016-05-28T12:13:40.054Z,11080
2016-05-28T12:14:40.056Z,11092
2016-05-28T12:15:40.169Z,10224
2016-05-28T12:16:40.093Z,10696
2016-05-28T12:17:42.643Z,8912
2016-05-28T12:18:40.146Z,10108
2016-05-28T12:19:40.695Z,11336
2016-05-28T12:20:41.026Z,8432
2016-05-28T12:21:40.279Z,8904
2016-05-28T12:23:40.643Z,9800
2016-05-28T12:24:40.333Z,9728
2016-05-28T12:25:40.430Z,10772
2016-05-28T12:26:40.354Z,10632
2016-05-28T12:27:54.451Z,8740
2016-05-28T12:28:40.265Z,8644
2016-05-28T12:29:40.441Z,8900
2016-05-28T12:30:40.474Z,9036
2016-05-28T12:31:40.476Z,9648
2016-05-28T12:32:45.979Z,10384
2016-05-28T12:33:40.545Z,10348
2016-05-28T12:34:42.564Z,10756
2016-05-28T12:35:54.644Z,9400
2016-05-28T12:36:40.632Z,9080
2016-05-28T12:37:45.712Z,8936
2016-05-28T12:38:54.731Z,8584
2016-05-28T12:39:54.765Z,8296
2016-05-28T12:40:40.720Z,8004
2016-05-28T12:41:40.754Z,7600
2016-05-28T12:42:44.616Z,7068
2016-05-28T12:43:40.791Z,6620
2016-05-28T12:44:40.841Z,6112
2016-05-28T12:45:40.874Z,5668
2016-05-28T12:46:40.722Z,5404
2016-05-28T12:47:40.786Z,5252
2016-05-28T12:48:40.929Z,5116
2016-05-28T12:49:40.807Z,5064
2016-05-28T12:50:55.028Z,5068
2016-05-28T12:51:40.999Z,5104
2016-05-28T12:52:43.112Z,5228
2016-05-28T12:53:41.365Z,5388
2016-05-28T12:55:09.195Z,5716
2016-05-28T12:55:41.713Z,5776
2016-05-28T12:56:41.123Z,5844
2016-05-28T12:57:43.000Z,5976
2016-05-28T12:58:41.174Z,6104
2016-05-28T12:59:41.210Z,6584
2016-05-28T13:00:41.227Z,7456
2016-05-28T13:01:41.261Z,7328
2016-05-28T13:02:45.530Z,9436
2016-05-28T13:03:41.001Z,9820
2016-05-28T13:06:41.228Z,7604
2016-05-28T13:07:42.856Z,10444
2016-05-28T13:08:41.484Z,10500
2016-05-28T13:09:41.454Z,10376
2016-05-28T13:10:41.316Z,9972
2016-05-28T13:11:55.647Z,10312
2016-05-28T13:12:45.337Z,9144
2016-05-28T13:14:41.561Z,7060
2016-05-28T13:15:41.611Z,6640
2016-05-28T13:17:09.786Z,6476
2016-05-28T13:17:43.225Z,6552
2016-05-28T13:18:41.682Z,6792
2016-05-28T13:19:41.777Z,7128
2016-05-28T13:20:42.141Z,7576
2016-05-28T13:21:41.815Z,8144
2016-05-28T13:22:45.443Z,8704
2016-05-28T13:23:41.789Z,9036
2016-05-28T13:25:09.963Z,10648
2016-05-28T13:25:41.872Z,12388
2016-05-28T13:26:41.938Z,10028
2016-05-28T13:27:47.377Z,9756
2016-05-28T13:28:41.960Z,9644
2016-05-28T13:29:41.946Z,12848
2016-05-28T13:31:42.076Z,11844
2016-05-28T13:32:59.860Z,11628
2016-05-28T13:34:42.116Z,8164
2016-05-28T13:35:56.478Z,10332
2016-05-28T13:36:42.121Z,11336
2016-05-28T13:37:44.984Z,11764
2016-05-28T13:38:42.173Z,12148
2016-05-28T13:39:56.114Z,12160
2016-05-28T13:40:42.084Z,11660
2016-05-28T13:41:45.275Z,13236