createdAt,value
2023-04-15T00:01:49.393Z,2.05
2023-04-15T00:04:17.201Z,2.33
2023-04-15T00:06:52.893Z,2.00
2023-04-15T00:09:22.816Z,1.88
2023-04-15T00:11:51.576Z,2.10
2023-04-15T00:14:19.106Z,1.95
2023-04-15T00:16:46.757Z,1.88
2023-04-15T00:19:14.629Z,2.20
2023-04-15T00:21:42.182Z,2.10
2023-04-15T00:24:10.813Z,2.17
2023-04-15T00:26:39.783Z,2.20
2023-04-15T00:29:07.364Z,2.45
2023-04-15T00:31:36.861Z,2.10
2023-04-15T00:34:04.733Z,2.00
2023-04-15T00:36:33.844Z,2.05
2023-04-15T00:39:02.834Z,2.00
2023-04-15T00:41:30.578Z,1.88
2023-04-15T00:44:00.306Z,2.10
2023-04-15T00:46:30.934Z,1.80
2023-04-15T00:48:58.847Z,2.28
2023-04-15T00:51:26.701Z,1.80
2023-04-15T00:53:54.384Z,1.98
2023-04-15T00:56:24.365Z,1.73
2023-04-15T00:58:52.702Z,2.15
2023-04-15T01:01:23.262Z,1.98
2023-04-15T01:03:51.425Z,2.05
2023-04-15T01:06:19.392Z,1.80
2023-04-15T01:08:47.068Z,1.90
2023-04-15T01:11:16.199Z,2.10
2023-04-15T01:13:43.893Z,2.40
2023-04-15T01:16:13.108Z,2.15
2023-04-15T01:18:42.382Z,2.00
2023-04-15T01:21:10.624Z,1.80
2023-04-15T01:23:39.619Z,1.77
2023-04-15T01:26:09.853Z,2.00
2023-04-15T01:28:38.336Z,2.00
2023-04-15T01:31:10.066Z,1.80
2023-04-15T01:33:39.007Z,1.60
2023-04-15T01:36:09.615Z,1.60
2023-04-15T01:38:37.924Z,2.10
2023-04-15T01:41:07.533Z,2.13
2023-04-15T01:43:37.682Z,2.90
2023-04-15T01:54:23.752Z,1.75
2023-04-15T01:56:52.455Z,2.30
2023-04-15T01:59:21.606Z,1.77
2023-04-15T02:01:49.231Z,2.13
2023-04-15T02:04:17.948Z,2.10
2023-04-15T02:06:47.124Z,2.00
2023-04-15T02:09:15.089Z,2.17
2023-04-15T02:11:42.716Z,5.18
2023-04-15T02:14:10.387Z,3.45
2023-04-15T02:16:39.356Z,2.95
2023-04-15T02:19:08.845Z,2.13
2023-04-15T02:21:38.629Z,2.28
2023-04-15T02:24:06.646Z,2.30
2023-04-15T02:26:34.358Z,1.80
2023-04-15T02:29:02.079Z,1.75
2023-04-15T02:31:29.872Z,1.90
2023-04-15T02:34:01.238Z,1.85
2023-04-15T02:36:29.751Z,2.25
2023-04-15T02:38:57.592Z,1.80
2023-04-15T02:41:28.640Z,1.95
2023-04-15T02:43:56.797Z,2.10
2023-04-15T02:46:24.489Z,2.20
2023-04-15T02:48:53.334Z,1.95
2023-04-15T02:51:23.587Z,1.50
2023-04-15T02:53:51.277Z,2.00
2023-04-15T02:56:19.668Z,2.10
2023-04-15T02:58:50.472Z,2.05
2023-04-15T03:01:18.094Z,2.10
2023-04-15T03:03:46.100Z,2.10
2023-04-15T03:06:14.094Z,1.77
2023-04-15T03:08:43.071Z,1.73
2023-04-15T03:11:14.105Z,1.92
2023-04-15T03:13:43.108Z,2.13
2023-04-15T03:16:21.506Z,1.95
2023-04-15T03:18:49.268Z,2.10
2023-04-15T03:21:17.208Z,1.90
2023-04-15T03:23:48.165Z,1.92
2023-04-15T03:26:25.524Z,1.98
2023-04-15T03:28:53.629Z,2.42
2023-04-15T03:31:21.386Z,2.03
2023-04-15T03:33:49.096Z,1.77
2023-04-15T03:36:17.107Z,2.00
2023-04-15T03:38:44.765Z,1.70
2023-04-15T03:41:13.887Z,1.77
2023-04-15T03:43:41.440Z,1.60
2023-04-15T03:46:09.116Z,1.73
2023-04-15T03:48:36.670Z,2.08
2023-04-15T03:51:04.495Z,1.50
2023-04-15T03:53:32.062Z,1.67
2023-04-15T03:55:59.913Z,1.65
2023-04-15T03:58:28.855Z,1.90
2023-04-15T04:00:56.374Z,1.58
2023-04-15T04:03:24.155Z,1.88
2023-04-15T04:05:52.356Z,1.80
2023-04-15T04:08:21.640Z,1.55
2023-04-15T04:10:49.152Z,1.63
2023-04-15T04:13:16.995Z,1.90
2023-04-15T04:15:46.117Z,2.35
2023-04-15T04:18:13.724Z,2.47
2023-04-15T04:20:41.330Z,1.80
2023-04-15T04:23:08.952Z,1.55
2023-04-15T04:25:36.740Z,1.70
2023-04-15T04:28:04.696Z,1.88
2023-04-15T04:30:34.475Z,2.10
2023-04-15T04:33:03.578Z,1.90
2023-04-15T04:35:33.586Z,1.77
2023-04-15T04:38:01.290Z,1.45
2023-04-15T04:40:28.793Z,1.70
2023-04-15T04:42:56.594Z,1.67
2023-04-15T04:45:24.124Z,1.73
2023-04-15T04:47:51.938Z,1.40
2023-04-15T04:50:21.108Z,2.03
2023-04-15T04:52:48.685Z,1.52
2023-04-15T04:55:16.700Z,1.63
2023-04-15T04:57:44.448Z,1.85
2023-04-15T05:00:12.892Z,1.90
2023-04-15T05:02:41.779Z,4.07
2023-04-15T05:05:10.338Z,2.28
2023-04-15T05:07:39.571Z,1.75
2023-04-15T05:10:08.682Z,2.00
2023-04-15T05:12:37.355Z,1.55
2023-04-15T05:15:05.789Z,1.60
2023-04-15T05:17:35.158Z,1.77
2023-04-15T05:20:03.312Z,1.90
2023-04-15T05:22:31.043Z,1.55
2023-04-15T05:25:00.059Z,1.67
2023-04-15T05:27:27.639Z,1.85
2023-04-15T05:29:56.495Z,1.90
2023-04-15T05:32:24.215Z,2.10
2023-04-15T05:34:52.165Z,2.05
2023-04-15T05:37:20.782Z,1.85
2023-04-15T05:39:48.572Z,1.63
2023-04-15T05:42:17.649Z,2.03
2023-04-15T05:44:45.666Z,1.92
2023-04-15T05:47:13.265Z,1.90
2023-04-15T05:49:40.885Z,1.67
2023-04-15T05:52:08.463Z,1.70
2023-04-15T05:54:36.572Z,1.80
2023-04-15T05:57:04.319Z,2.45
2023-04-15T05:59:33.197Z,5.38
2023-04-15T06:02:00.898Z,3.10
2023-04-15T06:04:28.995Z,1.90
2023-04-15T06:06:56.857Z,1.50
2023-04-15T06:09:24.554Z,2.45
2023-04-15T06:11:52.898Z,5.55
2023-04-15T06:14:20.591Z,2.60
2023-04-15T06:16:49.461Z,2.85
2023-04-15T06:19:16.980Z,2.70
2023-04-15T06:21:45.052Z,3.10
2023-04-15T06:24:13.057Z,2.03
2023-04-15T06:26:40.593Z,2.60
2023-04-15T06:29:08.166Z,2.10
2023-04-15T06:31:35.855Z,2.08
2023-04-15T06:34:04.775Z,5.05
2023-04-15T06:36:32.377Z,2.92
2023-04-15T06:39:00.372Z,2.28
2023-04-15T06:41:28.111Z,2.20
2023-04-15T06:43:55.682Z,1.90
2023-04-15T06:46:23.385Z,2.00
2023-04-15T06:48:51.055Z,1.98
2023-04-15T06:51:20.202Z,2.00
2023-04-15T06:53:47.759Z,1.60
2023-04-15T06:56:15.708Z,2.10
2023-04-15T06:58:43.219Z,3.50
2023-04-15T07:01:10.908Z,5.15
2023-04-15T07:03:38.866Z,4.70
2023-04-15T07:06:07.371Z,3.17
2023-04-15T07:08:36.715Z,3.35
2023-04-15T07:11:04.221Z,1.75
2023-04-15T07:13:33.339Z,4.57
2023-04-15T07:16:00.894Z,2.92
2023-04-15T07:18:28.551Z,2.10
2023-04-15T07:20:56.120Z,1.95
2023-04-15T07:23:23.696Z,1.60
2023-04-15T07:25:54.062Z,1.52
2023-04-15T07:28:21.658Z,1.50
2023-04-15T07:30:49.733Z,1.30
2023-04-15T07:33:17.300Z,1.60
2023-04-15T07:35:45.174Z,1.45
2023-04-15T07:38:13.535Z,1.50
2023-04-15T07:40:42.267Z,1.30
2023-04-15T07:43:11.169Z,1.33
2023-04-15T07:45:38.686Z,1.40
2023-04-15T07:48:08.012Z,1.10
2023-04-15T07:50:35.673Z,1.00
2023-04-15T07:53:03.269Z,1.30
2023-04-15T07:55:31.063Z,1.33
2023-04-15T07:57:58.642Z,1.15
2023-04-15T08:00:28.149Z,1.30
2023-04-15T08:02:57.438Z,1.20
2023-04-15T08:05:25.723Z,1.00
2023-04-15T08:07:53.380Z,0.90
2023-04-15T08:10:21.418Z,1.00
2023-04-15T08:12:49.758Z,1.38
2023-04-15T08:15:17.992Z,0.80
2023-04-15T08:17:47.080Z,1.08
2023-04-15T08:20:14.609Z,1.10
2023-04-15T08:22:42.544Z,1.00
2023-04-15T08:25:10.627Z,1.42
2023-04-15T08:27:38.325Z,1.52
2023-04-15T08:30:07.185Z,1.90
2023-04-15T08:32:34.755Z,1.40
2023-04-15T08:35:03.813Z,1.55
2023-04-15T08:37:31.840Z,2.30
2023-04-15T08:39:59.388Z,1.65
2023-04-15T08:42:32.309Z,1.48
2023-04-15T08:45:00.865Z,1.70
2023-04-15T08:47:31.059Z,1.80
2023-04-15T08:49:59.165Z,1.50
2023-04-15T08:52:28.471Z,1.90
2023-04-15T08:54:58.607Z,1.48
2023-04-15T08:57:27.579Z,1.80
2023-04-15T08:59:57.227Z,1.60
2023-04-15T09:02:26.144Z,1.90
2023-04-15T09:04:54.342Z,1.50
2023-04-15T09:07:22.300Z,1.35
2023-04-15T09:09:51.652Z,1.50
2023-04-15T09:12:19.278Z,1.60
2023-04-15T09:14:47.277Z,1.67
2023-04-15T09:17:14.813Z,1.27
2023-04-15T09:19:42.429Z,1.60
2023-04-15T09:22:10.700Z,1.30
2023-04-15T09:24:40.916Z,1.50
2023-04-15T09:27:11.067Z,1.20
2023-04-15T09:29:38.803Z,1.13
2023-04-15T09:32:14.148Z,1.38
2023-04-15T09:34:41.890Z,1.20
2023-04-15T09:37:10.961Z,1.55
2023-04-15T09:39:49.964Z,1.27
2023-04-15T09:42:24.158Z,1.60
2023-04-15T09:44:52.586Z,1.60
2023-04-15T09:47:29.169Z,1.70
2023-04-15T09:49:58.327Z,1.48
2023-04-15T09:52:26.029Z,1.60
2023-04-15T09:54:56.014Z,1.83
2023-04-15T09:57:25.419Z,1.70
2023-04-15T09:59:53.162Z,1.50
2023-04-15T10:02:21.687Z,1.60
2023-04-15T10:04:50.270Z,1.77
2023-04-15T10:07:20.572Z,1.70
2023-04-15T10:09:49.580Z,2.42
2023-04-15T10:12:18.632Z,1.60
2023-04-15T10:14:52.416Z,1.80
2023-04-15T10:17:23.953Z,1.58
2023-04-15T10:19:55.394Z,1.67
2023-04-15T10:22:23.944Z,1.52
2023-04-15T10:24:53.674Z,1.33
2023-04-15T10:27:22.024Z,1.50
2023-04-15T10:29:52.024Z,1.70
2023-04-15T10:32:21.688Z,1.88
2023-04-15T10:34:51.879Z,1.73
2023-04-15T10:37:22.800Z,1.13
2023-04-15T10:39:50.697Z,1.30
2023-04-15T10:42:20.182Z,1.40
2023-04-15T10:44:57.367Z,1.40
2023-04-15T10:47:25.485Z,1.55
2023-04-15T10:49:58.444Z,1.77
2023-04-15T10:52:28.602Z,1.80
2023-04-15T10:55:04.485Z,1.40
2023-04-15T10:57:37.037Z,1.77
2023-04-15T11:00:14.171Z,1.80
2023-04-15T11:02:47.577Z,1.50
2023-04-15T11:05:16.629Z,1.73
2023-04-15T11:07:53.244Z,1.98
2023-04-15T11:10:54.794Z,1.55
2023-04-15T11:13:29.148Z,2.20
2023-04-15T11:16:02.524Z,2.50
2023-04-15T11:18:32.769Z,2.28
2023-04-15T11:21:03.405Z,2.42
2023-04-15T11:23:33.981Z,3.10
2023-04-15T11:26:05.385Z,2.30
2023-04-15T11:28:34.308Z,1.98
2023-04-15T11:31:10.618Z,2.45
2023-04-15T11:33:38.560Z,2.67
2023-04-15T11:36:06.733Z,2.40
2023-04-15T11:38:35.615Z,2.60
2023-04-15T11:41:03.196Z,2.10
2023-04-15T11:43:35.294Z,2.20
2023-04-15T11:46:03.966Z,2.20
2023-04-15T11:48:35.040Z,2.10
2023-04-15T11:51:04.103Z,1.73
2023-04-15T11:53:41.110Z,2.08
2023-04-15T11:56:11.013Z,2.38
2023-04-15T11:58:43.296Z,2.20
2023-04-15T12:01:11.244Z,2.20
2023-04-15T12:03:42.416Z,1.75
2023-04-15T12:06:16.521Z,1.65
2023-04-15T12:09:10.694Z,2.15
2023-04-15T12:11:40.732Z,1.92
2023-04-15T12:14:12.465Z,1.98
2023-04-15T12:16:46.705Z,2.42
2023-04-15T12:19:20.277Z,2.30
2023-04-15T12:21:49.303Z,2.00
2023-04-15T12:24:21.088Z,2.25
2023-04-15T12:26:50.391Z,2.58
2023-04-15T12:29:18.669Z,1.77
2023-04-15T12:31:53.774Z,2.30
2023-04-15T12:34:29.914Z,2.10
2023-04-15T12:36:58.756Z,2.45
2023-04-15T12:39:30.499Z,1.70
2023-04-15T12:41:59.256Z,1.80
2023-04-15T12:44:27.831Z,1.88
2023-04-15T12:46:55.909Z,2.00
2023-04-15T12:49:24.627Z,1.77
2023-04-15T12:51:57.690Z,1.60
2023-04-15T12:54:25.219Z,1.35
2023-04-15T12:56:54.114Z,1.20
2023-04-15T12:59:23.690Z,1.20
2023-04-15T13:01:52.533Z,1.10
2023-04-15T13:04:21.378Z,1.05
2023-04-15T13:06:49.114Z,0.88
2023-04-15T13:09:18.151Z,1.10
2023-04-15T13:11:45.741Z,1.13
2023-04-15T13:14:13.438Z,1.10
2023-04-15T13:16:41.684Z,1.30
2023-04-15T13:19:09.381Z,1.33
2023-04-15T13:21:36.902Z,1.20
2023-04-15T13:24:06.972Z,1.00
2023-04-15T13:26:36.194Z,1.02
2023-04-15T13:29:04.803Z,1.38
2023-04-15T13:34:00.084Z,1.30
2023-04-15T13:36:27.736Z,1.23
2023-04-15T13:38:55.735Z,1.65
2023-04-15T13:41:23.349Z,1.40
2023-04-15T13:43:52.330Z,1.80
2023-04-15T13:46:20.100Z,2.30
2023-04-15T13:48:47.803Z,1.73
2023-04-15T13:51:15.389Z,1.80
2023-04-15T13:53:42.914Z,2.10
2023-04-15T13:56:11.041Z,1.50
2023-04-15T13:58:39.019Z,2.05
2023-04-15T14:01:08.053Z,1.52
2023-04-15T14:03:36.943Z,1.58
2023-04-15T14:06:05.562Z,1.80
2023-04-15T14:08:33.141Z,1.70
2023-04-15T14:11:00.786Z,1.33
2023-04-15T14:13:28.476Z,1.30
2023-04-15T14:15:57.493Z,1.40
2023-04-15T14:18:26.739Z,1.80
2023-04-15T14:20:54.508Z,2.15
2023-04-15T14:23:22.038Z,3.55
2023-04-15T14:25:49.860Z,2.05
2023-04-15T14:28:17.444Z,2.50
2023-04-15T14:30:45.103Z,2.28
2023-04-15T14:33:12.966Z,7.82
2023-04-15T14:35:41.889Z,2.17
2023-04-15T14:38:10.978Z,2.85
2023-04-15T14:40:39.043Z,3.92
2023-04-15T14:43:06.639Z,6.45
2023-04-15T14:45:34.215Z,7.35
2023-04-15T14:48:02.304Z,4.10
2023-04-15T14:50:29.972Z,2.05
2023-04-15T14:52:59.604Z,2.10
2023-04-15T14:55:27.245Z,1.60
2023-04-15T14:57:54.941Z,2.28
2023-04-15T15:00:22.579Z,3.17
2023-04-15T15:02:50.289Z,1.92
2023-04-15T15:05:18.149Z,1.90
2023-04-15T15:07:45.901Z,1.30
2023-04-15T15:10:14.927Z,1.55
2023-04-15T15:12:42.513Z,1.23
2023-04-15T15:15:19.832Z,1.10
2023-04-15T15:17:53.054Z,0.83
2023-04-15T15:20:20.914Z,0.88
2023-04-15T15:22:48.588Z,1.02
2023-04-15T15:25:17.762Z,1.00
2023-04-15T15:27:45.424Z,1.05
2023-04-15T15:30:14.075Z,0.68
2023-04-15T15:32:43.129Z,0.80
2023-04-15T15:35:11.380Z,0.80
2023-04-15T15:37:39.256Z,0.70
2023-04-15T15:40:08.122Z,0.55
2023-04-15T15:42:37.080Z,0.60
2023-04-15T15:45:06.123Z,0.55
2023-04-15T15:47:33.811Z,1.05
2023-04-15T15:50:03.026Z,0.80
2023-04-15T15:52:31.366Z,0.50
2023-04-15T15:54:58.962Z,0.40
2023-04-15T15:57:26.685Z,0.80
2023-04-15T16:00:10.220Z,0.70
2023-04-15T16:03:04.931Z,0.40
2023-04-15T16:05:28.415Z,0.40
2023-04-15T16:07:58.907Z,0.40
2023-04-15T16:10:26.659Z,0.40
2023-04-15T16:12:54.313Z,0.50
2023-04-15T16:15:23.870Z,0.70
2023-04-15T16:17:51.679Z,0.60
2023-04-15T16:20:19.532Z,0.90
2023-04-15T16:22:47.117Z,1.30
2023-04-15T16:25:14.692Z,1.00
2023-04-15T16:27:57.255Z,0.90
2023-04-15T16:30:30.263Z,0.70
2023-04-15T16:32:57.951Z,1.10
2023-04-15T16:35:25.706Z,0.80
2023-04-15T16:37:53.262Z,0.95
2023-04-15T16:40:20.900Z,1.10
2023-04-15T16:42:48.482Z,0.63
2023-04-15T16:45:16.250Z,0.70
2023-04-15T16:47:45.354Z,0.90
2023-04-15T16:50:12.928Z,0.80
2023-04-15T16:52:40.516Z,0.80
2023-04-15T16:55:08.295Z,0.70
2023-04-15T16:57:54.041Z,0.70
2023-04-15T17:00:23.512Z,0.70
2023-04-15T17:02:52.554Z,0.90
2023-04-15T17:05:20.403Z,0.65
2023-04-15T17:07:48.033Z,0.50
2023-04-15T17:10:15.737Z,0.70
2023-04-15T17:12:43.271Z,0.85
2023-04-15T17:15:11.290Z,1.00
2023-04-15T17:17:38.854Z,1.55
2023-04-15T17:20:08.456Z,1.10
2023-04-15T17:22:36.055Z,0.80
2023-04-15T17:25:04.528Z,0.98
2023-04-15T17:27:32.094Z,1.40
2023-04-15T17:29:59.620Z,1.00
2023-04-15T17:32:31.615Z,1.30
2023-04-15T17:34:59.455Z,1.70
2023-04-15T17:37:28.353Z,1.70
2023-04-15T17:39:55.925Z,2.60
2023-04-15T17:42:23.514Z,3.00
2023-04-15T17:44:51.069Z,2.53
2023-04-15T17:47:18.825Z,1.90
2023-04-15T17:49:48.248Z,2.70
2023-04-15T17:52:16.220Z,2.78
2023-04-15T17:54:46.936Z,1.80
2023-04-15T17:57:14.632Z,2.83
2023-04-15T17:59:43.929Z,2.70
2023-04-15T18:02:11.828Z,2.13
2023-04-15T18:04:39.986Z,1.98
2023-04-15T18:07:07.704Z,1.48
2023-04-15T18:09:36.094Z,1.80
2023-04-15T18:12:07.505Z,2.08
2023-04-15T18:14:35.338Z,1.77
2023-04-15T18:17:03.333Z,1.65
2023-04-15T18:19:31.682Z,1.60
2023-04-15T18:21:59.835Z,1.77
2023-04-15T18:24:27.416Z,1.70
2023-04-15T18:26:55.062Z,1.50
2023-04-15T18:29:23.968Z,1.83
2023-04-15T18:31:51.655Z,1.80
2023-04-15T18:34:19.271Z,2.70
2023-04-15T18:36:47.178Z,2.53
2023-04-15T18:39:15.083Z,2.60
2023-04-15T18:41:42.659Z,2.35
2023-04-15T18:44:10.842Z,2.83
2023-04-15T18:46:39.840Z,3.03
2023-04-15T18:49:07.998Z,3.03
2023-04-15T18:51:35.910Z,2.22
2023-04-15T18:54:03.462Z,1.90
2023-04-15T18:56:31.800Z,1.92
2023-04-15T18:59:19.060Z,2.00
2023-04-15T19:01:49.368Z,1.83
2023-04-15T19:04:17.012Z,1.70
2023-04-15T19:06:44.796Z,1.85
2023-04-15T19:09:12.478Z,2.30
2023-04-15T19:11:39.998Z,3.50
2023-04-15T19:14:07.734Z,2.65
2023-04-15T19:16:35.382Z,2.30
2023-04-15T19:19:05.672Z,3.60
2023-04-15T19:21:33.646Z,2.95
2023-04-15T19:24:01.567Z,3.00
2023-04-15T19:26:29.323Z,3.03
2023-04-15T19:28:58.874Z,2.80
2023-04-15T19:31:26.538Z,2.88
2023-04-15T19:33:54.169Z,2.78
2023-04-15T19:36:23.199Z,2.80
2023-04-15T19:38:50.940Z,2.65
2023-04-15T19:41:18.472Z,2.70
2023-04-15T19:43:46.155Z,2.63
2023-04-15T19:46:13.962Z,2.72
2023-04-15T19:48:41.666Z,3.25
2023-04-15T19:51:09.440Z,3.33
2023-04-15T19:53:38.326Z,2.60
2023-04-15T19:56:06.361Z,2.67
2023-04-15T19:58:33.976Z,2.90
2023-04-15T20:01:02.243Z,2.88
2023-04-15T20:03:30.014Z,3.15
2023-04-15T20:05:57.864Z,3.30
2023-04-15T20:08:25.437Z,3.13
2023-04-15T20:10:55.551Z,3.10
2023-04-15T20:13:23.191Z,3.50
2023-04-15T20:15:50.802Z,3.45
2023-04-15T20:18:18.464Z,3.90
2023-04-15T20:20:46.263Z,3.70
2023-04-15T20:23:13.975Z,4.03
2023-04-15T20:25:43.148Z,3.70
2023-04-15T20:28:12.407Z,4.28
2023-04-15T20:30:40.230Z,4.30
2023-04-15T20:33:08.228Z,4.15
2023-04-15T20:35:35.906Z,4.50
2023-04-15T20:38:04.472Z,4.60
2023-04-15T20:40:33.619Z,4.80
2023-04-15T20:43:01.356Z,4.00
2023-04-15T20:45:30.290Z,4.43
2023-04-15T20:47:57.918Z,4.80
2023-04-15T20:50:25.798Z,4.75
2023-04-15T20:52:53.416Z,4.72
2023-04-15T20:55:21.257Z,5.10
2023-04-15T20:57:49.344Z,5.47
2023-04-15T21:00:17.083Z,5.63
2023-04-15T21:02:46.517Z,4.75
2023-04-15T21:05:14.259Z,5.18
2023-04-15T21:07:41.976Z,5.32
2023-04-15T21:10:10.218Z,4.68
2023-04-15T21:12:59.506Z,4.97
2023-04-15T21:15:27.240Z,4.10
2023-04-15T21:17:56.384Z,4.50
2023-04-15T21:20:23.986Z,5.25
2023-04-15T21:22:52.860Z,4.72
2023-04-15T21:25:20.803Z,5.18
2023-04-15T21:27:48.441Z,5.20
2023-04-15T21:30:16.127Z,6.47
2023-04-15T21:32:43.930Z,6.18
2023-04-15T21:35:13.124Z,5.38
2023-04-15T21:37:40.879Z,5.45
2023-04-15T21:40:09.907Z,5.03
2023-04-15T21:42:37.739Z,4.78
2023-04-15T21:45:06.046Z,6.07
2023-04-15T21:48:06.776Z,4.97
2023-04-15T21:50:23.913Z,5.60
2023-04-15T21:52:51.579Z,5.53
2023-04-15T21:55:19.460Z,5.60
2023-04-15T21:57:47.106Z,5.50
2023-04-15T22:00:15.857Z,5.10
2023-04-15T22:02:43.761Z,6.13
2023-04-15T22:05:11.434Z,6.50
2023-04-15T22:07:40.543Z,5.53
2023-04-15T22:10:09.262Z,5.25
2023-04-15T22:12:36.948Z,5.63
2023-04-15T22:15:05.157Z,5.70
2023-04-15T22:17:33.031Z,5.50
2023-04-15T22:20:00.721Z,5.95
2023-04-15T22:22:44.180Z,6.00
2023-04-15T22:25:13.749Z,5.90
2023-04-15T22:27:41.352Z,6.25
2023-04-15T22:30:09.851Z,6.20
2023-04-15T22:32:37.580Z,5.95
2023-04-15T22:35:06.636Z,5.28
2023-04-15T22:37:34.403Z,5.90
2023-04-15T22:40:02.796Z,6.00
2023-04-15T22:42:31.721Z,5.47
2023-04-15T22:44:59.397Z,5.68
2023-04-15T22:47:27.117Z,5.50
2023-04-15T22:49:54.840Z,5.85
2023-04-15T22:52:30.175Z,6.05
2023-04-15T22:54:58.721Z,5.82
2023-04-15T22:57:27.712Z,6.53
2023-04-15T22:59:57.066Z,5.70
2023-04-15T23:02:25.076Z,5.90
2023-04-15T23:04:53.065Z,6.80
2023-04-15T23:07:20.794Z,7.68
2023-04-15T23:09:48.392Z,7.35
2023-04-15T23:12:16.122Z,7.28
2023-04-15T23:14:43.740Z,7.93
2023-04-15T23:17:12.729Z,7.85
2023-04-15T23:19:40.564Z,8.15
2023-04-15T23:22:10.493Z,8.63
2023-04-15T23:24:38.181Z,9.32
2023-04-15T23:27:05.902Z,9.43
2023-04-15T23:29:33.598Z,9.70
2023-04-15T23:32:01.367Z,10.15
2023-04-15T23:34:30.483Z,9.55
2023-04-15T23:36:58.096Z,9.20
2023-04-15T23:39:25.941Z,9.27
2023-04-15T23:41:54.027Z,9.80
2023-04-15T23:44:21.706Z,9.98
2023-04-15T23:46:49.398Z,9.50
2023-04-15T23:49:20.123Z,10.02
2023-04-15T23:51:49.398Z,9.90
2023-04-15T23:54:17.060Z,10.25
2023-04-15T23:56:44.647Z,10.40
2023-04-15T23:59:12.296Z,10.60
