createdAt,value
2018-10-16T00:02:18.004Z,11.80
2018-10-16T00:05:40.444Z,11.77
2018-10-16T00:09:04.317Z,11.70
2018-10-16T00:12:26.800Z,11.97
2018-10-16T00:15:49.154Z,11.63
2018-10-16T00:19:11.496Z,11.20
2018-10-16T00:22:33.913Z,11.20
2018-10-16T00:25:56.562Z,11.41
2018-10-16T00:29:19.256Z,11.12
2018-10-16T00:32:41.974Z,11.29
2018-10-16T00:36:04.707Z,11.61
2018-10-16T00:39:27.262Z,11.82
2018-10-16T00:42:49.865Z,10.83
2018-10-16T00:46:12.377Z,10.85
2018-10-16T00:49:34.822Z,10.99
2018-10-16T00:52:58.977Z,11.30
2018-10-16T00:56:21.698Z,11.23
2018-10-16T00:59:44.127Z,11.05
2018-10-16T01:03:06.638Z,11.14
2018-10-16T01:06:29.335Z,11.35
2018-10-16T01:09:51.735Z,11.37
2018-10-16T01:13:14.144Z,11.32
2018-10-16T01:16:36.584Z,11.22
2018-10-16T01:19:58.964Z,11.34
2018-10-16T01:23:21.441Z,10.51
2018-10-16T01:26:43.900Z,10.96
2018-10-16T01:30:13.093Z,11.06
2018-10-16T01:33:35.913Z,11.05
2018-10-16T01:36:58.314Z,11.17
2018-10-16T01:40:21.466Z,11.03
2018-10-16T01:43:43.869Z,11.26
2018-10-16T01:47:06.188Z,11.09
2018-10-16T01:50:28.553Z,11.16
2018-10-16T01:53:51.142Z,10.70
2018-10-16T01:57:13.584Z,11.09
2018-10-16T02:00:35.954Z,11.02
2018-10-16T02:03:58.300Z,10.96
2018-10-16T02:07:20.923Z,10.65
2018-10-16T02:10:43.351Z,10.75
2018-10-16T02:14:06.092Z,10.55
2018-10-16T02:17:28.542Z,10.99
2018-10-16T02:20:51.038Z,10.96
2018-10-16T02:24:13.463Z,10.67
2018-10-16T02:27:35.906Z,10.82
2018-10-16T02:30:58.261Z,10.71
2018-10-16T02:34:20.745Z,10.61
2018-10-16T02:37:43.047Z,10.61
2018-10-16T02:41:05.506Z,10.49
2018-10-16T02:44:27.879Z,10.62
2018-10-16T02:47:50.205Z,10.59
2018-10-16T02:51:12.612Z,10.68
2018-10-16T02:54:35.070Z,10.45
2018-10-16T02:57:58.173Z,10.44
2018-10-16T03:01:20.602Z,10.60
2018-10-16T03:04:42.918Z,10.55
2018-10-16T03:08:05.330Z,10.50
2018-10-16T03:11:27.676Z,10.34
2018-10-16T03:14:50.050Z,10.51
2018-10-16T03:18:12.425Z,10.50
2018-10-16T03:21:34.784Z,10.30
2018-10-16T03:24:57.318Z,10.40
2018-10-16T03:28:19.769Z,10.09
2018-10-16T03:31:42.103Z,10.03
2018-10-16T03:35:05.967Z,10.34
2018-10-16T03:38:28.293Z,10.50
2018-10-16T03:41:50.742Z,10.74
2018-10-16T03:45:13.215Z,10.87
2018-10-16T03:48:35.696Z,10.61
2018-10-16T03:51:58.084Z,10.67
2018-10-16T03:55:20.377Z,10.40
2018-10-16T03:58:42.816Z,10.71
2018-10-16T04:02:05.160Z,10.62
2018-10-16T04:05:27.532Z,10.54
2018-10-16T04:08:50.806Z,10.71
2018-10-16T04:12:13.150Z,10.15
2018-10-16T04:15:35.741Z,10.50
2018-10-16T04:18:58.250Z,10.39
2018-10-16T04:22:20.648Z,10.28
2018-10-16T04:25:43.083Z,10.28
2018-10-16T04:29:05.664Z,10.27
2018-10-16T04:32:28.652Z,10.20
2018-10-16T04:35:50.958Z,10.40
2018-10-16T04:39:13.968Z,10.19
2018-10-16T04:42:36.341Z,10.26
2018-10-16T04:45:58.741Z,10.16
2018-10-16T04:49:21.137Z,10.08
2018-10-16T04:52:43.549Z,9.96
2018-10-16T04:56:05.980Z,9.96
2018-10-16T04:59:28.333Z,10.10
2018-10-16T05:02:51.345Z,9.95
2018-10-16T05:06:13.765Z,10.10
2018-10-16T05:09:36.226Z,10.30
2018-10-16T05:12:58.768Z,10.14
2018-10-16T05:16:21.061Z,10.14
2018-10-16T05:19:43.476Z,10.26
2018-10-16T05:23:05.848Z,10.00
2018-10-16T05:26:28.345Z,9.71
2018-10-16T05:29:50.760Z,9.96
2018-10-16T05:33:13.952Z,9.73
2018-10-16T05:36:36.422Z,9.61
2018-10-16T05:39:58.773Z,9.29
2018-10-16T05:43:21.119Z,9.24
2018-10-16T05:46:43.572Z,9.36
2018-10-16T05:50:06.337Z,9.66
2018-10-16T05:53:28.818Z,9.83
2018-10-16T05:56:51.186Z,9.85
2018-10-16T06:00:36.493Z,9.82
2018-10-16T06:03:58.864Z,10.10
2018-10-16T06:07:21.260Z,9.99
2018-10-16T06:10:43.648Z,10.01
2018-10-16T06:14:05.981Z,10.02
2018-10-16T06:17:28.636Z,9.63
2018-10-16T06:20:50.948Z,9.90
2018-10-16T06:24:13.307Z,10.01
2018-10-16T06:27:35.661Z,9.82
2018-10-16T06:30:58.072Z,10.18
2018-10-16T06:34:20.481Z,10.72
2018-10-16T06:37:42.860Z,11.26
2018-10-16T06:41:05.599Z,11.45
2018-10-16T06:45:52.294Z,11.05
2018-10-16T06:49:14.702Z,11.02
2018-10-16T06:52:37.117Z,12.36
2018-10-16T06:55:59.622Z,11.79
2018-10-16T06:59:23.059Z,11.85
2018-10-16T07:02:45.355Z,12.33
2018-10-16T07:06:07.773Z,12.47
2018-10-16T07:09:31.009Z,13.10
2018-10-16T07:12:53.397Z,13.41
2018-10-16T07:16:16.027Z,13.96
2018-10-16T07:19:38.409Z,14.45
2018-10-16T07:45:17.237Z,15.01
2018-10-16T07:48:39.635Z,15.31
2018-10-16T07:52:02.045Z,15.56
2018-10-16T07:55:25.221Z,15.92
2018-10-16T07:58:47.662Z,15.62
2018-10-16T08:02:10.005Z,14.05
2018-10-16T08:05:32.596Z,13.62
2018-10-16T08:08:55.020Z,13.57
2018-10-16T08:12:17.384Z,13.85
2018-10-16T08:15:39.804Z,14.04
2018-10-16T08:19:02.870Z,13.60
2018-10-16T08:22:25.265Z,13.96
2018-10-16T08:25:47.607Z,14.06
2018-10-16T08:29:09.996Z,14.83
2018-10-16T08:32:32.476Z,14.79
2018-10-16T08:35:54.973Z,15.49
2018-10-16T08:39:20.711Z,16.25
2018-10-16T08:42:54.571Z,16.81
2018-10-16T08:46:28.573Z,17.61
2018-10-16T08:50:03.181Z,17.21
2018-10-16T08:53:25.610Z,17.28
2018-10-16T08:56:47.971Z,17.22
2018-10-16T09:00:10.377Z,18.07
2018-10-16T09:03:32.716Z,17.15
2018-10-16T09:06:55.192Z,16.80
2018-10-16T09:10:17.591Z,17.02
2018-10-16T09:13:39.928Z,16.45
2018-10-16T09:17:02.248Z,16.34
2018-10-16T09:20:24.697Z,16.87
2018-10-16T09:23:47.048Z,17.41
2018-10-16T09:27:09.365Z,17.15
2018-10-16T09:30:32.737Z,16.85
2018-10-16T09:33:55.129Z,17.31
2018-10-16T09:37:17.514Z,17.96
2018-10-16T09:40:39.872Z,17.98
2018-10-16T09:44:02.238Z,18.25
2018-10-16T09:47:24.737Z,18.71
2018-10-16T09:50:47.134Z,17.99
2018-10-16T09:54:09.602Z,18.14
2018-10-16T09:57:31.982Z,18.68
2018-10-16T10:00:59.963Z,19.11
2018-10-16T10:04:24.646Z,20.21
2018-10-16T10:07:47.116Z,20.54
2018-10-16T10:11:09.547Z,20.77
2018-10-16T10:14:31.833Z,20.49
2018-10-16T10:17:54.363Z,20.56
2018-10-16T10:21:16.775Z,19.60
2018-10-16T10:24:39.151Z,20.14
2018-10-16T10:28:01.606Z,20.21
2018-10-16T10:31:24.162Z,20.33
2018-10-16T10:34:46.506Z,20.64
2018-10-16T10:38:08.926Z,20.68
2018-10-16T10:41:31.221Z,21.49
2018-10-16T10:44:53.618Z,21.33
2018-10-16T10:48:16.257Z,22.39
2018-10-16T10:51:39.119Z,21.96
2018-10-16T10:55:02.294Z,21.71
2018-10-16T10:58:24.850Z,22.42
2018-10-16T11:01:47.246Z,23.24
2018-10-16T11:05:10.772Z,23.07
2018-10-16T11:08:33.169Z,22.50
2018-10-16T11:11:56.361Z,22.88
2018-10-16T11:15:18.784Z,22.71
2018-10-16T11:18:41.144Z,23.71
2018-10-16T11:22:03.577Z,22.81
2018-10-16T11:25:25.898Z,22.37
2018-10-16T11:28:48.218Z,22.70
2018-10-16T11:32:10.673Z,22.81
2018-10-16T11:35:33.643Z,23.56
2018-10-16T11:38:56.158Z,23.76
2018-10-16T11:42:19.230Z,23.95
2018-10-16T11:45:41.615Z,24.20
2018-10-16T11:49:04.485Z,24.49
2018-10-16T11:52:26.949Z,24.04
2018-10-16T11:55:49.300Z,24.57
2018-10-16T11:59:11.602Z,24.15
2018-10-16T12:02:33.994Z,23.89
2018-10-16T12:05:56.280Z,23.92
2018-10-16T12:09:18.619Z,24.78
2018-10-16T12:12:41.046Z,24.69
2018-10-16T12:16:03.629Z,23.52
2018-10-16T12:19:32.357Z,25.35
2018-10-16T12:22:54.711Z,24.85
2018-10-16T12:26:17.885Z,24.40
2018-10-16T12:29:40.320Z,24.55
2018-10-16T12:33:02.715Z,25.25
2018-10-16T12:36:25.882Z,24.71
2018-10-16T12:39:48.267Z,24.18
2018-10-16T12:43:10.721Z,24.57
2018-10-16T12:46:33.701Z,24.73
2018-10-16T12:49:56.293Z,25.21
2018-10-16T12:53:18.693Z,24.88
2018-10-16T12:56:41.103Z,24.69
2018-10-16T13:00:04.590Z,24.88
2018-10-16T13:03:26.860Z,26.04
2018-10-16T13:06:49.243Z,25.67
2018-10-16T13:10:14.360Z,26.25
2018-10-16T13:13:36.702Z,26.01
2018-10-16T13:17:00.101Z,25.92
2018-10-16T13:20:22.380Z,25.12
2018-10-16T13:23:45.731Z,26.05
2018-10-16T13:27:08.064Z,26.01
2018-10-16T13:30:30.514Z,25.69
2018-10-16T13:34:55.972Z,25.65
2018-10-16T13:38:18.215Z,25.88
2018-10-16T13:41:41.605Z,26.35
2018-10-16T13:45:04.870Z,25.74
2018-10-16T13:48:27.320Z,26.15
2018-10-16T13:51:49.832Z,26.75
2018-10-16T13:55:12.498Z,26.11
2018-10-16T13:58:34.904Z,26.58
2018-10-16T14:01:57.406Z,26.37
2018-10-16T14:05:20.073Z,27.52
2018-10-16T14:08:43.116Z,26.83
2018-10-16T14:12:08.042Z,26.84
2018-10-16T14:15:33.009Z,26.89
2018-10-16T14:18:57.240Z,27.31
2018-10-16T14:22:19.697Z,27.08
2018-10-16T14:25:42.606Z,26.91
2018-10-16T14:29:06.449Z,27.37
2018-10-16T14:32:28.976Z,27.96
2018-10-16T14:35:53.388Z,28.01
2018-10-16T14:39:26.167Z,27.08
2018-10-16T14:42:48.741Z,26.84
2018-10-16T14:46:23.519Z,27.51
2018-10-16T14:49:52.175Z,26.85
2018-10-16T14:53:18.062Z,26.29
2018-10-16T14:56:40.681Z,26.06
2018-10-16T15:00:03.585Z,26.43
2018-10-16T15:03:26.034Z,26.53
2018-10-16T15:06:48.438Z,26.56
2018-10-16T15:10:10.988Z,26.13
2018-10-16T15:13:33.236Z,25.49
2018-10-16T15:16:55.809Z,25.86
2018-10-16T15:20:18.253Z,25.55
2018-10-16T15:23:41.378Z,25.31
2018-10-16T15:27:03.717Z,25.25
2018-10-16T15:30:26.291Z,25.31
2018-10-16T15:33:48.642Z,25.30
2018-10-16T15:37:10.981Z,25.56
2018-10-16T15:40:33.423Z,25.05
2018-10-16T15:43:56.042Z,24.88
2018-10-16T15:47:21.758Z,24.70
2018-10-16T15:50:44.282Z,24.65
2018-10-16T15:54:06.654Z,24.71
2018-10-16T15:57:29.055Z,24.89
2018-10-16T16:00:51.378Z,25.03
2018-10-16T16:04:13.782Z,25.34
2018-10-16T16:07:36.345Z,25.45
2018-10-16T16:10:59.452Z,24.96
2018-10-16T16:14:22.004Z,25.22
2018-10-16T16:17:44.455Z,24.92
2018-10-16T16:21:06.946Z,24.88
2018-10-16T16:24:29.368Z,24.12
2018-10-16T16:27:51.734Z,23.78
2018-10-16T16:31:14.096Z,23.20
2018-10-16T16:34:36.528Z,22.92
2018-10-16T16:37:58.831Z,22.54
2018-10-16T16:41:21.260Z,22.29
2018-10-16T16:44:43.632Z,22.15
2018-10-16T16:48:05.967Z,21.55
2018-10-16T16:51:29.566Z,21.15
2018-10-16T16:54:51.985Z,21.14
2018-10-16T16:58:14.387Z,21.12
2018-10-16T17:01:36.811Z,21.06
2018-10-16T17:04:59.203Z,20.85
2018-10-16T17:08:21.553Z,20.88
2018-10-16T17:11:44.092Z,20.93
2018-10-16T17:15:08.306Z,20.97
2018-10-16T17:18:30.746Z,21.03
2018-10-16T17:21:55.049Z,20.42
2018-10-16T17:25:18.067Z,20.00
2018-10-16T17:28:40.326Z,19.99
2018-10-16T17:32:02.827Z,19.95
2018-10-16T17:35:25.444Z,19.98
2018-10-16T17:38:47.892Z,19.83
2018-10-16T17:42:10.478Z,19.63
2018-10-16T17:45:35.289Z,19.45
2018-10-16T17:48:57.782Z,19.22
2018-10-16T17:52:20.205Z,19.04
2018-10-16T17:55:42.547Z,19.02
2018-10-16T17:59:05.002Z,19.08
2018-10-16T18:02:27.345Z,18.83
2018-10-16T18:05:50.723Z,18.70
2018-10-16T18:09:13.237Z,18.23
2018-10-16T18:12:35.550Z,17.88
2018-10-16T18:15:58.105Z,18.21
2018-10-16T18:19:20.460Z,18.17
2018-10-16T18:22:43.281Z,18.30
2018-10-16T18:26:05.775Z,17.89
2018-10-16T18:29:28.072Z,17.65
2018-10-16T18:32:50.427Z,17.57
2018-10-16T18:36:12.766Z,17.80
2018-10-16T18:39:35.153Z,17.09
2018-10-16T18:42:58.786Z,17.77
2018-10-16T18:46:21.301Z,17.72
2018-10-16T18:49:43.648Z,17.38
2018-10-16T18:53:06.177Z,17.34
2018-10-16T18:56:28.702Z,17.18
2018-10-16T18:59:51.132Z,17.56
2018-10-16T19:03:13.550Z,17.60
2018-10-16T19:06:35.874Z,17.44
2018-10-16T19:09:58.363Z,17.19
2018-10-16T19:13:20.797Z,17.24
2018-10-16T19:16:43.148Z,17.49
2018-10-16T19:20:06.873Z,17.75
2018-10-16T19:23:29.243Z,17.88
2018-10-16T19:26:51.667Z,17.80
2018-10-16T19:30:14.078Z,17.51
2018-10-16T19:33:37.013Z,17.42
2018-10-16T19:36:59.462Z,17.54
2018-10-16T19:40:22.752Z,17.65
2018-10-16T19:43:45.126Z,17.58
2018-10-16T19:47:07.553Z,17.72
2018-10-16T19:50:30.017Z,17.79
2018-10-16T19:53:52.493Z,17.56
2018-10-16T19:57:14.883Z,17.38
2018-10-16T20:00:37.159Z,17.74
2018-10-16T20:05:29.581Z,17.80
2018-10-16T20:08:52.145Z,17.93
2018-10-16T20:12:14.474Z,17.86
2018-10-16T20:15:36.851Z,17.70
2018-10-16T20:18:59.213Z,17.85
2018-10-16T20:22:21.669Z,17.77
2018-10-16T20:25:44.141Z,17.71
2018-10-16T20:29:06.485Z,17.93
2018-10-16T20:32:29.099Z,17.41
2018-10-16T20:35:51.582Z,16.98
2018-10-16T20:39:14.147Z,16.67
2018-10-16T20:42:36.957Z,17.26
2018-10-16T20:45:59.386Z,17.69
2018-10-16T20:49:21.813Z,16.30
2018-10-16T20:52:44.110Z,16.50
2018-10-16T20:56:06.555Z,16.95
2018-10-16T20:59:28.976Z,17.16
2018-10-16T21:02:54.864Z,17.10
2018-10-16T21:06:17.460Z,17.09
2018-10-16T21:09:39.562Z,16.82
2018-10-16T21:13:01.981Z,16.72
2018-10-16T21:16:24.391Z,16.60
2018-10-16T21:19:46.822Z,16.38
2018-10-16T21:23:09.433Z,16.59
2018-10-16T21:26:31.835Z,16.84
2018-10-16T21:29:54.205Z,16.40
2018-10-16T21:33:16.584Z,16.47
2018-10-16T21:36:38.945Z,16.48
2018-10-16T21:40:01.990Z,16.24
2018-10-16T21:43:24.468Z,16.35
2018-10-16T21:46:46.870Z,15.40
2018-10-16T21:50:09.194Z,15.30
2018-10-16T21:53:31.677Z,15.56
2018-10-16T21:56:54.074Z,15.48
2018-10-16T22:00:23.271Z,15.48
2018-10-16T22:03:46.843Z,15.41
2018-10-16T22:07:09.647Z,14.96
2018-10-16T22:10:31.992Z,15.24
2018-10-16T22:13:54.434Z,14.95
2018-10-16T22:17:16.933Z,14.32
2018-10-16T22:20:39.171Z,14.42
2018-10-16T22:24:01.937Z,14.04
2018-10-16T22:27:24.273Z,13.97
2018-10-16T22:30:46.721Z,14.23
2018-10-16T22:34:09.127Z,14.35
2018-10-16T22:37:31.512Z,14.42
2018-10-16T22:40:54.063Z,14.26
2018-10-16T22:44:16.434Z,14.31
2018-10-16T22:47:38.886Z,14.37
2018-10-16T22:51:01.704Z,14.37
2018-10-16T22:54:24.153Z,13.89
2018-10-16T22:57:46.473Z,13.87
2018-10-16T23:01:09.667Z,14.07
2018-10-16T23:04:32.320Z,14.04
2018-10-16T23:07:54.750Z,13.78
2018-10-16T23:11:17.270Z,13.87
2018-10-16T23:14:39.542Z,13.68
2018-10-16T23:18:02.477Z,13.72
2018-10-16T23:21:24.885Z,12.70
2018-10-16T23:24:47.304Z,13.22
2018-10-16T23:28:10.327Z,13.16
2018-10-16T23:31:32.733Z,12.85
2018-10-16T23:34:55.080Z,12.68
2018-10-16T23:38:17.447Z,13.01
2018-10-16T23:41:40.859Z,13.27
2018-10-16T23:45:03.203Z,13.29
2018-10-16T23:48:25.663Z,13.38
2018-10-16T23:51:48.116Z,13.57
2018-10-16T23:55:10.839Z,13.27
2018-10-16T23:58:33.132Z,13.21
