createdAt,value
2019-05-03T00:02:27.112Z,23.90
2019-05-03T00:07:33.155Z,25.05
2019-05-03T00:12:38.471Z,25.48
2019-05-03T00:17:43.716Z,25.55
2019-05-03T00:22:50.078Z,25.60
2019-05-03T00:27:55.433Z,22.40
2019-05-03T00:33:02.735Z,18.67
2019-05-03T00:38:09.320Z,17.37
2019-05-03T00:43:15.468Z,16.52
2019-05-03T00:48:22.076Z,16.27
2019-05-03T00:53:27.511Z,17.73
2019-05-03T00:58:35.797Z,21.05
2019-05-03T01:03:41.856Z,22.37
2019-05-03T01:08:48.270Z,23.25
2019-05-03T01:13:53.962Z,23.60
2019-05-03T01:18:59.331Z,22.00
2019-05-03T01:24:04.855Z,22.15
2019-05-03T01:29:12.187Z,22.25
2019-05-03T01:34:17.921Z,23.70
2019-05-03T01:39:23.599Z,24.05
2019-05-03T01:44:29.479Z,23.47
2019-05-03T01:49:44.939Z,25.10
2019-05-03T01:54:52.159Z,24.10
2019-05-03T01:59:57.437Z,24.40
2019-05-03T02:05:28.283Z,23.70
2019-05-03T02:10:33.753Z,24.53
2019-05-03T02:15:39.600Z,23.70
2019-05-03T02:20:44.942Z,24.67
2019-05-03T02:25:56.842Z,24.87
2019-05-03T02:30:57.846Z,25.65
2019-05-03T02:36:04.034Z,27.20
2019-05-03T02:41:09.211Z,29.13
2019-05-03T02:46:35.868Z,29.00
2019-05-03T02:51:40.647Z,30.03
2019-05-03T02:56:46.217Z,28.85
2019-05-03T03:01:51.792Z,28.67
2019-05-03T03:06:58.231Z,27.40
2019-05-03T03:12:06.193Z,27.07
2019-05-03T03:17:14.925Z,24.27
2019-05-03T03:22:25.816Z,24.90
2019-05-03T03:27:32.138Z,23.83
2019-05-03T03:32:39.097Z,23.80
2019-05-03T03:37:46.163Z,24.85
2019-05-03T03:42:55.528Z,25.70
2019-05-03T03:48:02.059Z,26.82
2019-05-03T03:53:10.663Z,26.93
2019-05-03T03:58:22.530Z,28.00
2019-05-03T04:03:26.012Z,27.95
2019-05-03T04:08:31.782Z,28.20
2019-05-03T04:13:40.122Z,26.40
2019-05-03T04:18:55.096Z,26.23
2019-05-03T04:24:00.900Z,26.33
2019-05-03T04:29:06.405Z,26.65
2019-05-03T04:34:11.738Z,25.45
2019-05-03T04:39:20.218Z,25.27
2019-05-03T04:44:25.985Z,24.65
2019-05-03T04:49:31.470Z,23.83
2019-05-03T04:54:45.262Z,22.67
2019-05-03T04:59:50.695Z,22.05
2019-05-03T05:04:55.946Z,22.15
2019-05-03T05:10:01.496Z,21.65
2019-05-03T05:15:07.533Z,22.02
2019-05-03T05:20:27.303Z,19.00
2019-05-03T05:25:36.562Z,31.30
2019-05-03T05:30:41.851Z,18.80
2019-05-03T05:35:47.184Z,19.43
2019-05-03T05:40:52.419Z,21.60
2019-05-03T05:45:58.963Z,20.20
2019-05-03T05:51:04.536Z,19.93
2019-05-03T05:56:32.279Z,20.95
2019-05-03T06:01:52.494Z,24.20
2019-05-03T06:07:24.732Z,26.17
2019-05-03T06:12:47.632Z,26.65
2019-05-03T06:17:57.563Z,26.37
2019-05-03T06:23:14.456Z,26.85
2019-05-03T06:28:27.260Z,24.72
2019-05-03T06:33:34.623Z,25.57
2019-05-03T06:38:42.200Z,21.45
2019-05-03T06:43:48.728Z,21.87
2019-05-03T06:48:54.327Z,18.70
2019-05-03T06:54:01.139Z,13.07
2019-05-03T06:59:08.364Z,13.53
2019-05-03T07:04:24.547Z,11.18
2019-05-03T07:09:47.362Z,9.30
2019-05-03T07:14:54.574Z,10.78
2019-05-03T07:19:59.851Z,11.70
2019-05-03T07:25:05.553Z,9.98
2019-05-03T07:30:11.512Z,9.60
2019-05-03T07:35:16.799Z,9.90
2019-05-03T07:40:22.022Z,11.45
2019-05-03T07:45:27.364Z,9.95
2019-05-03T07:50:33.361Z,10.78
2019-05-03T07:56:08.035Z,9.80
2019-05-03T08:01:30.575Z,6.85
2019-05-03T08:06:35.818Z,7.57
2019-05-03T08:11:41.501Z,6.97
2019-05-03T08:16:46.940Z,7.83
2019-05-03T08:21:52.522Z,10.32
2019-05-03T08:26:57.855Z,9.08
2019-05-03T08:32:25.534Z,9.80
2019-05-03T08:37:49.313Z,9.25
2019-05-03T08:42:54.986Z,8.73
2019-05-03T08:48:00.388Z,9.10
2019-05-03T08:53:06.230Z,7.90
2019-05-03T08:58:11.500Z,6.70
2019-05-03T09:03:16.814Z,5.87
2019-05-03T09:08:22.100Z,5.03
2019-05-03T09:13:35.354Z,5.83
2019-05-03T09:18:40.705Z,4.80
2019-05-03T09:23:46.053Z,6.72
2019-05-03T09:28:52.858Z,6.00
2019-05-03T09:33:59.791Z,6.12
2019-05-03T09:39:07.715Z,4.00
2019-05-03T09:44:15.076Z,3.37
2019-05-03T09:49:22.374Z,5.13
2019-05-03T09:54:36.748Z,3.85
2019-05-03T09:59:54.261Z,4.22
2019-05-03T10:04:49.506Z,4.78
2019-05-03T10:09:55.227Z,3.95
2019-05-03T10:15:01.033Z,4.20
2019-05-03T10:20:08.367Z,6.57
2019-05-03T10:25:14.105Z,4.62
2019-05-03T10:30:28.440Z,4.90
2019-05-03T10:35:35.426Z,5.87
2019-05-03T10:40:40.805Z,4.30
2019-05-03T10:45:46.191Z,5.22
2019-05-03T10:50:52.638Z,4.10
2019-05-03T10:56:22.659Z,6.00
2019-05-03T11:01:35.903Z,4.80
2019-05-03T11:06:40.876Z,5.47
2019-05-03T11:11:46.282Z,4.92
2019-05-03T11:16:51.585Z,4.13
2019-05-03T11:21:56.938Z,5.37
2019-05-03T11:27:05.293Z,4.67
2019-05-03T11:32:19.291Z,4.62
2019-05-03T11:37:40.402Z,6.65
2019-05-03T11:42:46.272Z,6.37
2019-05-03T11:47:51.948Z,5.40
2019-05-03T11:52:57.451Z,4.55
2019-05-03T11:58:06.505Z,6.50
2019-05-03T12:03:18.685Z,4.97
2019-05-03T12:08:25.298Z,11.87
2019-05-03T12:13:32.353Z,6.87
2019-05-03T12:18:48.913Z,7.42
2019-05-03T12:23:46.001Z,5.07
2019-05-03T12:28:51.808Z,6.72
2019-05-03T12:33:57.194Z,6.90
2019-05-03T12:39:05.645Z,4.67
2019-05-03T12:44:11.620Z,5.72
2019-05-03T12:49:17.738Z,8.70
2019-05-03T12:54:24.550Z,4.50
2019-05-03T12:59:45.046Z,4.33
2019-05-03T13:04:52.113Z,4.62
2019-05-03T13:09:57.610Z,5.50
2019-05-03T13:15:04.924Z,6.62
2019-05-03T13:20:13.242Z,4.35
2019-05-03T13:25:18.796Z,5.80
2019-05-03T13:30:25.104Z,5.00
2019-05-03T13:35:31.582Z,6.70
2019-05-03T13:40:37.314Z,6.30
2019-05-03T13:45:44.840Z,4.40
2019-05-03T13:50:50.142Z,5.33
2019-05-03T13:55:55.466Z,5.03
2019-05-03T14:01:00.823Z,4.35
2019-05-03T14:06:08.432Z,5.57
2019-05-03T14:11:15.570Z,7.03
2019-05-03T14:16:20.818Z,6.42
2019-05-03T14:21:38.238Z,5.10
2019-05-03T14:26:45.174Z,4.22
2019-05-03T14:31:50.609Z,6.83
2019-05-03T14:36:55.998Z,7.95
2019-05-03T14:42:01.222Z,5.67
2019-05-03T14:47:06.681Z,6.12
2019-05-03T14:52:12.140Z,7.45
2019-05-03T14:57:30.311Z,6.27
2019-05-03T15:02:58.486Z,6.40
2019-05-03T15:08:05.557Z,5.87
2019-05-03T15:13:11.124Z,5.63
2019-05-03T15:18:16.650Z,4.92
2019-05-03T15:23:21.977Z,6.12
2019-05-03T15:28:27.685Z,6.72
2019-05-03T15:33:35.156Z,6.27
2019-05-03T15:38:40.356Z,6.20
2019-05-03T15:44:01.003Z,5.03
2019-05-03T15:49:06.337Z,4.37
2019-05-03T15:54:11.614Z,6.20
2019-05-03T15:59:17.025Z,6.47
2019-05-03T16:04:22.691Z,6.08
2019-05-03T16:09:28.111Z,5.95
2019-05-03T16:14:35.069Z,7.03
2019-05-03T16:19:40.558Z,7.78
2019-05-03T16:24:47.107Z,6.87
2019-05-03T16:29:52.460Z,8.15
2019-05-03T16:34:57.745Z,5.00
2019-05-03T16:40:05.199Z,5.53
2019-05-03T16:45:10.881Z,7.15
2019-05-03T16:50:17.043Z,6.43
2019-05-03T16:55:25.162Z,5.78
2019-05-03T17:00:30.726Z,5.42
2019-05-03T17:06:01.808Z,7.63
2019-05-03T17:11:09.607Z,5.75
2019-05-03T17:16:15.787Z,6.83
2019-05-03T17:21:21.083Z,7.58
2019-05-03T17:26:27.372Z,8.63
2019-05-03T17:31:35.182Z,5.58
2019-05-03T17:36:40.997Z,5.97
2019-05-03T17:42:05.620Z,8.37
2019-05-03T17:47:10.992Z,7.15
2019-05-03T17:52:35.189Z,9.03
2019-05-03T17:58:05.621Z,9.25
2019-05-03T18:03:11.075Z,8.93
2019-05-03T18:08:44.681Z,7.20
2019-05-03T18:13:49.983Z,8.58
2019-05-03T18:22:55.725Z,8.85
2019-05-03T18:28:01.363Z,8.45
2019-05-03T18:33:07.055Z,7.83
2019-05-03T18:38:14.646Z,12.37
2019-05-03T18:43:45.351Z,7.78
2019-05-03T18:48:51.188Z,10.45
2019-05-03T18:53:56.596Z,8.25
2019-05-03T18:59:04.960Z,7.95
2019-05-03T19:04:15.266Z,9.03
2019-05-03T19:09:39.574Z,9.43
2019-05-03T19:14:45.388Z,9.35
2019-05-03T19:19:52.608Z,9.90
2019-05-03T19:25:07.430Z,8.50
2019-05-03T19:30:14.935Z,9.98
2019-05-03T19:37:18.833Z,8.13
2019-05-03T19:42:24.860Z,8.78
2019-05-03T19:47:31.419Z,9.63
2019-05-03T19:52:57.328Z,8.10
2019-05-03T19:58:05.255Z,10.60
2019-05-03T20:03:15.835Z,10.32
2019-05-03T20:08:31.183Z,11.57
2019-05-03T20:13:37.412Z,11.47
2019-05-03T20:18:45.450Z,11.80
2019-05-03T20:23:50.532Z,12.03
2019-05-03T20:28:56.330Z,12.55
2019-05-03T20:34:01.629Z,16.93
2019-05-03T20:39:07.625Z,13.53
2019-05-03T20:44:29.739Z,14.03
2019-05-03T20:49:35.542Z,15.45
2019-05-03T20:54:41.207Z,13.78
2019-05-03T20:59:50.352Z,15.23
2019-05-03T21:04:55.573Z,14.23
2019-05-03T21:10:00.928Z,14.70
2019-05-03T21:15:09.250Z,13.53
2019-05-03T21:20:34.807Z,14.90
2019-05-03T21:26:05.583Z,14.38
2019-05-03T21:30:54.903Z,15.37
2019-05-03T21:36:01.859Z,14.33
2019-05-03T21:41:07.682Z,15.40
2019-05-03T21:46:19.422Z,14.73
2019-05-03T21:51:26.721Z,20.10
2019-05-03T21:56:32.240Z,16.85
2019-05-03T22:01:41.329Z,15.48
2019-05-03T22:06:50.199Z,15.80
2019-05-03T22:11:56.043Z,16.87
2019-05-03T22:17:22.973Z,16.65
2019-05-03T22:22:38.126Z,18.40
2019-05-03T22:27:45.549Z,17.02
2019-05-03T22:32:51.050Z,18.83
2019-05-03T22:37:56.274Z,16.77
2019-05-03T22:43:01.706Z,16.83
2019-05-03T22:48:07.621Z,15.85
2019-05-03T22:53:14.783Z,15.97
2019-05-03T22:58:21.737Z,15.55
2019-05-03T23:03:28.606Z,16.25
2019-05-03T23:08:34.590Z,15.47
2019-05-03T23:13:40.210Z,15.03
2019-05-03T23:18:45.578Z,13.72
2019-05-03T23:23:54.975Z,14.98
2019-05-03T23:29:00.813Z,15.60
2019-05-03T23:34:06.407Z,14.35
2019-05-03T23:39:11.745Z,14.73
2019-05-03T23:44:17.034Z,15.50
2019-05-03T23:49:24.895Z,16.23
2019-05-03T23:54:30.042Z,14.28
2019-05-03T23:59:35.417Z,15.05
