createdAt,value
2018-08-09T09:19:03.534Z,48.90
2018-08-09T09:21:32.944Z,49.80
2018-08-09T09:24:03.553Z,48.70
2018-08-09T09:26:32.715Z,47.50
2018-08-09T09:29:02.306Z,47.50
2018-08-09T09:31:32.725Z,46.10
2018-08-09T09:34:02.605Z,45.40
2018-08-09T09:36:32.534Z,43.50
2018-08-09T09:39:02.243Z,41.50
2018-08-09T09:41:31.416Z,40.20
2018-08-09T09:44:00.582Z,39.50
2018-08-09T09:46:29.807Z,39.50
2018-08-09T09:48:58.904Z,39.20
2018-08-09T09:51:28.155Z,39.00
2018-08-09T09:53:58.300Z,38.50
2018-08-09T09:56:27.536Z,38.30
2018-08-09T09:58:57.025Z,37.30
2018-08-09T10:01:31.322Z,36.50
2018-08-09T10:04:00.345Z,36.40
2018-08-09T10:06:29.293Z,36.90
2018-08-09T10:08:58.237Z,37.20
2018-08-09T10:11:27.907Z,37.40
2018-08-09T10:13:57.346Z,37.50
2018-08-09T10:16:27.247Z,37.80
2018-08-09T10:18:56.667Z,37.70
2018-08-09T10:21:25.509Z,36.90
2018-08-09T10:23:54.396Z,36.70
2018-08-09T10:26:23.278Z,36.50
2018-08-09T10:28:52.161Z,36.50
2018-08-09T10:31:21.105Z,36.20
2018-08-09T10:33:50.108Z,35.90
2018-08-09T10:36:19.082Z,35.90
2018-08-09T10:38:48.900Z,36.30
2018-08-09T10:41:17.767Z,36.60
2018-08-09T10:43:46.772Z,37.00
2018-08-09T10:46:15.623Z,37.10
2018-08-09T10:48:44.689Z,37.10
2018-08-09T10:51:13.578Z,37.30
2018-08-09T10:53:42.465Z,37.40
2018-08-09T10:56:11.393Z,37.40
2018-08-09T10:58:40.308Z,37.40
2018-08-09T11:01:10.156Z,37.30
2018-08-09T11:03:39.084Z,37.00
2018-08-09T11:06:07.981Z,37.10
2018-08-09T11:08:36.842Z,36.60
2018-08-09T11:11:10.025Z,36.00
2018-08-09T11:13:38.910Z,35.80
2018-08-09T11:16:09.612Z,36.00
2018-08-09T11:18:38.598Z,36.30
2018-08-09T11:21:07.543Z,36.40
2018-08-09T11:23:51.177Z,36.40
2018-08-09T11:26:20.114Z,36.30
2018-08-09T11:28:48.972Z,35.60
2018-08-09T11:31:17.851Z,35.70
2018-08-09T11:33:46.740Z,36.00
2018-08-09T11:36:15.650Z,35.70
2018-08-09T11:38:44.527Z,35.50
2018-08-09T11:41:13.387Z,35.70
2018-08-09T11:43:42.286Z,35.70
2018-08-09T11:46:11.198Z,35.80
2018-08-09T11:48:40.105Z,35.80
2018-08-09T11:51:08.981Z,35.80
2018-08-09T11:53:37.904Z,35.90
2018-08-09T11:56:06.869Z,36.00
2018-08-09T11:58:35.812Z,36.10
2018-08-09T12:01:04.688Z,36.20
2018-08-09T12:03:33.550Z,36.20
2018-08-09T12:06:02.465Z,36.00
2018-08-09T12:08:31.314Z,35.80
2018-08-09T12:11:00.217Z,35.60
2018-08-09T12:13:29.186Z,35.40
2018-08-09T12:15:58.167Z,35.10
2018-08-09T12:18:27.130Z,34.90
2018-08-09T12:20:56.099Z,34.90
2018-08-09T12:23:24.992Z,34.80
2018-08-09T12:25:54.554Z,34.90
2018-08-09T12:28:23.483Z,35.00
2018-08-09T12:30:52.507Z,35.10
2018-08-09T12:33:21.345Z,35.30
2018-08-09T12:35:50.300Z,35.40
2018-08-09T12:38:19.162Z,35.30
2018-08-09T12:40:48.078Z,35.40
2018-08-09T12:43:17.036Z,35.60
2018-08-09T12:45:45.895Z,35.60
2018-08-09T12:48:15.224Z,35.50
2018-08-09T12:50:44.132Z,35.50
2018-08-09T12:53:13.029Z,35.50
2018-08-09T12:55:41.930Z,35.50
2018-08-09T12:58:10.845Z,35.40
2018-08-09T13:00:39.712Z,35.30
2018-08-09T13:03:08.881Z,35.20
2018-08-09T13:05:37.782Z,35.00
2018-08-09T13:08:06.732Z,34.80
2018-08-09T13:10:35.684Z,34.70
2018-08-09T13:13:19.352Z,34.60
2018-08-09T13:15:48.251Z,34.50
2018-08-09T13:18:17.264Z,34.40
2018-08-09T13:20:46.228Z,34.30
2018-08-09T13:23:15.194Z,34.20
2018-08-09T13:25:44.123Z,33.80
2018-08-09T13:28:13.025Z,33.50
2018-08-09T13:30:42.085Z,33.20
2018-08-09T13:33:11.063Z,33.10
2018-08-09T13:35:40.028Z,33.00
2018-08-09T13:38:09.000Z,32.80
2018-08-09T13:40:37.945Z,32.50
2018-08-09T13:43:06.836Z,31.90
2018-08-09T13:45:35.748Z,31.30
2018-08-09T13:48:04.700Z,30.90
2018-08-09T13:50:33.630Z,29.60
2018-08-09T13:53:02.527Z,28.30
2018-08-09T13:55:31.436Z,27.40
2018-08-09T13:58:00.356Z,26.70
2018-08-09T14:00:29.295Z,26.30
2018-08-09T14:02:58.207Z,26.10
2018-08-09T14:05:27.109Z,26.00
2018-08-09T14:07:56.031Z,25.90
2018-08-09T14:10:24.949Z,25.90
2018-08-09T14:12:53.869Z,25.70
2018-08-09T14:15:22.831Z,25.40
2018-08-09T14:17:51.811Z,25.30
2018-08-09T14:20:20.778Z,25.40
2018-08-09T14:22:49.660Z,25.50
2018-08-09T14:25:18.534Z,25.40
2018-08-09T14:27:47.505Z,25.50
2018-08-09T14:30:16.803Z,25.60
2018-08-09T14:32:46.185Z,25.60
2018-08-09T14:35:16.522Z,25.70
2018-08-09T14:37:46.251Z,25.70
2018-08-09T14:40:15.756Z,26.10
2018-08-09T14:42:44.673Z,26.60
2018-08-09T14:45:14.984Z,27.20
2018-08-09T14:47:44.017Z,27.90
2018-08-09T14:50:12.984Z,28.60
2018-08-09T14:52:42.119Z,29.10
2018-08-09T14:55:12.475Z,29.70
2018-08-09T14:57:41.994Z,30.20
2018-08-09T15:00:15.710Z,30.50
2018-08-09T15:02:45.463Z,30.60
2018-08-09T15:05:14.742Z,30.70
2018-08-09T15:07:44.025Z,30.60
2018-08-09T15:10:13.746Z,30.50
2018-08-09T15:12:42.962Z,30.50
2018-08-09T15:15:12.539Z,30.40
2018-08-09T15:17:41.509Z,30.50
2018-08-09T15:20:13.067Z,30.40
2018-08-09T15:22:42.331Z,30.40
2018-08-09T15:25:11.717Z,30.50
2018-08-09T15:27:40.970Z,30.50
2018-08-09T15:30:18.912Z,30.60
2018-08-09T15:32:48.392Z,30.60
2018-08-09T15:35:17.359Z,30.60
2018-08-09T15:37:46.331Z,30.60
2018-08-09T15:40:15.778Z,30.50
2018-08-09T15:42:44.776Z,30.50
2018-08-09T15:45:15.208Z,30.50
2018-08-09T15:47:46.212Z,30.50
2018-08-09T15:50:18.444Z,30.50
2018-08-09T15:52:47.400Z,30.50
2018-08-09T15:55:17.299Z,30.50
2018-08-09T15:57:46.255Z,30.30
2018-08-09T16:00:17.464Z,30.10
2018-08-09T16:02:46.815Z,30.00
2018-08-09T16:05:15.807Z,30.00
2018-08-09T16:07:44.863Z,30.00
2018-08-09T16:10:14.986Z,30.00
2018-08-09T16:12:44.064Z,29.90
2018-08-09T16:15:15.898Z,30.00
2018-08-09T16:17:45.794Z,30.00
2018-08-09T16:20:14.704Z,30.00
2018-08-09T16:22:45.362Z,30.00
2018-08-09T16:25:16.287Z,29.90
2018-08-09T16:27:45.396Z,29.90
2018-08-09T16:30:17.284Z,30.00
2018-08-09T16:32:46.369Z,29.90
2018-08-09T16:35:15.475Z,29.90
2018-08-09T16:37:45.226Z,29.90
2018-08-09T16:40:16.903Z,29.90
2018-08-09T16:42:45.952Z,30.00
2018-08-09T16:45:16.344Z,30.00
2018-08-09T16:47:45.342Z,30.10
2018-08-09T16:50:16.922Z,30.10
2018-08-09T16:52:46.960Z,30.00
2018-08-09T16:55:16.824Z,30.10
2018-08-09T16:57:45.897Z,30.10
2018-08-09T17:00:16.735Z,30.10
2018-08-09T17:02:45.724Z,30.10
2018-08-09T17:05:18.133Z,30.00
2018-08-09T17:07:47.196Z,30.00
2018-08-09T17:10:18.337Z,30.10
2018-08-09T17:12:47.392Z,30.10
2018-08-09T17:15:24.458Z,30.00
2018-08-09T17:17:53.809Z,30.00
2018-08-09T17:20:25.524Z,30.00
2018-08-09T17:22:55.853Z,30.00
2018-08-09T17:25:24.819Z,30.00
2018-08-09T17:27:53.969Z,30.00
2018-08-09T17:30:25.433Z,29.90
2018-08-09T17:32:54.534Z,29.90
2018-08-09T17:35:23.546Z,29.80
2018-08-09T17:37:52.822Z,29.70
2018-08-09T17:40:23.384Z,29.70
2018-08-09T17:42:53.285Z,29.70
2018-08-09T17:45:26.989Z,29.70
2018-08-09T17:47:56.263Z,29.70
2018-08-09T17:50:25.181Z,29.50
2018-08-09T17:52:54.870Z,29.50
2018-08-09T17:55:23.787Z,29.40
2018-08-09T17:57:52.755Z,29.40
2018-08-09T18:00:25.008Z,29.30
2018-08-09T18:02:54.283Z,29.30
2018-08-09T18:05:23.275Z,29.20
2018-08-09T18:07:54.581Z,29.00
2018-08-09T18:10:25.889Z,29.00
2018-08-09T18:12:54.820Z,29.00
2018-08-09T18:15:24.907Z,28.90
2018-08-09T18:17:54.033Z,28.90
2018-08-09T18:20:25.064Z,28.80
2018-08-09T18:22:54.246Z,28.70
2018-08-09T18:25:23.128Z,28.70
2018-08-09T18:27:52.110Z,28.60
2018-08-09T18:30:21.376Z,28.60
2018-08-09T18:32:50.502Z,28.60
2018-08-09T18:35:20.056Z,28.70
2018-08-09T18:37:49.690Z,28.50
2018-08-09T18:40:20.405Z,28.50
2018-08-09T18:42:50.376Z,28.40
2018-08-09T18:45:19.608Z,28.40
2018-08-09T18:47:48.839Z,28.30
2018-08-09T18:50:23.354Z,28.30
2018-08-09T18:52:52.350Z,28.30
2018-08-09T18:55:21.270Z,28.30
2018-08-09T18:57:50.179Z,28.20
2018-08-09T19:00:24.837Z,28.20
2018-08-09T19:02:54.009Z,28.20
2018-08-09T19:05:23.065Z,28.30
2018-08-09T19:07:52.094Z,28.20
2018-08-09T19:10:22.287Z,28.20
2018-08-09T19:12:51.257Z,28.20
2018-08-09T19:15:20.323Z,28.10
2018-08-09T19:17:49.353Z,28.10
2018-08-09T19:20:22.488Z,28.10
2018-08-09T19:22:51.639Z,28.10
2018-08-09T19:25:20.691Z,28.10
2018-08-09T19:27:49.674Z,28.10
2018-08-09T19:30:20.452Z,28.10
2018-08-09T19:32:49.450Z,28.10
2018-08-09T19:35:19.254Z,28.00
2018-08-09T19:37:48.203Z,28.00
2018-08-09T19:40:19.043Z,27.90
2018-08-09T19:42:47.985Z,27.80
2018-08-09T19:45:18.031Z,27.80
2018-08-09T19:47:47.084Z,27.80
2018-08-09T19:50:17.819Z,27.70
2018-08-09T19:52:46.866Z,27.70
2018-08-09T19:55:17.159Z,27.60
2018-08-09T19:57:47.439Z,27.60
2018-08-09T20:00:20.744Z,27.60
2018-08-09T20:02:50.259Z,27.60
2018-08-09T20:05:19.243Z,27.60
2018-08-09T20:07:48.153Z,27.50
2018-08-09T20:10:17.228Z,27.50
2018-08-09T20:12:47.556Z,27.40
2018-08-09T20:15:19.228Z,27.40
2018-08-09T20:17:48.203Z,27.50
2018-08-09T20:20:18.574Z,27.40
2018-08-09T20:22:50.287Z,27.40
2018-08-09T20:25:34.398Z,27.40
2018-08-09T20:28:03.288Z,27.40
2018-08-09T20:30:32.236Z,27.30
2018-08-09T20:33:01.204Z,27.30
2018-08-09T20:35:30.105Z,27.30
2018-08-09T20:37:58.991Z,27.30
2018-08-09T20:40:28.046Z,27.30
2018-08-09T20:42:57.038Z,27.20
2018-08-09T20:45:26.214Z,27.20
2018-08-09T20:47:55.252Z,27.20
2018-08-09T20:50:27.525Z,27.20
2018-08-09T20:52:57.151Z,27.10
2018-08-09T20:55:26.070Z,27.10
2018-08-09T20:57:55.879Z,27.10
2018-08-09T21:00:26.393Z,27.10
2018-08-09T21:02:56.591Z,27.00
2018-08-09T21:05:27.815Z,27.00
2018-08-09T21:07:57.270Z,27.00
2018-08-09T21:10:26.680Z,26.90
2018-08-09T21:12:55.835Z,26.90
2018-08-09T21:15:24.898Z,26.90
2018-08-09T21:17:53.947Z,26.90
2018-08-09T21:20:22.950Z,26.80
2018-08-09T21:22:52.385Z,26.80
2018-08-09T21:25:21.361Z,26.80
2018-08-09T21:27:50.467Z,26.80
2018-08-09T21:30:20.747Z,26.80
2018-08-09T21:32:50.086Z,26.90
2018-08-09T21:35:20.921Z,26.90
2018-08-09T21:37:51.056Z,26.90
2018-08-09T21:40:20.066Z,26.90
2018-08-09T21:42:48.909Z,26.90
2018-08-09T21:45:19.083Z,26.90
2018-08-09T21:47:48.129Z,26.90
2018-08-09T21:50:18.644Z,26.90
2018-08-09T21:52:47.863Z,26.90
2018-08-09T21:55:16.761Z,26.90
2018-08-09T21:57:46.684Z,26.90
2018-08-09T22:01:07.784Z,27.00
2018-08-09T22:03:37.844Z,27.00
2018-08-09T22:06:11.971Z,27.00
2018-08-09T22:08:46.136Z,26.90
2018-08-09T22:11:20.279Z,27.00
2018-08-09T22:13:56.515Z,27.00
2018-08-09T22:16:30.730Z,26.90
2018-08-09T22:19:04.914Z,26.90
2018-08-09T22:21:39.049Z,26.80
2018-08-09T22:24:07.960Z,26.70
2018-08-09T22:26:36.816Z,26.70
2018-08-09T22:29:05.792Z,26.70
2018-08-09T22:31:34.672Z,26.60
2018-08-09T22:34:03.642Z,26.60
2018-08-09T22:36:32.564Z,26.60
2018-08-09T22:39:01.578Z,26.50
2018-08-09T22:41:30.584Z,26.50
2018-08-09T22:43:59.471Z,26.40
2018-08-09T22:46:28.444Z,26.40
2018-08-09T22:48:57.366Z,26.30
2018-08-09T22:51:26.856Z,26.30
2018-08-09T22:53:55.740Z,26.20
2018-08-09T22:56:25.771Z,26.20
2018-08-09T22:58:54.652Z,26.20
2018-08-09T23:01:23.754Z,26.20
2018-08-09T23:03:52.877Z,26.30
2018-08-09T23:06:22.089Z,26.40
2018-08-09T23:08:51.027Z,26.40
2018-08-09T23:11:19.992Z,26.30
2018-08-09T23:13:48.987Z,26.20
2018-08-09T23:16:17.891Z,26.20
2018-08-09T23:18:46.896Z,26.20
2018-08-09T23:21:15.812Z,26.20
2018-08-09T23:23:45.361Z,26.20
2018-08-09T23:26:14.343Z,26.20
2018-08-09T23:28:43.352Z,26.20
2018-08-09T23:31:12.275Z,26.30
2018-08-09T23:33:41.247Z,26.10
2018-08-09T23:36:10.230Z,26.10
2018-08-09T23:38:39.142Z,26.00
2018-08-09T23:41:08.056Z,26.00
2018-08-09T23:43:36.968Z,25.90
2018-08-09T23:46:06.803Z,25.90
2018-08-09T23:48:35.695Z,25.70
2018-08-09T23:51:04.594Z,25.70
2018-08-09T23:53:33.456Z,25.60
2018-08-09T23:56:02.356Z,25.50
2018-08-09T23:58:31.505Z,25.40
