createdAt,value
2018-03-15T00:01:10.070Z,10.02
2018-03-15T00:03:37.492Z,10.32
2018-03-15T00:06:05.004Z,9.20
2018-03-15T00:08:32.439Z,9.18
2018-03-15T00:10:59.928Z,9.60
2018-03-15T00:13:27.350Z,9.25
2018-03-15T00:15:54.819Z,9.82
2018-03-15T00:18:22.279Z,8.60
2018-03-15T00:20:49.699Z,9.57
2018-03-15T00:23:17.128Z,9.38
2018-03-15T00:25:45.475Z,10.63
2018-03-15T00:28:12.915Z,9.35
2018-03-15T00:30:40.366Z,9.35
2018-03-15T00:33:07.851Z,10.60
2018-03-15T00:35:35.332Z,9.20
2018-03-15T00:38:02.765Z,9.50
2018-03-15T00:40:30.316Z,10.40
2018-03-15T00:42:57.763Z,9.68
2018-03-15T00:45:25.180Z,9.15
2018-03-15T00:47:52.608Z,9.77
2018-03-15T00:50:20.026Z,9.65
2018-03-15T00:52:47.520Z,10.43
2018-03-15T00:55:15.057Z,9.20
2018-03-15T00:57:42.680Z,12.30
2018-03-15T01:00:10.112Z,12.20
2018-03-15T01:02:37.543Z,11.60
2018-03-15T01:05:05.187Z,12.15
2018-03-15T01:07:32.640Z,12.77
2018-03-15T01:10:00.284Z,13.52
2018-03-15T01:12:27.864Z,13.18
2018-03-15T01:14:55.497Z,12.05
2018-03-15T01:17:23.080Z,10.10
2018-03-15T01:19:50.540Z,9.55
2018-03-15T01:22:18.006Z,10.35
2018-03-15T01:24:45.432Z,10.05
2018-03-15T01:27:12.856Z,11.35
2018-03-15T01:29:40.292Z,11.98
2018-03-15T01:32:07.821Z,11.77
2018-03-15T01:34:35.256Z,10.90
2018-03-15T01:37:02.677Z,10.57
2018-03-15T01:39:30.185Z,9.40
2018-03-15T01:41:57.644Z,10.00
2018-03-15T01:44:25.306Z,10.32
2018-03-15T01:46:53.470Z,10.98
2018-03-15T01:49:20.928Z,10.63
2018-03-15T01:51:48.365Z,11.73
2018-03-15T01:54:15.784Z,10.93
2018-03-15T01:56:43.215Z,10.63
2018-03-15T01:59:10.632Z,9.98
2018-03-15T02:01:38.214Z,9.95
2018-03-15T02:04:05.653Z,11.10
2018-03-15T02:06:33.085Z,9.55
2018-03-15T02:09:00.504Z,9.52
2018-03-15T02:11:27.935Z,9.30
2018-03-15T02:13:55.352Z,9.27
2018-03-15T02:16:23.547Z,9.32
2018-03-15T02:18:50.963Z,10.40
2018-03-15T02:21:18.389Z,10.57
2018-03-15T02:23:45.821Z,10.77
2018-03-15T02:26:13.392Z,10.60
2018-03-15T02:28:40.823Z,10.98
2018-03-15T02:31:08.244Z,10.90
2018-03-15T02:33:36.677Z,8.80
2018-03-15T02:36:04.140Z,9.73
2018-03-15T02:38:31.596Z,10.48
2018-03-15T02:40:59.014Z,9.57
2018-03-15T02:43:26.504Z,11.38
2018-03-15T02:45:53.924Z,10.45
2018-03-15T02:48:21.421Z,12.52
2018-03-15T02:50:48.877Z,10.70
2018-03-15T02:53:16.319Z,10.60
2018-03-15T02:55:43.791Z,10.85
2018-03-15T02:58:11.225Z,12.02
2018-03-15T03:00:38.709Z,10.52
2018-03-15T03:03:06.140Z,10.73
2018-03-15T03:05:33.558Z,10.32
2018-03-15T03:08:00.980Z,9.45
2018-03-15T03:10:28.403Z,10.45
2018-03-15T03:12:55.856Z,10.63
2018-03-15T03:15:23.436Z,12.20
2018-03-15T03:17:51.816Z,9.82
2018-03-15T03:20:20.192Z,9.98
2018-03-15T03:22:47.622Z,10.57
2018-03-15T03:25:15.112Z,9.60
2018-03-15T03:27:42.560Z,10.77
2018-03-15T03:30:09.991Z,9.25
2018-03-15T03:32:37.478Z,10.50
2018-03-15T03:35:04.912Z,9.85
2018-03-15T03:37:32.333Z,10.35
2018-03-15T03:39:59.761Z,9.90
2018-03-15T03:42:27.302Z,9.57
2018-03-15T03:44:54.758Z,9.88
2018-03-15T03:47:22.185Z,10.88
2018-03-15T03:49:49.616Z,10.43
2018-03-15T03:52:17.812Z,11.05
2018-03-15T03:54:45.232Z,9.23
2018-03-15T03:57:12.655Z,9.30
2018-03-15T03:59:40.088Z,10.15
2018-03-15T04:02:07.511Z,9.68
2018-03-15T04:04:35.708Z,10.02
2018-03-15T04:07:03.124Z,9.23
2018-03-15T04:09:30.567Z,10.95
2018-03-15T04:11:58.004Z,9.90
2018-03-15T04:14:25.420Z,8.77
2018-03-15T04:16:52.916Z,11.00
2018-03-15T04:19:20.372Z,10.68
2018-03-15T04:21:47.831Z,9.73
2018-03-15T04:24:15.248Z,10.80
2018-03-15T04:26:42.740Z,10.75
2018-03-15T04:29:10.195Z,9.43
2018-03-15T04:31:37.637Z,9.57
2018-03-15T04:34:05.107Z,10.73
2018-03-15T04:36:32.540Z,11.48
2018-03-15T04:39:00.020Z,11.20
2018-03-15T04:41:27.484Z,10.65
2018-03-15T04:43:55.239Z,11.95
2018-03-15T04:46:22.677Z,11.10
2018-03-15T04:48:50.154Z,11.20
2018-03-15T04:51:17.612Z,11.80
2018-03-15T04:53:45.039Z,10.55
2018-03-15T04:56:12.524Z,10.50
2018-03-15T04:58:39.988Z,11.12
2018-03-15T05:01:07.620Z,10.85
2018-03-15T05:03:35.201Z,12.75
2018-03-15T05:06:02.925Z,11.70
2018-03-15T05:08:30.339Z,11.45
2018-03-15T05:10:57.877Z,10.20
2018-03-15T05:13:25.311Z,12.50
2018-03-15T05:15:52.727Z,11.73
2018-03-15T05:18:20.252Z,11.30
2018-03-15T05:20:47.703Z,11.38
2018-03-15T05:23:15.340Z,12.27
2018-03-15T05:25:42.856Z,12.65
2018-03-15T05:28:10.381Z,10.40
2018-03-15T05:30:37.807Z,11.23
2018-03-15T05:33:05.237Z,12.75
2018-03-15T05:35:32.748Z,12.80
2018-03-15T05:38:00.180Z,13.45
2018-03-15T05:40:27.604Z,12.02
2018-03-15T05:42:55.031Z,12.90
2018-03-15T05:45:22.467Z,15.15
2018-03-15T05:47:49.897Z,12.85
2018-03-15T05:50:17.480Z,11.88
2018-03-15T05:52:45.791Z,12.73
2018-03-15T05:55:13.216Z,12.32
2018-03-15T05:57:40.705Z,12.37
2018-03-15T06:00:08.127Z,12.40
2018-03-15T06:02:35.561Z,12.80
2018-03-15T06:05:03.149Z,11.85
2018-03-15T06:07:30.623Z,11.88
2018-03-15T06:09:58.050Z,12.82
2018-03-15T06:12:25.482Z,11.55
2018-03-15T06:14:52.963Z,12.35
2018-03-15T06:17:20.380Z,13.27
2018-03-15T06:19:47.812Z,12.02
2018-03-15T06:22:15.336Z,11.75
2018-03-15T06:24:42.783Z,11.65
2018-03-15T06:27:10.200Z,13.55
2018-03-15T06:29:37.632Z,14.55
2018-03-15T06:32:05.060Z,12.52
2018-03-15T06:34:32.562Z,10.90
2018-03-15T06:37:00.094Z,13.15
2018-03-15T06:39:27.504Z,13.05
2018-03-15T06:41:54.924Z,12.15
2018-03-15T06:44:22.379Z,11.05
2018-03-15T06:46:49.800Z,13.50
2018-03-15T06:49:17.236Z,12.37
2018-03-15T06:51:45.244Z,14.07
2018-03-15T06:54:12.876Z,13.80
2018-03-15T06:56:40.309Z,13.55
2018-03-15T06:59:07.732Z,14.02
2018-03-15T07:01:35.169Z,13.10
2018-03-15T07:04:02.701Z,14.02
2018-03-15T07:06:30.140Z,12.10
2018-03-15T07:08:57.617Z,11.15
2018-03-15T07:11:25.053Z,12.88
2018-03-15T07:13:52.475Z,13.15
2018-03-15T07:16:19.903Z,14.32
2018-03-15T07:18:47.448Z,12.68
2018-03-15T07:21:14.872Z,13.90
2018-03-15T07:23:42.292Z,13.40
2018-03-15T07:26:09.723Z,12.90
2018-03-15T07:28:37.177Z,14.95
2018-03-15T07:31:04.606Z,13.80
2018-03-15T07:33:32.185Z,12.52
2018-03-15T07:35:59.635Z,11.45
2018-03-15T07:38:27.072Z,14.87
2018-03-15T07:40:54.504Z,13.32
2018-03-15T07:43:22.008Z,12.68
2018-03-15T07:45:49.459Z,12.57
2018-03-15T07:48:16.924Z,13.18
2018-03-15T07:50:44.356Z,12.13
2018-03-15T07:53:11.831Z,14.15
2018-03-15T07:55:39.261Z,12.27
2018-03-15T07:58:06.696Z,14.35
2018-03-15T08:00:34.897Z,13.48
2018-03-15T08:03:02.346Z,15.60
2018-03-15T08:05:29.908Z,14.52
2018-03-15T08:07:57.338Z,14.45
2018-03-15T08:10:25.536Z,15.27
2018-03-15T08:12:52.968Z,16.12
2018-03-15T08:15:20.404Z,14.65
2018-03-15T08:17:47.832Z,14.35
2018-03-15T08:20:15.392Z,14.90
2018-03-15T08:22:42.820Z,14.87
2018-03-15T08:25:10.269Z,13.65
2018-03-15T08:27:37.753Z,15.98
2018-03-15T08:30:05.192Z,14.27
2018-03-15T08:32:32.616Z,14.82
2018-03-15T08:35:00.124Z,14.20
2018-03-15T08:37:27.762Z,16.20
2018-03-15T08:39:55.279Z,14.52
2018-03-15T08:42:22.806Z,16.55
2018-03-15T08:44:50.267Z,15.13
2018-03-15T08:47:17.692Z,16.40
2018-03-15T08:49:45.124Z,14.05
2018-03-15T08:52:12.565Z,16.35
2018-03-15T08:54:39.983Z,14.70
2018-03-15T08:57:07.566Z,14.52
2018-03-15T08:59:35.169Z,14.40
2018-03-15T09:02:02.753Z,15.77
2018-03-15T09:04:30.182Z,14.03
2018-03-15T09:06:57.753Z,13.77
2018-03-15T09:09:25.044Z,14.83
2018-03-15T09:11:52.584Z,14.13
2018-03-15T09:14:20.018Z,13.00
2018-03-15T09:16:47.588Z,14.80
2018-03-15T09:19:15.261Z,14.50
2018-03-15T09:21:42.717Z,15.90
2018-03-15T09:24:10.173Z,14.13
2018-03-15T09:26:37.813Z,15.20
2018-03-15T09:29:05.332Z,13.73
2018-03-15T09:31:33.652Z,14.93
2018-03-15T09:34:01.224Z,14.90
2018-03-15T09:36:28.655Z,16.07
2018-03-15T09:38:56.093Z,14.20
2018-03-15T09:41:23.596Z,14.33
2018-03-15T09:43:51.149Z,13.03
2018-03-15T09:46:18.737Z,14.37
2018-03-15T09:48:46.189Z,13.97
2018-03-15T09:51:13.780Z,13.80
2018-03-15T09:53:41.372Z,13.73
2018-03-15T09:56:08.880Z,14.03
2018-03-15T09:58:36.315Z,13.40
2018-03-15T10:01:03.865Z,13.97
2018-03-15T10:03:31.624Z,12.73
2018-03-15T10:05:59.052Z,13.23
2018-03-15T10:08:26.537Z,16.07
2018-03-15T10:10:54.128Z,13.20
2018-03-15T10:13:21.659Z,17.10
2018-03-15T10:15:49.212Z,25.70
2018-03-15T10:18:16.855Z,17.10
2018-03-15T10:20:44.363Z,15.33
2018-03-15T10:23:11.796Z,16.00
2018-03-15T10:25:39.252Z,13.97
2018-03-15T10:28:06.703Z,13.47
2018-03-15T10:30:34.196Z,13.73
2018-03-15T10:33:07.376Z,12.90
2018-03-15T10:35:34.932Z,14.57
2018-03-15T10:38:02.385Z,12.20
2018-03-15T10:40:29.834Z,13.93
2018-03-15T10:42:57.375Z,13.73
2018-03-15T10:45:25.012Z,15.03
2018-03-15T10:47:52.597Z,15.47
2018-03-15T10:50:20.361Z,15.67
2018-03-15T10:52:47.816Z,14.10
2018-03-15T10:55:15.252Z,15.57
2018-03-15T10:57:42.684Z,14.07
2018-03-15T11:00:10.185Z,15.47
2018-03-15T11:02:43.514Z,14.50
2018-03-15T11:05:16.904Z,15.20
2018-03-15T11:07:50.005Z,15.10
2018-03-15T11:10:17.523Z,14.40
2018-03-15T11:12:44.984Z,13.40
2018-03-15T11:15:12.609Z,13.53
2018-03-15T11:17:40.191Z,14.50
2018-03-15T11:20:07.632Z,14.53
2018-03-15T11:22:35.072Z,14.43
2018-03-15T11:25:02.504Z,13.93
2018-03-15T11:27:30.016Z,13.93
2018-03-15T11:29:57.450Z,13.50
2018-03-15T11:32:24.889Z,12.93
2018-03-15T11:34:52.313Z,13.97
2018-03-15T11:37:19.756Z,15.50
2018-03-15T11:39:47.179Z,13.37
2018-03-15T11:42:14.660Z,14.43
2018-03-15T11:44:42.128Z,12.57
2018-03-15T11:47:09.553Z,13.67
2018-03-15T11:49:37.120Z,14.17
2018-03-15T11:52:04.559Z,15.00
2018-03-15T11:54:31.997Z,13.23
2018-03-15T11:56:59.498Z,13.77
2018-03-15T11:59:27.264Z,12.90
2018-03-15T12:01:54.895Z,14.80
2018-03-15T12:04:22.401Z,13.20
2018-03-15T12:06:49.940Z,14.83
2018-03-15T12:09:17.704Z,13.17
2018-03-15T12:11:45.140Z,13.30
2018-03-15T12:14:12.568Z,14.00
2018-03-15T12:16:40.072Z,12.37
2018-03-15T12:19:07.816Z,13.37
2018-03-15T12:21:35.244Z,14.20
2018-03-15T12:24:02.752Z,13.70
2018-03-15T12:26:30.192Z,13.70
2018-03-15T12:28:57.616Z,13.37
2018-03-15T12:31:25.116Z,13.80
2018-03-15T12:33:52.568Z,13.67
2018-03-15T12:36:20.008Z,13.23
2018-03-15T12:38:47.444Z,13.00
2018-03-15T12:41:14.864Z,13.60
2018-03-15T12:43:42.396Z,13.23
2018-03-15T12:46:10.154Z,14.93
2018-03-15T12:48:37.590Z,13.70
2018-03-15T12:51:05.064Z,13.97
2018-03-15T12:53:32.489Z,12.87
2018-03-15T12:55:59.913Z,14.50
2018-03-15T12:58:28.359Z,12.87
2018-03-15T13:00:55.830Z,13.73
2018-03-15T13:03:23.256Z,13.23
2018-03-15T13:05:50.678Z,14.50
2018-03-15T13:08:18.177Z,13.40
2018-03-15T13:10:45.604Z,14.13
2018-03-15T13:13:13.052Z,13.03
2018-03-15T13:15:40.557Z,13.80
2018-03-15T13:18:08.296Z,13.33
2018-03-15T13:20:35.712Z,13.10
2018-03-15T13:23:03.229Z,14.40
2018-03-15T13:25:30.664Z,14.20
2018-03-15T13:27:58.081Z,12.33
2018-03-15T13:30:25.512Z,13.63
2018-03-15T13:32:53.056Z,14.57
2018-03-15T13:35:21.352Z,13.33
2018-03-15T13:37:48.893Z,13.47
2018-03-15T13:40:16.333Z,12.33
2018-03-15T13:42:43.759Z,6.50
2018-03-15T13:45:11.250Z,6.90
2018-03-15T13:47:38.660Z,6.50
2018-03-15T13:50:06.097Z,5.97
2018-03-15T13:52:33.628Z,5.93
2018-03-15T13:55:01.388Z,10.20
2018-03-15T13:57:28.844Z,13.63
2018-03-15T13:59:56.299Z,13.47
2018-03-15T14:02:23.755Z,13.80
2018-03-15T14:04:51.192Z,11.53
2018-03-15T14:07:18.628Z,11.60
2018-03-15T14:09:46.119Z,14.77
2018-03-15T14:12:13.562Z,13.40
2018-03-15T14:14:40.995Z,12.87
2018-03-15T14:17:08.423Z,14.07
2018-03-15T14:19:35.865Z,13.43
2018-03-15T14:22:03.404Z,13.87
2018-03-15T14:24:30.864Z,14.07
2018-03-15T14:26:58.313Z,13.90
2018-03-15T14:29:25.831Z,13.03
2018-03-15T14:31:53.208Z,12.57
2018-03-15T14:34:20.692Z,11.50
2018-03-15T14:36:48.138Z,11.27
2018-03-15T14:39:15.560Z,11.20
2018-03-15T14:41:42.997Z,13.00
2018-03-15T14:44:11.381Z,13.93
2018-03-15T14:46:38.790Z,13.37
2018-03-15T14:49:06.292Z,13.03
2018-03-15T14:51:33.783Z,14.07
2018-03-15T14:54:01.222Z,18.50
2018-03-15T14:56:28.649Z,14.33
2018-03-15T14:58:56.088Z,16.03
2018-03-15T15:01:23.632Z,14.17
2018-03-15T15:03:51.261Z,13.67
2018-03-15T15:06:18.789Z,13.30
2018-03-15T15:08:46.224Z,13.57
2018-03-15T15:11:13.659Z,13.73
2018-03-15T15:13:41.142Z,13.97
2018-03-15T15:16:08.584Z,15.90
2018-03-15T15:18:36.244Z,13.53
2018-03-15T15:21:03.800Z,15.30
2018-03-15T15:23:31.352Z,15.40
2018-03-15T15:25:58.787Z,14.20
2018-03-15T15:28:26.223Z,13.23
2018-03-15T15:30:53.647Z,12.10
2018-03-15T15:33:21.092Z,11.87
2018-03-15T15:35:48.641Z,12.77
2018-03-15T15:38:16.312Z,12.40
2018-03-15T15:40:43.850Z,13.90
2018-03-15T15:43:11.288Z,13.57
2018-03-15T15:45:38.728Z,12.60
2018-03-15T15:48:06.161Z,12.77
2018-03-15T15:50:33.608Z,13.73
2018-03-15T15:53:01.131Z,15.10
2018-03-15T15:55:28.570Z,16.57
2018-03-15T15:57:56.044Z,14.60
2018-03-15T16:00:23.504Z,19.87
2018-03-15T16:02:51.273Z,17.07
2018-03-15T16:05:18.728Z,15.60
2018-03-15T16:07:46.176Z,14.40
2018-03-15T16:10:13.817Z,16.40
2018-03-15T16:12:41.395Z,14.97
2018-03-15T16:15:08.848Z,14.17
2018-03-15T16:17:36.276Z,13.80
2018-03-15T16:20:03.716Z,12.27
2018-03-15T16:22:31.219Z,12.53
2018-03-15T16:24:58.865Z,15.67
2018-03-15T16:27:26.303Z,13.27
2018-03-15T16:29:53.812Z,14.37
2018-03-15T16:32:21.245Z,15.20
2018-03-15T16:34:48.812Z,16.17
2018-03-15T16:37:16.449Z,15.03
2018-03-15T16:39:43.880Z,18.83
2018-03-15T16:42:12.108Z,18.10
2018-03-15T16:44:39.790Z,16.10
2018-03-15T16:47:07.205Z,16.07
2018-03-15T16:49:34.781Z,15.93
2018-03-15T16:52:02.429Z,13.27
2018-03-15T16:54:29.996Z,16.60
2018-03-15T16:56:57.441Z,24.57
2018-03-15T16:59:24.873Z,16.80
2018-03-15T17:01:52.292Z,16.50
2018-03-15T17:04:19.743Z,15.20
2018-03-15T17:06:47.313Z,14.00
2018-03-15T17:09:15.076Z,13.40
2018-03-15T17:11:42.808Z,13.87
2018-03-15T17:14:10.243Z,14.83
2018-03-15T17:16:37.676Z,14.17
2018-03-15T17:19:05.112Z,15.70
2018-03-15T17:21:32.545Z,14.90
2018-03-15T17:23:59.989Z,14.50
2018-03-15T17:26:27.527Z,14.93
2018-03-15T17:28:54.996Z,14.50
2018-03-15T17:31:22.437Z,14.80
2018-03-15T17:33:49.913Z,13.47
2018-03-15T17:36:17.349Z,13.80
2018-03-15T17:38:44.823Z,13.20
2018-03-15T17:41:12.312Z,12.27
2018-03-15T17:43:39.922Z,13.93
2018-03-15T17:46:07.440Z,14.50
2018-03-15T17:48:34.864Z,16.20
2018-03-15T17:51:02.301Z,15.13
2018-03-15T17:53:30.068Z,14.83
2018-03-15T17:55:57.512Z,15.43
2018-03-15T17:58:24.978Z,15.00
2018-03-15T18:00:52.458Z,17.77
2018-03-15T18:03:19.898Z,21.57
2018-03-15T18:05:47.367Z,20.00
2018-03-15T18:08:14.921Z,16.80
2018-03-15T18:10:42.373Z,17.57
2018-03-15T18:13:09.824Z,17.67
2018-03-15T18:15:37.275Z,17.73
2018-03-15T18:18:04.741Z,16.83
2018-03-15T18:20:32.199Z,16.80
2018-03-15T18:22:59.633Z,15.87
2018-03-15T18:25:27.105Z,14.27
2018-03-15T18:27:54.532Z,14.80
2018-03-15T18:30:22.016Z,15.83
2018-03-15T18:32:49.799Z,14.17
2018-03-15T18:35:17.440Z,16.43
2018-03-15T18:37:44.913Z,16.87
2018-03-15T18:40:12.403Z,16.33
2018-03-15T18:42:39.930Z,15.50
2018-03-15T18:45:07.472Z,16.80
2018-03-15T18:47:35.139Z,15.10
2018-03-15T18:50:02.772Z,15.13
2018-03-15T18:52:30.235Z,15.70
2018-03-15T18:54:57.688Z,16.03
2018-03-15T18:57:25.185Z,16.10
2018-03-15T18:59:52.724Z,16.83
2018-03-15T19:02:20.163Z,13.97
2018-03-15T19:04:47.640Z,12.17
2018-03-15T19:07:15.279Z,13.73
2018-03-15T19:09:42.766Z,13.40
2018-03-15T19:12:10.205Z,13.97
2018-03-15T19:14:37.772Z,12.57
2018-03-15T19:17:05.204Z,16.73
2018-03-15T19:19:32.636Z,16.10
2018-03-15T19:22:00.851Z,17.43
2018-03-15T19:24:28.426Z,17.50
2018-03-15T19:26:55.861Z,17.47
2018-03-15T19:29:23.440Z,16.37
2018-03-15T19:31:50.894Z,16.83
2018-03-15T19:34:18.525Z,18.03
2018-03-15T19:36:46.135Z,17.77
2018-03-15T19:39:13.878Z,17.50
2018-03-15T19:41:41.303Z,15.77
2018-03-15T19:44:08.736Z,16.77
2018-03-15T19:46:36.164Z,16.20
2018-03-15T19:49:03.596Z,15.30
2018-03-15T19:51:31.055Z,19.63
2018-03-15T19:53:58.516Z,26.50
2018-03-15T19:56:25.968Z,21.17
2018-03-15T19:58:53.523Z,16.73
2018-03-15T20:01:20.971Z,15.07
2018-03-15T20:03:48.600Z,17.43
2018-03-15T20:06:16.192Z,19.00
2018-03-15T20:08:43.620Z,18.40
2018-03-15T20:11:11.074Z,20.80
2018-03-15T20:13:38.493Z,19.63
2018-03-15T20:16:05.938Z,17.63
2018-03-15T20:18:33.481Z,16.37
2018-03-15T20:21:01.112Z,17.67
2018-03-15T20:23:34.360Z,17.20
2018-03-15T20:26:01.896Z,17.80
2018-03-15T20:28:34.979Z,25.93
2018-03-15T20:31:02.420Z,17.60
2018-03-15T20:33:35.641Z,16.70
2018-03-15T20:36:04.663Z,17.43
2018-03-15T20:38:32.178Z,16.07
2018-03-15T20:41:05.580Z,16.27
2018-03-15T20:43:33.147Z,16.53
2018-03-15T20:46:06.410Z,15.20
2018-03-15T20:48:39.525Z,16.17
2018-03-15T20:51:07.274Z,17.23
2018-03-15T20:53:35.510Z,15.93
2018-03-15T20:56:04.032Z,17.20
2018-03-15T20:58:31.482Z,16.80
2018-03-15T21:00:59.183Z,16.07
2018-03-15T21:03:26.696Z,13.80
2018-03-15T21:05:54.456Z,13.00
2018-03-15T21:08:21.889Z,13.80
2018-03-15T21:10:49.347Z,13.13
2018-03-15T21:13:16.828Z,11.40
2018-03-15T21:15:44.261Z,9.07
2018-03-15T21:18:11.690Z,8.03
2018-03-15T21:20:40.120Z,6.90
2018-03-15T21:23:07.596Z,5.87
2018-03-15T21:25:35.037Z,7.13
2018-03-15T21:28:02.480Z,5.97
2018-03-15T21:30:29.948Z,6.33
2018-03-15T21:32:58.338Z,5.77
2018-03-15T21:35:25.953Z,6.40
2018-03-15T21:37:53.549Z,5.40
2018-03-15T21:40:20.965Z,6.53
2018-03-15T21:42:48.393Z,6.80
2018-03-15T21:45:15.933Z,6.03
2018-03-15T21:47:43.364Z,6.20
2018-03-15T21:50:10.789Z,5.90
2018-03-15T21:52:38.276Z,6.23
2018-03-15T21:55:05.726Z,5.80
2018-03-15T21:57:33.149Z,5.53
2018-03-15T22:00:00.581Z,6.00
2018-03-15T22:02:28.105Z,7.00
2018-03-15T22:04:55.892Z,6.93
2018-03-15T22:07:23.628Z,7.40
2018-03-15T22:09:51.096Z,6.67
2018-03-15T22:12:18.535Z,6.17
2018-03-15T22:14:45.960Z,6.20
2018-03-15T22:17:13.392Z,5.33
2018-03-15T22:19:40.824Z,5.40
2018-03-15T22:22:08.393Z,5.20
2018-03-15T22:24:36.012Z,4.00
2018-03-15T22:27:03.529Z,3.70
2018-03-15T22:29:30.960Z,4.13
2018-03-15T22:31:58.409Z,3.70
2018-03-15T22:34:25.873Z,3.97
2018-03-15T22:36:53.352Z,4.37
2018-03-15T22:39:21.793Z,4.57
2018-03-15T22:41:49.230Z,4.97
2018-03-15T22:44:16.706Z,5.70
2018-03-15T22:46:44.155Z,5.90
2018-03-15T22:49:11.568Z,6.50
2018-03-15T22:51:39.076Z,6.27
2018-03-15T22:54:06.530Z,6.67
2018-03-15T22:56:33.961Z,7.27
2018-03-15T22:59:01.442Z,8.77
2018-03-15T23:01:28.875Z,8.60
2018-03-15T23:03:56.296Z,11.00
2018-03-15T23:06:23.724Z,9.80
2018-03-15T23:08:51.157Z,10.87
2018-03-15T23:11:18.703Z,11.20
2018-03-15T23:13:46.132Z,13.67
2018-03-15T23:16:13.598Z,11.80
2018-03-15T23:18:42.020Z,11.47
2018-03-15T23:21:09.471Z,12.53
2018-03-15T23:23:36.909Z,14.83
2018-03-15T23:26:04.329Z,14.10
2018-03-15T23:28:31.837Z,14.30
2018-03-15T23:30:59.296Z,15.50
2018-03-15T23:33:26.748Z,15.00
2018-03-15T23:35:54.209Z,14.50
2018-03-15T23:38:21.863Z,15.17
2018-03-15T23:40:49.329Z,13.87
2018-03-15T23:43:16.798Z,15.57
2018-03-15T23:45:44.241Z,13.33
2018-03-15T23:48:12.115Z,15.07
2018-03-15T23:50:39.869Z,13.63
2018-03-15T23:53:07.324Z,13.27
2018-03-15T23:55:35.087Z,15.00
2018-03-15T23:58:02.860Z,13.63
