createdAt,value
2022-12-08T00:01:48.499Z,55.04
2022-12-08T00:04:15.471Z,55.16
2022-12-08T00:07:02.742Z,55.34
2022-12-08T00:09:38.362Z,55.54
2022-12-08T00:12:11.899Z,55.80
2022-12-08T00:14:47.332Z,56.06
2022-12-08T00:17:15.714Z,56.20
2022-12-08T00:19:43.207Z,56.48
2022-12-08T00:22:11.898Z,56.54
2022-12-08T00:24:40.428Z,56.06
2022-12-08T00:27:09.721Z,56.57
2022-12-08T00:29:37.003Z,56.50
2022-12-08T00:32:04.775Z,56.28
2022-12-08T00:34:32.125Z,56.27
2022-12-08T00:36:59.829Z,56.62
2022-12-08T00:39:26.482Z,56.76
2022-12-08T00:42:11.769Z,56.39
2022-12-08T00:44:39.250Z,56.02
2022-12-08T00:47:06.199Z,56.39
2022-12-08T00:49:33.046Z,56.37
2022-12-08T00:51:59.883Z,56.75
2022-12-08T00:54:27.364Z,56.73
2022-12-08T00:56:54.425Z,56.18
2022-12-08T00:59:21.304Z,56.35
2022-12-08T01:01:48.318Z,56.72
2022-12-08T01:04:17.001Z,56.55
2022-12-08T01:06:45.177Z,56.32
2022-12-08T01:09:13.463Z,55.52
2022-12-08T01:11:40.108Z,55.83
2022-12-08T01:14:06.782Z,55.62
2022-12-08T01:16:35.695Z,54.87
2022-12-08T01:19:02.801Z,55.53
2022-12-08T01:21:29.442Z,55.95
2022-12-08T01:23:57.890Z,55.79
2022-12-08T01:26:24.795Z,55.76
2022-12-08T01:28:51.472Z,56.59
2022-12-08T01:31:21.666Z,56.37
2022-12-08T01:33:49.247Z,56.54
2022-12-08T01:36:27.562Z,57.28
2022-12-08T01:38:56.504Z,57.60
2022-12-08T01:41:25.598Z,56.93
2022-12-08T01:44:08.932Z,57.06
2022-12-08T01:46:40.528Z,56.98
2022-12-08T01:49:10.135Z,56.63
2022-12-08T01:52:22.038Z,56.43
2022-12-08T01:54:56.021Z,56.69
2022-12-08T01:57:39.505Z,56.63
2022-12-08T02:00:09.945Z,56.39
2022-12-08T02:02:52.036Z,56.50
2022-12-08T02:05:22.251Z,56.95
2022-12-08T02:07:49.738Z,56.66
2022-12-08T02:10:21.686Z,56.31
2022-12-08T02:12:51.641Z,56.53
2022-12-08T02:15:18.786Z,56.19
2022-12-08T02:18:05.264Z,56.80
2022-12-08T02:21:03.047Z,56.68
2022-12-08T02:23:47.353Z,56.96
2022-12-08T02:26:38.413Z,56.38
2022-12-08T02:29:43.960Z,56.12
2022-12-08T02:32:31.599Z,56.24
2022-12-08T02:35:23.769Z,56.48
2022-12-08T02:37:55.136Z,56.13
2022-12-08T02:40:24.804Z,55.93
2022-12-08T02:43:03.639Z,55.71
2022-12-08T02:45:39.091Z,56.35
2022-12-08T02:48:06.121Z,55.74
2022-12-08T02:50:32.762Z,56.14
2022-12-08T02:52:59.730Z,56.35
2022-12-08T02:56:02.450Z,56.43
2022-12-08T02:58:42.785Z,55.91
2022-12-08T03:01:12.617Z,56.25
2022-12-08T03:03:58.204Z,55.70
2022-12-08T03:06:50.113Z,55.68
2022-12-08T03:09:41.464Z,55.30
2022-12-08T03:12:28.599Z,55.89
2022-12-08T03:14:59.232Z,56.33
2022-12-08T03:17:29.475Z,55.99
2022-12-08T03:19:58.401Z,56.04
2022-12-08T03:22:28.751Z,56.53
2022-12-08T03:24:57.050Z,55.86
2022-12-08T03:27:26.851Z,55.90
2022-12-08T03:29:54.678Z,56.12
2022-12-08T03:32:34.635Z,56.08
2022-12-08T03:35:05.981Z,55.90
2022-12-08T03:37:36.094Z,56.31
2022-12-08T03:40:04.818Z,56.36
2022-12-08T03:42:31.767Z,56.87
2022-12-08T03:44:59.075Z,56.78
2022-12-08T03:47:25.729Z,56.94
2022-12-08T03:49:52.499Z,55.94
2022-12-08T03:52:19.178Z,56.37
2022-12-08T03:54:45.978Z,57.00
2022-12-08T03:57:12.554Z,56.46
2022-12-08T03:59:39.684Z,56.39
2022-12-08T04:02:08.730Z,56.26
2022-12-08T04:04:35.499Z,56.46
2022-12-08T04:07:02.151Z,56.66
2022-12-08T04:09:28.709Z,56.89
2022-12-08T04:11:55.386Z,56.98
2022-12-08T04:14:22.429Z,57.68
2022-12-08T04:16:49.004Z,58.28
2022-12-08T04:19:15.700Z,59.42
2022-12-08T04:21:42.768Z,59.99
2022-12-08T04:24:09.714Z,60.02
2022-12-08T04:26:36.338Z,59.66
2022-12-08T04:29:03.517Z,59.98
2022-12-08T04:31:30.364Z,60.01
2022-12-08T04:33:57.023Z,60.13
2022-12-08T04:36:23.739Z,59.59
2022-12-08T04:38:50.466Z,59.43
2022-12-08T04:41:17.250Z,59.02
2022-12-08T04:43:44.641Z,59.27
2022-12-08T04:46:11.704Z,59.34
2022-12-08T04:48:39.926Z,58.46
2022-12-08T04:51:07.727Z,59.19
2022-12-08T04:53:34.343Z,60.15
2022-12-08T04:56:01.235Z,59.90
2022-12-08T04:58:27.984Z,59.59
2022-12-08T05:00:54.766Z,59.51
2022-12-08T05:03:28.129Z,58.91
2022-12-08T05:05:55.208Z,59.27
2022-12-08T05:08:22.009Z,59.00
2022-12-08T05:10:48.678Z,58.42
2022-12-08T05:13:15.277Z,59.24
2022-12-08T05:15:41.817Z,59.29
2022-12-08T05:18:08.379Z,59.24
2022-12-08T05:20:35.229Z,58.68
2022-12-08T05:23:01.910Z,58.28
2022-12-08T05:25:28.526Z,58.57
2022-12-08T05:28:06.261Z,58.15
2022-12-08T05:30:41.821Z,58.70
2022-12-08T05:33:08.536Z,58.76
2022-12-08T05:35:35.133Z,58.66
2022-12-08T05:38:01.874Z,58.41
2022-12-08T05:40:28.692Z,58.91
2022-12-08T05:42:55.464Z,58.74
2022-12-08T05:45:22.200Z,58.47
2022-12-08T05:47:48.961Z,58.73
2022-12-08T05:50:15.874Z,58.74
2022-12-08T05:52:42.487Z,58.64
2022-12-08T05:55:09.668Z,58.85
2022-12-08T05:57:36.365Z,59.87
2022-12-08T06:00:03.918Z,59.47
2022-12-08T06:02:38.580Z,58.85
2022-12-08T06:05:05.718Z,58.99
2022-12-08T06:07:32.337Z,59.18
2022-12-08T06:09:58.983Z,59.16
2022-12-08T06:12:25.747Z,59.06
2022-12-08T06:14:52.482Z,58.76
2022-12-08T06:17:19.172Z,59.10
2022-12-08T06:19:45.930Z,58.81
2022-12-08T06:22:12.637Z,58.21
2022-12-08T06:24:39.234Z,58.36
2022-12-08T06:27:06.356Z,58.09
2022-12-08T06:29:33.203Z,57.99
2022-12-08T06:31:59.778Z,58.47
2022-12-08T06:34:27.083Z,59.14
2022-12-08T06:36:53.874Z,59.05
2022-12-08T06:39:20.620Z,58.99
2022-12-08T06:42:05.833Z,58.27
2022-12-08T06:44:32.480Z,58.70
2022-12-08T06:46:59.109Z,59.09
2022-12-08T06:49:25.725Z,58.73
2022-12-08T06:51:52.468Z,58.95
2022-12-08T06:54:19.354Z,58.14
2022-12-08T06:56:45.981Z,58.27
2022-12-08T06:59:12.705Z,58.42
2022-12-08T07:01:39.512Z,58.39
2022-12-08T07:04:06.222Z,58.62
2022-12-08T07:06:33.026Z,58.48
2022-12-08T07:08:59.651Z,57.79
2022-12-08T07:11:27.057Z,57.89
2022-12-08T07:13:56.821Z,57.74
2022-12-08T07:16:23.395Z,58.16
2022-12-08T07:18:50.451Z,58.05
2022-12-08T07:21:17.901Z,58.40
2022-12-08T07:23:54.419Z,57.72
2022-12-08T07:26:24.526Z,57.73
2022-12-08T07:28:51.283Z,57.96
2022-12-08T07:31:21.318Z,58.16
2022-12-08T07:33:48.204Z,58.43
2022-12-08T07:36:15.056Z,58.49
2022-12-08T07:38:42.765Z,58.52
2022-12-08T07:41:23.331Z,58.58
2022-12-08T07:43:53.868Z,58.62
2022-12-08T07:46:22.477Z,58.67
2022-12-08T07:48:49.306Z,58.45
2022-12-08T07:51:16.522Z,57.60
2022-12-08T07:53:51.603Z,58.30
2022-12-08T07:56:20.310Z,57.84
2022-12-08T07:58:47.059Z,58.82
2022-12-08T08:01:28.996Z,58.61
2022-12-08T08:03:57.564Z,58.48
2022-12-08T08:06:24.218Z,58.31
2022-12-08T08:08:50.894Z,57.93
2022-12-08T08:11:21.391Z,58.17
2022-12-08T08:13:49.551Z,57.56
2022-12-08T08:16:16.814Z,56.89
2022-12-08T08:18:46.496Z,57.08
2022-12-08T08:21:43.659Z,57.42
2022-12-08T08:24:00.094Z,57.82
2022-12-08T08:26:26.664Z,58.10
2022-12-08T08:28:53.279Z,57.66
2022-12-08T08:31:25.949Z,58.61
2022-12-08T08:33:53.030Z,58.84
2022-12-08T08:36:19.865Z,57.79
2022-12-08T08:38:46.395Z,57.40
2022-12-08T08:41:13.156Z,58.01
2022-12-08T08:43:40.388Z,57.32
2022-12-08T08:46:08.925Z,57.95
2022-12-08T08:48:36.477Z,57.58
2022-12-08T08:51:11.768Z,57.37
2022-12-08T08:53:39.189Z,57.40
2022-12-08T08:56:16.287Z,57.30
2022-12-08T08:58:43.148Z,56.91
2022-12-08T09:01:15.837Z,56.49
2022-12-08T09:03:43.109Z,56.26
2022-12-08T09:06:09.858Z,55.99
2022-12-08T09:08:36.679Z,55.92
2022-12-08T09:11:03.456Z,56.20
2022-12-08T09:13:30.104Z,55.81
2022-12-08T09:15:57.150Z,55.50
2022-12-08T09:18:24.030Z,56.09
2022-12-08T09:20:50.831Z,55.65
2022-12-08T09:23:17.797Z,55.31
2022-12-08T09:25:48.044Z,54.19
2022-12-08T09:28:15.440Z,55.00
2022-12-08T09:30:42.183Z,54.46
2022-12-08T09:33:09.127Z,54.29
2022-12-08T09:35:36.241Z,54.31
2022-12-08T09:38:03.456Z,53.60
2022-12-08T09:40:36.808Z,53.86
2022-12-08T09:43:25.892Z,53.22
2022-12-08T09:45:54.167Z,52.85
2022-12-08T09:48:29.379Z,52.78
2022-12-08T09:50:58.449Z,52.24
2022-12-08T09:53:35.369Z,52.45
2022-12-08T09:56:08.869Z,52.49
2022-12-08T09:58:59.003Z,51.70
2022-12-08T10:01:34.514Z,51.24
2022-12-08T10:04:01.922Z,51.35
2022-12-08T10:06:33.673Z,50.74
2022-12-08T10:09:22.699Z,50.63
2022-12-08T10:12:27.281Z,50.15
2022-12-08T10:14:54.150Z,49.94
2022-12-08T10:17:26.885Z,50.51
2022-12-08T10:20:18.817Z,50.02
2022-12-08T10:23:14.121Z,50.84
2022-12-08T10:25:49.133Z,50.12
2022-12-08T10:28:16.877Z,50.02
2022-12-08T10:30:44.115Z,50.37
2022-12-08T10:33:17.374Z,49.29
2022-12-08T10:35:52.147Z,49.40
2022-12-08T10:38:29.284Z,49.39
2022-12-08T10:41:13.377Z,49.07
2022-12-08T10:44:09.831Z,49.06
2022-12-08T10:46:38.817Z,48.31
2022-12-08T10:49:09.377Z,48.37
2022-12-08T10:51:43.845Z,47.81
2022-12-08T10:54:34.697Z,47.39
2022-12-08T10:57:03.544Z,47.81
2022-12-08T10:59:34.026Z,47.76
2022-12-08T11:02:01.488Z,47.70
2022-12-08T11:04:38.316Z,47.56
2022-12-08T11:07:09.374Z,48.05
2022-12-08T11:10:03.346Z,47.90
2022-12-08T11:12:31.767Z,47.60
2022-12-08T11:15:05.279Z,47.97
2022-12-08T11:17:41.399Z,48.28
2022-12-08T11:20:12.426Z,48.41
2022-12-08T11:22:42.778Z,48.28
2022-12-08T11:25:30.107Z,48.09
2022-12-08T11:27:58.998Z,48.60
2022-12-08T11:30:37.408Z,48.34
2022-12-08T11:33:15.247Z,48.74
2022-12-08T11:35:46.088Z,48.58
2022-12-08T11:38:24.025Z,48.44
2022-12-08T11:40:56.030Z,48.50
2022-12-08T11:43:28.979Z,49.57
2022-12-08T11:46:04.999Z,49.68
2022-12-08T11:48:58.976Z,49.62
2022-12-08T11:51:46.920Z,49.78
2022-12-08T11:54:25.649Z,50.91
2022-12-08T11:57:02.212Z,50.57
2022-12-08T11:59:30.692Z,50.42
2022-12-08T12:02:02.712Z,50.48
2022-12-08T12:05:11.521Z,50.72
2022-12-08T12:08:21.089Z,51.00
2022-12-08T12:11:09.464Z,50.38
2022-12-08T12:14:07.359Z,50.47
2022-12-08T12:17:10.234Z,50.45
2022-12-08T12:19:39.773Z,50.42
2022-12-08T12:22:20.047Z,50.49
2022-12-08T12:24:50.357Z,50.54
2022-12-08T12:27:28.178Z,50.33
2022-12-08T12:30:06.335Z,50.19
2022-12-08T12:33:01.898Z,49.94
2022-12-08T12:35:41.075Z,49.26
2022-12-08T12:38:52.829Z,48.65
2022-12-08T12:41:29.046Z,48.17
2022-12-08T12:44:27.982Z,48.96
2022-12-08T12:46:56.487Z,48.74
2022-12-08T12:49:43.687Z,49.00
2022-12-08T12:52:10.491Z,48.90
2022-12-08T12:54:54.296Z,48.46
2022-12-08T12:57:23.864Z,48.55
2022-12-08T12:59:55.943Z,48.61
2022-12-08T13:02:36.183Z,48.49
2022-12-08T13:05:21.274Z,47.85
2022-12-08T13:07:59.715Z,49.44
2022-12-08T13:10:39.239Z,49.25
2022-12-08T13:13:16.568Z,49.38
2022-12-08T13:15:46.515Z,49.11
2022-12-08T13:18:36.412Z,49.57
2022-12-08T13:21:09.289Z,49.72
2022-12-08T13:23:50.526Z,50.13
2022-12-08T13:26:27.534Z,50.75
2022-12-08T13:29:01.461Z,50.44
2022-12-08T13:31:50.617Z,51.00
2022-12-08T13:34:24.708Z,51.26
2022-12-08T13:37:16.150Z,52.41
2022-12-08T13:39:58.344Z,52.24
2022-12-08T13:42:49.370Z,52.74
2022-12-08T13:46:20.203Z,52.44
2022-12-08T13:49:36.539Z,52.29
2022-12-08T13:57:32.551Z,52.62
2022-12-08T14:00:26.808Z,52.33
2022-12-08T14:02:58.435Z,52.84
2022-12-08T14:06:10.431Z,52.78
2022-12-08T14:09:00.019Z,52.98
2022-12-08T14:12:06.718Z,52.57
2022-12-08T14:17:28.604Z,53.22
2022-12-08T14:20:14.306Z,53.34
2022-12-08T14:22:55.383Z,52.51
2022-12-08T14:25:28.263Z,53.38
2022-12-08T14:28:03.953Z,53.34
2022-12-08T14:30:33.509Z,53.18
2022-12-08T14:33:02.191Z,53.59
2022-12-08T14:35:30.391Z,54.54
2022-12-08T14:38:10.135Z,54.35
2022-12-08T14:40:39.944Z,55.08
2022-12-08T14:43:15.233Z,55.11
2022-12-08T14:45:45.011Z,55.53
2022-12-08T14:48:47.669Z,55.37
2022-12-08T14:51:20.744Z,55.67
2022-12-08T14:54:05.941Z,55.76
2022-12-08T14:56:39.813Z,55.79
2022-12-08T14:59:12.587Z,55.98
2022-12-08T15:01:40.352Z,55.49
2022-12-08T15:04:12.859Z,55.68
2022-12-08T15:06:53.017Z,55.12
2022-12-08T15:09:39.265Z,55.48
2022-12-08T15:12:19.662Z,55.09
2022-12-08T15:15:17.430Z,55.56
2022-12-08T15:17:57.884Z,55.01
2022-12-08T15:20:46.843Z,55.59
2022-12-08T15:23:29.757Z,54.87
2022-12-08T15:25:59.654Z,54.84
2022-12-08T15:28:32.556Z,54.78
2022-12-08T15:30:59.600Z,55.23
2022-12-08T15:33:26.957Z,55.23
2022-12-08T15:35:55.946Z,55.03
2022-12-08T15:38:33.612Z,54.71
2022-12-08T15:41:00.473Z,54.09
2022-12-08T15:43:30.940Z,54.58
2022-12-08T15:46:00.230Z,54.55
2022-12-08T15:48:30.945Z,54.49
2022-12-08T15:50:59.391Z,54.09
2022-12-08T15:53:26.390Z,54.12
2022-12-08T15:56:25.837Z,54.42
2022-12-08T15:58:53.667Z,53.78
2022-12-08T16:01:22.715Z,53.82
2022-12-08T16:09:40.077Z,54.66
2022-12-08T16:13:19.942Z,54.34
2022-12-08T16:18:15.771Z,54.73
2022-12-08T16:21:07.459Z,54.77
2022-12-08T16:23:45.926Z,54.49
2022-12-08T16:29:09.845Z,55.19
2022-12-08T16:31:36.663Z,54.75
2022-12-08T16:34:05.664Z,54.66
2022-12-08T16:36:33.758Z,54.74
2022-12-08T16:39:02.113Z,54.48
2022-12-08T16:41:47.492Z,54.76
2022-12-08T16:44:14.263Z,54.88
2022-12-08T16:46:41.426Z,54.92
2022-12-08T16:49:09.744Z,55.84
2022-12-08T16:51:37.786Z,55.30
2022-12-08T16:54:04.590Z,55.18
2022-12-08T16:56:33.476Z,55.21
2022-12-08T16:59:01.826Z,54.87
2022-12-08T17:01:28.748Z,55.31
2022-12-08T17:04:29.133Z,55.28
2022-12-08T17:06:42.337Z,54.96
2022-12-08T17:09:08.977Z,55.29
2022-12-08T17:11:42.290Z,55.21
2022-12-08T17:14:09.722Z,54.82
2022-12-08T17:16:36.412Z,55.32
2022-12-08T17:19:03.182Z,55.57
2022-12-08T17:21:29.921Z,54.74
2022-12-08T17:23:56.583Z,54.88
2022-12-08T17:26:23.138Z,55.00
2022-12-08T17:29:05.288Z,55.18
2022-12-08T17:31:33.107Z,55.20
2022-12-08T17:34:04.885Z,55.24
2022-12-08T17:36:31.997Z,55.65
2022-12-08T17:39:00.308Z,55.75
2022-12-08T17:41:27.969Z,55.27
2022-12-08T17:43:54.781Z,54.75
2022-12-08T17:46:22.446Z,55.25
2022-12-08T17:48:49.222Z,54.97
2022-12-08T17:51:16.162Z,54.85
2022-12-08T17:53:42.940Z,55.22
2022-12-08T17:56:18.381Z,55.00
2022-12-08T17:58:48.680Z,54.95
2022-12-08T18:01:19.514Z,55.19
2022-12-08T18:03:46.126Z,55.11
2022-12-08T18:06:13.123Z,55.39
2022-12-08T18:08:40.034Z,54.93
2022-12-08T18:11:12.364Z,55.19
2022-12-08T18:13:39.150Z,55.12
2022-12-08T18:16:05.905Z,55.27
2022-12-08T18:18:32.574Z,55.19
2022-12-08T18:20:59.152Z,55.03
2022-12-08T18:23:25.843Z,55.19
2022-12-08T18:25:52.720Z,55.12
2022-12-08T18:28:19.405Z,55.30
2022-12-08T18:30:46.228Z,55.26
2022-12-08T18:33:12.864Z,54.64
2022-12-08T18:35:40.174Z,55.32
2022-12-08T18:38:08.052Z,55.41
2022-12-08T18:40:34.803Z,55.04
2022-12-08T18:43:01.356Z,55.30
2022-12-08T18:45:28.056Z,55.53
2022-12-08T18:47:54.726Z,55.69
2022-12-08T18:50:21.354Z,55.35
2022-12-08T18:52:48.395Z,55.73
2022-12-08T18:55:15.195Z,55.96
2022-12-08T18:57:43.333Z,55.93
2022-12-08T19:00:18.156Z,55.23
2022-12-08T19:02:45.037Z,55.66
2022-12-08T19:05:13.419Z,55.49
2022-12-08T19:07:40.102Z,55.14
2022-12-08T19:10:07.500Z,55.04
2022-12-08T19:12:35.227Z,55.20
2022-12-08T19:15:02.072Z,54.48
2022-12-08T19:17:29.706Z,54.36
2022-12-08T19:19:56.342Z,54.72
2022-12-08T19:22:22.880Z,54.44
2022-12-08T19:24:49.497Z,53.98
2022-12-08T19:27:16.132Z,54.12
2022-12-08T19:29:42.780Z,54.05
2022-12-08T19:32:09.451Z,54.30
2022-12-08T19:34:36.156Z,53.54
2022-12-08T19:37:02.760Z,54.15
2022-12-08T19:39:47.769Z,53.98
2022-12-08T19:42:39.365Z,54.05
2022-12-08T19:45:14.381Z,54.25
2022-12-08T19:47:42.349Z,53.90
2022-12-08T19:50:35.252Z,54.08
2022-12-08T19:53:09.326Z,53.92
2022-12-08T19:55:36.578Z,53.97
2022-12-08T19:58:04.940Z,54.01
2022-12-08T20:00:33.339Z,54.01
2022-12-08T20:03:01.941Z,54.44
2022-12-08T20:05:31.086Z,55.35
2022-12-08T20:07:58.068Z,55.83
2022-12-08T20:10:32.093Z,56.33
2022-12-08T20:13:17.748Z,56.33
2022-12-08T20:15:45.428Z,55.90
2022-12-08T20:18:16.924Z,55.76
2022-12-08T20:20:45.622Z,56.16
2022-12-08T20:23:13.709Z,56.14
2022-12-08T20:25:42.938Z,56.66
2022-12-08T20:28:10.078Z,56.60
2022-12-08T20:30:42.159Z,56.89
2022-12-08T20:33:12.762Z,56.58
2022-12-08T20:35:39.583Z,56.75
2022-12-08T20:38:06.377Z,56.43
2022-12-08T20:40:33.169Z,56.47
2022-12-08T20:43:00.769Z,55.83
2022-12-08T20:45:53.323Z,56.54
2022-12-08T20:48:20.732Z,56.20
2022-12-08T20:50:51.674Z,56.31
2022-12-08T20:53:18.441Z,56.76
2022-12-08T20:55:45.427Z,57.27
2022-12-08T20:58:13.464Z,57.50
2022-12-08T21:00:41.403Z,57.08
2022-12-08T21:03:08.672Z,57.73
2022-12-08T21:05:36.813Z,57.82
2022-12-08T21:08:03.801Z,57.16
2022-12-08T21:10:30.572Z,56.96
2022-12-08T21:12:57.369Z,56.45
2022-12-08T21:15:24.121Z,55.72
2022-12-08T21:17:52.173Z,55.62
2022-12-08T21:20:19.228Z,56.19
2022-12-08T21:22:45.843Z,56.42
2022-12-08T21:25:12.904Z,56.46
2022-12-08T21:27:39.993Z,56.72
2022-12-08T21:30:08.727Z,56.59
2022-12-08T21:32:39.103Z,56.88
2022-12-08T21:35:06.821Z,56.64
2022-12-08T21:37:33.790Z,56.61
2022-12-08T21:40:00.461Z,56.91
2022-12-08T21:42:45.594Z,57.20
2022-12-08T21:45:16.932Z,56.65
2022-12-08T21:47:44.325Z,56.82
2022-12-08T21:50:12.653Z,55.99
2022-12-08T21:52:44.073Z,56.45
2022-12-08T21:55:13.037Z,56.85
2022-12-08T21:57:40.720Z,56.31
2022-12-08T22:00:09.501Z,56.53
2022-12-08T22:02:36.806Z,56.48
2022-12-08T22:05:03.595Z,56.46
2022-12-08T22:07:30.370Z,55.48
2022-12-08T22:09:57.213Z,55.35
2022-12-08T22:12:23.927Z,55.64
2022-12-08T22:14:51.047Z,55.81
2022-12-08T22:17:18.747Z,56.05
2022-12-08T22:19:46.054Z,55.90
2022-12-08T22:22:12.912Z,55.76
2022-12-08T22:24:39.793Z,55.84
2022-12-08T22:27:06.676Z,56.36
2022-12-08T22:29:33.499Z,55.87
2022-12-08T22:32:00.291Z,56.59
2022-12-08T22:34:27.353Z,56.53
2022-12-08T22:36:53.992Z,56.53
2022-12-08T22:39:20.605Z,56.20
2022-12-08T22:41:47.208Z,56.19
2022-12-08T22:44:16.318Z,56.70
2022-12-08T22:46:43.172Z,56.34
2022-12-08T22:49:10.121Z,55.97
2022-12-08T22:51:40.062Z,56.49
2022-12-08T22:54:06.638Z,56.92
2022-12-08T22:56:33.246Z,56.69
2022-12-08T22:59:00.515Z,56.50
2022-12-08T23:01:32.780Z,56.15
2022-12-08T23:04:00.909Z,56.99
2022-12-08T23:06:28.862Z,56.81
2022-12-08T23:08:56.290Z,55.90
2022-12-08T23:11:25.883Z,56.03
2022-12-08T23:13:52.667Z,55.70
2022-12-08T23:16:19.625Z,55.94
2022-12-08T23:18:46.939Z,56.26
2022-12-08T23:21:17.219Z,56.54
2022-12-08T23:23:44.520Z,57.03
2022-12-08T23:26:24.753Z,56.61
2022-12-08T23:28:52.881Z,56.69
2022-12-08T23:31:20.295Z,56.57
2022-12-08T23:33:47.154Z,56.26
2022-12-08T23:36:15.228Z,56.54
2022-12-08T23:38:42.339Z,56.23
2022-12-08T23:41:11.388Z,55.92
2022-12-08T23:43:43.280Z,56.33
2022-12-08T23:46:09.999Z,55.79
2022-12-08T23:48:36.986Z,56.02
2022-12-08T23:51:03.760Z,55.61
2022-12-08T23:53:31.971Z,55.52
2022-12-08T23:56:00.941Z,55.76
2022-12-08T23:58:27.953Z,55.33
