createdAt,value
2019-01-14T00:01:44.181Z,46.46
2019-01-14T00:04:10.223Z,46.46
2019-01-14T00:06:36.201Z,46.43
2019-01-14T00:09:02.188Z,46.40
2019-01-14T00:11:28.219Z,46.38
2019-01-14T00:13:54.204Z,46.37
2019-01-14T00:16:20.197Z,46.30
2019-01-14T00:18:46.223Z,46.31
2019-01-14T00:21:12.221Z,46.26
2019-01-14T00:23:38.208Z,46.29
2019-01-14T00:26:04.249Z,46.26
2019-01-14T00:28:30.251Z,46.21
2019-01-14T00:30:56.238Z,46.21
2019-01-14T00:33:22.278Z,46.19
2019-01-14T00:35:48.277Z,46.16
2019-01-14T00:38:14.266Z,46.16
2019-01-14T00:40:40.314Z,46.11
2019-01-14T00:43:06.292Z,46.10
2019-01-14T00:45:32.283Z,46.09
2019-01-14T00:47:58.321Z,46.08
2019-01-14T00:50:24.321Z,46.05
2019-01-14T00:52:50.303Z,46.04
2019-01-14T00:55:16.341Z,46.05
2019-01-14T00:57:42.338Z,46.01
2019-01-14T01:00:08.326Z,45.95
2019-01-14T01:02:34.355Z,45.97
2019-01-14T01:05:00.352Z,45.97
2019-01-14T01:07:26.329Z,45.91
2019-01-14T01:09:52.370Z,45.89
2019-01-14T01:12:18.357Z,45.92
2019-01-14T01:14:44.357Z,45.91
2019-01-14T01:17:10.403Z,45.86
2019-01-14T01:19:36.395Z,45.88
2019-01-14T01:22:02.400Z,45.83
2019-01-14T01:24:28.454Z,45.84
2019-01-14T01:26:54.438Z,45.86
2019-01-14T01:29:20.421Z,45.83
2019-01-14T01:31:46.461Z,45.80
2019-01-14T01:34:12.447Z,45.79
2019-01-14T01:36:38.445Z,45.77
2019-01-14T01:39:04.495Z,45.72
2019-01-14T01:41:30.516Z,45.73
2019-01-14T01:43:56.504Z,45.70
2019-01-14T01:46:22.574Z,45.74
2019-01-14T01:48:48.568Z,45.69
2019-01-14T01:51:14.570Z,45.59
2019-01-14T01:53:40.603Z,45.66
2019-01-14T01:56:06.593Z,45.67
2019-01-14T01:58:32.586Z,45.63
2019-01-14T02:00:58.631Z,45.66
2019-01-14T02:03:24.638Z,45.63
2019-01-14T02:05:50.625Z,45.45
2019-01-14T02:08:16.658Z,45.58
2019-01-14T02:10:42.653Z,45.62
2019-01-14T02:13:08.646Z,45.57
2019-01-14T02:15:34.680Z,45.56
2019-01-14T02:18:00.687Z,45.58
2019-01-14T02:20:26.699Z,45.54
2019-01-14T02:22:52.732Z,45.54
2019-01-14T02:25:18.736Z,45.54
2019-01-14T02:27:44.729Z,45.54
2019-01-14T02:30:10.757Z,45.56
2019-01-14T02:32:36.763Z,45.50
2019-01-14T02:35:02.756Z,45.52
2019-01-14T02:37:28.779Z,45.48
2019-01-14T02:39:54.762Z,45.50
2019-01-14T02:42:20.741Z,45.50
2019-01-14T02:44:46.782Z,45.48
2019-01-14T02:47:12.781Z,45.49
2019-01-14T02:49:38.768Z,45.50
2019-01-14T02:52:04.807Z,45.46
2019-01-14T02:54:30.810Z,45.39
2019-01-14T02:56:56.814Z,45.48
2019-01-14T02:59:22.855Z,45.47
2019-01-14T03:01:48.852Z,45.39
2019-01-14T03:04:14.857Z,45.49
2019-01-14T03:06:40.885Z,45.42
2019-01-14T03:09:06.904Z,45.44
2019-01-14T03:11:32.902Z,45.47
2019-01-14T03:13:58.967Z,45.46
2019-01-14T03:16:24.970Z,45.34
2019-01-14T03:18:51.047Z,45.40
2019-01-14T03:21:17.108Z,45.43
2019-01-14T03:23:43.141Z,45.31
2019-01-14T03:26:11.620Z,45.36
2019-01-14T03:28:37.676Z,45.39
2019-01-14T03:31:03.640Z,45.40
2019-01-14T03:33:29.635Z,45.37
2019-01-14T03:35:58.460Z,45.39
2019-01-14T03:38:24.449Z,45.41
2019-01-14T03:40:50.466Z,45.41
2019-01-14T03:43:16.619Z,45.41
2019-01-14T03:45:42.632Z,45.36
2019-01-14T03:48:08.679Z,45.40
2019-01-14T03:50:34.707Z,45.38
2019-01-14T03:53:00.767Z,45.33
2019-01-14T03:55:26.765Z,45.36
2019-01-14T03:57:52.850Z,45.26
2019-01-14T04:00:18.818Z,45.33
2019-01-14T04:02:45.844Z,45.37
2019-01-14T04:05:12.001Z,45.37
2019-01-14T04:07:37.998Z,45.39
2019-01-14T04:10:03.983Z,45.35
2019-01-14T04:12:30.066Z,45.30
2019-01-14T04:14:57.619Z,45.36
2019-01-14T04:17:22.001Z,45.35
2019-01-14T04:19:48.038Z,45.39
2019-01-14T04:22:14.036Z,45.32
2019-01-14T04:24:40.030Z,45.36
2019-01-14T04:27:06.055Z,45.31
2019-01-14T04:29:32.058Z,45.32
2019-01-14T04:31:58.048Z,45.29
2019-01-14T04:34:24.072Z,45.34
2019-01-14T04:36:50.078Z,45.32
2019-01-14T04:39:16.078Z,45.30
2019-01-14T04:41:42.105Z,45.32
2019-01-14T04:44:08.090Z,45.30
2019-01-14T04:46:34.079Z,45.28
2019-01-14T04:49:00.121Z,45.29
2019-01-14T04:51:26.118Z,45.29
2019-01-14T04:53:52.112Z,45.28
2019-01-14T04:56:18.148Z,45.27
2019-01-14T04:58:44.139Z,45.28
2019-01-14T05:01:10.137Z,45.23
2019-01-14T05:03:36.174Z,45.30
2019-01-14T05:06:02.182Z,45.27
2019-01-14T05:08:28.182Z,45.17
2019-01-14T05:10:54.219Z,45.26
2019-01-14T05:13:20.242Z,45.23
2019-01-14T05:15:46.231Z,45.24
2019-01-14T05:18:12.286Z,45.27
2019-01-14T05:20:38.408Z,45.27
2019-01-14T05:23:04.412Z,45.29
2019-01-14T05:25:30.458Z,45.28
2019-01-14T05:27:56.454Z,45.23
2019-01-14T05:30:22.464Z,45.29
2019-01-14T05:32:48.486Z,45.28
2019-01-14T05:35:14.484Z,45.24
2019-01-14T05:37:40.470Z,45.31
2019-01-14T05:40:06.506Z,45.47
2019-01-14T05:42:32.504Z,45.46
2019-01-14T05:44:58.489Z,45.49
2019-01-14T05:47:24.540Z,45.46
2019-01-14T05:49:50.524Z,45.39
2019-01-14T05:52:16.519Z,45.41
2019-01-14T05:54:42.567Z,45.37
2019-01-14T05:57:08.605Z,45.41
2019-01-14T05:59:35.010Z,45.38
2019-01-14T06:02:01.054Z,45.36
2019-01-14T06:04:27.043Z,45.36
2019-01-14T06:06:53.031Z,45.42
2019-01-14T06:09:19.140Z,45.61
2019-01-14T06:11:45.145Z,45.72
2019-01-14T06:14:11.146Z,45.90
2019-01-14T06:16:37.179Z,46.00
2019-01-14T06:19:03.185Z,46.13
2019-01-14T06:21:29.198Z,45.99
2019-01-14T06:23:55.210Z,45.94
2019-01-14T06:26:21.196Z,45.98
2019-01-14T06:28:47.211Z,45.95
2019-01-14T06:31:13.253Z,45.99
2019-01-14T06:33:39.283Z,45.97
2019-01-14T06:36:05.298Z,45.93
2019-01-14T06:38:31.344Z,45.91
2019-01-14T06:40:57.334Z,45.89
2019-01-14T06:43:23.328Z,45.83
2019-01-14T06:45:49.369Z,45.79
2019-01-14T06:48:15.372Z,45.75
2019-01-14T06:50:41.382Z,45.72
2019-01-14T06:53:07.418Z,45.58
2019-01-14T06:55:33.415Z,45.46
2019-01-14T06:57:59.415Z,45.33
2019-01-14T07:00:25.459Z,45.21
2019-01-14T07:02:51.449Z,45.14
2019-01-14T07:05:17.488Z,45.02
2019-01-14T07:07:43.587Z,44.95
2019-01-14T07:10:09.608Z,44.93
2019-01-14T07:12:35.617Z,44.79
2019-01-14T07:15:01.721Z,44.66
2019-01-14T07:17:27.678Z,44.67
2019-01-14T07:19:53.683Z,44.62
2019-01-14T07:22:19.747Z,44.61
2019-01-14T07:24:45.730Z,44.61
2019-01-14T07:27:11.732Z,44.55
2019-01-14T07:29:37.785Z,44.53
2019-01-14T07:32:03.790Z,44.40
2019-01-14T07:34:29.791Z,44.45
2019-01-14T07:36:55.825Z,44.43
2019-01-14T07:39:21.878Z,44.47
2019-01-14T07:41:47.890Z,44.29
2019-01-14T07:44:13.945Z,44.38
2019-01-14T07:46:39.980Z,44.36
2019-01-14T07:49:06.072Z,44.30
2019-01-14T07:51:32.192Z,44.50
2019-01-14T07:53:58.203Z,44.60
2019-01-14T07:56:24.189Z,44.84
2019-01-14T07:58:50.265Z,45.04
2019-01-14T08:01:16.462Z,45.15
2019-01-14T08:03:42.457Z,45.21
2019-01-14T08:06:08.516Z,45.28
2019-01-14T08:08:34.520Z,45.38
2019-01-14T08:11:00.513Z,45.40
2019-01-14T08:13:26.644Z,45.40
2019-01-14T08:15:52.632Z,45.38
2019-01-14T08:18:18.620Z,45.39
2019-01-14T08:20:44.679Z,45.43
2019-01-14T08:23:10.679Z,45.45
2019-01-14T08:25:37.534Z,45.41
2019-01-14T08:28:02.725Z,45.40
2019-01-14T08:30:28.715Z,45.45
2019-01-14T08:32:54.785Z,45.46
2019-01-14T08:35:20.820Z,45.47
2019-01-14T08:37:46.831Z,45.45
2019-01-14T08:40:12.822Z,45.40
2019-01-14T08:42:38.851Z,45.47
2019-01-14T08:45:04.906Z,45.46
2019-01-14T08:47:30.914Z,45.52
2019-01-14T08:49:56.939Z,45.53
2019-01-14T08:52:22.938Z,45.56
2019-01-14T08:54:48.914Z,45.59
2019-01-14T08:57:15.072Z,45.57
2019-01-14T08:59:41.103Z,45.54
2019-01-14T09:02:07.127Z,45.53
2019-01-14T09:04:33.186Z,45.50
2019-01-14T09:06:59.186Z,45.40
2019-01-14T09:09:25.192Z,45.43
2019-01-14T09:11:51.238Z,45.48
2019-01-14T09:14:17.283Z,45.49
2019-01-14T09:16:43.287Z,44.26
2019-01-14T09:19:09.330Z,44.90
2019-01-14T09:21:35.319Z,44.88
2019-01-14T09:24:01.319Z,44.91
2019-01-14T09:26:27.379Z,44.55
2019-01-14T09:28:53.367Z,44.24
2019-01-14T09:31:19.358Z,42.80
2019-01-14T09:33:45.403Z,40.81
2019-01-14T09:36:11.394Z,41.56
2019-01-14T09:38:37.404Z,40.89
2019-01-14T09:41:04.081Z,41.93
2019-01-14T09:43:29.457Z,42.73
2019-01-14T09:45:55.460Z,42.84
2019-01-14T09:48:21.486Z,43.21
2019-01-14T09:50:47.481Z,42.93
2019-01-14T09:53:13.473Z,43.12
2019-01-14T09:55:39.497Z,43.19
2019-01-14T09:58:05.490Z,43.22
2019-01-14T10:00:31.488Z,43.10
2019-01-14T10:02:57.557Z,42.95
2019-01-14T10:05:23.544Z,43.00
2019-01-14T10:07:49.578Z,43.04
2019-01-14T10:10:15.562Z,42.96
2019-01-14T10:12:41.560Z,43.08
2019-01-14T10:15:07.567Z,43.23
2019-01-14T10:17:33.625Z,43.19
2019-01-14T10:19:59.681Z,43.35
2019-01-14T10:22:25.690Z,43.36
2019-01-14T10:24:51.714Z,43.31
2019-01-14T10:27:17.702Z,43.41
2019-01-14T10:29:43.701Z,43.46
2019-01-14T10:32:09.728Z,43.43
2019-01-14T10:34:35.710Z,43.44
2019-01-14T10:37:01.702Z,43.57
2019-01-14T10:39:27.732Z,43.40
2019-01-14T10:41:53.730Z,43.54
2019-01-14T10:44:19.736Z,43.60
2019-01-14T10:46:45.785Z,43.57
2019-01-14T10:49:11.782Z,43.56
2019-01-14T10:51:37.785Z,43.62
2019-01-14T10:54:03.873Z,43.66
2019-01-14T10:56:29.826Z,43.68
2019-01-14T10:58:55.825Z,43.69
2019-01-14T11:01:21.981Z,43.77
2019-01-14T11:03:47.998Z,43.74
2019-01-14T11:06:13.954Z,43.65
2019-01-14T11:08:39.991Z,43.79
2019-01-14T11:11:05.998Z,43.74
2019-01-14T11:13:33.141Z,43.73
2019-01-14T11:15:58.203Z,43.79
2019-01-14T11:18:24.196Z,43.86
2019-01-14T11:20:50.198Z,43.82
2019-01-14T11:23:16.222Z,43.83
2019-01-14T11:25:42.227Z,43.79
2019-01-14T11:28:08.229Z,43.93
2019-01-14T11:30:34.256Z,43.86
2019-01-14T11:33:00.246Z,43.87
2019-01-14T11:35:26.247Z,43.82
2019-01-14T11:37:55.281Z,43.87
2019-01-14T11:40:21.290Z,43.80
2019-01-14T11:42:47.268Z,43.87
2019-01-14T11:45:13.319Z,43.89
2019-01-14T11:47:39.333Z,43.86
2019-01-14T11:50:05.328Z,43.92
2019-01-14T11:52:31.397Z,43.83
2019-01-14T11:54:57.387Z,43.92
2019-01-14T11:57:23.479Z,43.92
2019-01-14T11:59:49.523Z,43.86
2019-01-14T12:02:15.631Z,43.83
2019-01-14T12:04:41.626Z,43.91
2019-01-14T12:07:07.697Z,43.87
2019-01-14T12:09:33.706Z,43.91
2019-01-14T12:11:59.708Z,43.90
2019-01-14T12:14:25.760Z,43.81
2019-01-14T12:16:51.769Z,43.96
2019-01-14T12:19:17.773Z,43.98
2019-01-14T12:21:43.902Z,43.91
2019-01-14T12:24:09.897Z,43.94
2019-01-14T12:26:35.902Z,43.99
2019-01-14T12:29:01.993Z,43.99
2019-01-14T12:31:28.145Z,44.03
2019-01-14T12:33:54.149Z,43.98
2019-01-14T12:36:20.352Z,44.00
2019-01-14T12:38:46.334Z,44.00
2019-01-14T12:41:12.339Z,43.97
2019-01-14T12:43:38.390Z,43.95
2019-01-14T12:46:04.386Z,44.05
2019-01-14T12:48:30.389Z,43.99
2019-01-14T12:50:56.427Z,44.00
2019-01-14T12:53:22.439Z,44.01
2019-01-14T12:55:48.431Z,43.95
2019-01-14T12:58:14.495Z,43.93
2019-01-14T13:00:40.495Z,44.01
2019-01-14T13:03:06.487Z,43.99
2019-01-14T13:05:32.530Z,44.03
2019-01-14T13:07:58.518Z,43.99
2019-01-14T13:10:24.519Z,44.01
2019-01-14T13:12:50.590Z,44.01
2019-01-14T13:15:16.603Z,43.99
2019-01-14T13:17:42.596Z,44.06
2019-01-14T13:20:08.637Z,43.81
2019-01-14T13:22:34.651Z,43.94
2019-01-14T13:25:00.649Z,44.02
2019-01-14T13:27:26.702Z,44.03
2019-01-14T13:29:52.695Z,43.96
2019-01-14T13:32:18.697Z,44.05
2019-01-14T13:34:44.908Z,44.04
2019-01-14T13:37:10.731Z,44.01
2019-01-14T13:39:36.716Z,44.04
2019-01-14T13:42:02.767Z,43.99
2019-01-14T13:44:28.810Z,43.97
2019-01-14T13:46:54.776Z,44.01
2019-01-14T13:49:20.814Z,44.05
2019-01-14T13:51:47.016Z,43.96
2019-01-14T13:54:12.794Z,44.00
2019-01-14T13:56:38.827Z,44.02
2019-01-14T13:59:04.807Z,44.02
2019-01-14T14:01:30.792Z,44.00
2019-01-14T14:03:56.850Z,43.99
2019-01-14T14:06:22.841Z,43.97
2019-01-14T14:08:48.837Z,44.06
2019-01-14T14:11:14.939Z,44.01
2019-01-14T14:13:40.962Z,43.99
2019-01-14T14:16:06.960Z,44.03
2019-01-14T14:18:33.078Z,43.94
2019-01-14T14:20:59.081Z,44.06
2019-01-14T14:23:25.085Z,44.02
2019-01-14T14:25:51.124Z,44.12
2019-01-14T14:28:17.106Z,44.07
2019-01-14T14:30:43.097Z,43.96
2019-01-14T14:33:09.132Z,44.02
2019-01-14T14:35:35.129Z,44.07
2019-01-14T14:38:01.626Z,44.09
2019-01-14T14:40:27.230Z,44.08
2019-01-14T14:42:53.243Z,44.07
2019-01-14T14:45:19.241Z,44.08
2019-01-14T14:47:45.295Z,44.08
2019-01-14T14:50:11.298Z,44.03
2019-01-14T14:52:37.300Z,44.07
2019-01-14T14:55:03.343Z,44.06
2019-01-14T14:57:29.336Z,44.08
2019-01-14T14:59:55.338Z,43.97
2019-01-14T15:02:21.386Z,44.08
2019-01-14T15:04:47.389Z,44.07
2019-01-14T15:07:13.535Z,44.06
2019-01-14T15:09:39.568Z,44.21
2019-01-14T15:12:05.564Z,44.22
2019-01-14T15:14:31.573Z,44.30
2019-01-14T15:16:57.682Z,44.31
2019-01-14T15:19:23.672Z,44.26
2019-01-14T15:21:49.668Z,44.34
2019-01-14T15:24:15.729Z,44.20
2019-01-14T15:26:41.962Z,44.31
2019-01-14T15:29:08.135Z,44.25
2019-01-14T15:31:37.493Z,44.27
2019-01-14T15:34:04.479Z,44.15
2019-01-14T15:36:31.647Z,44.21
2019-01-14T15:38:59.851Z,44.07
2019-01-14T15:41:26.766Z,43.93
2019-01-14T15:43:52.766Z,43.82
2019-01-14T15:46:18.811Z,43.60
2019-01-14T15:48:44.811Z,43.40
2019-01-14T15:51:10.853Z,43.33
2019-01-14T15:53:36.997Z,43.17
2019-01-14T15:56:02.952Z,43.24
2019-01-14T15:58:28.981Z,43.19
2019-01-14T16:00:55.014Z,43.12
2019-01-14T16:03:21.074Z,42.96
2019-01-14T16:05:47.059Z,42.82
2019-01-14T16:08:13.089Z,42.94
2019-01-14T16:10:39.080Z,42.86
2019-01-14T16:13:05.143Z,43.18
2019-01-14T16:15:31.188Z,42.82
2019-01-14T16:17:57.191Z,42.91
2019-01-14T16:20:23.199Z,43.10
2019-01-14T16:22:49.254Z,43.20
2019-01-14T16:25:15.252Z,43.32
2019-01-14T16:27:41.248Z,43.37
2019-01-14T16:30:07.301Z,43.59
2019-01-14T16:32:33.305Z,43.72
2019-01-14T16:34:59.285Z,43.77
2019-01-14T16:37:25.331Z,43.93
2019-01-14T16:39:51.340Z,43.95
2019-01-14T16:42:17.342Z,44.05
2019-01-14T16:44:43.387Z,44.13
2019-01-14T16:47:09.372Z,44.09
2019-01-14T16:49:35.367Z,44.20
2019-01-14T16:52:01.444Z,44.26
2019-01-14T16:54:27.440Z,44.28
2019-01-14T16:56:53.445Z,44.47
2019-01-14T16:59:19.495Z,44.45
2019-01-14T17:01:45.539Z,44.32
2019-01-14T17:04:11.546Z,44.26
2019-01-14T17:06:37.589Z,44.36
2019-01-14T17:09:03.591Z,44.24
2019-01-14T17:11:29.638Z,44.19
2019-01-14T17:13:55.857Z,44.08
2019-01-14T17:16:21.851Z,44.00
2019-01-14T17:18:47.881Z,43.86
2019-01-14T17:21:13.975Z,43.78
2019-01-14T17:23:39.967Z,43.67
2019-01-14T17:26:05.974Z,43.62
2019-01-14T17:28:32.063Z,43.56
2019-01-14T17:30:58.049Z,43.38
2019-01-14T17:33:24.042Z,43.44
2019-01-14T17:35:50.358Z,43.53
2019-01-14T17:38:16.341Z,43.77
2019-01-14T17:40:42.340Z,44.01
2019-01-14T17:43:08.394Z,43.86
2019-01-14T17:45:34.490Z,44.05
2019-01-14T17:48:00.477Z,44.18
2019-01-14T17:50:26.536Z,44.26
2019-01-14T17:52:52.576Z,44.41
2019-01-14T17:55:18.577Z,44.48
2019-01-14T17:57:44.659Z,44.56
2019-01-14T18:00:10.641Z,44.84
2019-01-14T18:02:36.633Z,45.44
2019-01-14T18:05:02.739Z,46.80
2019-01-14T18:07:28.702Z,47.11
2019-01-14T18:09:54.721Z,46.93
2019-01-14T18:12:20.760Z,47.41
2019-01-14T18:14:46.761Z,47.83
2019-01-14T18:17:12.742Z,48.02
2019-01-14T18:19:38.789Z,48.03
2019-01-14T18:22:04.784Z,47.74
2019-01-14T18:24:30.780Z,47.50
2019-01-14T18:26:56.835Z,47.54
2019-01-14T18:29:22.843Z,47.77
2019-01-14T18:31:48.886Z,47.18
2019-01-14T18:34:14.963Z,47.13
2019-01-14T18:36:40.945Z,47.15
2019-01-14T18:39:06.950Z,46.91
2019-01-14T18:41:33.015Z,47.03
2019-01-14T18:43:59.075Z,47.07
2019-01-14T18:46:28.062Z,47.13
2019-01-14T18:48:54.152Z,46.98
2019-01-14T18:51:20.197Z,47.09
2019-01-14T18:53:46.593Z,46.82
2019-01-14T18:56:13.149Z,46.82
2019-01-14T18:58:39.244Z,46.82
2019-01-14T19:01:05.584Z,46.66
2019-01-14T19:03:32.122Z,47.00
2019-01-14T19:06:03.530Z,47.35
2019-01-14T19:08:29.579Z,47.16
2019-01-14T19:10:59.054Z,47.38
2019-01-14T19:13:24.350Z,47.13
2019-01-14T19:15:51.154Z,47.27
2019-01-14T19:18:17.148Z,47.25
2019-01-14T19:20:45.329Z,47.13
2019-01-14T19:23:19.204Z,47.12
2019-01-14T19:25:46.211Z,47.16
2019-01-14T19:28:14.597Z,46.98
2019-01-14T19:30:40.587Z,46.97
2019-01-14T19:33:06.641Z,46.88
2019-01-14T19:35:33.014Z,46.84
2019-01-14T19:37:59.075Z,46.70
2019-01-14T19:40:25.108Z,46.60
2019-01-14T19:42:51.113Z,46.47
2019-01-14T19:45:17.142Z,46.41
2019-01-14T19:47:43.251Z,46.56
2019-01-14T19:50:09.255Z,46.70
2019-01-14T19:52:35.263Z,46.64
2019-01-14T19:55:01.292Z,46.77
2019-01-14T19:57:27.702Z,46.67
2019-01-14T19:59:53.709Z,46.69
2019-01-14T20:02:19.757Z,46.81
2019-01-14T20:04:45.776Z,46.74
2019-01-14T20:07:12.361Z,46.80
2019-01-14T20:09:37.876Z,46.74
2019-01-14T20:12:03.866Z,46.83
2019-01-14T20:14:29.889Z,46.85
2019-01-14T20:16:56.040Z,46.86
2019-01-14T20:19:22.150Z,46.75
2019-01-14T20:21:48.150Z,46.96
2019-01-14T20:24:14.183Z,46.88
2019-01-14T20:26:40.198Z,46.82
2019-01-14T20:29:07.204Z,46.92
2019-01-14T20:31:33.975Z,46.89
2019-01-14T20:33:59.981Z,47.01
2019-01-14T20:36:25.976Z,46.84
2019-01-14T20:38:52.036Z,46.72
2019-01-14T20:41:18.793Z,46.76
2019-01-14T20:43:44.043Z,46.75
2019-01-14T20:46:10.100Z,46.69
2019-01-14T20:48:36.086Z,46.74
2019-01-14T20:51:02.082Z,46.70
2019-01-14T20:53:28.113Z,46.66
2019-01-14T20:55:54.114Z,46.71
2019-01-14T20:58:20.107Z,46.92
2019-01-14T21:00:46.139Z,46.80
2019-01-14T21:03:12.126Z,46.80
2019-01-14T21:05:38.112Z,46.83
2019-01-14T21:08:04.165Z,46.84
2019-01-14T21:10:30.156Z,46.87
2019-01-14T21:12:56.157Z,46.86
2019-01-14T21:15:22.192Z,46.89
2019-01-14T21:17:48.193Z,46.92
2019-01-14T21:20:14.183Z,46.90
2019-01-14T21:22:40.213Z,47.02
2019-01-14T21:25:06.216Z,46.80
2019-01-14T21:27:32.201Z,46.80
2019-01-14T21:29:58.235Z,46.72
2019-01-14T21:32:24.227Z,46.74
2019-01-14T21:34:50.210Z,46.80
2019-01-14T21:37:16.237Z,46.83
2019-01-14T21:39:42.238Z,46.70
2019-01-14T21:42:08.244Z,46.74
2019-01-14T21:44:34.284Z,46.72
2019-01-14T21:47:00.291Z,46.77
2019-01-14T21:49:26.277Z,46.67
2019-01-14T21:51:52.315Z,46.69
2019-01-14T21:54:18.312Z,46.81
2019-01-14T21:56:44.335Z,46.66
2019-01-14T21:59:10.355Z,46.63
2019-01-14T22:01:36.351Z,46.64
2019-01-14T22:04:02.330Z,46.60
2019-01-14T22:06:28.389Z,46.76
2019-01-14T22:08:54.375Z,46.68
2019-01-14T22:11:20.374Z,46.73
2019-01-14T22:13:46.414Z,46.71
2019-01-14T22:16:12.401Z,46.59
2019-01-14T22:18:38.814Z,46.51
2019-01-14T22:21:04.843Z,46.44
2019-01-14T22:23:30.844Z,46.35
2019-01-14T22:25:57.198Z,46.30
2019-01-14T22:28:24.075Z,46.24
2019-01-14T22:30:50.078Z,46.19
2019-01-14T22:33:16.569Z,46.15
2019-01-14T22:35:42.650Z,46.10
2019-01-14T22:38:08.635Z,46.06
2019-01-14T22:40:34.624Z,46.00
2019-01-14T22:43:00.677Z,45.93
2019-01-14T22:45:26.795Z,45.93
2019-01-14T22:47:52.719Z,45.88
2019-01-14T22:50:18.761Z,45.85
2019-01-14T22:52:44.764Z,45.82
2019-01-14T22:55:11.059Z,45.80
2019-01-14T22:57:37.111Z,45.76
2019-01-14T23:00:03.098Z,45.75
2019-01-14T23:02:31.071Z,45.68
2019-01-14T23:04:57.141Z,45.67
2019-01-14T23:07:23.147Z,45.67
2019-01-14T23:09:49.160Z,45.59
2019-01-14T23:12:15.250Z,45.52
2019-01-14T23:14:41.305Z,45.55
2019-01-14T23:17:07.298Z,45.53
2019-01-14T23:19:33.351Z,45.47
2019-01-14T23:21:59.326Z,45.48
2019-01-14T23:24:25.314Z,45.43
2019-01-14T23:26:51.359Z,45.46
2019-01-14T23:29:17.343Z,45.37
2019-01-14T23:31:43.326Z,45.42
2019-01-14T23:34:09.366Z,45.40
2019-01-14T23:36:35.361Z,45.32
2019-01-14T23:39:01.451Z,45.34
2019-01-14T23:41:27.477Z,45.33
2019-01-14T23:43:53.465Z,45.27
2019-01-14T23:46:19.465Z,45.25
2019-01-14T23:48:45.514Z,45.23
2019-01-14T23:51:11.496Z,45.22
2019-01-14T23:53:37.497Z,45.21
2019-01-14T23:56:03.537Z,45.19
2019-01-14T23:58:29.530Z,45.18
