createdAt,value
2018-12-08T00:00:57.160Z,69.44
2018-12-08T00:03:58.699Z,69.44
2018-12-08T00:07:00.118Z,68.72
2018-12-08T00:10:01.567Z,67.77
2018-12-08T00:13:03.005Z,67.46
2018-12-08T00:16:04.323Z,67.50
2018-12-08T00:19:05.658Z,67.44
2018-12-08T00:22:07.108Z,67.11
2018-12-08T00:25:08.548Z,67.16
2018-12-08T00:28:10.077Z,66.73
2018-12-08T00:31:23.908Z,66.36
2018-12-08T00:34:25.359Z,66.48
2018-12-08T00:37:26.879Z,67.13
2018-12-08T00:40:28.537Z,67.14
2018-12-08T00:43:29.950Z,67.73
2018-12-08T00:46:31.400Z,68.10
2018-12-08T00:49:32.835Z,68.34
2018-12-08T00:52:34.368Z,68.56
2018-12-08T00:55:35.806Z,68.15
2018-12-08T00:58:37.446Z,68.13
2018-12-08T01:01:38.890Z,66.72
2018-12-08T01:04:40.322Z,66.35
2018-12-08T01:07:41.651Z,66.68
2018-12-08T01:10:43.217Z,66.94
2018-12-08T01:13:44.731Z,67.40
2018-12-08T01:16:46.167Z,67.18
2018-12-08T01:19:47.612Z,66.72
2018-12-08T01:22:48.955Z,66.43
2018-12-08T01:25:50.490Z,66.35
2018-12-08T01:28:52.031Z,66.81
2018-12-08T01:31:53.461Z,66.42
2018-12-08T01:34:55.006Z,66.77
2018-12-08T01:37:56.550Z,66.60
2018-12-08T01:40:57.998Z,66.49
2018-12-08T01:43:59.732Z,66.93
2018-12-08T01:47:01.163Z,67.29
2018-12-08T01:50:03.314Z,66.94
2018-12-08T01:53:04.761Z,67.57
2018-12-08T01:56:06.189Z,67.48
2018-12-08T01:59:07.527Z,66.94
2018-12-08T02:02:09.069Z,66.66
2018-12-08T02:05:10.508Z,66.61
2018-12-08T02:08:12.047Z,66.29
2018-12-08T02:11:13.481Z,66.31
2018-12-08T02:14:14.851Z,65.71
2018-12-08T02:17:16.350Z,65.56
2018-12-08T02:20:17.899Z,65.73
2018-12-08T02:23:19.227Z,65.82
2018-12-08T02:26:20.773Z,65.23
2018-12-08T02:29:22.223Z,65.50
2018-12-08T02:32:23.769Z,65.32
2018-12-08T02:35:25.293Z,65.76
2018-12-08T02:38:26.828Z,65.73
2018-12-08T02:41:28.249Z,65.30
2018-12-08T02:44:29.584Z,65.27
2018-12-08T02:47:31.030Z,64.80
2018-12-08T02:50:32.572Z,65.20
2018-12-08T02:53:34.216Z,64.65
2018-12-08T02:56:35.658Z,64.27
2018-12-08T02:59:37.198Z,64.44
2018-12-08T03:02:38.737Z,64.85
2018-12-08T03:05:40.269Z,64.78
2018-12-08T03:08:41.817Z,64.72
2018-12-08T03:11:43.240Z,64.96
2018-12-08T03:14:44.680Z,64.67
2018-12-08T03:17:46.009Z,64.52
2018-12-08T03:20:47.575Z,64.23
2018-12-08T03:23:49.096Z,64.38
2018-12-08T03:26:50.420Z,64.08
2018-12-08T03:29:51.867Z,64.20
2018-12-08T03:32:53.311Z,64.50
2018-12-08T03:35:54.865Z,65.68
2018-12-08T03:38:56.385Z,66.41
2018-12-08T03:41:57.817Z,67.99
2018-12-08T03:44:59.145Z,72.95
2018-12-08T06:15:00.604Z,34.94
2018-12-08T06:18:02.240Z,42.04
2018-12-08T06:21:03.673Z,47.81
2018-12-08T06:24:05.167Z,48.15
2018-12-08T06:27:07.285Z,48.86
2018-12-08T06:30:08.928Z,51.27
2018-12-08T06:33:10.363Z,53.17
2018-12-08T06:36:11.894Z,54.53
2018-12-08T06:39:13.223Z,55.51
2018-12-08T06:42:14.674Z,55.52
2018-12-08T06:45:16.199Z,56.16
2018-12-08T06:48:17.747Z,55.89
2018-12-08T06:51:19.276Z,56.90
2018-12-08T06:54:20.822Z,57.02
2018-12-08T06:57:22.364Z,57.57
2018-12-08T07:00:23.703Z,57.74
2018-12-08T07:03:25.229Z,57.04
2018-12-08T07:06:26.674Z,57.31
2018-12-08T07:09:28.325Z,56.61
2018-12-08T07:12:29.856Z,57.08
2018-12-08T07:15:31.393Z,57.21
2018-12-08T07:18:32.846Z,56.68
2018-12-08T07:55:12.177Z,52.18
2018-12-08T07:58:13.536Z,52.73
2018-12-08T08:01:14.944Z,52.66
2018-12-08T08:04:16.496Z,53.39
2018-12-08T08:07:17.936Z,52.85
2018-12-08T08:10:19.467Z,52.79
2018-12-08T08:13:20.798Z,52.98
2018-12-08T08:16:22.133Z,52.41
2018-12-08T08:19:23.568Z,52.54
2018-12-08T08:22:25.017Z,53.32
2018-12-08T08:25:26.454Z,53.57
2018-12-08T08:28:28.003Z,53.16
2018-12-08T08:31:29.443Z,53.90
2018-12-08T08:34:30.967Z,54.24
2018-12-08T08:37:32.406Z,54.10
2018-12-08T08:40:34.059Z,53.21
2018-12-08T08:43:35.496Z,52.86
2018-12-08T08:46:37.015Z,53.84
2018-12-08T08:49:39.698Z,54.17
2018-12-08T08:52:41.243Z,54.47
2018-12-08T08:55:42.877Z,54.66
2018-12-08T08:58:44.416Z,54.63
2018-12-08T09:01:45.852Z,54.87
2018-12-08T09:04:47.397Z,55.44
2018-12-08T09:07:48.934Z,54.62
2018-12-08T09:10:50.578Z,55.09
2018-12-08T09:13:52.011Z,55.05
2018-12-08T09:16:53.556Z,54.58
2018-12-08T09:19:55.094Z,55.08
2018-12-08T09:22:56.631Z,55.29
2018-12-08T09:25:58.159Z,54.87
2018-12-08T09:28:59.493Z,54.63
2018-12-08T09:32:00.947Z,54.62
2018-12-08T09:35:02.364Z,54.86
2018-12-08T09:38:03.816Z,54.77
2018-12-08T09:41:05.456Z,54.27
2018-12-08T09:44:07.387Z,53.63
2018-12-08T09:47:09.157Z,54.26
2018-12-08T09:50:10.885Z,53.54
2018-12-08T09:53:13.975Z,54.00
2018-12-08T09:56:15.389Z,53.48
2018-12-08T09:59:16.829Z,53.21
2018-12-08T10:02:18.276Z,54.99
2018-12-08T10:05:20.727Z,55.98
2018-12-08T10:08:22.176Z,55.92
2018-12-08T10:11:23.701Z,55.53
2018-12-08T10:14:25.242Z,56.32
2018-12-08T10:17:26.689Z,55.83
2018-12-08T10:20:28.234Z,55.99
2018-12-08T10:23:29.554Z,55.20
2018-12-08T10:26:31.107Z,56.29
2018-12-08T10:29:32.853Z,54.89
2018-12-08T10:32:34.387Z,55.65
2018-12-08T10:35:35.821Z,54.85
2018-12-08T10:38:37.377Z,55.16
2018-12-08T10:41:38.805Z,53.38
2018-12-08T10:44:40.356Z,56.05
2018-12-08T10:47:41.874Z,54.77
2018-12-08T10:50:43.215Z,55.74
2018-12-08T10:53:44.752Z,55.55
2018-12-08T10:56:47.213Z,54.28
2018-12-08T10:59:48.672Z,54.96
2018-12-08T11:02:52.130Z,51.88
2018-12-08T11:05:53.877Z,45.19
2018-12-08T11:08:55.307Z,41.66
2018-12-08T11:11:56.748Z,39.21
2018-12-08T11:15:00.810Z,38.38
2018-12-08T11:18:02.447Z,36.44
2018-12-08T11:21:04.039Z,36.30
2018-12-08T11:24:05.681Z,35.21
2018-12-08T11:27:07.229Z,36.07
2018-12-08T11:30:08.753Z,34.38
2018-12-08T11:33:10.403Z,34.57
2018-12-08T11:36:11.950Z,34.04
2018-12-08T11:39:13.578Z,32.99
2018-12-08T11:42:15.111Z,31.51
2018-12-08T11:45:16.668Z,32.30
2018-12-08T11:48:18.093Z,28.88
2018-12-08T11:51:19.632Z,30.38
2018-12-08T11:54:20.960Z,28.80
2018-12-08T11:57:22.513Z,28.33
2018-12-08T12:00:23.829Z,27.97
2018-12-08T12:03:25.283Z,28.35
2018-12-08T12:06:26.915Z,27.71
2018-12-08T12:09:28.466Z,27.39
2018-12-08T12:12:30.003Z,27.76
2018-12-08T12:15:31.539Z,27.62
2018-12-08T12:18:32.976Z,27.66
2018-12-08T12:21:34.517Z,28.83
2018-12-08T13:49:48.847Z,33.14
2018-12-08T13:52:51.287Z,40.92
2018-12-08T13:55:52.846Z,46.83
2018-12-08T13:58:54.161Z,49.22
2018-12-08T14:01:55.927Z,50.95
2018-12-08T14:04:57.467Z,50.22
2018-12-08T14:07:59.407Z,49.47
2018-12-08T14:11:00.847Z,50.44
2018-12-08T14:14:02.370Z,50.10
2018-12-08T14:17:03.909Z,50.53
2018-12-08T14:20:18.037Z,50.57
2018-12-08T14:23:19.575Z,50.89
2018-12-08T14:26:21.027Z,52.52
2018-12-08T14:29:22.561Z,54.24
2018-12-08T14:32:23.903Z,54.57
2018-12-08T14:35:25.530Z,55.18
2018-12-08T14:38:27.067Z,56.24
2018-12-08T14:41:28.625Z,55.85
2018-12-08T14:44:30.166Z,56.50
2018-12-08T14:47:31.693Z,56.97
2018-12-08T14:50:33.356Z,57.16
2018-12-08T14:53:34.875Z,57.20
2018-12-08T14:56:36.204Z,58.07
2018-12-08T14:59:37.754Z,57.90
2018-12-08T15:02:39.205Z,57.77
2018-12-08T15:05:40.639Z,57.97
2018-12-08T15:08:42.277Z,58.32
2018-12-08T15:11:43.898Z,58.63
2018-12-08T15:14:45.353Z,58.13
2018-12-08T15:17:46.806Z,57.74
2018-12-08T15:20:48.541Z,58.64
2018-12-08T15:23:49.958Z,58.55
2018-12-08T15:26:51.713Z,58.71
2018-12-08T15:29:53.258Z,58.59
2018-12-08T15:32:54.796Z,58.72
2018-12-08T15:35:56.529Z,58.32
2018-12-08T15:38:58.080Z,58.15
2018-12-08T15:41:59.714Z,58.25
2018-12-08T15:45:01.154Z,58.38
2018-12-08T15:48:02.688Z,58.22
2018-12-08T15:51:04.341Z,57.74
2018-12-08T15:54:05.884Z,57.96
2018-12-08T15:57:07.526Z,58.55
2018-12-08T16:00:11.514Z,58.77
2018-12-08T16:03:13.147Z,58.25
2018-12-08T16:06:14.802Z,58.40
2018-12-08T16:09:16.352Z,58.89
2018-12-08T16:12:17.861Z,58.26
2018-12-08T16:15:19.310Z,58.31
2018-12-08T16:18:20.964Z,58.40
2018-12-08T16:21:22.509Z,58.16
2018-12-08T16:24:24.450Z,58.35
2018-12-08T16:27:26.098Z,57.86
2018-12-08T16:30:27.621Z,58.18
2018-12-08T16:33:29.068Z,58.22
2018-12-08T16:36:30.697Z,58.65
2018-12-08T16:39:32.357Z,58.65
2018-12-08T16:42:33.782Z,58.81
2018-12-08T16:45:35.425Z,58.68
2018-12-08T16:48:36.850Z,58.91
2018-12-08T16:51:38.516Z,58.85
2018-12-08T16:54:39.953Z,59.17
2018-12-08T16:57:41.486Z,59.10
2018-12-08T17:00:43.118Z,58.71
2018-12-08T17:03:44.767Z,59.01
2018-12-08T17:06:46.303Z,59.58
2018-12-08T17:09:47.851Z,59.56
2018-12-08T17:12:50.111Z,60.10
2018-12-08T17:15:51.744Z,60.80
2018-12-08T17:18:53.292Z,60.97
2018-12-08T17:21:54.824Z,61.28
2018-12-08T17:24:56.367Z,61.54
2018-12-08T17:27:58.103Z,61.67
2018-12-08T17:30:59.558Z,62.11
2018-12-08T17:34:01.085Z,61.74
2018-12-08T17:37:02.722Z,62.21
2018-12-08T17:40:06.257Z,62.38
2018-12-08T17:43:07.956Z,62.36
2018-12-08T17:46:09.501Z,62.65
2018-12-08T17:49:11.043Z,62.59
2018-12-08T17:52:12.589Z,62.60
2018-12-08T17:55:14.315Z,62.50
2018-12-08T17:58:15.852Z,62.39
2018-12-08T18:01:17.504Z,62.30
2018-12-08T18:04:19.045Z,62.47
2018-12-08T18:07:20.581Z,62.37
2018-12-08T18:10:22.114Z,62.36
2018-12-08T18:13:23.557Z,62.35
2018-12-08T18:16:25.099Z,62.25
2018-12-08T18:19:26.627Z,62.44
2018-12-08T18:22:28.021Z,62.15
2018-12-08T18:25:29.803Z,62.57
2018-12-08T18:28:31.451Z,62.32
2018-12-08T18:31:33.106Z,62.29
2018-12-08T18:34:34.756Z,62.03
2018-12-08T18:37:37.299Z,61.93
2018-12-08T18:40:38.948Z,61.77
2018-12-08T18:43:40.474Z,62.01
2018-12-08T18:46:42.121Z,61.75
2018-12-08T18:49:43.567Z,60.69
2018-12-08T18:52:45.097Z,61.62
2018-12-08T18:55:46.522Z,62.29
2018-12-08T18:58:47.895Z,62.62
2018-12-08T19:01:49.722Z,62.50
2018-12-08T19:04:51.457Z,62.55
2018-12-08T19:07:53.110Z,62.32
2018-12-08T19:10:54.638Z,61.64
2018-12-08T19:13:56.075Z,62.21
2018-12-08T19:16:57.618Z,62.16
2018-12-08T19:19:59.051Z,61.11
2018-12-08T19:23:00.712Z,62.32
2018-12-08T19:26:03.244Z,62.41
2018-12-08T19:29:04.788Z,63.58
2018-12-08T19:32:06.529Z,63.07
2018-12-08T19:35:08.170Z,63.12
2018-12-08T19:38:10.129Z,62.86
2018-12-08T19:41:11.971Z,62.92
2018-12-08T19:44:14.439Z,63.05
2018-12-08T19:47:16.079Z,62.43
2018-12-08T19:50:17.520Z,62.90
2018-12-08T19:53:19.863Z,62.75
2018-12-08T19:56:21.309Z,63.00
2018-12-08T19:59:22.860Z,63.03
2018-12-08T20:02:24.587Z,62.64
2018-12-08T20:05:26.140Z,62.71
2018-12-08T20:08:27.580Z,62.13
2018-12-08T20:11:29.108Z,62.56
2018-12-08T20:14:30.543Z,62.15
2018-12-08T20:17:32.099Z,61.78
2018-12-08T20:20:33.640Z,61.93
2018-12-08T20:23:35.080Z,61.78
2018-12-08T20:26:36.593Z,62.00
2018-12-08T20:29:38.040Z,61.80
2018-12-08T20:32:39.673Z,62.08
2018-12-08T20:35:41.220Z,61.77
2018-12-08T20:38:42.757Z,62.71
2018-12-08T20:41:44.295Z,61.79
2018-12-08T20:44:45.836Z,61.89
2018-12-08T20:47:47.371Z,62.85
2018-12-08T20:50:49.034Z,62.90
2018-12-08T20:53:50.561Z,63.12
2018-12-08T20:56:51.999Z,63.83
2018-12-08T20:59:53.533Z,63.86
2018-12-08T21:02:54.965Z,64.33
2018-12-08T21:05:56.521Z,64.31
2018-12-08T21:08:57.959Z,64.57
2018-12-08T21:11:59.500Z,64.89
2018-12-08T21:15:00.931Z,65.29
2018-12-08T21:18:02.480Z,64.91
2018-12-08T21:21:04.120Z,64.90
2018-12-08T21:24:05.639Z,64.65
2018-12-08T21:27:07.199Z,64.03
2018-12-08T21:30:08.738Z,64.21
2018-12-08T21:33:10.176Z,63.89
2018-12-08T21:36:11.698Z,63.39
2018-12-08T21:39:13.146Z,63.28
2018-12-08T21:42:14.686Z,63.37
2018-12-08T21:45:16.125Z,63.39
2018-12-08T21:48:17.673Z,63.40
2018-12-08T21:51:19.106Z,63.57
2018-12-08T21:54:20.645Z,63.42
2018-12-08T21:57:22.174Z,63.66
2018-12-08T22:00:23.725Z,63.77
2018-12-08T22:03:25.264Z,63.97
2018-12-08T22:06:26.894Z,64.17
2018-12-08T22:09:28.328Z,63.74
2018-12-08T22:12:29.886Z,63.47
2018-12-08T22:15:31.410Z,63.54
2018-12-08T22:18:32.734Z,63.73
2018-12-08T22:21:34.509Z,63.33
2018-12-08T22:24:35.917Z,63.68
2018-12-08T22:27:37.476Z,63.29
2018-12-08T22:30:39.218Z,63.39
2018-12-08T22:33:40.748Z,63.64
2018-12-08T22:36:42.196Z,63.72
2018-12-08T22:39:43.738Z,64.05
2018-12-08T22:42:45.164Z,63.70
2018-12-08T22:45:46.591Z,63.79
2018-12-08T22:48:48.155Z,63.11
2018-12-08T22:51:49.685Z,62.64
2018-12-08T22:54:51.005Z,62.98
2018-12-08T22:57:53.363Z,63.37
2018-12-08T23:00:54.922Z,63.26
2018-12-08T23:03:56.456Z,63.49
2018-12-08T23:07:00.132Z,63.91
2018-12-08T23:10:01.573Z,64.02
2018-12-08T23:13:03.222Z,64.05
2018-12-08T23:16:04.857Z,64.01
2018-12-08T23:19:06.415Z,63.94
2018-12-08T23:22:07.949Z,63.52
2018-12-08T23:25:09.585Z,63.87
2018-12-08T23:28:11.128Z,63.58
2018-12-08T23:31:12.663Z,63.39
2018-12-08T23:34:14.415Z,63.41
2018-12-08T23:37:15.945Z,63.69
2018-12-08T23:40:17.685Z,64.10
2018-12-08T23:43:19.238Z,64.50
2018-12-08T23:46:20.766Z,64.33
2018-12-08T23:49:22.514Z,64.36
2018-12-08T23:52:24.156Z,64.76
2018-12-08T23:55:25.580Z,64.96
2018-12-08T23:58:27.034Z,64.62
