createdAt,value
2022-12-27T00:02:15.195Z,49.62
2022-12-27T00:04:46.174Z,49.71
2022-12-27T00:07:17.160Z,49.61
2022-12-27T00:09:48.365Z,49.58
2022-12-27T00:12:19.519Z,49.75
2022-12-27T00:14:50.286Z,49.71
2022-12-27T00:17:21.449Z,49.62
2022-12-27T00:19:52.495Z,49.80
2022-12-27T00:22:23.320Z,49.76
2022-12-27T00:24:54.567Z,49.73
2022-12-27T00:27:25.399Z,49.89
2022-12-27T00:29:56.369Z,49.78
2022-12-27T00:32:27.008Z,49.69
2022-12-27T00:34:57.827Z,49.89
2022-12-27T00:37:28.881Z,49.89
2022-12-27T00:39:59.830Z,49.82
2022-12-27T00:42:30.766Z,49.54
2022-12-27T00:45:01.631Z,49.79
2022-12-27T00:47:32.441Z,49.93
2022-12-27T00:50:03.095Z,49.80
2022-12-27T00:52:36.477Z,49.88
2022-12-27T00:55:09.209Z,49.93
2022-12-27T00:57:39.866Z,50.00
2022-12-27T01:00:14.524Z,50.22
2022-12-27T01:02:45.207Z,50.09
2022-12-27T01:05:15.833Z,50.03
2022-12-27T01:07:46.531Z,50.09
2022-12-27T01:10:17.154Z,50.18
2022-12-27T01:12:47.762Z,50.08
2022-12-27T01:15:18.560Z,50.22
2022-12-27T01:17:49.366Z,50.20
2022-12-27T01:20:20.634Z,50.24
2022-12-27T01:22:51.364Z,50.31
2022-12-27T01:25:22.214Z,50.54
2022-12-27T01:27:53.020Z,50.32
2022-12-27T01:30:23.693Z,50.57
2022-12-27T01:32:54.530Z,50.66
2022-12-27T01:35:25.429Z,50.52
2022-12-27T01:37:56.212Z,50.60
2022-12-27T01:40:27.926Z,50.70
2022-12-27T01:42:59.264Z,50.77
2022-12-27T01:45:33.898Z,50.76
2022-12-27T01:48:11.609Z,50.81
2022-12-27T01:50:46.467Z,50.70
2022-12-27T01:53:20.179Z,50.58
2022-12-27T01:55:50.581Z,50.60
2022-12-27T01:58:26.260Z,50.61
2022-12-27T02:00:57.835Z,50.52
2022-12-27T02:03:31.433Z,50.51
2022-12-27T02:06:04.379Z,50.68
2022-12-27T02:08:42.494Z,50.59
2022-12-27T02:11:14.702Z,50.37
2022-12-27T02:13:47.432Z,50.63
2022-12-27T02:16:20.615Z,50.70
2022-12-27T02:18:51.405Z,50.77
2022-12-27T02:21:57.840Z,50.66
2022-12-27T02:24:51.161Z,50.71
2022-12-27T02:27:35.902Z,50.62
2022-12-27T02:30:08.655Z,50.86
2022-12-27T02:32:44.895Z,50.80
2022-12-27T02:35:20.014Z,50.73
2022-12-27T02:37:58.489Z,50.60
2022-12-27T02:40:49.979Z,50.78
2022-12-27T02:43:38.933Z,50.60
2022-12-27T02:46:34.479Z,50.50
2022-12-27T02:49:23.285Z,50.35
2022-12-27T02:52:23.391Z,50.36
2022-12-27T02:55:19.011Z,50.35
2022-12-27T02:57:54.888Z,50.19
2022-12-27T03:00:44.796Z,50.05
2022-12-27T03:03:44.024Z,50.23
2022-12-27T03:06:47.460Z,50.23
2022-12-27T03:09:49.066Z,50.29
2022-12-27T03:12:45.889Z,50.16
2022-12-27T03:15:49.036Z,50.28
2022-12-27T03:18:26.163Z,50.27
2022-12-27T03:21:18.090Z,50.50
2022-12-27T03:24:06.187Z,50.34
2022-12-27T03:26:40.472Z,50.37
2022-12-27T03:29:30.934Z,50.32
2022-12-27T03:32:25.248Z,50.29
2022-12-27T03:35:02.873Z,50.49
2022-12-27T03:37:59.647Z,50.44
2022-12-27T03:41:03.091Z,50.28
2022-12-27T03:43:35.268Z,50.41
2022-12-27T03:46:39.088Z,50.38
2022-12-27T03:49:21.252Z,50.37
2022-12-27T03:51:57.702Z,50.25
2022-12-27T03:54:31.629Z,50.29
2022-12-27T03:57:05.315Z,50.31
2022-12-27T03:59:34.843Z,50.33
2022-12-27T04:02:06.702Z,50.56
2022-12-27T04:04:37.768Z,50.43
2022-12-27T04:07:08.991Z,50.31
2022-12-27T04:09:57.544Z,50.40
2022-12-27T04:12:46.084Z,50.61
2022-12-27T04:15:35.097Z,50.56
2022-12-27T04:18:23.573Z,50.52
2022-12-27T04:21:12.030Z,50.47
2022-12-27T04:24:00.504Z,50.46
2022-12-27T04:26:49.422Z,50.47
2022-12-27T04:29:37.571Z,50.59
2022-12-27T04:32:25.997Z,50.67
2022-12-27T04:34:56.839Z,50.73
2022-12-27T04:37:27.576Z,50.69
2022-12-27T04:40:12.079Z,50.83
2022-12-27T04:43:00.653Z,50.81
2022-12-27T04:45:49.628Z,50.96
2022-12-27T04:48:38.360Z,50.72
2022-12-27T04:51:28.735Z,50.90
2022-12-27T04:54:17.229Z,50.80
2022-12-27T04:56:48.152Z,50.79
2022-12-27T04:59:36.674Z,51.06
2022-12-27T05:02:07.526Z,50.91
2022-12-27T05:04:40.075Z,50.95
2022-12-27T05:07:32.682Z,50.97
2022-12-27T05:10:23.451Z,50.90
2022-12-27T05:13:12.085Z,51.28
2022-12-27T05:15:42.973Z,51.24
2022-12-27T05:18:13.715Z,51.06
2022-12-27T05:20:44.347Z,51.05
2022-12-27T05:23:32.743Z,51.03
2022-12-27T05:26:04.109Z,51.17
2022-12-27T05:28:34.968Z,51.31
2022-12-27T05:31:05.743Z,51.17
2022-12-27T05:33:36.394Z,51.09
2022-12-27T05:36:08.770Z,51.25
2022-12-27T05:38:39.486Z,51.27
2022-12-27T05:41:10.334Z,51.37
2022-12-27T05:43:41.866Z,51.49
2022-12-27T05:46:14.428Z,51.49
2022-12-27T05:48:45.358Z,51.40
2022-12-27T05:51:18.741Z,51.50
2022-12-27T05:53:50.088Z,51.62
2022-12-27T05:56:22.743Z,51.52
2022-12-27T05:58:55.294Z,51.48
2022-12-27T06:01:26.124Z,51.44
2022-12-27T06:03:56.906Z,51.50
2022-12-27T06:06:27.545Z,51.48
2022-12-27T06:08:58.656Z,51.46
2022-12-27T06:11:29.398Z,51.63
2022-12-27T06:14:00.006Z,51.66
2022-12-27T06:16:30.733Z,51.55
2022-12-27T06:19:01.696Z,51.71
2022-12-27T06:21:33.433Z,51.82
2022-12-27T06:24:04.457Z,51.87
2022-12-27T06:26:35.927Z,52.01
2022-12-27T06:29:07.180Z,51.83
2022-12-27T06:31:38.248Z,51.87
2022-12-27T06:34:11.571Z,52.06
2022-12-27T06:36:42.465Z,52.21
2022-12-27T06:39:13.308Z,52.23
2022-12-27T06:41:44.002Z,52.18
2022-12-27T06:44:15.187Z,52.23
2022-12-27T06:46:45.842Z,52.42
2022-12-27T06:49:16.463Z,52.54
2022-12-27T06:51:52.543Z,52.43
2022-12-27T06:54:26.743Z,52.27
2022-12-27T06:56:57.576Z,52.27
2022-12-27T06:59:28.255Z,52.36
2022-12-27T07:01:59.027Z,52.26
2022-12-27T07:04:30.651Z,52.33
2022-12-27T07:07:01.420Z,52.24
2022-12-27T07:09:34.987Z,52.18
2022-12-27T07:12:08.354Z,52.00
2022-12-27T07:14:39.395Z,52.11
2022-12-27T07:17:10.243Z,52.15
2022-12-27T07:19:40.962Z,51.88
2022-12-27T07:22:17.802Z,52.01
2022-12-27T07:24:48.692Z,52.01
2022-12-27T07:27:19.632Z,52.07
2022-12-27T07:29:50.672Z,51.93
2022-12-27T07:32:21.712Z,51.96
2022-12-27T07:34:53.352Z,52.02
2022-12-27T07:37:24.056Z,52.05
2022-12-27T07:39:54.927Z,52.10
2022-12-27T07:42:25.801Z,51.85
2022-12-27T07:44:56.715Z,51.90
2022-12-27T07:47:27.605Z,51.96
2022-12-27T07:49:58.538Z,52.09
2022-12-27T07:52:29.479Z,51.83
2022-12-27T07:55:00.430Z,51.72
2022-12-27T07:57:32.532Z,52.08
2022-12-27T08:00:03.988Z,51.97
2022-12-27T08:02:35.124Z,51.17
2022-12-27T08:05:07.260Z,50.84
2022-12-27T08:07:39.669Z,50.80
2022-12-27T08:10:12.525Z,50.81
2022-12-27T08:12:43.561Z,50.34
2022-12-27T08:15:15.445Z,50.34
2022-12-27T08:17:46.285Z,50.14
2022-12-27T08:20:17.666Z,49.72
2022-12-27T08:22:48.421Z,49.47
2022-12-27T08:25:19.433Z,49.30
2022-12-27T08:27:50.431Z,49.04
2022-12-27T08:30:21.994Z,49.00
2022-12-27T08:32:52.925Z,48.81
2022-12-27T08:35:51.473Z,48.67
2022-12-27T08:38:14.887Z,48.46
2022-12-27T08:40:47.281Z,48.47
2022-12-27T08:43:18.483Z,47.93
2022-12-27T08:45:49.285Z,47.93
2022-12-27T08:48:20.421Z,47.85
2022-12-27T08:50:51.372Z,47.99
2022-12-27T08:53:22.180Z,47.88
2022-12-27T08:55:53.324Z,47.91
2022-12-27T08:58:24.167Z,48.07
2022-12-27T09:00:55.329Z,47.97
2022-12-27T09:03:26.623Z,47.66
2022-12-27T09:06:07.637Z,47.89
2022-12-27T09:08:39.080Z,47.90
2022-12-27T09:11:16.319Z,47.68
2022-12-27T09:13:47.161Z,47.89
2022-12-27T09:16:20.002Z,47.89
2022-12-27T09:18:53.288Z,47.72
2022-12-27T09:21:25.877Z,47.81
2022-12-27T09:23:57.783Z,47.89
2022-12-27T09:26:30.831Z,47.86
2022-12-27T09:29:02.411Z,47.88
2022-12-27T09:31:33.486Z,47.97
2022-12-27T09:34:05.530Z,48.00
2022-12-27T09:36:38.910Z,47.92
2022-12-27T09:39:12.408Z,47.82
2022-12-27T09:42:45.869Z,47.96
2022-12-27T09:44:52.169Z,48.05
2022-12-27T09:47:28.419Z,48.18
2022-12-27T09:50:03.456Z,48.27
2022-12-27T09:52:38.965Z,47.99
2022-12-27T09:55:18.950Z,48.09
2022-12-27T09:57:53.976Z,48.11
2022-12-27T10:00:34.249Z,48.08
2022-12-27T10:03:07.854Z,48.05
2022-12-27T10:05:40.778Z,48.01
2022-12-27T10:08:29.991Z,47.97
2022-12-27T10:11:33.805Z,47.97
2022-12-27T10:14:16.593Z,47.84
2022-12-27T10:16:56.015Z,48.03
2022-12-27T10:19:36.046Z,47.89
2022-12-27T10:22:22.110Z,47.75
2022-12-27T10:24:56.464Z,47.64
2022-12-27T10:27:29.583Z,47.55
2022-12-27T10:30:01.404Z,47.68
2022-12-27T10:32:32.409Z,47.56
2022-12-27T10:35:05.286Z,47.62
2022-12-27T10:37:36.371Z,47.55
2022-12-27T10:40:16.253Z,47.47
2022-12-27T10:42:49.644Z,47.57
2022-12-27T10:45:36.531Z,47.61
2022-12-27T10:48:23.129Z,47.45
2022-12-27T10:51:01.029Z,47.41
2022-12-27T10:53:38.067Z,47.27
2022-12-27T10:56:16.960Z,47.05
2022-12-27T10:58:56.434Z,47.07
2022-12-27T11:01:33.228Z,47.01
2022-12-27T11:04:20.168Z,46.79
2022-12-27T11:06:54.825Z,46.66
2022-12-27T11:09:33.617Z,46.89
2022-12-27T11:12:22.314Z,47.05
2022-12-27T11:15:04.810Z,47.00
2022-12-27T11:17:42.071Z,47.14
2022-12-27T11:20:23.600Z,47.12
2022-12-27T11:22:58.622Z,47.14
2022-12-27T11:25:31.289Z,47.22
2022-12-27T11:28:05.681Z,47.30
2022-12-27T11:30:40.189Z,47.27
2022-12-27T11:33:24.927Z,47.33
2022-12-27T11:35:59.269Z,47.53
2022-12-27T11:38:33.439Z,47.47
2022-12-27T11:41:09.800Z,47.44
2022-12-27T11:43:46.670Z,47.54
2022-12-27T11:46:29.175Z,47.61
2022-12-27T11:49:02.382Z,47.60
2022-12-27T11:52:04.529Z,47.67
2022-12-27T11:55:02.595Z,47.70
2022-12-27T11:57:51.368Z,47.76
2022-12-27T12:00:27.314Z,47.74
2022-12-27T12:03:29.277Z,47.68
2022-12-27T12:06:11.138Z,47.86
2022-12-27T12:09:10.308Z,47.85
2022-12-27T12:11:58.722Z,47.77
2022-12-27T12:14:51.815Z,47.91
2022-12-27T12:18:00.478Z,47.87
2022-12-27T12:21:00.023Z,47.79
2022-12-27T12:23:46.448Z,48.00
2022-12-27T12:26:21.786Z,48.04
2022-12-27T12:29:22.168Z,47.97
2022-12-27T12:32:18.819Z,47.90
2022-12-27T12:35:08.603Z,48.26
2022-12-27T12:38:03.872Z,48.28
2022-12-27T12:41:10.437Z,48.29
2022-12-27T12:44:17.490Z,48.21
2022-12-27T12:46:56.321Z,48.19
2022-12-27T12:49:46.595Z,48.22
2022-12-27T12:52:32.998Z,48.41
2022-12-27T12:55:34.950Z,48.35
2022-12-27T12:58:20.784Z,48.45
2022-12-27T13:01:05.456Z,48.38
2022-12-27T13:04:12.870Z,48.60
2022-12-27T13:07:04.671Z,48.62
2022-12-27T13:10:06.145Z,48.54
2022-12-27T13:12:52.480Z,48.69
2022-12-27T13:15:33.629Z,48.49
2022-12-27T13:18:21.787Z,48.72
2022-12-27T13:21:10.722Z,48.66
2022-12-27T13:24:04.197Z,48.53
2022-12-27T13:26:44.721Z,48.67
2022-12-27T13:29:38.006Z,48.90
2022-12-27T13:32:18.057Z,48.73
2022-12-27T13:35:03.937Z,48.65
2022-12-27T13:37:42.598Z,48.72
2022-12-27T13:40:29.865Z,48.66
2022-12-27T13:43:28.188Z,48.51
2022-12-27T13:46:14.098Z,48.78
2022-12-27T13:49:09.049Z,48.79
2022-12-27T13:51:48.997Z,48.70
2022-12-27T13:55:01.079Z,48.86
2022-12-27T13:58:00.800Z,48.79
2022-12-27T14:00:38.191Z,48.73
2022-12-27T14:03:46.664Z,48.60
2022-12-27T14:06:50.771Z,48.73
2022-12-27T14:09:39.426Z,48.82
2022-12-27T14:12:32.781Z,48.59
2022-12-27T14:15:07.091Z,48.67
2022-12-27T14:17:48.558Z,48.92
2022-12-27T14:20:41.693Z,48.92
2022-12-27T14:23:34.236Z,48.89
2022-12-27T14:26:45.926Z,48.88
2022-12-27T14:29:39.981Z,48.76
2022-12-27T14:32:39.718Z,48.90
2022-12-27T14:35:38.203Z,48.88
2022-12-27T14:38:38.614Z,48.89
2022-12-27T14:41:56.981Z,48.86
2022-12-27T14:44:53.202Z,49.14
2022-12-27T14:47:57.689Z,49.11
2022-12-27T14:51:32.744Z,48.97
2022-12-27T14:54:26.535Z,49.02
2022-12-27T14:57:07.158Z,49.10
2022-12-27T14:59:50.600Z,49.02
2022-12-27T15:02:50.873Z,49.12
2022-12-27T15:05:43.288Z,49.13
2022-12-27T15:08:46.699Z,49.28
2022-12-27T15:11:38.948Z,49.31
2022-12-27T15:14:23.910Z,49.46
2022-12-27T15:17:04.973Z,49.14
2022-12-27T15:20:01.901Z,49.19
2022-12-27T15:22:48.250Z,49.10
2022-12-27T15:25:28.725Z,49.03
2022-12-27T15:28:07.280Z,48.83
2022-12-27T15:30:48.517Z,48.95
2022-12-27T15:33:30.312Z,48.90
2022-12-27T15:36:05.162Z,48.90
2022-12-27T15:38:54.003Z,48.97
2022-12-27T15:41:49.623Z,49.01
2022-12-27T15:44:51.906Z,48.94
2022-12-27T15:47:41.988Z,48.84
2022-12-27T15:50:34.765Z,48.95
2022-12-27T15:53:20.555Z,48.90
2022-12-27T15:56:23.483Z,48.92
2022-12-27T15:59:24.714Z,49.01
2022-12-27T16:02:25.010Z,49.14
2022-12-27T16:04:58.617Z,49.05
2022-12-27T16:07:51.317Z,49.13
2022-12-27T16:10:51.033Z,49.23
2022-12-27T16:13:39.458Z,49.19
2022-12-27T16:16:46.159Z,49.38
2022-12-27T16:19:34.183Z,49.24
2022-12-27T16:22:26.224Z,49.33
2022-12-27T16:24:57.729Z,49.42
2022-12-27T16:27:34.030Z,49.38
2022-12-27T16:30:05.380Z,49.38
2022-12-27T16:32:36.229Z,49.24
2022-12-27T16:35:17.402Z,49.51
2022-12-27T16:37:56.093Z,49.40
2022-12-27T16:40:44.153Z,49.53
2022-12-27T16:43:47.315Z,49.44
2022-12-27T16:46:45.826Z,49.60
2022-12-27T16:49:51.450Z,49.46
2022-12-27T16:52:36.761Z,49.73
2022-12-27T16:55:41.857Z,49.63
2022-12-27T16:58:34.302Z,49.46
2022-12-27T17:01:06.665Z,49.65
2022-12-27T17:03:47.884Z,49.65
2022-12-27T17:06:56.400Z,49.58
2022-12-27T17:09:45.676Z,49.64
2022-12-27T17:12:29.154Z,49.53
2022-12-27T17:15:07.818Z,49.43
2022-12-27T17:17:39.428Z,49.53
2022-12-27T17:20:19.191Z,49.57
2022-12-27T17:22:48.800Z,49.67
2022-12-27T17:25:25.598Z,49.53
2022-12-27T17:28:11.331Z,49.59
2022-12-27T17:30:52.217Z,49.74
2022-12-27T17:33:41.367Z,49.61
2022-12-27T17:36:24.749Z,49.83
2022-12-27T17:39:13.248Z,49.80
2022-12-27T17:42:17.085Z,50.01
2022-12-27T17:45:05.255Z,49.72
2022-12-27T17:47:50.279Z,49.73
2022-12-27T17:50:25.839Z,49.78
2022-12-27T17:53:37.301Z,49.72
2022-12-27T17:56:57.565Z,49.87
2022-12-27T17:59:31.008Z,50.04
2022-12-27T18:02:06.743Z,49.87
2022-12-27T18:04:48.934Z,49.83
2022-12-27T18:07:27.711Z,49.81
2022-12-27T18:10:02.525Z,49.78
2022-12-27T18:12:37.890Z,49.91
2022-12-27T18:15:15.921Z,49.74
2022-12-27T18:17:49.547Z,49.87
2022-12-27T18:20:34.740Z,50.02
2022-12-27T18:23:20.155Z,50.01
2022-12-27T18:26:13.165Z,49.93
2022-12-27T18:28:45.577Z,49.87
2022-12-27T18:31:58.847Z,49.99
2022-12-27T18:34:35.120Z,49.97
2022-12-27T18:37:09.099Z,50.05
2022-12-27T18:39:43.512Z,49.99
2022-12-27T18:42:21.181Z,50.05
2022-12-27T18:44:56.127Z,50.07
2022-12-27T18:47:29.532Z,50.16
2022-12-27T18:50:02.517Z,49.94
2022-12-27T18:52:38.502Z,50.02
2022-12-27T18:55:18.557Z,49.97
2022-12-27T18:57:50.192Z,50.20
2022-12-27T19:00:25.257Z,50.15
2022-12-27T19:03:13.415Z,50.14
2022-12-27T19:06:07.908Z,50.15
2022-12-27T19:08:45.491Z,49.90
2022-12-27T19:11:24.340Z,50.10
2022-12-27T19:13:57.908Z,49.95
2022-12-27T19:16:31.577Z,49.97
2022-12-27T19:19:05.165Z,49.85
2022-12-27T19:21:38.617Z,49.86
2022-12-27T19:24:35.134Z,50.00
2022-12-27T19:27:23.630Z,49.88
2022-12-27T19:29:55.584Z,49.84
2022-12-27T19:32:32.981Z,49.74
2022-12-27T19:35:06.153Z,49.75
2022-12-27T19:37:37.428Z,49.87
2022-12-27T19:40:14.984Z,49.73
2022-12-27T19:42:46.750Z,49.69
2022-12-27T19:45:19.439Z,49.62
2022-12-27T19:47:55.925Z,49.72
2022-12-27T19:50:27.222Z,49.60
2022-12-27T19:52:58.541Z,49.53
2022-12-27T19:55:30.400Z,49.54
2022-12-27T19:58:01.646Z,49.58
2022-12-27T20:00:32.741Z,49.79
2022-12-27T20:03:04.691Z,49.74
2022-12-27T20:06:14.360Z,49.94
2022-12-27T20:08:31.311Z,49.80
2022-12-27T20:11:03.609Z,49.72
2022-12-27T20:13:35.167Z,49.96
2022-12-27T20:16:06.965Z,49.92
2022-12-27T20:18:40.619Z,49.58
2022-12-27T20:21:15.232Z,49.73
2022-12-27T20:23:46.675Z,49.61
2022-12-27T20:26:21.179Z,49.78
2022-12-27T20:28:53.525Z,49.90
2022-12-27T20:31:24.979Z,49.62
2022-12-27T20:33:57.181Z,49.67
2022-12-27T20:36:28.151Z,49.63
2022-12-27T20:39:00.320Z,49.84
2022-12-27T20:41:31.470Z,49.75
2022-12-27T20:44:02.704Z,49.59
2022-12-27T20:46:34.175Z,49.56
2022-12-27T20:49:05.181Z,49.71
2022-12-27T20:51:36.372Z,49.37
2022-12-27T20:54:07.718Z,49.52
2022-12-27T20:56:38.996Z,49.58
2022-12-27T20:59:10.325Z,49.49
2022-12-27T21:01:41.312Z,49.57
2022-12-27T21:04:13.328Z,49.43
2022-12-27T21:06:44.398Z,49.57
2022-12-27T21:09:15.624Z,49.53
2022-12-27T21:11:48.271Z,49.54
2022-12-27T21:14:19.261Z,49.38
2022-12-27T21:16:50.798Z,49.57
2022-12-27T21:19:21.754Z,49.54
2022-12-27T21:21:53.107Z,49.56
2022-12-27T21:24:24.261Z,49.55
2022-12-27T21:26:56.702Z,49.50
2022-12-27T21:29:30.326Z,49.59
2022-12-27T21:32:02.005Z,49.41
2022-12-27T21:34:33.032Z,49.55
2022-12-27T21:37:07.482Z,49.32
2022-12-27T21:39:42.489Z,49.58
2022-12-27T21:42:13.553Z,49.53
2022-12-27T21:44:44.395Z,49.52
2022-12-27T21:47:15.777Z,49.52
2022-12-27T21:49:46.710Z,49.66
2022-12-27T21:52:17.609Z,49.60
2022-12-27T21:54:48.621Z,49.62
2022-12-27T21:57:19.601Z,49.61
2022-12-27T21:59:50.611Z,49.75
2022-12-27T22:02:21.614Z,49.65
2022-12-27T22:04:52.832Z,49.70
2022-12-27T22:07:23.829Z,49.67
2022-12-27T22:09:54.821Z,49.87
2022-12-27T22:12:25.559Z,49.65
2022-12-27T22:14:56.297Z,49.81
2022-12-27T22:17:27.347Z,49.73
2022-12-27T22:19:58.085Z,49.51
2022-12-27T22:22:28.857Z,49.64
2022-12-27T22:24:59.667Z,49.66
2022-12-27T22:27:30.607Z,49.74
2022-12-27T22:30:01.364Z,49.83
2022-12-27T22:32:32.182Z,49.56
2022-12-27T22:35:03.183Z,49.93
2022-12-27T22:37:34.243Z,49.80
2022-12-27T22:40:05.870Z,49.76
2022-12-27T22:42:57.748Z,49.92
2022-12-27T22:45:29.018Z,49.91
2022-12-27T22:48:00.338Z,49.87
2022-12-27T22:50:31.685Z,49.76
2022-12-27T22:53:03.114Z,49.81
2022-12-27T22:55:34.979Z,49.89
2022-12-27T22:58:05.872Z,49.86
2022-12-27T23:00:37.078Z,50.14
2022-12-27T23:03:08.084Z,49.94
2022-12-27T23:05:39.302Z,49.90
2022-12-27T23:08:10.244Z,50.02
2022-12-27T23:10:41.093Z,49.86
2022-12-27T23:13:11.923Z,49.90
2022-12-27T23:15:42.736Z,49.88
2022-12-27T23:18:13.638Z,49.86
2022-12-27T23:21:21.723Z,49.91
2022-12-27T23:23:37.750Z,50.28
2022-12-27T23:26:11.405Z,50.20
2022-12-27T23:28:44.571Z,50.01
2022-12-27T23:31:16.532Z,50.05
2022-12-27T23:33:47.286Z,50.02
2022-12-27T23:36:19.068Z,50.18
2022-12-27T23:38:50.817Z,50.38
2022-12-27T23:41:24.275Z,50.24
2022-12-27T23:43:56.429Z,50.21
2022-12-27T23:46:29.911Z,50.31
2022-12-27T23:49:02.567Z,50.37
2022-12-27T23:51:34.846Z,50.35
2022-12-27T23:54:05.765Z,50.32
2022-12-27T23:56:36.504Z,50.23
2022-12-27T23:59:09.553Z,50.35
