createdAt,value
2019-03-08T00:01:36.109Z,99.90
2019-03-08T00:04:06.662Z,99.90
2019-03-08T00:06:37.183Z,99.90
2019-03-08T00:09:09.051Z,99.90
2019-03-08T00:11:39.658Z,99.90
2019-03-08T00:14:10.086Z,99.90
2019-03-08T00:16:40.514Z,99.90
2019-03-08T00:19:10.952Z,99.90
2019-03-08T00:21:41.369Z,99.90
2019-03-08T00:24:11.806Z,99.90
2019-03-08T00:26:42.222Z,99.90
2019-03-08T00:29:12.694Z,99.90
2019-03-08T00:31:43.176Z,99.90
2019-03-08T00:34:13.605Z,99.90
2019-03-08T00:36:44.033Z,99.90
2019-03-08T00:39:14.458Z,99.90
2019-03-08T00:41:44.898Z,99.90
2019-03-08T00:44:15.517Z,99.90
2019-03-08T00:46:45.945Z,99.90
2019-03-08T00:49:16.475Z,99.90
2019-03-08T00:51:47.034Z,99.90
2019-03-08T00:54:17.632Z,99.90
2019-03-08T00:56:48.264Z,99.90
2019-03-08T00:59:19.117Z,99.90
2019-03-08T01:01:49.541Z,99.90
2019-03-08T01:04:20.174Z,99.90
2019-03-08T01:06:50.693Z,99.90
2019-03-08T01:09:21.323Z,99.90
2019-03-08T01:11:51.968Z,99.90
2019-03-08T01:14:22.382Z,99.90
2019-03-08T01:16:53.194Z,99.90
2019-03-08T01:19:23.656Z,99.90
2019-03-08T01:21:54.395Z,99.90
2019-03-08T01:24:24.806Z,99.90
2019-03-08T01:26:55.240Z,99.90
2019-03-08T01:29:26.755Z,99.90
2019-03-08T01:31:57.430Z,99.90
2019-03-08T01:34:28.051Z,99.90
2019-03-08T01:36:58.477Z,99.90
2019-03-08T01:39:28.904Z,99.90
2019-03-08T01:41:59.552Z,99.90
2019-03-08T01:44:29.967Z,99.90
2019-03-08T01:47:00.534Z,99.90
2019-03-08T01:49:31.020Z,99.90
2019-03-08T01:52:01.478Z,99.90
2019-03-08T01:54:31.922Z,99.90
2019-03-08T01:57:02.405Z,99.90
2019-03-08T01:59:32.835Z,99.90
2019-03-08T02:02:03.405Z,99.90
2019-03-08T02:04:33.906Z,99.90
2019-03-08T02:07:04.910Z,99.90
2019-03-08T02:09:35.372Z,99.90
2019-03-08T02:12:06.198Z,99.90
2019-03-08T02:14:36.624Z,99.90
2019-03-08T02:17:07.050Z,99.90
2019-03-08T02:19:37.489Z,99.90
2019-03-08T02:22:07.905Z,99.90
2019-03-08T02:24:38.342Z,99.90
2019-03-08T02:27:08.771Z,99.90
2019-03-08T02:29:39.232Z,99.90
2019-03-08T02:32:09.818Z,99.90
2019-03-08T02:34:40.267Z,99.90
2019-03-08T02:37:10.672Z,99.90
2019-03-08T02:39:41.270Z,99.90
2019-03-08T02:42:11.732Z,99.90
2019-03-08T02:44:42.157Z,99.90
2019-03-08T02:47:12.583Z,99.90
2019-03-08T02:49:43.014Z,99.90
2019-03-08T02:52:13.551Z,99.90
2019-03-08T02:54:44.098Z,99.90
2019-03-08T02:57:14.498Z,99.90
2019-03-08T02:59:44.922Z,99.90
2019-03-08T03:02:15.452Z,99.90
2019-03-08T03:04:46.098Z,99.90
2019-03-08T03:07:16.509Z,99.90
2019-03-08T03:09:46.949Z,99.90
2019-03-08T03:12:17.364Z,99.90
2019-03-08T03:14:47.792Z,99.90
2019-03-08T03:17:18.321Z,99.90
2019-03-08T03:19:48.748Z,99.90
2019-03-08T03:22:19.173Z,99.90
2019-03-08T03:24:49.879Z,99.90
2019-03-08T03:27:20.336Z,99.90
2019-03-08T03:29:51.172Z,99.90
2019-03-08T03:32:21.602Z,99.90
2019-03-08T03:34:52.025Z,99.90
2019-03-08T03:37:22.509Z,99.90
2019-03-08T03:39:52.983Z,99.90
2019-03-08T03:42:23.731Z,99.90
2019-03-08T03:44:54.158Z,99.90
2019-03-08T03:47:24.582Z,99.90
2019-03-08T03:49:54.998Z,99.90
2019-03-08T03:52:25.590Z,99.90
2019-03-08T03:54:56.571Z,99.90
2019-03-08T03:57:26.996Z,99.90
2019-03-08T03:59:57.426Z,99.90
2019-03-08T04:02:27.855Z,99.90
2019-03-08T04:04:58.280Z,99.90
2019-03-08T04:07:29.009Z,99.90
2019-03-08T04:09:59.824Z,99.90
2019-03-08T04:12:30.272Z,99.90
2019-03-08T04:15:00.714Z,99.90
2019-03-08T04:17:31.128Z,99.90
2019-03-08T04:20:01.558Z,99.90
2019-03-08T04:22:31.981Z,99.90
2019-03-08T04:25:02.412Z,99.90
2019-03-08T04:27:32.839Z,99.90
2019-03-08T04:30:03.260Z,99.90
2019-03-08T04:32:33.694Z,99.90
2019-03-08T04:35:04.129Z,99.90
2019-03-08T04:37:34.545Z,99.90
2019-03-08T04:40:05.326Z,99.90
2019-03-08T04:42:35.854Z,99.90
2019-03-08T04:45:06.586Z,99.90
2019-03-08T04:47:37.073Z,99.90
2019-03-08T04:50:07.658Z,99.90
2019-03-08T04:52:38.305Z,99.90
2019-03-08T04:55:10.965Z,99.90
2019-03-08T04:57:41.442Z,99.90
2019-03-08T05:00:13.622Z,99.90
2019-03-08T05:02:44.037Z,99.90
2019-03-08T05:05:14.754Z,99.90
2019-03-08T05:07:45.315Z,99.90
2019-03-08T05:10:16.573Z,99.90
2019-03-08T05:12:47.079Z,99.90
2019-03-08T05:15:17.812Z,99.90
2019-03-08T05:17:48.250Z,99.90
2019-03-08T05:20:18.665Z,99.90
2019-03-08T05:22:49.104Z,99.90
2019-03-08T05:25:19.721Z,99.90
2019-03-08T05:27:50.178Z,99.90
2019-03-08T05:30:20.676Z,99.90
2019-03-08T05:32:51.109Z,99.90
2019-03-08T05:35:21.533Z,99.90
2019-03-08T05:37:52.484Z,99.90
2019-03-08T05:40:24.571Z,99.90
2019-03-08T05:42:55.285Z,99.90
2019-03-08T05:45:25.858Z,99.90
2019-03-08T05:47:56.330Z,99.90
2019-03-08T05:50:27.065Z,99.90
2019-03-08T05:52:57.711Z,99.90
2019-03-08T05:55:28.278Z,99.90
2019-03-08T05:57:58.756Z,99.90
2019-03-08T06:00:33.199Z,99.90
2019-03-08T06:03:02.900Z,99.90
2019-03-08T06:05:33.315Z,99.90
2019-03-08T06:08:03.738Z,99.90
2019-03-08T06:10:35.553Z,99.90
2019-03-08T06:13:07.064Z,99.90
2019-03-08T06:15:37.477Z,99.90
2019-03-08T06:18:07.933Z,99.90
2019-03-08T06:20:38.336Z,99.90
2019-03-08T06:23:10.065Z,99.90
2019-03-08T06:25:40.519Z,99.90
2019-03-08T06:28:10.945Z,99.90
2019-03-08T06:30:41.375Z,99.90
2019-03-08T06:33:11.810Z,99.90
2019-03-08T06:35:42.230Z,99.90
2019-03-08T06:38:12.664Z,99.90
2019-03-08T06:40:43.340Z,99.90
2019-03-08T06:43:14.120Z,99.90
2019-03-08T06:45:44.559Z,99.90
2019-03-08T06:48:14.975Z,99.90
2019-03-08T06:50:45.520Z,99.90
2019-03-08T06:53:16.008Z,99.90
2019-03-08T06:55:47.087Z,99.90
2019-03-08T06:58:26.935Z,99.90
2019-03-08T07:01:08.921Z,99.90
2019-03-08T07:03:39.362Z,99.90
2019-03-08T07:06:09.890Z,99.90
2019-03-08T07:08:40.306Z,99.90
2019-03-08T07:11:10.743Z,99.90
2019-03-08T07:13:41.160Z,99.90
2019-03-08T07:16:13.445Z,99.90
2019-03-08T07:18:43.974Z,99.90
2019-03-08T07:21:32.011Z,99.90
2019-03-08T07:24:21.384Z,99.90
2019-03-08T07:27:10.862Z,99.90
2019-03-08T07:29:59.099Z,99.90
2019-03-08T07:32:35.884Z,99.90
2019-03-08T07:35:25.862Z,99.90
2019-03-08T07:38:14.313Z,99.90
2019-03-08T07:41:03.785Z,99.90
2019-03-08T07:44:01.452Z,99.90
2019-03-08T07:46:50.614Z,99.90
2019-03-08T07:49:48.922Z,99.90
2019-03-08T07:52:44.923Z,99.90
2019-03-08T07:55:25.595Z,99.90
2019-03-08T07:58:15.668Z,99.90
2019-03-08T08:01:03.616Z,99.90
2019-03-08T08:03:46.536Z,99.90
2019-03-08T08:06:30.786Z,99.90
2019-03-08T08:09:19.544Z,99.90
2019-03-08T08:12:10.846Z,99.90
2019-03-08T08:14:55.009Z,99.90
2019-03-08T08:17:50.226Z,99.90
2019-03-08T08:20:39.321Z,99.90
2019-03-08T08:23:21.953Z,99.90
2019-03-08T08:26:16.837Z,99.90
2019-03-08T08:29:08.568Z,99.90
2019-03-08T08:31:56.766Z,99.90
2019-03-08T08:34:48.790Z,99.90
2019-03-08T08:37:33.346Z,99.90
2019-03-08T08:40:22.216Z,99.90
2019-03-08T08:43:10.257Z,99.90
2019-03-08T08:45:52.768Z,99.90
2019-03-08T08:48:41.012Z,99.90
2019-03-08T08:51:33.662Z,99.90
2019-03-08T08:54:32.250Z,99.90
2019-03-08T08:57:34.111Z,99.90
2019-03-08T09:00:24.096Z,99.90
2019-03-08T09:03:12.443Z,99.90
2019-03-08T09:06:14.308Z,99.90
2019-03-08T09:09:09.618Z,99.90
2019-03-08T09:12:05.135Z,99.90
2019-03-08T09:14:48.145Z,99.90
2019-03-08T09:17:34.343Z,99.90
2019-03-08T09:20:26.694Z,99.90
2019-03-08T09:23:05.415Z,99.90
2019-03-08T09:25:42.497Z,99.60
2019-03-08T09:28:37.914Z,99.50
2019-03-08T09:31:32.913Z,96.60
2019-03-08T09:34:13.465Z,94.30
2019-03-08T09:36:51.690Z,94.70
2019-03-08T09:39:43.812Z,93.60
2019-03-08T09:42:31.033Z,91.90
2019-03-08T09:45:20.620Z,91.90
2019-03-08T09:48:07.834Z,87.70
2019-03-08T09:50:50.556Z,81.40
2019-03-08T09:53:30.097Z,72.00
2019-03-08T09:56:15.156Z,67.00
2019-03-08T09:59:03.410Z,73.50
2019-03-08T10:01:52.785Z,78.30
2019-03-08T10:04:45.533Z,81.60
2019-03-08T10:07:33.253Z,90.30
2019-03-08T10:10:16.287Z,89.10
2019-03-08T10:12:53.679Z,90.00
2019-03-08T10:15:42.643Z,90.80
2019-03-08T10:18:31.909Z,93.00
2019-03-08T10:21:21.281Z,93.30
2019-03-08T10:24:03.059Z,94.50
2019-03-08T10:27:11.081Z,96.00
2019-03-08T10:30:18.580Z,95.20
2019-03-08T10:33:00.677Z,96.00
2019-03-08T10:35:50.049Z,95.50
2019-03-08T10:38:41.058Z,95.70
2019-03-08T10:41:20.486Z,95.90
2019-03-08T10:44:11.386Z,98.20
2019-03-08T10:46:59.649Z,99.90
2019-03-08T10:49:37.960Z,99.90
2019-03-08T10:52:26.924Z,99.90
2019-03-08T10:55:10.351Z,99.90
2019-03-08T10:57:52.558Z,99.90
2019-03-08T11:00:48.072Z,99.90
2019-03-08T11:03:36.112Z,98.30
2019-03-08T11:06:28.658Z,99.40
2019-03-08T11:09:14.957Z,99.20
2019-03-08T11:12:13.441Z,98.30
2019-03-08T11:15:11.723Z,96.50
2019-03-08T11:18:07.134Z,92.70
2019-03-08T11:21:08.489Z,90.70
2019-03-08T11:23:45.557Z,92.60
2019-03-08T11:26:24.906Z,91.20
2019-03-08T11:29:14.996Z,85.50
2019-03-08T11:32:22.974Z,79.10
2019-03-08T11:35:10.735Z,84.10
2019-03-08T11:38:00.007Z,81.80
2019-03-08T11:40:52.139Z,81.60
2019-03-08T11:43:38.118Z,80.40
2019-03-08T11:46:31.485Z,81.30
2019-03-08T11:49:23.632Z,81.40
2019-03-08T11:52:01.753Z,82.00
2019-03-08T11:54:50.086Z,86.50
2019-03-08T11:57:48.366Z,89.00
2019-03-08T12:00:41.014Z,90.00
2019-03-08T12:03:25.675Z,90.60
2019-03-08T12:06:15.045Z,93.00
2019-03-08T12:08:54.791Z,96.10
2019-03-08T12:11:46.421Z,97.20
2019-03-08T12:14:26.161Z,99.30
2019-03-08T12:17:06.714Z,98.50
2019-03-08T12:19:49.837Z,98.00
2019-03-08T12:22:39.222Z,98.30
2019-03-08T12:25:29.297Z,98.20
2019-03-08T12:28:18.680Z,98.40
2019-03-08T12:31:08.051Z,98.70
2019-03-08T12:34:12.478Z,98.10
2019-03-08T12:37:04.816Z,97.90
2019-03-08T12:39:54.187Z,97.60
2019-03-08T12:42:49.499Z,96.20
2019-03-08T12:45:25.865Z,95.30
2019-03-08T12:48:24.292Z,94.40
2019-03-08T12:51:20.682Z,93.70
2019-03-08T12:54:16.096Z,93.90
2019-03-08T12:57:08.333Z,94.80
2019-03-08T12:59:53.097Z,95.80
2019-03-08T13:02:42.470Z,97.50
2019-03-08T13:05:40.852Z,98.80
2019-03-08T13:08:43.124Z,99.80
2019-03-08T13:11:13.437Z,99.90
2019-03-08T13:13:43.864Z,99.90
2019-03-08T13:16:14.392Z,99.90
2019-03-08T13:18:44.831Z,99.90
2019-03-08T13:21:15.245Z,99.90
2019-03-08T13:23:45.685Z,99.80
2019-03-08T13:26:16.118Z,98.40
2019-03-08T13:28:46.745Z,98.30
2019-03-08T13:31:17.160Z,98.60
2019-03-08T13:33:47.749Z,97.60
2019-03-08T13:36:18.217Z,97.50
2019-03-08T13:38:48.645Z,96.60
2019-03-08T13:41:19.076Z,96.40
2019-03-08T13:43:49.496Z,96.00
2019-03-08T13:46:19.926Z,96.70
2019-03-08T13:48:50.424Z,96.40
2019-03-08T13:51:20.892Z,96.50
2019-03-08T13:53:51.342Z,96.70
2019-03-08T13:56:21.954Z,97.00
2019-03-08T13:58:52.406Z,97.40
2019-03-08T14:01:23.012Z,97.60
2019-03-08T14:03:53.482Z,98.60
2019-03-08T14:06:23.955Z,99.40
2019-03-08T14:08:54.381Z,98.90
2019-03-08T14:11:24.809Z,99.50
2019-03-08T14:13:55.237Z,99.70
2019-03-08T14:16:25.662Z,99.70
2019-03-08T14:18:56.092Z,99.90
2019-03-08T14:21:26.534Z,99.60
2019-03-08T14:23:56.957Z,99.90
2019-03-08T14:26:27.474Z,99.90
2019-03-08T14:28:57.901Z,99.60
2019-03-08T14:31:50.458Z,99.90
2019-03-08T14:34:22.038Z,99.90
2019-03-08T14:36:52.532Z,99.90
2019-03-08T14:39:22.959Z,99.90
2019-03-08T14:42:30.668Z,99.90
2019-03-08T14:45:20.040Z,99.90
2019-03-08T14:47:52.989Z,99.90
2019-03-08T14:50:23.450Z,99.90
2019-03-08T14:52:55.281Z,99.90
2019-03-08T14:55:25.936Z,99.90
2019-03-08T14:57:58.985Z,99.90
2019-03-08T15:00:29.369Z,99.90
2019-03-08T15:03:02.012Z,99.90
2019-03-08T15:05:32.766Z,99.90
2019-03-08T15:08:03.414Z,99.90
2019-03-08T15:10:39.317Z,99.90
2019-03-08T15:13:06.102Z,99.90
2019-03-08T15:15:36.529Z,99.90
2019-03-08T15:18:06.956Z,99.90
2019-03-08T15:20:37.885Z,99.90
2019-03-08T15:23:08.692Z,99.90
2019-03-08T15:25:39.160Z,99.90
2019-03-08T15:28:09.574Z,99.90
2019-03-08T15:30:40.002Z,99.90
2019-03-08T15:33:10.531Z,99.90
2019-03-08T15:35:40.975Z,99.90
2019-03-08T15:38:11.413Z,99.90
2019-03-08T15:40:41.814Z,99.90
2019-03-08T15:43:13.642Z,99.90
2019-03-08T15:45:46.153Z,99.90
2019-03-08T15:48:16.677Z,99.90
2019-03-08T15:50:48.141Z,99.90
2019-03-08T15:53:18.668Z,99.90
2019-03-08T15:55:52.806Z,99.90
2019-03-08T15:58:21.264Z,99.90
2019-03-08T16:00:51.821Z,99.90
2019-03-08T16:03:22.312Z,99.90
2019-03-08T16:05:52.756Z,99.90
2019-03-08T16:08:23.321Z,99.90
2019-03-08T16:10:53.861Z,99.90
2019-03-08T16:13:24.326Z,99.90
2019-03-08T16:15:54.751Z,99.90
2019-03-08T16:18:25.485Z,99.90
2019-03-08T16:20:55.928Z,99.90
2019-03-08T16:23:26.353Z,99.90
2019-03-08T16:25:57.040Z,99.90
2019-03-08T16:28:29.116Z,99.90
2019-03-08T16:31:06.244Z,99.90
2019-03-08T16:33:38.725Z,99.90
2019-03-08T16:36:33.598Z,99.90
2019-03-08T16:39:21.857Z,99.90
2019-03-08T16:42:26.600Z,99.90
2019-03-08T16:45:16.066Z,99.90
2019-03-08T16:48:04.106Z,99.90
2019-03-08T16:51:11.495Z,99.90
2019-03-08T16:54:06.500Z,99.90
2019-03-08T16:56:55.868Z,99.90
2019-03-08T16:59:57.425Z,99.90
2019-03-08T17:02:45.657Z,99.90
2019-03-08T17:05:38.113Z,99.90
2019-03-08T17:08:30.249Z,99.90
2019-03-08T17:11:12.452Z,99.90
2019-03-08T17:14:05.820Z,99.90
2019-03-08T17:17:00.933Z,99.90
2019-03-08T17:19:56.569Z,99.90
2019-03-08T17:22:44.275Z,99.90
2019-03-08T17:25:29.548Z,99.90
2019-03-08T17:28:18.919Z,99.90
2019-03-08T17:31:11.568Z,99.90
2019-03-08T17:33:59.505Z,99.90
2019-03-08T17:36:44.884Z,99.90
2019-03-08T17:39:24.321Z,99.90
2019-03-08T17:42:22.807Z,99.90
2019-03-08T17:45:24.159Z,99.90
2019-03-08T17:48:10.545Z,99.90
2019-03-08T17:51:03.003Z,99.90
2019-03-08T17:53:40.996Z,99.90
2019-03-08T17:56:33.450Z,99.90
2019-03-08T17:59:25.688Z,99.90
2019-03-08T18:02:18.233Z,99.90
2019-03-08T18:05:10.676Z,99.90
2019-03-08T18:08:08.854Z,99.90
2019-03-08T18:11:07.242Z,99.90
2019-03-08T18:13:59.879Z,99.90
2019-03-08T18:16:49.260Z,99.90
2019-03-08T18:19:37.194Z,99.90
2019-03-08T18:22:29.841Z,99.90
2019-03-08T18:25:31.193Z,99.90
2019-03-08T18:28:26.198Z,99.90
2019-03-08T18:31:03.369Z,99.90
2019-03-08T18:34:05.143Z,99.90
2019-03-08T18:37:01.070Z,99.90
2019-03-08T18:39:50.441Z,99.90
2019-03-08T18:42:39.712Z,99.90
2019-03-08T18:45:28.977Z,99.90
2019-03-08T18:48:10.977Z,99.90
2019-03-08T18:51:00.347Z,99.90
2019-03-08T18:53:56.156Z,99.90
2019-03-08T18:56:57.624Z,99.90
2019-03-08T18:59:50.065Z,99.90
2019-03-08T19:02:32.065Z,99.90
2019-03-08T19:05:36.899Z,99.90
2019-03-08T19:08:26.269Z,99.90
2019-03-08T19:11:33.765Z,99.90
2019-03-08T19:14:21.702Z,99.90
2019-03-08T19:17:17.324Z,99.90
2019-03-08T19:20:12.529Z,99.90
2019-03-08T19:23:14.190Z,99.90
2019-03-08T19:26:03.558Z,99.90
2019-03-08T19:29:02.555Z,99.90
2019-03-08T19:31:52.424Z,99.90
2019-03-08T19:34:40.377Z,99.90
2019-03-08T19:37:28.614Z,99.90
2019-03-08T19:40:20.758Z,99.90
2019-03-08T19:43:00.826Z,99.90
2019-03-08T19:46:05.749Z,99.90
2019-03-08T19:48:54.195Z,99.90
2019-03-08T19:51:46.330Z,99.90
2019-03-08T19:54:24.646Z,99.90
2019-03-08T19:57:12.376Z,99.90
2019-03-08T19:59:52.017Z,99.90
2019-03-08T20:02:42.220Z,99.90
2019-03-08T20:05:21.018Z,99.90
2019-03-08T20:08:07.524Z,99.90
2019-03-08T20:10:59.673Z,99.90
2019-03-08T20:13:47.918Z,99.90
2019-03-08T20:16:29.608Z,99.90
2019-03-08T20:19:25.433Z,99.90
2019-03-08T20:22:07.532Z,99.90
2019-03-08T20:24:58.838Z,99.90
2019-03-08T20:27:57.646Z,99.90
2019-03-08T20:30:39.638Z,99.90
2019-03-08T20:33:27.989Z,99.90
2019-03-08T20:36:20.531Z,99.90
2019-03-08T20:39:08.982Z,99.90
2019-03-08T20:42:05.509Z,99.90
2019-03-08T20:45:07.283Z,99.90
2019-03-08T20:47:38.086Z,99.90
2019-03-08T20:50:10.490Z,99.90
2019-03-08T20:52:42.352Z,99.90
2019-03-08T20:55:14.418Z,99.90
2019-03-08T20:57:45.071Z,99.90
2019-03-08T21:00:16.898Z,99.90
2019-03-08T21:02:47.529Z,99.90
2019-03-08T21:05:18.076Z,99.90
2019-03-08T21:07:48.486Z,99.90
2019-03-08T21:10:19.940Z,99.90
2019-03-08T21:12:50.581Z,99.90
2019-03-08T21:15:25.278Z,99.90
2019-03-08T21:17:53.294Z,99.90
2019-03-08T21:20:23.753Z,99.90
2019-03-08T21:22:54.225Z,99.90
2019-03-08T21:25:28.035Z,99.90
2019-03-08T21:27:58.672Z,99.90
2019-03-08T21:30:29.111Z,99.90
2019-03-08T21:32:59.627Z,99.90
2019-03-08T21:35:30.463Z,99.90
2019-03-08T21:38:02.312Z,99.90
2019-03-08T21:40:32.750Z,99.90
2019-03-08T21:43:03.180Z,99.90
2019-03-08T21:45:35.643Z,99.90
2019-03-08T21:48:06.176Z,99.90
2019-03-08T21:50:36.609Z,99.90
2019-03-08T21:53:07.082Z,99.90
2019-03-08T21:55:37.565Z,99.90
2019-03-08T21:58:07.981Z,99.90
2019-03-08T22:00:38.614Z,99.90
2019-03-08T22:03:09.212Z,99.90
2019-03-08T22:05:40.538Z,99.90
2019-03-08T22:08:17.276Z,99.90
2019-03-08T22:10:53.134Z,99.90
2019-03-08T22:13:23.550Z,99.90
2019-03-08T22:15:53.976Z,99.90
2019-03-08T22:18:24.405Z,99.90
2019-03-08T22:20:54.929Z,99.90
2019-03-08T22:23:25.358Z,99.90
2019-03-08T22:25:55.927Z,99.90
2019-03-08T22:28:26.317Z,99.90
2019-03-08T22:30:56.741Z,99.90
2019-03-08T22:33:27.168Z,99.90
2019-03-08T22:35:57.598Z,99.90
2019-03-08T22:38:28.022Z,99.90
2019-03-08T22:40:58.655Z,99.90
2019-03-08T22:43:29.093Z,99.90
2019-03-08T22:45:59.510Z,99.90
2019-03-08T22:48:29.933Z,99.90
2019-03-08T22:51:00.376Z,99.90
2019-03-08T22:53:30.793Z,99.90
2019-03-08T22:56:01.525Z,99.90
2019-03-08T22:58:32.007Z,99.90
2019-03-08T23:01:13.040Z,99.90
2019-03-08T23:03:43.557Z,99.90
2019-03-08T23:06:14.200Z,99.90
2019-03-08T23:08:44.718Z,99.90
2019-03-08T23:11:15.249Z,99.90
2019-03-08T23:13:45.675Z,99.90
2019-03-08T23:16:16.185Z,99.90
2019-03-08T23:18:46.629Z,99.90
2019-03-08T23:21:18.194Z,99.90
2019-03-08T23:23:48.614Z,99.90
2019-03-08T23:26:19.053Z,99.90
2019-03-08T23:28:57.976Z,99.90
2019-03-08T23:31:35.268Z,99.90
2019-03-08T23:34:05.858Z,99.90
2019-03-08T23:36:36.320Z,99.90
2019-03-08T23:39:08.761Z,99.90
2019-03-08T23:41:39.225Z,99.90
2019-03-08T23:44:09.640Z,99.90
2019-03-08T23:46:40.078Z,99.90
2019-03-08T23:49:10.494Z,99.90
2019-03-08T23:51:40.931Z,99.90
2019-03-08T23:54:11.349Z,99.90
2019-03-08T23:56:41.786Z,99.90
2019-03-08T23:59:12.201Z,99.90
