createdAt,value
2022-11-24T00:01:26.493Z,7.30
2022-11-24T00:04:05.624Z,7.63
2022-11-24T00:06:35.198Z,5.13
2022-11-24T00:09:04.252Z,3.92
2022-11-24T00:11:36.397Z,7.40
2022-11-24T00:14:05.256Z,4.35
2022-11-24T00:16:35.309Z,9.52
2022-11-24T00:19:05.097Z,5.63
2022-11-24T00:21:32.733Z,6.25
2022-11-24T00:24:00.052Z,6.80
2022-11-24T00:26:29.961Z,7.47
2022-11-24T00:29:02.313Z,8.07
2022-11-24T00:31:31.504Z,4.15
2022-11-24T00:34:00.756Z,4.50
2022-11-24T00:36:31.066Z,5.05
2022-11-24T00:39:01.265Z,6.05
2022-11-24T00:41:29.601Z,4.28
2022-11-24T00:43:57.520Z,5.30
2022-11-24T00:46:25.705Z,4.10
2022-11-24T00:48:54.150Z,8.35
2022-11-24T00:51:24.230Z,7.88
2022-11-24T00:53:51.446Z,4.32
2022-11-24T00:56:18.822Z,5.55
2022-11-24T00:58:46.119Z,6.13
2022-11-24T01:01:18.326Z,5.63
2022-11-24T01:06:20.087Z,7.05
2022-11-24T01:08:47.633Z,6.57
2022-11-24T01:11:24.030Z,4.60
2022-11-24T01:13:59.375Z,5.90
2022-11-24T01:16:33.448Z,5.47
2022-11-24T01:19:01.628Z,5.70
2022-11-24T01:21:28.828Z,4.25
2022-11-24T01:23:56.095Z,4.38
2022-11-24T01:26:23.684Z,4.43
2022-11-24T01:28:57.957Z,4.43
2022-11-24T01:31:26.334Z,5.18
2022-11-24T01:33:53.800Z,3.45
2022-11-24T01:36:21.613Z,4.28
2022-11-24T01:38:49.070Z,4.97
2022-11-24T01:41:21.846Z,3.10
2022-11-24T01:43:50.536Z,5.55
2022-11-24T01:46:23.903Z,5.78
2022-11-24T01:49:14.077Z,4.18
2022-11-24T01:52:04.408Z,4.65
2022-11-24T01:54:36.801Z,6.13
2022-11-24T01:57:15.135Z,4.97
2022-11-24T01:59:43.605Z,4.28
2022-11-24T02:02:11.680Z,5.38
2022-11-24T02:04:39.453Z,6.40
2022-11-24T02:07:07.792Z,4.15
2022-11-24T02:09:42.842Z,5.43
2022-11-24T02:12:10.184Z,4.10
2022-11-24T02:14:40.404Z,3.70
2022-11-24T02:17:08.707Z,4.38
2022-11-24T02:19:48.859Z,6.80
2022-11-24T02:22:29.767Z,7.88
2022-11-24T02:25:07.324Z,5.45
2022-11-24T02:27:34.646Z,4.53
2022-11-24T02:30:02.255Z,5.75
2022-11-24T02:32:32.195Z,4.93
2022-11-24T02:35:05.088Z,6.18
2022-11-24T02:37:32.290Z,5.22
2022-11-24T02:39:59.338Z,5.78
2022-11-24T02:42:29.959Z,5.13
2022-11-24T02:45:00.525Z,7.15
2022-11-24T02:47:28.098Z,8.10
2022-11-24T02:49:55.138Z,5.28
2022-11-24T02:52:22.475Z,6.47
2022-11-24T02:54:49.612Z,6.75
2022-11-24T02:57:16.750Z,5.90
2022-11-24T02:59:44.028Z,4.93
2022-11-24T03:02:11.151Z,5.90
2022-11-24T03:04:38.293Z,3.40
2022-11-24T03:07:05.556Z,5.32
2022-11-24T03:09:32.758Z,5.75
2022-11-24T03:11:59.867Z,5.07
2022-11-24T03:14:27.172Z,4.60
2022-11-24T03:16:54.341Z,4.63
2022-11-24T03:19:21.443Z,5.65
2022-11-24T03:21:48.625Z,4.72
2022-11-24T03:24:15.992Z,3.50
2022-11-24T03:26:43.240Z,7.57
2022-11-24T03:29:10.425Z,4.78
2022-11-24T03:31:37.812Z,6.03
2022-11-24T03:34:05.281Z,7.68
2022-11-24T03:36:32.411Z,5.20
2022-11-24T03:38:59.445Z,4.70
2022-11-24T03:41:26.704Z,3.25
2022-11-24T03:43:53.716Z,5.97
2022-11-24T03:46:20.968Z,6.70
2022-11-24T03:48:48.152Z,7.50
2022-11-24T03:51:15.522Z,4.88
2022-11-24T03:53:42.603Z,4.47
2022-11-24T03:56:09.964Z,4.68
2022-11-24T03:58:37.238Z,6.00
2022-11-24T04:01:04.649Z,15.10
2022-11-24T04:03:31.885Z,7.18
2022-11-24T04:05:59.208Z,4.63
2022-11-24T04:08:26.517Z,2.30
2022-11-24T04:10:54.803Z,11.65
2022-11-24T04:13:23.776Z,19.27
2022-11-24T04:15:51.545Z,7.03
2022-11-24T04:18:19.558Z,3.42
2022-11-24T04:20:51.919Z,5.45
2022-11-24T04:23:19.486Z,9.68
2022-11-24T04:25:46.787Z,32.00
2022-11-24T04:28:14.163Z,12.63
2022-11-24T04:30:44.892Z,5.90
2022-11-24T04:33:12.448Z,9.10
2022-11-24T04:35:39.772Z,6.22
2022-11-24T04:38:07.083Z,8.85
2022-11-24T04:40:34.357Z,7.95
2022-11-24T04:43:01.560Z,5.90
2022-11-24T04:45:28.745Z,4.13
2022-11-24T04:47:55.863Z,5.18
2022-11-24T04:50:22.971Z,5.30
2022-11-24T04:52:50.077Z,6.35
2022-11-24T04:55:17.244Z,6.05
2022-11-24T04:57:44.478Z,8.18
2022-11-24T05:00:12.194Z,7.68
2022-11-24T05:02:39.639Z,6.07
2022-11-24T05:05:07.683Z,5.07
2022-11-24T05:07:35.039Z,4.38
2022-11-24T05:10:20.914Z,6.25
2022-11-24T05:12:59.573Z,5.85
2022-11-24T05:15:27.382Z,6.13
2022-11-24T05:17:54.605Z,4.57
2022-11-24T05:20:21.749Z,7.45
2022-11-24T05:22:49.124Z,8.55
2022-11-24T05:25:16.507Z,7.47
2022-11-24T05:27:44.141Z,6.60
2022-11-24T05:30:12.317Z,8.18
2022-11-24T05:32:39.373Z,5.35
2022-11-24T05:35:08.626Z,6.03
2022-11-24T05:37:35.976Z,6.25
2022-11-24T05:40:03.460Z,10.90
2022-11-24T05:42:47.057Z,14.60
2022-11-24T05:45:20.872Z,7.72
2022-11-24T05:47:49.426Z,6.57
2022-11-24T05:50:19.013Z,6.50
2022-11-24T05:52:46.179Z,5.72
2022-11-24T05:55:19.632Z,10.55
2022-11-24T05:57:47.218Z,7.55
2022-11-24T06:00:15.818Z,9.90
2022-11-24T06:02:42.993Z,7.63
2022-11-24T06:05:10.207Z,7.43
2022-11-24T06:07:37.473Z,12.27
2022-11-24T06:10:05.628Z,9.75
2022-11-24T06:12:33.270Z,8.20
2022-11-24T06:15:00.365Z,7.60
2022-11-24T06:17:28.197Z,4.45
2022-11-24T06:19:55.461Z,11.18
2022-11-24T06:22:22.750Z,9.02
2022-11-24T06:24:51.260Z,14.20
2022-11-24T06:27:18.629Z,12.05
2022-11-24T06:29:46.163Z,8.73
2022-11-24T06:32:13.289Z,11.15
2022-11-24T06:34:40.626Z,25.73
2022-11-24T06:37:08.077Z,28.50
2022-11-24T06:39:35.403Z,14.23
2022-11-24T06:42:02.581Z,13.32
2022-11-24T06:44:29.989Z,11.75
2022-11-24T06:46:57.229Z,8.85
2022-11-24T06:49:24.445Z,12.07
2022-11-24T06:51:51.591Z,12.60
2022-11-24T06:54:21.400Z,16.38
2022-11-24T06:56:48.549Z,25.35
2022-11-24T06:59:20.704Z,14.75
2022-11-24T07:01:48.156Z,13.98
2022-11-24T07:04:15.959Z,17.02
2022-11-24T07:06:43.541Z,11.15
2022-11-24T07:09:12.061Z,10.20
2022-11-24T07:11:40.357Z,10.35
2022-11-24T07:14:07.819Z,9.68
2022-11-24T07:16:35.185Z,14.75
2022-11-24T07:19:02.493Z,10.27
2022-11-24T07:21:30.885Z,12.30
2022-11-24T07:23:59.005Z,10.88
2022-11-24T07:26:26.705Z,11.23
2022-11-24T07:28:54.608Z,7.18
2022-11-24T07:31:26.155Z,9.18
2022-11-24T07:33:54.955Z,8.90
2022-11-24T07:36:23.171Z,9.73
2022-11-24T07:38:50.807Z,8.15
2022-11-24T07:41:19.916Z,6.25
2022-11-24T07:43:47.940Z,10.20
2022-11-24T07:46:17.436Z,10.77
2022-11-24T07:48:45.174Z,13.23
2022-11-24T07:51:12.630Z,8.70
2022-11-24T07:53:40.044Z,11.35
2022-11-24T07:56:07.704Z,7.18
2022-11-24T07:58:37.357Z,5.85
2022-11-24T08:01:18.187Z,6.43
2022-11-24T08:03:46.278Z,9.23
2022-11-24T08:06:38.138Z,7.88
2022-11-24T08:09:01.462Z,13.07
2022-11-24T08:11:29.130Z,14.25
2022-11-24T08:13:56.278Z,7.45
2022-11-24T08:16:23.636Z,10.75
2022-11-24T08:18:52.796Z,13.85
2022-11-24T08:21:20.810Z,7.97
2022-11-24T08:23:47.945Z,10.82
2022-11-24T08:26:18.249Z,7.60
2022-11-24T08:28:46.777Z,8.73
2022-11-24T08:31:18.852Z,9.98
2022-11-24T08:33:46.744Z,7.32
2022-11-24T08:36:19.253Z,9.10
2022-11-24T08:38:49.026Z,12.18
2022-11-24T08:41:17.458Z,8.95
2022-11-24T08:43:45.127Z,10.50
2022-11-24T08:46:17.201Z,8.45
2022-11-24T08:48:55.430Z,6.82
2022-11-24T08:51:26.093Z,7.93
2022-11-24T08:53:58.635Z,6.00
2022-11-24T08:56:31.463Z,8.60
2022-11-24T08:58:59.462Z,6.75
2022-11-24T09:01:27.803Z,6.85
2022-11-24T09:03:55.544Z,7.28
2022-11-24T09:06:25.803Z,13.15
2022-11-24T09:08:55.647Z,7.65
2022-11-24T09:11:24.583Z,8.70
2022-11-24T09:13:51.887Z,6.47
2022-11-24T09:16:27.161Z,5.80
2022-11-24T09:19:01.487Z,7.45
2022-11-24T09:21:30.339Z,4.50
2022-11-24T09:23:58.137Z,5.40
2022-11-24T09:26:31.247Z,5.13
2022-11-24T09:28:59.987Z,6.75
2022-11-24T09:31:29.850Z,4.40
2022-11-24T09:33:57.845Z,6.72
2022-11-24T09:36:25.546Z,4.53
2022-11-24T09:38:52.778Z,5.55
2022-11-24T09:41:41.060Z,6.65
2022-11-24T09:44:11.273Z,8.10
2022-11-24T09:46:56.765Z,5.15
2022-11-24T09:49:51.649Z,3.88
2022-11-24T09:52:38.607Z,83.47
2022-11-24T09:55:22.039Z,14.55
2022-11-24T09:58:03.492Z,13.32
2022-11-24T10:00:31.353Z,5.57
2022-11-24T10:02:58.738Z,17.65
2022-11-24T10:05:29.342Z,9.95
2022-11-24T10:08:22.956Z,8.77
2022-11-24T10:11:01.578Z,7.50
2022-11-24T10:13:58.002Z,6.90
2022-11-24T10:16:28.222Z,8.88
2022-11-24T10:19:14.640Z,9.80
2022-11-24T10:21:47.489Z,4.85
2022-11-24T10:24:23.346Z,8.73
2022-11-24T10:27:17.722Z,5.25
2022-11-24T10:29:48.410Z,6.85
2022-11-24T10:32:22.093Z,14.05
2022-11-24T10:34:50.796Z,4.65
2022-11-24T10:37:23.899Z,14.00
2022-11-24T10:40:48.671Z,13.65
2022-11-24T10:43:12.895Z,6.78
2022-11-24T10:45:40.798Z,7.93
2022-11-24T10:48:22.303Z,6.22
2022-11-24T10:50:49.503Z,6.03
2022-11-24T10:53:27.186Z,7.50
2022-11-24T10:55:57.474Z,5.45
2022-11-24T10:58:29.545Z,9.50
2022-11-24T11:01:01.900Z,4.65
2022-11-24T11:03:33.317Z,13.70
2022-11-24T11:06:13.190Z,5.80
2022-11-24T11:08:40.980Z,5.03
2022-11-24T11:11:14.603Z,4.95
2022-11-24T11:14:04.364Z,4.72
2022-11-24T11:16:53.398Z,31.85
2022-11-24T11:19:47.967Z,5.20
2022-11-24T11:22:26.650Z,76.75
2022-11-24T11:25:28.431Z,59.03
2022-11-24T11:28:18.892Z,12.25
2022-11-24T11:31:22.223Z,73.13
2022-11-24T11:34:07.264Z,122.00
2022-11-24T11:36:46.535Z,41.30
2022-11-24T11:39:28.837Z,24.33
2022-11-24T11:42:31.427Z,9.35
2022-11-24T11:45:10.385Z,9.00
2022-11-24T11:48:07.886Z,18.13
2022-11-24T11:54:02.973Z,7.40
2022-11-24T11:56:31.028Z,9.93
2022-11-24T11:59:10.237Z,8.73
2022-11-24T12:01:55.901Z,4.82
2022-11-24T12:04:29.132Z,6.93
2022-11-24T12:07:21.373Z,27.45
2022-11-24T12:10:06.620Z,10.38
2022-11-24T12:12:42.511Z,9.95
2022-11-24T12:15:39.094Z,10.60
2022-11-24T12:18:57.189Z,9.95
2022-11-24T12:21:41.556Z,24.40
2022-11-24T12:24:20.842Z,8.32
2022-11-24T12:27:23.283Z,8.80
2022-11-24T12:30:13.714Z,58.10
2022-11-24T12:32:49.802Z,18.77
2022-11-24T12:35:21.098Z,16.38
2022-11-24T12:38:28.307Z,75.13
2022-11-24T12:41:45.774Z,61.83
2022-11-24T12:44:49.335Z,16.83
2022-11-24T12:47:19.774Z,7.13
2022-11-24T12:50:08.325Z,6.82
2022-11-24T12:52:41.169Z,4.38
2022-11-24T12:55:29.589Z,17.20
2022-11-24T12:58:26.268Z,5.30
2022-11-24T13:01:29.857Z,8.13
2022-11-24T13:04:07.077Z,8.40
2022-11-24T13:07:12.759Z,4.75
2022-11-24T13:10:26.354Z,4.32
2022-11-24T13:13:08.535Z,4.68
2022-11-24T13:19:07.941Z,6.38
2022-11-24T13:21:45.608Z,3.83
2022-11-24T13:24:20.064Z,7.55
2022-11-24T13:26:51.625Z,5.05
2022-11-24T13:29:30.650Z,6.93
2022-11-24T13:32:05.901Z,2.97
2022-11-24T13:34:39.305Z,5.43
2022-11-24T13:37:35.259Z,6.95
2022-11-24T13:40:12.467Z,8.20
2022-11-24T13:42:55.148Z,4.53
2022-11-24T13:45:50.326Z,4.35
2022-11-24T13:48:21.173Z,8.23
2022-11-24T13:50:54.839Z,5.97
2022-11-24T13:53:27.863Z,5.25
2022-11-24T13:56:19.623Z,7.07
2022-11-24T13:59:01.473Z,7.15
2022-11-24T14:01:36.146Z,3.78
2022-11-24T14:04:32.927Z,3.92
2022-11-24T14:07:08.670Z,4.63
2022-11-24T14:09:52.348Z,7.72
2022-11-24T14:12:26.247Z,16.38
2022-11-24T14:17:23.925Z,6.03
2022-11-24T14:19:53.607Z,3.42
2022-11-24T14:22:39.385Z,6.05
2022-11-24T14:25:19.059Z,3.88
2022-11-24T14:27:46.423Z,6.35
2022-11-24T14:30:13.757Z,2.75
2022-11-24T14:32:42.359Z,5.47
2022-11-24T14:35:42.279Z,9.73
2022-11-24T14:38:12.063Z,3.63
2022-11-24T14:40:52.599Z,4.82
2022-11-24T14:43:24.373Z,2.58
2022-11-24T14:45:54.692Z,5.13
2022-11-24T14:48:27.420Z,7.32
2022-11-24T14:51:05.301Z,5.70
2022-11-24T14:53:33.298Z,6.28
2022-11-24T14:56:21.724Z,8.23
2022-11-24T14:58:49.453Z,4.72
2022-11-24T15:01:30.968Z,5.40
2022-11-24T15:04:38.986Z,7.28
2022-11-24T15:07:11.597Z,3.88
2022-11-24T15:09:48.916Z,8.80
2022-11-24T15:12:30.751Z,6.15
2022-11-24T15:15:20.606Z,6.78
2022-11-24T15:17:52.541Z,5.47
2022-11-24T15:23:25.464Z,6.47
2022-11-24T15:25:55.068Z,4.47
2022-11-24T15:28:28.394Z,9.20
2022-11-24T15:31:15.869Z,3.92
2022-11-24T15:33:43.217Z,4.40
2022-11-24T15:36:12.464Z,5.13
2022-11-24T15:38:39.694Z,4.18
2022-11-24T15:41:18.490Z,7.10
2022-11-24T15:43:46.366Z,7.35
2022-11-24T15:46:14.009Z,6.18
2022-11-24T15:48:41.286Z,5.35
2022-11-24T15:51:13.467Z,7.30
2022-11-24T15:54:00.330Z,6.22
2022-11-24T15:56:31.430Z,7.03
2022-11-24T15:58:58.693Z,7.55
2022-11-24T16:01:30.367Z,6.10
2022-11-24T16:03:57.890Z,5.03
2022-11-24T16:06:25.688Z,4.22
2022-11-24T16:08:54.396Z,4.05
2022-11-24T16:11:22.976Z,3.50
2022-11-24T16:13:53.335Z,5.85
2022-11-24T16:16:22.372Z,3.08
2022-11-24T16:18:49.834Z,7.10
2022-11-24T16:21:17.193Z,8.98
2022-11-24T16:23:44.518Z,5.65
2022-11-24T16:26:11.572Z,4.45
2022-11-24T16:28:38.906Z,12.25
2022-11-24T16:31:06.152Z,5.88
2022-11-24T16:33:33.385Z,6.65
2022-11-24T16:36:00.600Z,8.65
2022-11-24T16:38:27.854Z,6.60
2022-11-24T16:40:56.479Z,5.40
2022-11-24T16:43:24.741Z,12.80
2022-11-24T16:46:22.010Z,19.08
2022-11-24T16:48:51.949Z,19.85
2022-11-24T16:51:22.692Z,11.15
2022-11-24T16:53:57.726Z,6.93
2022-11-24T16:56:24.989Z,10.07
2022-11-24T16:58:52.174Z,7.07
2022-11-24T17:01:19.418Z,21.38
2022-11-24T17:03:46.662Z,25.10
2022-11-24T17:06:16.339Z,16.15
2022-11-24T17:08:45.407Z,14.95
2022-11-24T17:11:15.797Z,13.00
2022-11-24T17:13:44.040Z,8.50
2022-11-24T17:16:13.511Z,13.73
2022-11-24T17:18:41.005Z,9.95
2022-11-24T17:21:12.001Z,10.35
2022-11-24T17:23:39.341Z,8.48
2022-11-24T17:26:09.031Z,17.67
2022-11-24T17:28:36.980Z,9.68
2022-11-24T17:31:07.946Z,8.18
2022-11-24T17:33:37.103Z,12.00
2022-11-24T17:36:05.792Z,10.38
2022-11-24T17:38:33.000Z,12.93
2022-11-24T17:41:00.097Z,10.25
2022-11-24T17:43:27.685Z,15.35
2022-11-24T17:45:56.786Z,13.02
2022-11-24T17:48:24.258Z,12.82
2022-11-24T17:51:05.048Z,17.58
2022-11-24T17:53:32.387Z,15.35
2022-11-24T17:56:00.949Z,10.07
2022-11-24T17:58:29.079Z,14.13
2022-11-24T18:00:57.416Z,15.13
2022-11-24T18:03:28.924Z,16.67
2022-11-24T18:05:56.452Z,12.23
2022-11-24T18:08:24.368Z,18.15
2022-11-24T18:10:51.457Z,30.52
2022-11-24T18:13:48.406Z,22.35
2022-11-24T18:16:08.419Z,66.47
2022-11-24T18:18:40.154Z,66.40
2022-11-24T18:21:11.836Z,31.58
2022-11-24T18:23:39.212Z,136.63
2022-11-24T18:26:07.009Z,105.72
2022-11-24T18:28:35.292Z,33.03
2022-11-24T18:31:07.446Z,46.67
2022-11-24T18:36:07.104Z,55.35
2022-11-24T18:38:37.655Z,63.58
2022-11-24T18:41:06.509Z,102.55
2022-11-24T18:43:36.568Z,84.13
2022-11-24T18:46:08.352Z,139.68
2022-11-24T18:48:35.871Z,235.27
2022-11-24T18:51:03.658Z,139.63
2022-11-24T18:53:30.838Z,88.50
2022-11-24T18:56:03.502Z,41.15
2022-11-24T18:58:32.361Z,149.85
2022-11-24T19:01:15.080Z,27.50
2022-11-24T19:03:51.149Z,54.35
2022-11-24T19:06:22.454Z,55.95
2022-11-24T19:08:53.514Z,19.43
2022-11-24T19:11:29.317Z,49.72
2022-11-24T19:13:57.306Z,84.28
2022-11-24T19:16:25.739Z,66.15
2022-11-24T19:18:56.895Z,62.83
2022-11-24T19:21:24.103Z,49.88
2022-11-24T19:23:51.323Z,254.68
2022-11-24T19:26:20.868Z,89.68
2022-11-24T19:28:48.337Z,65.90
2022-11-24T19:31:17.477Z,59.22
2022-11-24T19:33:45.559Z,88.35
2022-11-24T19:36:19.118Z,64.32
2022-11-24T19:38:54.929Z,54.03
2022-11-24T19:41:25.056Z,212.10
2022-11-24T19:43:55.572Z,133.88
2022-11-24T19:46:29.487Z,294.65
2022-11-24T19:48:59.529Z,210.60
2022-11-24T19:51:30.861Z,99.45
2022-11-24T19:53:58.572Z,55.67
2022-11-24T19:56:28.220Z,106.82
2022-11-24T19:58:55.945Z,102.93
2022-11-24T20:01:29.977Z,97.00
2022-11-24T20:04:03.342Z,105.88
2022-11-24T20:06:39.279Z,164.45
2022-11-24T20:09:09.141Z,147.75
2022-11-24T20:11:36.757Z,224.18
2022-11-24T20:14:06.854Z,108.68
2022-11-24T20:16:35.241Z,57.92
2022-11-24T20:19:09.577Z,80.90
2022-11-24T20:21:38.544Z,258.92
2022-11-24T20:24:14.731Z,98.90
2022-11-24T20:26:50.940Z,59.85
2022-11-24T20:29:19.032Z,48.05
2022-11-24T20:31:54.569Z,112.30
2022-11-24T20:34:22.291Z,81.80
2022-11-24T20:36:49.804Z,103.45
2022-11-24T20:39:20.005Z,66.28
2022-11-24T20:41:47.208Z,157.18
2022-11-24T20:44:16.999Z,222.73
2022-11-24T20:46:45.461Z,75.45
2022-11-24T20:49:18.720Z,57.20
2022-11-24T20:51:49.583Z,38.92
2022-11-24T20:54:18.360Z,50.38
2022-11-24T20:56:46.629Z,33.22
2022-11-24T20:59:21.662Z,427.30
2022-11-24T21:01:50.204Z,264.70
2022-11-24T21:04:20.457Z,430.00
2022-11-24T21:06:48.084Z,42.90
2022-11-24T21:09:15.605Z,20.55
2022-11-24T21:11:43.285Z,62.40
2022-11-24T21:14:11.045Z,387.42
2022-11-24T21:16:40.033Z,116.63
2022-11-24T21:19:12.946Z,41.95
2022-11-24T21:21:42.817Z,26.85
2022-11-24T21:24:12.946Z,16.75
2022-11-24T21:26:40.769Z,62.40
2022-11-24T21:29:09.211Z,153.25
2022-11-24T21:31:37.641Z,89.70
2022-11-24T21:34:06.157Z,88.32
2022-11-24T21:36:35.187Z,52.90
2022-11-24T21:39:03.499Z,29.10
2022-11-24T21:41:33.500Z,39.25
2022-11-24T21:44:01.335Z,43.38
2022-11-24T21:46:39.055Z,40.45
2022-11-24T21:49:09.694Z,59.28
2022-11-24T21:51:36.960Z,99.30
2022-11-24T21:54:04.187Z,172.35
2022-11-24T21:56:31.386Z,96.63
2022-11-24T21:58:58.790Z,83.28
2022-11-24T22:01:28.174Z,33.70
2022-11-24T22:03:55.935Z,12.27
2022-11-24T22:06:23.212Z,110.53
2022-11-24T22:08:50.653Z,62.90
2022-11-24T22:11:22.744Z,17.52
2022-11-24T22:13:51.150Z,23.23
2022-11-24T22:16:23.302Z,9.45
2022-11-24T22:21:20.493Z,36.78
2022-11-24T22:23:52.507Z,148.32
2022-11-24T22:26:22.236Z,152.50
2022-11-24T22:28:51.404Z,54.15
2022-11-24T22:31:23.422Z,35.08
2022-11-24T22:33:51.804Z,30.33
2022-11-24T22:36:21.611Z,19.98
2022-11-24T22:38:55.993Z,14.30
2022-11-24T22:41:23.693Z,10.38
2022-11-24T22:43:51.188Z,12.98
2022-11-24T22:46:19.884Z,13.25
2022-11-24T22:48:48.750Z,10.27
2022-11-24T22:51:19.879Z,14.13
2022-11-24T22:53:52.172Z,22.52
2022-11-24T22:58:47.340Z,13.68
2022-11-24T23:01:17.126Z,10.32
2022-11-24T23:03:44.936Z,7.72
2022-11-24T23:06:14.541Z,11.13
2022-11-24T23:08:42.145Z,13.27
2022-11-24T23:11:12.753Z,8.80
2022-11-24T23:13:40.537Z,8.90
2022-11-24T23:16:10.808Z,8.68
2022-11-24T23:18:38.709Z,10.75
2022-11-24T23:21:13.388Z,13.60
2022-11-24T23:23:41.006Z,12.10
2022-11-24T23:26:19.567Z,11.45
2022-11-24T23:28:47.019Z,11.65
2022-11-24T23:31:16.470Z,12.07
2022-11-24T23:33:44.824Z,15.80
2022-11-24T23:36:17.438Z,82.32
2022-11-24T23:38:45.169Z,17.52
2022-11-24T23:41:15.319Z,7.95
2022-11-24T23:43:43.143Z,8.70
2022-11-24T23:46:13.294Z,7.75
2022-11-24T23:48:40.926Z,10.48
2022-11-24T23:51:13.313Z,14.13
2022-11-24T23:53:40.908Z,11.18
2022-11-24T23:56:08.553Z,8.32
2022-11-24T23:58:35.636Z,8.40
