createdAt,value
2018-11-03T00:01:58.719Z,100903.31
2018-11-03T00:04:24.745Z,100912.66
2018-11-03T00:06:50.732Z,100913.50
2018-11-03T00:09:16.781Z,100913.55
2018-11-03T00:11:42.800Z,100921.20
2018-11-03T00:14:08.779Z,100922.05
2018-11-03T00:16:34.769Z,100917.78
2018-11-03T00:19:00.753Z,100914.39
2018-11-03T00:21:26.701Z,100916.92
2018-11-03T00:23:52.729Z,100915.20
2018-11-03T00:26:18.720Z,100916.50
2018-11-03T00:28:44.712Z,100930.95
2018-11-03T00:31:10.664Z,100914.81
2018-11-03T00:33:36.613Z,100917.39
2018-11-03T00:36:02.579Z,100916.55
2018-11-03T00:38:28.533Z,100926.32
2018-11-03T00:40:54.527Z,100922.48
2018-11-03T00:43:20.476Z,100919.92
2018-11-03T00:45:46.436Z,100928.86
2018-11-03T00:48:12.393Z,100927.18
2018-11-03T00:50:38.369Z,100928.86
2018-11-03T00:53:04.366Z,100922.08
2018-11-03T00:55:30.328Z,100921.21
2018-11-03T00:57:56.306Z,100912.30
2018-11-03T01:00:22.274Z,100919.49
2018-11-03T01:02:48.289Z,100923.30
2018-11-03T01:05:14.307Z,100916.10
2018-11-03T01:07:40.260Z,100913.56
2018-11-03T01:10:06.218Z,100912.70
2018-11-03T01:12:32.204Z,100915.27
2018-11-03T01:14:58.191Z,100912.30
2018-11-03T01:17:24.177Z,100922.09
2018-11-03T01:19:50.143Z,100925.91
2018-11-03T01:22:16.174Z,100922.94
2018-11-03T01:24:42.173Z,100922.52
2018-11-03T01:27:08.161Z,100927.20
2018-11-03T01:29:34.140Z,100922.55
2018-11-03T01:32:00.126Z,100919.58
2018-11-03T01:34:26.096Z,100916.59
2018-11-03T01:36:52.059Z,100924.65
2018-11-03T01:39:18.044Z,100919.56
2018-11-03T01:41:44.037Z,100911.06
2018-11-03T01:44:09.973Z,100911.92
2018-11-03T01:46:35.974Z,100908.08
2018-11-03T01:49:01.956Z,100904.30
2018-11-03T01:51:27.943Z,100902.16
2018-11-03T01:53:53.930Z,100902.59
2018-11-03T01:56:19.943Z,100900.91
2018-11-03T01:58:45.918Z,100900.89
2018-11-03T02:01:11.897Z,100906.41
2018-11-03T02:03:37.874Z,100898.34
2018-11-03T02:06:03.842Z,100894.53
2018-11-03T02:08:29.812Z,100897.89
2018-11-03T02:10:55.828Z,100898.75
2018-11-03T02:13:21.825Z,100901.73
2018-11-03T02:15:47.780Z,100902.59
2018-11-03T02:18:13.734Z,100902.61
2018-11-03T02:20:39.703Z,100893.25
2018-11-03T02:23:05.698Z,100897.50
2018-11-03T02:25:31.672Z,100902.19
2018-11-03T02:27:57.645Z,100899.19
2018-11-03T02:30:23.624Z,100894.52
2018-11-03T02:32:49.620Z,100889.03
2018-11-03T02:35:15.626Z,100894.56
2018-11-03T02:37:41.573Z,100895.84
2018-11-03T02:40:07.535Z,100903.89
2018-11-03T02:42:33.477Z,100912.80
2018-11-03T02:44:59.428Z,100912.39
2018-11-03T02:47:25.396Z,100908.56
2018-11-03T02:49:51.344Z,100913.23
2018-11-03T02:52:17.364Z,100920.45
2018-11-03T02:54:43.343Z,100922.99
2018-11-03T02:57:09.327Z,100922.55
2018-11-03T02:59:35.288Z,100923.81
2018-11-03T03:02:01.245Z,100920.83
2018-11-03T03:04:27.223Z,100919.55
2018-11-03T03:06:53.208Z,100917.46
2018-11-03T03:09:19.154Z,100916.59
2018-11-03T03:11:45.177Z,100913.62
2018-11-03T03:14:11.172Z,100924.25
2018-11-03T03:16:37.144Z,100931.47
2018-11-03T03:19:03.095Z,100942.52
2018-11-03T03:21:29.071Z,100945.06
2018-11-03T03:23:55.021Z,100946.75
2018-11-03T03:26:21.019Z,100950.16
2018-11-03T03:28:46.990Z,100957.38
2018-11-03T03:31:12.937Z,100953.12
2018-11-03T03:33:38.904Z,100952.70
2018-11-03T03:36:04.878Z,100953.55
2018-11-03T03:38:30.836Z,100961.18
2018-11-03T03:40:56.795Z,100957.38
2018-11-03T03:43:22.748Z,100967.55
2018-11-03T03:45:48.712Z,100973.08
2018-11-03T03:48:14.658Z,100981.16
2018-11-03T03:50:40.631Z,100976.48
2018-11-03T03:53:06.598Z,100977.76
2018-11-03T03:55:32.571Z,100978.19
2018-11-03T03:57:58.511Z,100976.47
2018-11-03T04:00:24.464Z,100975.59
2018-11-03T04:02:50.414Z,100976.44
2018-11-03T04:05:16.389Z,100976.44
2018-11-03T04:07:42.371Z,100981.08
2018-11-03T04:10:08.340Z,100984.92
2018-11-03T04:12:34.320Z,100987.47
2018-11-03T04:15:00.273Z,100989.17
2018-11-03T04:17:26.225Z,100989.57
2018-11-03T04:19:52.196Z,100990.84
2018-11-03T04:22:18.183Z,100983.17
2018-11-03T04:24:44.168Z,100988.70
2018-11-03T04:27:10.268Z,100989.55
2018-11-03T04:29:36.285Z,100987.89
2018-11-03T04:32:02.217Z,100990.02
2018-11-03T04:34:28.188Z,100988.31
2018-11-03T04:36:54.152Z,100996.37
2018-11-03T04:39:20.130Z,100995.93
2018-11-03T04:41:46.104Z,101007.00
2018-11-03T04:44:12.070Z,101006.56
2018-11-03T04:46:38.050Z,101001.88
2018-11-03T04:49:04.033Z,101012.50
2018-11-03T04:51:30.001Z,101018.02
2018-11-03T04:53:56.000Z,101010.39
2018-11-03T04:56:21.978Z,101013.78
2018-11-03T04:58:47.959Z,101021.02
2018-11-03T05:01:14.273Z,101021.88
2018-11-03T05:03:40.253Z,101024.82
2018-11-03T05:06:06.219Z,101034.20
2018-11-03T05:08:32.189Z,101028.64
2018-11-03T05:10:58.193Z,101031.64
2018-11-03T05:15:55.756Z,101029.95
2018-11-03T05:18:21.713Z,101036.35
2018-11-03T05:20:47.731Z,101039.30
2018-11-03T05:23:13.796Z,101036.73
2018-11-03T05:25:39.757Z,101046.52
2018-11-03T05:28:05.736Z,101048.23
2018-11-03T05:30:31.669Z,101046.94
2018-11-03T05:32:57.616Z,101056.31
2018-11-03T05:35:23.552Z,101054.61
2018-11-03T05:37:49.525Z,101056.71
2018-11-03T05:40:15.527Z,101060.96
2018-11-03T05:42:41.510Z,101066.52
2018-11-03T05:45:07.530Z,101067.80
2018-11-03T05:47:33.524Z,101064.36
2018-11-03T05:49:59.511Z,101059.70
2018-11-03T05:52:25.468Z,101058.84
2018-11-03T05:54:51.491Z,101055.45
2018-11-03T05:57:17.474Z,101055.45
2018-11-03T05:59:43.433Z,101055.90
2018-11-03T06:02:09.404Z,101052.07
2018-11-03T06:04:35.402Z,101046.97
2018-11-03T06:07:01.366Z,101050.78
2018-11-03T06:09:27.345Z,101046.13
2018-11-03T06:11:53.349Z,101050.34
2018-11-03T06:14:19.343Z,101036.31
2018-11-03T06:16:45.306Z,101044.42
2018-11-03T06:19:16.481Z,101039.30
2018-11-03T06:21:42.474Z,101041.86
2018-11-03T06:24:08.472Z,101041.44
2018-11-03T06:26:34.457Z,101049.08
2018-11-03T06:29:00.454Z,101045.25
2018-11-03T06:31:26.423Z,101057.16
2018-11-03T06:33:52.395Z,101066.09
2018-11-03T06:36:18.377Z,101065.22
2018-11-03T06:38:44.436Z,101069.92
2018-11-03T06:41:10.358Z,101072.01
2018-11-03T06:43:36.330Z,101070.73
2018-11-03T06:46:02.325Z,101065.69
2018-11-03T06:48:28.289Z,101075.02
2018-11-03T06:50:54.293Z,101069.50
2018-11-03T06:53:21.665Z,101072.05
2018-11-03T06:55:49.834Z,101072.44
2018-11-03T06:58:15.870Z,101075.44
2018-11-03T07:05:44.478Z,101082.67
2018-11-03T07:08:10.418Z,101083.48
2018-11-03T07:10:36.376Z,101090.72
2018-11-03T07:13:02.393Z,101093.28
2018-11-03T07:15:28.354Z,101094.97
2018-11-03T07:17:55.422Z,101098.81
2018-11-03T07:20:21.343Z,101099.24
2018-11-03T07:22:47.321Z,101096.22
2018-11-03T07:25:13.338Z,101093.23
2018-11-03T07:27:39.283Z,101093.67
2018-11-03T07:30:05.264Z,101097.92
2018-11-03T07:32:31.244Z,101098.80
2018-11-03T07:34:57.233Z,101096.20
2018-11-03T07:37:23.205Z,101094.44
2018-11-03T07:39:49.194Z,101094.42
2018-11-03T07:42:15.223Z,101087.59
2018-11-03T07:44:41.201Z,101093.52
2018-11-03T07:47:07.181Z,101091.77
2018-11-03T07:49:33.147Z,101094.28
2018-11-03T07:51:59.133Z,101092.52
2018-11-03T07:54:25.119Z,101091.20
2018-11-03T07:56:51.090Z,101090.80
2018-11-03T07:59:17.085Z,101089.52
2018-11-03T08:01:43.068Z,101084.76
2018-11-03T08:04:13.405Z,101087.70
2018-11-03T08:06:39.396Z,101093.21
2018-11-03T08:09:05.481Z,101089.34
2018-11-03T08:11:31.537Z,101091.90
2018-11-03T08:13:57.510Z,101091.45
2018-11-03T08:16:24.535Z,101094.45
2018-11-03T08:18:50.518Z,101099.97
2018-11-03T08:21:16.510Z,101107.19
2018-11-03T08:23:42.504Z,101105.95
2018-11-03T08:26:08.495Z,101106.78
2018-11-03T08:28:38.534Z,101108.52
2018-11-03T08:31:04.545Z,101105.06
2018-11-03T08:33:30.561Z,101100.80
2018-11-03T08:35:56.655Z,101106.73
2018-11-03T08:38:22.713Z,101108.82
2018-11-03T08:40:48.733Z,101108.82
2018-11-03T08:43:15.771Z,101108.81
2018-11-03T08:45:41.758Z,101107.08
2018-11-03T08:48:07.784Z,101111.77
2018-11-03T08:50:33.732Z,101111.34
2018-11-03T08:52:59.794Z,101113.06
2018-11-03T08:55:25.892Z,101116.48
2018-11-03T08:57:51.972Z,101107.98
2018-11-03T09:00:17.972Z,101108.37
2018-11-03T09:02:43.937Z,101105.91
2018-11-03T09:05:10.480Z,101105.91
2018-11-03T09:07:36.454Z,101100.41
2018-11-03T09:10:02.585Z,101099.13
2018-11-03T09:12:28.602Z,101100.37
2018-11-03T09:14:54.640Z,101099.09
2018-11-03T09:17:20.624Z,101097.30
2018-11-03T09:19:50.423Z,101099.42
2018-11-03T09:22:16.419Z,101105.83
2018-11-03T09:24:42.394Z,101109.66
2018-11-03T09:27:08.393Z,101105.87
2018-11-03T09:29:34.384Z,101104.98
2018-11-03T09:32:00.423Z,101103.31
2018-11-03T09:34:26.414Z,101100.34
2018-11-03T09:36:52.396Z,101101.69
2018-11-03T09:39:18.531Z,101095.76
2018-11-03T09:41:44.441Z,101099.95
2018-11-03T09:44:10.417Z,101107.54
2018-11-03T09:46:36.434Z,101104.14
2018-11-03T09:49:02.420Z,101106.27
2018-11-03T09:51:28.471Z,101106.22
2018-11-03T09:53:54.461Z,101110.82
2018-11-03T09:56:20.520Z,101116.34
2018-11-03T09:58:46.464Z,101120.16
2018-11-03T10:01:12.492Z,101115.98
2018-11-03T10:03:38.494Z,101110.88
2018-11-03T10:06:04.568Z,101104.48
2018-11-03T10:08:30.615Z,101107.85
2018-11-03T10:10:56.592Z,101105.77
2018-11-03T10:13:22.599Z,101098.91
2018-11-03T10:15:48.597Z,101098.91
2018-11-03T10:18:14.516Z,101092.48
2018-11-03T10:20:40.524Z,101094.63
2018-11-03T10:23:06.684Z,101097.95
2018-11-03T10:25:32.536Z,101098.78
2018-11-03T10:27:58.581Z,101090.67
2018-11-03T10:30:24.537Z,101083.00
2018-11-03T10:32:50.633Z,101088.13
2018-11-03T10:35:20.403Z,101089.39
2018-11-03T10:37:46.508Z,101086.88
2018-11-03T10:40:12.525Z,101083.44
2018-11-03T10:42:38.542Z,101083.34
2018-11-03T10:45:04.613Z,101078.13
2018-11-03T10:47:30.644Z,101080.18
2018-11-03T10:49:56.751Z,101077.59
2018-11-03T10:52:22.734Z,101080.17
2018-11-03T10:54:48.687Z,101075.09
2018-11-03T10:57:14.654Z,101081.90
2018-11-03T10:59:40.601Z,101077.18
2018-11-03T11:02:06.569Z,101081.02
2018-11-03T11:04:32.652Z,101073.01
2018-11-03T11:06:58.601Z,101070.41
2018-11-03T11:09:24.563Z,101074.95
2018-11-03T11:11:50.567Z,101075.31
2018-11-03T11:14:16.630Z,101077.03
2018-11-03T11:16:43.336Z,101077.49
2018-11-03T11:19:09.245Z,101076.64
2018-11-03T11:21:35.257Z,101074.44
2018-11-03T11:24:01.237Z,101071.78
2018-11-03T11:26:27.875Z,101067.08
2018-11-03T11:28:53.894Z,101071.40
2018-11-03T11:31:19.901Z,101069.72
2018-11-03T11:33:47.723Z,101067.56
2018-11-03T11:36:13.755Z,101060.72
2018-11-03T11:38:39.934Z,101059.08
2018-11-03T11:41:05.908Z,101059.99
2018-11-03T11:43:32.014Z,101056.12
2018-11-03T11:45:58.023Z,101042.59
2018-11-03T11:48:24.116Z,101056.95
2018-11-03T11:50:50.101Z,101056.95
2018-11-03T11:53:16.129Z,101048.52
2018-11-03T11:55:43.119Z,101047.75
2018-11-03T11:58:09.085Z,101048.27
2018-11-03T12:00:35.195Z,101041.44
2018-11-03T12:03:01.339Z,101052.50
2018-11-03T12:05:27.348Z,101050.25
2018-11-03T12:07:53.380Z,101049.87
2018-11-03T12:10:19.641Z,101043.91
2018-11-03T12:12:45.694Z,101040.47
2018-11-03T12:15:11.772Z,101036.55
2018-11-03T12:17:37.901Z,101035.66
2018-11-03T12:20:04.121Z,101035.23
2018-11-03T12:22:30.384Z,101027.52
2018-11-03T12:24:57.623Z,101021.16
2018-11-03T12:27:23.660Z,101022.88
2018-11-03T12:29:49.910Z,101026.28
2018-11-03T12:32:16.007Z,101021.55
2018-11-03T12:34:42.184Z,101011.76
2018-11-03T12:37:08.416Z,101013.09
2018-11-03T12:39:34.545Z,101012.23
2018-11-03T12:42:00.635Z,101011.80
2018-11-03T12:47:12.259Z,101006.70
2018-11-03T12:52:10.005Z,101010.13
2018-11-03T12:57:07.311Z,101007.52
2018-11-03T12:59:34.383Z,100996.45
2018-11-03T13:02:02.362Z,101000.30
2018-11-03T13:04:28.349Z,100999.44
2018-11-03T13:06:54.340Z,101001.12
2018-11-03T13:09:21.413Z,101000.30
2018-11-03T13:11:47.406Z,100999.02
2018-11-03T13:14:13.690Z,100998.56
2018-11-03T13:16:39.899Z,101005.40
2018-11-03T13:19:05.965Z,101003.64
2018-11-03T13:21:32.685Z,101001.96
2018-11-03T13:23:59.786Z,101001.56
2018-11-03T13:26:25.830Z,101003.72
2018-11-03T13:28:52.668Z,101002.11
2018-11-03T13:31:18.817Z,101002.96
2018-11-03T13:33:44.923Z,101004.69
2018-11-03T13:36:10.997Z,101006.48
2018-11-03T13:38:37.050Z,101007.80
2018-11-03T13:41:03.122Z,101002.23
2018-11-03T13:43:29.622Z,101006.09
2018-11-03T13:45:56.229Z,101005.28
2018-11-03T13:48:22.228Z,101010.88
2018-11-03T13:50:48.236Z,101007.85
2018-11-03T13:53:15.158Z,101007.83
2018-11-03T13:55:41.171Z,101009.08
2018-11-03T14:00:39.552Z,101011.67
2018-11-03T14:03:05.585Z,101012.95
2018-11-03T14:05:31.568Z,101003.94
2018-11-03T14:07:58.715Z,101009.08
2018-11-03T14:10:24.812Z,101003.99
2018-11-03T14:12:50.840Z,101001.91
2018-11-03T14:15:16.915Z,100995.97
2018-11-03T14:17:43.701Z,100993.88
2018-11-03T14:20:09.814Z,100991.31
2018-11-03T14:22:35.813Z,100991.75
2018-11-03T14:25:01.822Z,100990.13
2018-11-03T14:27:28.648Z,100986.70
2018-11-03T14:29:55.063Z,100983.67
2018-11-03T14:32:21.148Z,100987.84
2018-11-03T14:34:48.471Z,100982.74
2018-11-03T14:37:14.593Z,100984.48
2018-11-03T14:39:41.671Z,100987.84
2018-11-03T14:42:08.744Z,100980.98
2018-11-03T14:44:34.851Z,100984.00
2018-11-03T14:47:01.850Z,100981.42
2018-11-03T14:49:27.994Z,100984.39
2018-11-03T14:51:54.148Z,100991.60
2018-11-03T14:54:20.284Z,100987.33
2018-11-03T14:56:46.458Z,100986.20
2018-11-03T14:59:12.597Z,100990.11
2018-11-03T15:01:38.729Z,100992.26
2018-11-03T15:04:04.866Z,100987.55
2018-11-03T15:06:31.050Z,100983.73
2018-11-03T15:11:29.551Z,100981.22
2018-11-03T15:13:55.829Z,100981.77
2018-11-03T15:16:21.823Z,100974.53
2018-11-03T15:18:47.930Z,100971.97
2018-11-03T15:21:14.086Z,100974.90
2018-11-03T15:23:40.214Z,100976.63
2018-11-03T15:26:06.374Z,100972.81
2018-11-03T15:28:32.518Z,100977.92
2018-11-03T15:30:58.603Z,100979.63
2018-11-03T15:33:25.108Z,100977.03
2018-11-03T15:35:51.302Z,100983.86
2018-11-03T15:38:17.424Z,100977.49
2018-11-03T15:40:43.502Z,100986.39
2018-11-03T15:43:09.545Z,100986.02
2018-11-03T15:45:35.644Z,100986.45
2018-11-03T15:48:01.730Z,100989.86
2018-11-03T15:50:27.821Z,100984.29
2018-11-03T15:52:53.832Z,100983.43
2018-11-03T15:55:19.903Z,100980.48
2018-11-03T15:57:45.993Z,100978.77
2018-11-03T16:00:12.068Z,100979.66
2018-11-03T16:02:38.147Z,100975.00
2018-11-03T16:05:04.211Z,100980.55
2018-11-03T16:07:30.226Z,100981.36
2018-11-03T16:09:56.309Z,100979.66
2018-11-03T16:12:22.515Z,100980.52
2018-11-03T16:14:48.624Z,100977.95
2018-11-03T16:17:14.812Z,100972.83
2018-11-03T16:19:40.963Z,100973.69
2018-11-03T16:22:07.020Z,100974.56
2018-11-03T16:24:33.124Z,100974.12
2018-11-03T16:26:59.350Z,100972.02
2018-11-03T16:29:25.485Z,100983.94
2018-11-03T16:31:51.626Z,100973.72
2018-11-03T16:34:17.717Z,100976.72
2018-11-03T16:36:43.807Z,100974.16
2018-11-03T16:39:09.881Z,100977.19
2018-11-03T16:41:36.076Z,100972.87
2018-11-03T16:44:02.198Z,100969.50
2018-11-03T16:46:28.351Z,100972.03
2018-11-03T16:48:54.539Z,100969.08
2018-11-03T16:51:20.650Z,100966.15
2018-11-03T16:53:46.840Z,100961.02
2018-11-03T16:56:13.036Z,100958.48
2018-11-03T16:58:39.260Z,100964.44
2018-11-03T17:01:05.490Z,100964.87
2018-11-03T17:03:31.745Z,100961.81
2018-11-03T17:05:57.825Z,100965.68
2018-11-03T17:08:23.951Z,100957.67
2018-11-03T17:10:50.094Z,100958.48
2018-11-03T17:13:16.298Z,100965.26
2018-11-03T17:15:42.484Z,100957.59
2018-11-03T17:18:08.577Z,100952.84
2018-11-03T17:20:40.646Z,100953.28
2018-11-03T17:23:09.740Z,100952.52
2018-11-03T17:25:35.902Z,100951.28
2018-11-03T17:28:02.131Z,100948.25
2018-11-03T17:30:28.311Z,100948.27
2018-11-03T17:32:54.456Z,100943.55
2018-11-03T17:35:20.815Z,100939.80
2018-11-03T17:40:24.430Z,100942.33
2018-11-03T17:42:50.417Z,100937.27
2018-11-03T17:45:16.397Z,100940.66
2018-11-03T17:47:45.673Z,100937.78
2018-11-03T17:50:11.655Z,100932.23
2018-11-03T17:52:37.792Z,100928.81
2018-11-03T17:55:03.855Z,100933.92
2018-11-03T17:57:30.921Z,100932.16
2018-11-03T18:00:00.993Z,100928.83
2018-11-03T18:02:28.078Z,100927.09
2018-11-03T18:04:54.190Z,100929.21
2018-11-03T18:07:20.277Z,100928.85
2018-11-03T18:09:46.572Z,100922.38
2018-11-03T18:12:12.653Z,100924.09
2018-11-03T18:14:39.787Z,100920.67
2018-11-03T18:17:05.839Z,100918.55
2018-11-03T18:19:31.995Z,100921.17
2018-11-03T18:21:59.062Z,100911.45
2018-11-03T18:24:25.104Z,100914.39
2018-11-03T18:26:51.576Z,100914.34
2018-11-03T18:29:17.664Z,100906.66
2018-11-03T18:31:43.654Z,100907.91
2018-11-03T18:34:09.723Z,100907.50
2018-11-03T18:36:35.849Z,100905.41
2018-11-03T18:39:05.769Z,100902.53
2018-11-03T18:41:31.925Z,100900.39
2018-11-03T18:43:58.064Z,100893.22
2018-11-03T18:46:24.156Z,100896.16
2018-11-03T18:48:50.167Z,100896.62
2018-11-03T18:51:16.206Z,100896.14
2018-11-03T18:53:42.346Z,100894.96
2018-11-03T18:56:08.466Z,100882.62
2018-11-03T18:58:34.697Z,100883.06
2018-11-03T19:01:00.725Z,100890.23
2018-11-03T19:03:26.750Z,100889.28
2018-11-03T19:05:52.772Z,100887.95
2018-11-03T19:08:18.997Z,100889.36
2018-11-03T19:10:45.786Z,100882.09
2018-11-03T19:13:11.909Z,100883.31
2018-11-03T19:15:39.048Z,100883.27
2018-11-03T19:20:37.257Z,100886.57
2018-11-03T19:23:04.289Z,100887.01
2018-11-03T19:25:32.421Z,100879.38
2018-11-03T19:27:58.458Z,100878.91
2018-11-03T19:30:24.519Z,100876.80
2018-11-03T19:32:50.496Z,100873.38
2018-11-03T19:35:16.508Z,100872.11
2018-11-03T19:37:42.513Z,100876.34
2018-11-03T19:40:08.567Z,100868.71
2018-11-03T19:42:34.533Z,100876.75
2018-11-03T19:45:00.544Z,100871.62
2018-11-03T19:49:58.003Z,100870.83
2018-11-03T19:52:24.043Z,100863.16
2018-11-03T19:54:51.064Z,100869.11
2018-11-03T19:59:49.783Z,100869.95
2018-11-03T20:02:15.787Z,100863.52
2018-11-03T20:04:41.819Z,100859.77
2018-11-03T20:07:07.783Z,100866.65
2018-11-03T20:09:34.031Z,100861.52
2018-11-03T20:12:00.038Z,100864.95
2018-11-03T20:14:26.206Z,100859.33
2018-11-03T20:16:52.302Z,100862.29
2018-11-03T20:19:19.478Z,100852.50
2018-11-03T20:24:17.383Z,100850.80
2018-11-03T20:26:43.416Z,100847.46
2018-11-03T20:29:09.503Z,100847.83
2018-11-03T20:31:35.538Z,100840.66
2018-11-03T20:34:02.612Z,100835.05
2018-11-03T20:36:28.677Z,100833.75
2018-11-03T20:38:54.915Z,100828.66
2018-11-03T20:41:20.981Z,100831.70
2018-11-03T20:43:46.982Z,100835.58
2018-11-03T20:46:12.949Z,100830.54
2018-11-03T20:48:38.938Z,100829.21
2018-11-03T20:51:04.919Z,100833.08
2018-11-03T20:53:31.895Z,100827.16
2018-11-03T20:55:57.880Z,100825.02
2018-11-03T20:58:23.847Z,100825.81
2018-11-03T21:00:49.848Z,100824.53
2018-11-03T21:03:16.962Z,100825.38
2018-11-03T21:05:43.036Z,100818.53
2018-11-03T21:08:09.049Z,100818.08
2018-11-03T21:10:35.235Z,100810.41
2018-11-03T21:13:01.314Z,100808.78
2018-11-03T21:15:27.345Z,100807.13
2018-11-03T21:17:53.336Z,100805.45
2018-11-03T21:20:19.338Z,100806.39
2018-11-03T21:22:45.392Z,100808.98
2018-11-03T21:25:11.367Z,100803.83
2018-11-03T21:27:37.369Z,100800.44
2018-11-03T21:30:03.469Z,100799.20
2018-11-03T21:32:29.576Z,100793.27
2018-11-03T21:34:55.606Z,100787.72
2018-11-03T21:37:21.676Z,100783.86
2018-11-03T21:39:47.672Z,100775.70
2018-11-03T21:42:13.656Z,100777.36
2018-11-03T21:44:39.621Z,100771.80
2018-11-03T21:47:05.736Z,100767.65
2018-11-03T21:49:31.648Z,100766.31
2018-11-03T21:51:57.608Z,100763.73
2018-11-03T21:54:23.573Z,100763.73
2018-11-03T21:56:49.569Z,100762.37
2018-11-03T21:59:15.564Z,100756.86
2018-11-03T22:01:41.537Z,100742.13
2018-11-03T22:04:07.572Z,100757.36
2018-11-03T22:06:33.565Z,100754.42
2018-11-03T22:08:59.558Z,100746.74
2018-11-03T22:11:25.582Z,100743.28
2018-11-03T22:13:51.553Z,100733.00
2018-11-03T22:16:17.587Z,100739.39
2018-11-03T22:18:43.579Z,100725.36
2018-11-03T22:21:09.577Z,100727.45
2018-11-03T22:23:35.548Z,100724.86
2018-11-03T22:26:01.616Z,100726.26
2018-11-03T22:28:27.570Z,100717.77
2018-11-03T22:30:53.595Z,100718.23
2018-11-03T22:33:19.593Z,100722.45
2018-11-03T22:35:45.568Z,100710.52
2018-11-03T22:38:11.581Z,100712.21
2018-11-03T22:40:37.580Z,100697.02
2018-11-03T22:43:03.562Z,100711.77
2018-11-03T22:45:29.569Z,100706.62
2018-11-03T22:47:55.566Z,100707.09
2018-11-03T22:50:21.552Z,100698.09
2018-11-03T22:52:47.581Z,100694.64
2018-11-03T22:55:13.600Z,100690.52
2018-11-03T22:57:39.596Z,100684.21
2018-11-03T23:00:05.554Z,100683.34
2018-11-03T23:02:31.582Z,100679.50
2018-11-03T23:04:57.589Z,100682.45
2018-11-03T23:07:23.600Z,100676.94
2018-11-03T23:09:49.655Z,100675.19
2018-11-03T23:12:15.664Z,100665.11
2018-11-03T23:14:41.648Z,100671.12
2018-11-03T23:17:07.671Z,100667.73
2018-11-03T23:19:33.641Z,100661.74
2018-11-03T23:21:59.665Z,100661.72
2018-11-03T23:26:57.574Z,100657.95
2018-11-03T23:29:23.656Z,100659.29
2018-11-03T23:31:51.690Z,100658.39
2018-11-03T23:34:17.735Z,100656.67
2018-11-03T23:36:43.740Z,100653.27
2018-11-03T23:39:09.920Z,100649.81
2018-11-03T23:41:36.048Z,100645.94
2018-11-03T23:44:02.070Z,100638.86
2018-11-03T23:46:28.131Z,100640.11
2018-11-03T23:48:54.187Z,100627.70
2018-11-03T23:51:20.206Z,100630.30
2018-11-03T23:53:46.308Z,100628.58
2018-11-03T23:56:12.306Z,100627.81
2018-11-03T23:58:38.294Z,100626.59
