createdAt,value
2022-12-11T00:02:05.547Z,5.18
2022-12-11T00:04:34.210Z,5.23
2022-12-11T00:07:02.749Z,5.27
2022-12-11T00:09:31.296Z,5.26
2022-12-11T00:11:59.868Z,5.22
2022-12-11T00:14:30.387Z,5.21
2022-12-11T00:16:59.278Z,5.25
2022-12-11T00:19:27.893Z,5.26
2022-12-11T00:21:56.468Z,5.28
2022-12-11T00:24:24.915Z,5.27
2022-12-11T00:26:53.479Z,5.24
2022-12-11T00:29:22.128Z,5.28
2022-12-11T00:31:50.799Z,5.25
2022-12-11T00:34:19.345Z,5.30
2022-12-11T00:36:47.944Z,5.30
2022-12-11T00:39:16.752Z,5.25
2022-12-11T00:41:45.514Z,5.22
2022-12-11T00:44:14.185Z,5.22
2022-12-11T00:46:42.763Z,5.22
2022-12-11T00:49:11.378Z,5.25
2022-12-11T00:51:40.029Z,5.26
2022-12-11T00:54:08.603Z,5.27
2022-12-11T00:56:37.250Z,5.27
2022-12-11T00:59:05.879Z,5.31
2022-12-11T01:01:34.639Z,5.34
2022-12-11T01:04:03.661Z,5.35
2022-12-11T01:06:32.330Z,5.38
2022-12-11T01:09:19.140Z,5.37
2022-12-11T01:11:47.681Z,5.30
2022-12-11T01:14:16.260Z,5.33
2022-12-11T01:16:44.888Z,5.38
2022-12-11T01:19:13.583Z,5.28
2022-12-11T01:21:42.191Z,5.29
2022-12-11T01:24:10.855Z,5.32
2022-12-11T01:26:39.348Z,5.36
2022-12-11T01:29:07.887Z,5.40
2022-12-11T01:31:36.518Z,5.41
2022-12-11T01:34:05.046Z,5.40
2022-12-11T01:36:33.697Z,5.40
2022-12-11T01:39:02.295Z,5.36
2022-12-11T01:41:31.001Z,5.38
2022-12-11T01:44:08.696Z,5.34
2022-12-11T01:46:37.306Z,5.23
2022-12-11T01:49:11.851Z,5.23
2022-12-11T01:51:52.180Z,5.18
2022-12-11T01:54:24.058Z,5.21
2022-12-11T01:56:58.141Z,5.23
2022-12-11T01:59:31.374Z,5.26
2022-12-11T02:02:14.966Z,5.22
2022-12-11T02:04:45.682Z,5.19
2022-12-11T02:07:14.899Z,5.09
2022-12-11T02:09:46.969Z,5.10
2022-12-11T02:12:43.530Z,5.02
2022-12-11T02:15:42.464Z,4.98
2022-12-11T02:19:07.568Z,4.99
2022-12-11T02:21:47.818Z,5.03
2022-12-11T02:24:31.416Z,5.00
2022-12-11T02:27:09.181Z,4.97
2022-12-11T02:30:04.893Z,4.98
2022-12-11T02:32:48.185Z,4.88
2022-12-11T02:35:28.825Z,4.91
2022-12-11T02:38:08.466Z,4.95
2022-12-11T02:40:41.221Z,4.91
2022-12-11T02:43:16.357Z,4.93
2022-12-11T02:45:47.232Z,4.94
2022-12-11T02:48:18.301Z,4.95
2022-12-11T02:50:50.547Z,4.98
2022-12-11T02:53:23.873Z,5.00
2022-12-11T02:56:29.718Z,5.03
2022-12-11T02:59:15.727Z,5.08
2022-12-11T03:01:44.563Z,5.09
2022-12-11T03:04:13.482Z,5.09
2022-12-11T03:06:51.354Z,5.14
2022-12-11T03:09:21.779Z,5.13
2022-12-11T03:11:50.612Z,5.14
2022-12-11T03:14:19.417Z,5.14
2022-12-11T03:17:19.464Z,5.19
2022-12-11T03:20:17.748Z,5.15
2022-12-11T03:22:50.237Z,5.14
2022-12-11T03:25:26.182Z,5.12
2022-12-11T03:28:13.422Z,5.16
2022-12-11T03:30:44.253Z,5.15
2022-12-11T03:33:29.817Z,5.19
2022-12-11T03:36:14.441Z,5.24
2022-12-11T03:38:59.342Z,5.21
2022-12-11T03:41:31.351Z,5.22
2022-12-11T03:44:00.499Z,5.22
2022-12-11T03:46:40.331Z,5.23
2022-12-11T03:49:23.589Z,5.25
2022-12-11T03:51:58.352Z,5.29
2022-12-11T03:54:28.188Z,5.29
2022-12-11T03:56:59.848Z,5.29
2022-12-11T03:59:28.416Z,5.25
2022-12-11T04:01:57.652Z,5.27
2022-12-11T04:04:26.334Z,5.29
2022-12-11T04:06:55.057Z,5.28
2022-12-11T04:09:23.687Z,5.31
2022-12-11T04:11:52.306Z,5.40
2022-12-11T04:14:39.639Z,5.42
2022-12-11T04:17:08.279Z,5.40
2022-12-11T04:19:55.623Z,5.32
2022-12-11T04:22:39.063Z,5.31
2022-12-11T04:25:08.914Z,5.32
2022-12-11T04:27:49.374Z,5.33
2022-12-11T04:30:28.053Z,5.31
2022-12-11T04:32:59.557Z,5.33
2022-12-11T04:36:30.510Z,5.28
2022-12-11T04:38:59.639Z,5.25
2022-12-11T04:41:28.672Z,5.25
2022-12-11T04:43:57.264Z,5.27
2022-12-11T04:46:26.000Z,5.31
2022-12-11T04:48:57.643Z,5.31
2022-12-11T04:51:29.306Z,5.29
2022-12-11T04:53:59.669Z,5.32
2022-12-11T04:56:28.356Z,5.31
2022-12-11T04:58:57.008Z,5.33
2022-12-11T05:01:25.755Z,5.40
2022-12-11T05:03:54.369Z,5.43
2022-12-11T05:06:22.887Z,5.49
2022-12-11T05:08:51.416Z,5.59
2022-12-11T05:11:20.005Z,5.65
2022-12-11T05:14:19.880Z,5.65
2022-12-11T05:16:48.738Z,5.68
2022-12-11T05:19:17.433Z,5.74
2022-12-11T05:21:46.034Z,5.78
2022-12-11T05:24:16.147Z,5.78
2022-12-11T05:26:44.762Z,5.65
2022-12-11T05:29:13.348Z,5.67
2022-12-11T05:31:42.143Z,5.62
2022-12-11T05:34:10.819Z,5.67
2022-12-11T05:36:39.511Z,5.64
2022-12-11T05:39:09.809Z,5.70
2022-12-11T05:41:38.291Z,5.67
2022-12-11T05:44:07.380Z,5.67
2022-12-11T05:46:35.898Z,5.68
2022-12-11T05:49:05.107Z,5.70
2022-12-11T05:51:35.148Z,5.71
2022-12-11T05:54:04.166Z,5.72
2022-12-11T05:56:35.506Z,5.71
2022-12-11T05:59:05.906Z,5.70
2022-12-11T06:01:42.014Z,5.70
2022-12-11T06:04:12.778Z,5.72
2022-12-11T06:06:41.903Z,5.71
2022-12-11T06:09:16.679Z,5.72
2022-12-11T06:11:45.668Z,5.74
2022-12-11T06:14:14.741Z,5.78
2022-12-11T06:16:43.640Z,5.82
2022-12-11T06:19:18.234Z,5.89
2022-12-11T06:21:49.149Z,5.96
2022-12-11T06:24:17.867Z,6.04
2022-12-11T06:26:46.417Z,6.10
2022-12-11T06:29:15.071Z,6.17
2022-12-11T06:31:43.717Z,6.22
2022-12-11T06:34:14.072Z,6.29
2022-12-11T06:36:42.843Z,6.34
2022-12-11T06:39:16.940Z,6.42
2022-12-11T06:41:45.754Z,6.46
2022-12-11T06:44:16.334Z,6.52
2022-12-11T06:46:44.927Z,6.59
2022-12-11T06:49:13.519Z,6.67
2022-12-11T06:51:44.318Z,6.76
2022-12-11T06:54:13.132Z,6.84
2022-12-11T06:56:41.888Z,6.90
2022-12-11T06:59:13.815Z,6.98
2022-12-11T07:01:42.579Z,7.06
2022-12-11T07:04:13.477Z,7.14
2022-12-11T07:06:42.040Z,7.25
2022-12-11T07:09:10.604Z,7.28
2022-12-11T07:11:39.193Z,7.32
2022-12-11T07:14:07.760Z,7.39
2022-12-11T07:16:36.895Z,7.43
2022-12-11T07:19:05.676Z,7.49
2022-12-11T07:21:34.789Z,7.54
2022-12-11T07:24:04.331Z,7.62
2022-12-11T07:26:32.921Z,7.63
2022-12-11T07:29:01.631Z,7.68
2022-12-11T07:31:31.182Z,7.74
2022-12-11T07:34:06.980Z,7.74
2022-12-11T07:36:35.492Z,7.80
2022-12-11T07:39:04.620Z,7.83
2022-12-11T07:41:33.170Z,7.89
2022-12-11T07:44:01.758Z,7.96
2022-12-11T07:46:33.437Z,8.01
2022-12-11T07:49:03.042Z,8.09
2022-12-11T07:51:34.103Z,8.21
2022-12-11T07:54:12.189Z,8.34
2022-12-11T07:56:43.875Z,8.48
2022-12-11T07:59:13.395Z,8.61
2022-12-11T08:01:43.354Z,8.73
2022-12-11T08:04:15.928Z,8.86
2022-12-11T08:06:44.516Z,8.98
2022-12-11T08:09:21.011Z,9.08
2022-12-11T08:11:51.461Z,9.20
2022-12-11T08:14:20.723Z,9.31
2022-12-11T08:16:49.777Z,9.40
2022-12-11T08:19:18.545Z,9.46
2022-12-11T08:21:47.234Z,9.54
2022-12-11T08:24:20.661Z,9.62
2022-12-11T08:26:49.558Z,9.68
2022-12-11T08:29:18.151Z,9.74
2022-12-11T08:31:47.723Z,9.81
2022-12-11T08:34:16.536Z,9.88
2022-12-11T08:36:45.120Z,9.95
2022-12-11T08:39:13.716Z,10.01
2022-12-11T08:41:44.322Z,10.08
2022-12-11T08:44:16.737Z,10.14
2022-12-11T08:46:48.524Z,10.20
2022-12-11T08:49:17.665Z,10.27
2022-12-11T08:51:46.264Z,10.33
2022-12-11T08:54:14.929Z,10.39
2022-12-11T08:56:43.447Z,10.45
2022-12-11T08:59:12.086Z,10.52
2022-12-11T09:01:40.876Z,10.60
2022-12-11T09:04:09.556Z,10.66
2022-12-11T09:06:38.199Z,10.75
2022-12-11T09:09:09.802Z,10.80
2022-12-11T09:11:39.167Z,10.85
2022-12-11T09:14:08.561Z,10.91
2022-12-11T09:16:41.138Z,10.96
2022-12-11T09:19:14.372Z,11.02
2022-12-11T09:21:44.016Z,11.05
2022-12-11T09:24:14.030Z,11.10
2022-12-11T09:26:43.531Z,11.13
2022-12-11T09:29:12.469Z,11.18
2022-12-11T09:31:42.183Z,11.23
2022-12-11T09:34:32.706Z,11.27
2022-12-11T09:37:01.964Z,11.31
2022-12-11T09:39:30.642Z,11.35
2022-12-11T09:42:23.847Z,11.36
2022-12-11T09:45:03.235Z,11.40
2022-12-11T09:47:42.168Z,11.35
2022-12-11T09:50:10.783Z,11.35
2022-12-11T09:53:19.403Z,11.38
2022-12-11T09:56:09.685Z,11.40
2022-12-11T09:59:20.598Z,11.41
2022-12-11T10:02:04.629Z,11.45
2022-12-11T10:04:51.875Z,11.42
2022-12-11T10:07:45.541Z,11.40
2022-12-11T10:10:40.649Z,11.44
2022-12-11T10:13:58.609Z,11.46
2022-12-11T10:16:44.386Z,11.51
2022-12-11T10:19:36.729Z,11.54
2022-12-11T10:22:13.127Z,11.57
2022-12-11T10:25:11.231Z,11.60
2022-12-11T10:27:41.710Z,11.66
2022-12-11T10:30:14.396Z,11.72
2022-12-11T10:33:19.010Z,11.78
2022-12-11T10:35:56.776Z,11.77
2022-12-11T10:38:38.570Z,11.69
2022-12-11T10:41:24.662Z,11.51
2022-12-11T10:43:53.956Z,11.39
2022-12-11T10:46:25.063Z,11.28
2022-12-11T10:48:57.755Z,11.28
2022-12-11T10:51:32.847Z,11.21
2022-12-11T10:54:32.574Z,11.16
2022-12-11T10:57:03.696Z,11.17
2022-12-11T10:59:46.020Z,11.14
2022-12-11T22:05:29.449Z,1.91
2022-12-11T22:07:56.757Z,1.80
2022-12-11T22:10:23.922Z,1.78
2022-12-11T22:12:51.154Z,1.66
2022-12-11T22:15:18.485Z,1.59
2022-12-11T22:17:45.949Z,1.55
2022-12-11T22:20:13.268Z,1.54
2022-12-11T22:22:40.577Z,1.50
2022-12-11T22:25:11.050Z,1.41
2022-12-11T22:27:39.508Z,1.32
2022-12-11T22:30:07.988Z,1.24
2022-12-11T22:32:35.396Z,0.98
2022-12-11T22:35:04.003Z,0.90
2022-12-11T22:37:31.320Z,0.78
2022-12-11T22:39:58.577Z,0.64
2022-12-11T22:42:26.087Z,0.54
2022-12-11T22:44:54.505Z,0.44
2022-12-11T22:47:21.607Z,0.34
2022-12-11T22:49:48.947Z,0.23
2022-12-11T22:52:16.288Z,0.16
2022-12-11T22:54:43.691Z,0.10
2022-12-11T22:57:10.745Z,0.03
2022-12-11T22:59:37.855Z,-0.01
2022-12-11T23:02:05.217Z,-0.05
2022-12-11T23:04:33.150Z,-0.07
2022-12-11T23:07:00.346Z,-0.05
2022-12-11T23:09:27.704Z,-0.06
2022-12-11T23:11:55.344Z,-0.08
2022-12-11T23:14:22.599Z,-0.09
2022-12-11T23:16:50.326Z,-0.12
2022-12-11T23:19:23.760Z,-0.11
2022-12-11T23:21:54.049Z,-0.12
2022-12-11T23:24:22.296Z,-0.13
2022-12-11T23:26:49.541Z,-0.16
2022-12-11T23:29:16.963Z,-0.16
2022-12-11T23:31:44.332Z,-0.16
2022-12-11T23:34:11.610Z,-0.19
2022-12-11T23:36:38.943Z,-0.20
2022-12-11T23:39:06.251Z,-0.18
2022-12-11T23:41:33.467Z,-0.19
2022-12-11T23:44:00.685Z,-0.15
2022-12-11T23:46:28.359Z,-0.19
2022-12-11T23:48:55.827Z,-0.19
2022-12-11T23:51:25.348Z,-0.17
2022-12-11T23:53:53.755Z,-0.14
2022-12-11T23:56:27.697Z,-0.14
2022-12-11T23:58:56.071Z,-0.11
