createdAt,value
2023-05-19T00:00:57.645Z,8.80
2023-05-19T00:05:55.825Z,8.70
2023-05-19T00:08:26.100Z,8.70
2023-05-19T00:10:54.740Z,8.70
2023-05-19T00:13:24.190Z,8.70
2023-05-19T00:15:53.068Z,8.60
2023-05-19T00:18:21.295Z,8.60
2023-05-19T00:20:49.471Z,8.60
2023-05-19T00:23:17.905Z,8.50
2023-05-19T00:25:47.422Z,8.50
2023-05-19T00:28:15.627Z,8.50
2023-05-19T00:30:44.043Z,8.40
2023-05-19T00:33:12.218Z,8.40
2023-05-19T00:35:41.408Z,8.30
2023-05-19T00:38:10.002Z,8.30
2023-05-19T00:40:38.175Z,8.30
2023-05-19T00:43:08.496Z,8.30
2023-05-19T00:45:37.058Z,8.20
2023-05-19T00:48:05.422Z,8.20
2023-05-19T00:50:34.387Z,8.20
2023-05-19T00:53:03.027Z,8.20
2023-05-19T00:55:32.864Z,8.20
2023-05-19T00:58:01.846Z,8.20
2023-05-19T01:00:32.260Z,8.20
2023-05-19T01:05:49.880Z,8.00
2023-05-19T01:08:18.229Z,8.00
2023-05-19T01:10:46.387Z,8.00
2023-05-19T01:13:14.716Z,8.00
2023-05-19T01:15:59.083Z,7.90
2023-05-19T01:18:33.504Z,7.90
2023-05-19T01:21:16.066Z,7.90
2023-05-19T01:23:54.260Z,7.90
2023-05-19T01:26:41.252Z,7.90
2023-05-19T01:29:28.783Z,7.90
2023-05-19T01:32:01.294Z,7.80
2023-05-19T01:34:31.099Z,7.80
2023-05-19T01:37:00.952Z,7.80
2023-05-19T01:39:31.026Z,7.80
2023-05-19T01:42:00.155Z,7.70
2023-05-19T01:44:28.942Z,7.70
2023-05-19T01:46:58.953Z,7.70
2023-05-19T01:49:27.207Z,7.70
2023-05-19T01:51:55.636Z,7.70
2023-05-19T01:54:26.077Z,7.60
2023-05-19T01:57:01.355Z,7.60
2023-05-19T01:59:51.162Z,7.60
2023-05-19T02:02:30.839Z,7.50
2023-05-19T02:05:04.139Z,7.50
2023-05-19T02:07:42.594Z,7.50
2023-05-19T02:10:15.815Z,7.50
2023-05-19T02:12:46.201Z,7.40
2023-05-19T02:15:18.010Z,7.40
2023-05-19T02:17:51.803Z,7.40
2023-05-19T02:20:22.225Z,7.40
2023-05-19T02:22:50.488Z,7.40
2023-05-19T02:25:18.816Z,7.40
2023-05-19T02:27:49.098Z,7.30
2023-05-19T02:30:17.374Z,7.30
2023-05-19T02:32:47.206Z,7.30
2023-05-19T02:35:15.831Z,7.30
2023-05-19T02:37:44.406Z,7.30
2023-05-19T02:40:12.910Z,7.30
2023-05-19T02:42:41.094Z,7.20
2023-05-19T02:45:10.013Z,7.20
2023-05-19T02:47:38.441Z,7.20
2023-05-19T02:50:09.551Z,7.10
2023-05-19T02:52:37.693Z,7.00
2023-05-19T02:55:06.611Z,7.00
2023-05-19T02:57:36.905Z,7.00
2023-05-19T03:00:06.932Z,7.00
2023-05-19T03:02:35.534Z,7.10
2023-05-19T03:05:04.055Z,7.10
2023-05-19T03:07:33.786Z,7.10
2023-05-19T03:10:03.875Z,7.00
2023-05-19T03:12:32.529Z,7.10
2023-05-19T03:15:00.882Z,7.00
2023-05-19T03:17:33.879Z,7.00
2023-05-19T03:20:02.631Z,7.00
2023-05-19T03:22:30.871Z,7.00
2023-05-19T03:25:00.499Z,6.90
2023-05-19T03:27:28.652Z,6.80
2023-05-19T03:29:57.012Z,6.80
2023-05-19T03:32:25.328Z,6.70
2023-05-19T03:34:53.710Z,6.70
2023-05-19T03:37:21.893Z,6.70
2023-05-19T03:39:50.058Z,6.80
2023-05-19T03:42:19.621Z,6.90
2023-05-19T03:44:48.454Z,6.90
2023-05-19T03:47:16.632Z,6.90
2023-05-19T03:49:45.004Z,6.90
2023-05-19T03:52:13.414Z,6.90
2023-05-19T03:54:42.763Z,6.80
2023-05-19T03:57:11.524Z,6.80
2023-05-19T03:59:41.976Z,6.90
2023-05-19T04:02:10.192Z,6.80
2023-05-19T04:04:38.506Z,6.80
2023-05-19T04:07:07.273Z,6.80
2023-05-19T04:09:35.558Z,6.80
2023-05-19T04:12:04.030Z,6.90
2023-05-19T04:14:32.313Z,6.80
2023-05-19T04:17:01.961Z,6.80
2023-05-19T04:19:30.171Z,6.80
2023-05-19T04:21:58.619Z,6.90
2023-05-19T04:24:26.832Z,6.80
2023-05-19T04:26:55.065Z,6.90
2023-05-19T04:29:24.014Z,7.00
2023-05-19T04:31:52.783Z,7.00
2023-05-19T04:34:22.387Z,7.10
2023-05-19T04:36:53.184Z,7.10
2023-05-19T04:39:21.796Z,7.10
2023-05-19T04:41:49.919Z,7.10
2023-05-19T04:44:18.560Z,7.20
2023-05-19T04:46:46.847Z,7.20
2023-05-19T04:49:15.042Z,7.30
2023-05-19T04:51:46.088Z,7.40
2023-05-19T04:54:14.278Z,7.40
2023-05-19T04:56:43.651Z,7.40
2023-05-19T04:59:12.197Z,7.50
2023-05-19T05:01:41.034Z,7.60
2023-05-19T05:04:09.405Z,7.70
2023-05-19T05:06:40.597Z,7.80
2023-05-19T05:09:10.488Z,7.90
2023-05-19T05:11:39.200Z,8.00
2023-05-19T05:14:07.883Z,8.00
2023-05-19T05:16:36.935Z,8.10
2023-05-19T05:19:05.715Z,8.30
2023-05-19T05:21:34.763Z,8.40
2023-05-19T05:24:03.301Z,8.40
2023-05-19T05:26:35.593Z,8.60
2023-05-19T05:29:04.086Z,8.70
2023-05-19T05:31:32.591Z,8.80
2023-05-19T05:34:01.319Z,8.90
2023-05-19T05:36:30.777Z,9.00
2023-05-19T05:39:00.203Z,9.10
2023-05-19T05:41:29.360Z,9.20
2023-05-19T05:43:58.981Z,9.30
2023-05-19T05:46:27.250Z,9.50
2023-05-19T05:48:56.155Z,9.50
2023-05-19T05:51:25.789Z,9.60
2023-05-19T05:53:56.357Z,9.70
2023-05-19T05:56:24.997Z,9.80
2023-05-19T05:58:53.815Z,9.90
2023-05-19T06:01:24.085Z,10.00
2023-05-19T06:03:52.521Z,10.10
2023-05-19T06:06:20.687Z,10.20
2023-05-19T06:08:49.609Z,10.30
2023-05-19T06:11:18.195Z,10.40
2023-05-19T06:13:46.394Z,10.50
2023-05-19T06:16:14.536Z,10.50
2023-05-19T06:18:44.151Z,10.60
2023-05-19T06:21:13.774Z,10.70
2023-05-19T06:23:42.422Z,10.90
2023-05-19T06:26:10.590Z,11.00
2023-05-19T06:28:38.845Z,11.30
2023-05-19T06:31:07.210Z,11.40
2023-05-19T06:33:35.373Z,11.60
2023-05-19T06:36:05.593Z,11.80
2023-05-19T06:38:33.932Z,11.90
2023-05-19T06:41:02.097Z,12.00
2023-05-19T06:43:30.324Z,12.00
2023-05-19T06:45:58.775Z,12.20
2023-05-19T06:48:27.148Z,12.40
2023-05-19T06:50:56.058Z,12.50
2023-05-19T06:53:25.903Z,12.60
2023-05-19T06:55:58.868Z,12.60
2023-05-19T06:58:28.546Z,12.60
2023-05-19T07:00:56.708Z,12.70
2023-05-19T07:03:25.000Z,13.00
2023-05-19T07:05:53.466Z,13.10
2023-05-19T07:08:21.653Z,13.30
2023-05-19T07:10:51.179Z,13.60
2023-05-19T07:13:20.556Z,13.60
2023-05-19T07:15:49.042Z,13.60
2023-05-19T07:18:17.626Z,13.70
2023-05-19T07:20:45.874Z,13.90
2023-05-19T07:23:16.039Z,13.90
2023-05-19T07:25:45.719Z,14.10
2023-05-19T07:28:15.539Z,14.20
2023-05-19T07:30:44.209Z,14.30
2023-05-19T07:33:12.383Z,14.30
2023-05-19T07:35:41.257Z,14.40
2023-05-19T07:38:09.603Z,14.40
2023-05-19T07:40:38.799Z,14.40
2023-05-19T07:43:06.995Z,14.30
2023-05-19T07:45:37.729Z,14.40
2023-05-19T07:48:06.125Z,14.50
2023-05-19T07:50:34.931Z,14.70
2023-05-19T07:53:03.238Z,15.00
2023-05-19T07:55:31.444Z,15.30
2023-05-19T07:58:00.678Z,15.60
2023-05-19T08:00:29.165Z,15.60
2023-05-19T08:02:58.775Z,15.60
2023-05-19T08:05:27.376Z,15.70
2023-05-19T08:07:55.788Z,15.90
2023-05-19T08:10:24.078Z,16.30
2023-05-19T08:12:52.588Z,16.50
2023-05-19T08:15:21.060Z,16.80
2023-05-19T08:17:49.618Z,16.90
2023-05-19T08:20:20.681Z,16.90
2023-05-19T08:22:50.794Z,16.90
2023-05-19T08:25:19.838Z,17.00
2023-05-19T08:27:48.086Z,17.00
2023-05-19T08:30:16.642Z,17.40
2023-05-19T08:32:45.128Z,17.80
2023-05-19T08:35:13.464Z,17.90
2023-05-19T08:37:43.031Z,17.80
2023-05-19T08:40:17.045Z,17.90
2023-05-19T08:42:45.477Z,18.10
2023-05-19T08:45:14.319Z,18.50
2023-05-19T08:47:43.937Z,18.60
2023-05-19T08:50:15.958Z,18.80
2023-05-19T08:52:55.215Z,19.00
2023-05-19T08:55:34.281Z,19.20
2023-05-19T08:58:05.672Z,19.40
2023-05-19T09:00:34.900Z,19.90
2023-05-19T09:03:17.545Z,20.30
2023-05-19T09:05:47.014Z,20.70
2023-05-19T09:08:16.700Z,21.20
2023-05-19T09:10:45.008Z,21.10
2023-05-19T09:13:13.381Z,21.00
2023-05-19T09:15:45.158Z,21.10
2023-05-19T09:18:15.241Z,21.90
2023-05-19T09:20:45.059Z,22.50
2023-05-19T09:23:18.850Z,22.40
2023-05-19T09:25:50.512Z,22.40
2023-05-19T09:28:25.365Z,22.50
2023-05-19T09:31:03.852Z,22.30
2023-05-19T09:33:38.523Z,22.90
2023-05-19T09:36:10.854Z,23.60
2023-05-19T09:38:41.482Z,23.40
2023-05-19T09:41:10.159Z,23.60
2023-05-19T09:43:38.377Z,23.60
2023-05-19T09:46:08.288Z,23.50
2023-05-19T09:48:37.411Z,23.70
2023-05-19T09:51:08.082Z,23.70
2023-05-19T09:53:36.730Z,23.60
2023-05-19T09:56:07.321Z,23.60
2023-05-19T09:58:36.781Z,23.50
2023-05-19T10:01:06.486Z,23.40
2023-05-19T10:03:35.607Z,23.60
2023-05-19T10:06:05.315Z,23.70
2023-05-19T10:08:36.004Z,24.00
2023-05-19T10:11:07.425Z,24.30
2023-05-19T10:13:38.689Z,24.60
2023-05-19T10:16:07.893Z,23.90
2023-05-19T10:18:39.600Z,23.00
2023-05-19T10:21:10.065Z,23.20
2023-05-19T10:23:38.508Z,23.50
2023-05-19T10:26:09.633Z,23.70
2023-05-19T10:28:42.103Z,23.90
2023-05-19T10:31:14.710Z,23.70
2023-05-19T10:33:57.988Z,22.70
2023-05-19T10:36:40.508Z,22.80
2023-05-19T10:39:14.242Z,23.60
2023-05-19T10:41:51.538Z,24.10
2023-05-19T10:44:32.659Z,23.80
2023-05-19T10:47:00.913Z,23.20
2023-05-19T10:49:48.182Z,22.60
2023-05-19T10:52:25.954Z,22.20
2023-05-19T10:54:55.199Z,21.70
2023-05-19T10:57:31.877Z,21.10
2023-05-19T11:00:11.502Z,21.40
2023-05-19T11:02:43.104Z,21.90
2023-05-19T11:05:13.004Z,22.30
2023-05-19T11:07:44.415Z,22.50
2023-05-19T11:10:13.625Z,22.70
2023-05-19T11:12:44.637Z,22.70
2023-05-19T11:15:14.731Z,22.70
2023-05-19T11:17:51.320Z,22.90
2023-05-19T11:20:24.637Z,23.20
2023-05-19T11:25:54.965Z,22.40
2023-05-19T11:32:10.921Z,21.20
2023-05-19T11:34:40.672Z,21.80
2023-05-19T11:37:10.047Z,22.00
2023-05-19T11:40:33.286Z,22.30
2023-05-19T11:46:43.274Z,23.20
2023-05-19T11:52:55.205Z,23.00
2023-05-19T11:59:05.148Z,22.40
2023-05-19T12:01:34.343Z,22.20
2023-05-19T12:04:03.244Z,22.20
2023-05-19T12:06:32.188Z,22.30
2023-05-19T12:09:03.835Z,22.10
2023-05-19T12:11:33.096Z,22.30
2023-05-19T12:14:03.737Z,22.50
2023-05-19T12:20:14.843Z,22.40
2023-05-19T12:22:44.517Z,22.70
2023-05-19T12:28:57.131Z,22.30
2023-05-19T12:31:26.093Z,21.70
2023-05-19T12:33:54.837Z,21.70
2023-05-19T12:40:06.034Z,21.70
2023-05-19T12:43:12.117Z,21.80
2023-05-19T12:45:43.074Z,21.70
2023-05-19T12:48:17.097Z,21.70
2023-05-19T12:50:46.552Z,21.70
2023-05-19T12:53:15.715Z,21.40
2023-05-19T12:55:45.330Z,21.40
2023-05-19T13:02:00.499Z,21.30
2023-05-19T13:08:11.449Z,21.30
2023-05-19T13:14:38.778Z,21.70
2023-05-19T13:20:51.594Z,22.00
2023-05-19T13:23:21.710Z,21.90
2023-05-19T13:29:31.455Z,22.10
2023-05-19T13:32:01.562Z,22.30
2023-05-19T13:34:30.322Z,22.50
2023-05-19T13:37:00.618Z,22.70
2023-05-19T13:43:10.625Z,22.90
2023-05-19T13:45:44.740Z,22.90
2023-05-19T13:48:17.012Z,23.00
2023-05-19T13:50:46.147Z,23.00
2023-05-19T13:56:11.455Z,22.70
2023-05-19T13:58:39.670Z,22.40
2023-05-19T14:01:07.939Z,22.20
2023-05-19T14:03:37.184Z,22.10
2023-05-19T14:06:05.629Z,22.30
2023-05-19T14:08:35.223Z,22.40
2023-05-19T14:11:03.512Z,22.60
2023-05-19T14:13:34.767Z,22.70
2023-05-19T14:16:04.819Z,23.00
2023-05-19T14:18:33.293Z,23.40
2023-05-19T14:21:01.490Z,23.50
2023-05-19T14:23:30.325Z,23.30
2023-05-19T14:26:00.001Z,23.20
2023-05-19T14:28:28.154Z,23.20
2023-05-19T14:30:56.881Z,23.50
2023-05-19T14:33:25.125Z,23.80
2023-05-19T14:35:54.054Z,24.20
2023-05-19T14:38:22.543Z,24.30
2023-05-19T14:40:50.663Z,24.30
2023-05-19T14:43:20.213Z,24.40
2023-05-19T14:45:48.484Z,24.50
2023-05-19T14:48:16.922Z,24.40
2023-05-19T14:50:45.509Z,24.50
2023-05-19T14:53:13.967Z,23.90
2023-05-19T14:55:42.133Z,23.30
2023-05-19T14:58:26.919Z,23.20
2023-05-19T15:01:00.290Z,23.60
2023-05-19T15:03:28.632Z,23.70
2023-05-19T15:05:57.019Z,24.00
2023-05-19T15:08:25.282Z,24.50
2023-05-19T15:10:53.494Z,24.30
2023-05-19T15:13:21.779Z,24.10
2023-05-19T15:15:49.970Z,24.30
2023-05-19T15:18:19.522Z,24.50
2023-05-19T15:20:47.845Z,24.40
2023-05-19T15:23:16.015Z,24.30
2023-05-19T15:25:45.615Z,23.90
2023-05-19T15:28:14.479Z,23.30
2023-05-19T15:30:43.267Z,23.20
2023-05-19T15:33:11.821Z,23.20
2023-05-19T15:35:42.009Z,23.50
2023-05-19T15:38:10.136Z,23.90
2023-05-19T15:40:38.532Z,24.30
2023-05-19T15:43:06.846Z,24.60
2023-05-19T15:45:34.965Z,24.70
2023-05-19T15:48:03.253Z,24.90
2023-05-19T15:50:31.802Z,24.70
2023-05-19T15:53:01.316Z,24.40
2023-05-19T15:55:29.429Z,24.10
2023-05-19T15:57:57.860Z,23.80
2023-05-19T16:00:26.061Z,23.50
2023-05-19T16:02:54.277Z,23.70
2023-05-19T16:05:22.577Z,24.00
2023-05-19T16:07:50.713Z,24.10
2023-05-19T16:10:20.250Z,24.10
2023-05-19T16:12:48.688Z,23.80
2023-05-19T16:15:16.915Z,23.90
2023-05-19T16:17:45.276Z,24.00
2023-05-19T16:20:13.969Z,24.20
2023-05-19T16:22:42.133Z,24.30
2023-05-19T16:25:10.764Z,24.20
2023-05-19T16:27:40.773Z,24.10
2023-05-19T16:30:10.105Z,23.70
2023-05-19T16:32:38.340Z,23.20
2023-05-19T16:35:07.986Z,22.80
2023-05-19T16:37:36.192Z,23.00
2023-05-19T16:40:04.999Z,23.30
2023-05-19T16:42:33.490Z,23.40
2023-05-19T16:45:03.153Z,23.50
2023-05-19T16:47:31.288Z,23.50
2023-05-19T16:49:59.854Z,23.40
2023-05-19T16:52:28.032Z,23.40
2023-05-19T16:54:56.224Z,23.00
2023-05-19T16:57:24.576Z,22.60
2023-05-19T16:59:52.723Z,22.60
2023-05-19T17:02:24.842Z,22.80
2023-05-19T17:04:53.271Z,22.80
2023-05-19T17:07:21.798Z,23.00
2023-05-19T17:09:50.193Z,23.10
2023-05-19T17:12:18.701Z,23.00
2023-05-19T17:14:46.844Z,22.90
2023-05-19T17:17:15.057Z,23.10
2023-05-19T17:19:44.902Z,23.20
2023-05-19T17:22:13.052Z,23.00
2023-05-19T17:24:41.268Z,22.50
2023-05-19T17:27:09.501Z,22.00
2023-05-19T17:29:37.785Z,21.60
2023-05-19T17:32:06.901Z,21.40
2023-05-19T17:34:35.516Z,21.50
2023-05-19T17:37:05.368Z,21.80
2023-05-19T17:39:33.536Z,22.00
2023-05-19T17:42:02.195Z,22.00
2023-05-19T17:44:30.357Z,22.10
2023-05-19T17:46:58.573Z,21.90
2023-05-19T17:49:26.970Z,22.00
2023-05-19T17:51:55.751Z,22.00
2023-05-19T17:54:26.360Z,21.80
2023-05-19T17:56:57.231Z,21.70
2023-05-19T17:59:26.341Z,21.50
2023-05-19T18:01:55.026Z,21.30
2023-05-19T18:04:23.599Z,21.10
2023-05-19T18:06:53.532Z,20.70
2023-05-19T18:09:28.906Z,20.50
2023-05-19T18:12:01.985Z,20.50
2023-05-19T18:14:30.356Z,20.40
2023-05-19T18:16:58.638Z,20.30
2023-05-19T18:19:26.942Z,20.20
2023-05-19T18:21:55.584Z,20.00
2023-05-19T18:24:25.208Z,20.00
2023-05-19T18:26:53.324Z,19.80
2023-05-19T18:29:21.706Z,19.80
2023-05-19T18:31:49.940Z,19.80
2023-05-19T18:34:18.095Z,19.90
2023-05-19T18:36:46.360Z,19.80
2023-05-19T18:39:14.561Z,19.80
2023-05-19T18:41:44.105Z,19.70
2023-05-19T18:44:12.665Z,19.50
2023-05-19T18:46:40.857Z,19.30
2023-05-19T18:49:11.577Z,19.20
2023-05-19T18:51:40.238Z,19.10
2023-05-19T18:54:08.775Z,19.00
2023-05-19T18:56:36.995Z,18.90
2023-05-19T18:59:06.740Z,18.60
2023-05-19T19:01:35.059Z,18.50
2023-05-19T19:04:03.362Z,18.30
2023-05-19T19:06:31.853Z,18.20
2023-05-19T19:09:00.142Z,18.20
2023-05-19T19:11:28.368Z,18.10
2023-05-19T19:13:56.786Z,18.10
2023-05-19T19:16:26.421Z,18.00
2023-05-19T19:18:54.838Z,17.90
2023-05-19T19:21:24.273Z,17.80
2023-05-19T19:23:54.176Z,17.70
2023-05-19T19:26:24.011Z,17.60
2023-05-19T19:28:52.329Z,17.50
2023-05-19T19:31:20.496Z,17.40
2023-05-19T19:33:50.096Z,17.30
2023-05-19T19:36:18.620Z,17.20
2023-05-19T19:38:46.821Z,17.00
2023-05-19T19:41:15.014Z,16.90
2023-05-19T19:43:43.656Z,16.80
2023-05-19T19:46:11.882Z,16.70
2023-05-19T19:48:40.266Z,16.60
2023-05-19T19:51:10.210Z,16.50
2023-05-19T19:53:38.404Z,16.40
2023-05-19T19:56:07.256Z,16.30
2023-05-19T19:58:35.514Z,16.20
2023-05-19T20:01:05.873Z,16.10
2023-05-19T20:03:34.323Z,16.00
2023-05-19T20:06:02.772Z,15.90
2023-05-19T20:08:32.281Z,15.90
2023-05-19T20:11:00.456Z,15.80
2023-05-19T20:13:29.508Z,15.80
2023-05-19T20:15:58.954Z,15.70
2023-05-19T20:18:29.742Z,15.70
2023-05-19T20:20:58.295Z,15.60
2023-05-19T20:23:26.679Z,15.50
2023-05-19T20:26:10.955Z,15.40
2023-05-19T20:28:41.686Z,15.40
2023-05-19T20:31:10.576Z,15.30
2023-05-19T20:33:38.920Z,15.30
2023-05-19T20:36:08.212Z,15.20
2023-05-19T20:38:36.429Z,15.20
2023-05-19T20:41:05.965Z,15.10
2023-05-19T20:43:34.589Z,15.00
2023-05-19T20:46:04.135Z,15.00
2023-05-19T20:48:32.421Z,14.90
2023-05-19T20:51:00.711Z,14.80
2023-05-19T20:53:29.057Z,14.80
2023-05-19T20:55:57.214Z,14.70
2023-05-19T20:58:30.378Z,14.70
2023-05-19T21:00:58.665Z,14.60
2023-05-19T21:03:28.618Z,14.60
2023-05-19T21:05:57.445Z,14.50
2023-05-19T21:08:26.416Z,14.40
2023-05-19T21:10:54.767Z,14.40
2023-05-19T21:13:23.211Z,14.30
2023-05-19T21:15:52.729Z,14.30
2023-05-19T21:18:21.109Z,14.20
2023-05-19T21:20:49.368Z,14.20
2023-05-19T21:23:17.538Z,14.20
2023-05-19T21:25:45.772Z,14.20
2023-05-19T21:28:14.140Z,14.10
2023-05-19T21:30:42.339Z,14.10
2023-05-19T21:33:12.094Z,14.10
2023-05-19T21:35:40.482Z,14.00
2023-05-19T21:38:22.202Z,14.00
2023-05-19T21:40:52.216Z,14.00
2023-05-19T21:43:21.421Z,13.90
2023-05-19T21:45:49.669Z,13.90
2023-05-19T21:48:19.538Z,13.90
2023-05-19T21:50:52.780Z,13.90
2023-05-19T21:53:21.179Z,13.80
2023-05-19T21:55:49.378Z,13.80
2023-05-19T21:58:18.270Z,13.80
2023-05-19T22:00:50.750Z,13.70
2023-05-19T22:03:20.595Z,13.70
2023-05-19T22:05:52.597Z,13.60
2023-05-19T22:08:22.342Z,13.60
2023-05-19T22:10:52.749Z,13.60
2023-05-19T22:13:21.466Z,13.60
2023-05-19T22:15:49.890Z,13.60
2023-05-19T22:18:19.580Z,13.60
2023-05-19T22:20:47.943Z,13.50
2023-05-19T22:23:16.452Z,13.50
2023-05-19T22:25:44.678Z,13.40
2023-05-19T22:28:13.071Z,13.40
2023-05-19T22:30:42.281Z,13.40
2023-05-19T22:33:11.292Z,13.30
2023-05-19T22:35:41.043Z,13.30
2023-05-19T22:38:10.823Z,13.30
2023-05-19T22:40:39.648Z,13.30
2023-05-19T22:43:07.805Z,13.20
2023-05-19T22:45:36.976Z,13.20
2023-05-19T22:48:06.116Z,13.10
2023-05-19T22:50:34.228Z,13.10
2023-05-19T22:53:03.704Z,13.10
2023-05-19T22:55:32.201Z,13.00
2023-05-19T22:58:00.575Z,13.00
2023-05-19T23:00:28.762Z,12.90
2023-05-19T23:02:58.376Z,12.90
2023-05-19T23:05:26.697Z,12.90
2023-05-19T23:07:55.080Z,12.80
2023-05-19T23:10:24.710Z,12.80
2023-05-19T23:12:53.138Z,12.70
2023-05-19T23:15:21.412Z,12.70
2023-05-19T23:17:49.815Z,12.70
2023-05-19T23:20:18.173Z,12.60
2023-05-19T23:22:46.281Z,12.60
2023-05-19T23:25:14.564Z,12.60
2023-05-19T23:27:44.148Z,12.50
2023-05-19T23:30:12.830Z,12.50
2023-05-19T23:32:41.929Z,12.40
2023-05-19T23:35:12.441Z,12.50
2023-05-19T23:37:40.768Z,12.40
2023-05-19T23:40:10.406Z,12.40
2023-05-19T23:42:38.662Z,12.30
2023-05-19T23:45:09.482Z,12.30
2023-05-19T23:47:38.162Z,12.20
2023-05-19T23:50:06.983Z,12.20
2023-05-19T23:52:35.162Z,12.20
2023-05-19T23:55:03.646Z,12.10
2023-05-19T23:57:31.788Z,12.10
