createdAt,value
2023-02-05T00:02:12.498Z,18.96
2023-02-05T00:05:14.683Z,18.30
2023-02-05T00:08:16.666Z,17.76
2023-02-05T00:11:18.774Z,18.72
2023-02-05T00:14:21.598Z,19.11
2023-02-05T00:17:23.734Z,17.48
2023-02-05T00:20:25.861Z,18.52
2023-02-05T00:23:29.195Z,18.96
2023-02-05T00:26:31.380Z,17.73
2023-02-05T00:29:34.310Z,18.46
2023-02-05T00:32:37.360Z,19.29
2023-02-05T00:35:39.374Z,18.73
2023-02-05T00:38:43.223Z,18.38
2023-02-05T00:41:45.396Z,18.68
2023-02-05T00:44:47.515Z,19.12
2023-02-05T00:47:49.536Z,17.91
2023-02-05T00:50:52.991Z,18.82
2023-02-05T00:53:55.040Z,19.13
2023-02-05T00:56:57.233Z,17.69
2023-02-05T00:59:59.289Z,18.49
2023-02-05T01:03:02.003Z,18.50
2023-02-05T01:06:04.259Z,18.07
2023-02-05T01:09:06.597Z,17.65
2023-02-05T01:12:08.710Z,18.54
2023-02-05T01:15:13.949Z,19.43
2023-02-05T01:18:15.969Z,18.21
2023-02-05T01:21:17.946Z,19.05
2023-02-05T01:24:20.087Z,19.35
2023-02-05T01:27:22.212Z,18.10
2023-02-05T01:30:24.381Z,18.63
2023-02-05T01:33:26.359Z,18.89
2023-02-05T01:36:30.748Z,18.31
2023-02-05T01:39:32.846Z,18.33
2023-02-05T01:42:34.864Z,18.62
2023-02-05T01:46:10.251Z,18.97
2023-02-05T01:49:42.713Z,18.13
2023-02-05T01:52:45.832Z,19.09
2023-02-05T01:55:56.180Z,18.89
2023-02-05T01:59:12.173Z,17.59
2023-02-05T02:02:14.444Z,18.75
2023-02-05T02:05:18.240Z,19.26
2023-02-05T02:08:20.613Z,18.48
2023-02-05T02:11:24.452Z,18.89
2023-02-05T02:14:28.666Z,19.54
2023-02-05T02:17:39.235Z,17.74
2023-02-05T02:20:42.632Z,18.78
2023-02-05T02:24:02.770Z,19.31
2023-02-05T02:27:27.957Z,18.40
2023-02-05T02:30:55.347Z,18.04
2023-02-05T02:34:12.042Z,19.09
2023-02-05T02:37:29.050Z,18.23
2023-02-05T02:40:44.791Z,17.84
2023-02-05T02:43:54.061Z,18.86
2023-02-05T02:46:59.342Z,18.61
2023-02-05T02:50:35.549Z,18.54
2023-02-05T02:53:43.142Z,19.48
2023-02-05T02:56:47.610Z,19.16
2023-02-05T02:59:53.427Z,18.59
2023-02-05T03:03:03.392Z,18.95
2023-02-05T03:06:10.174Z,19.33
2023-02-05T03:09:35.490Z,17.90
2023-02-05T03:12:37.640Z,18.87
2023-02-05T03:15:44.775Z,19.28
2023-02-05T03:18:49.010Z,18.28
2023-02-05T03:21:56.476Z,18.54
2023-02-05T03:24:58.823Z,18.72
2023-02-05T03:28:01.582Z,18.20
2023-02-05T03:31:18.184Z,17.98
2023-02-05T03:34:42.122Z,18.97
2023-02-05T03:38:00.716Z,18.26
2023-02-05T03:41:45.084Z,18.49
2023-02-05T03:45:18.174Z,18.79
2023-02-05T03:48:44.495Z,17.84
2023-02-05T03:52:01.555Z,18.56
2023-02-05T03:55:25.217Z,19.33
2023-02-05T03:58:35.309Z,17.91
2023-02-05T04:01:38.779Z,18.56
2023-02-05T04:04:40.843Z,19.05
2023-02-05T04:07:44.332Z,18.64
2023-02-05T04:10:47.754Z,17.73
2023-02-05T04:13:49.764Z,18.43
2023-02-05T04:16:51.984Z,19.10
2023-02-05T04:19:57.014Z,17.43
2023-02-05T04:22:59.880Z,17.93
2023-02-05T04:26:04.670Z,18.79
2023-02-05T04:29:12.077Z,17.78
2023-02-05T04:32:19.551Z,18.51
2023-02-05T04:35:21.945Z,18.74
2023-02-05T04:38:24.721Z,18.06
2023-02-05T04:41:26.979Z,18.27
2023-02-05T04:44:29.026Z,18.56
2023-02-05T04:47:31.569Z,19.25
2023-02-05T04:50:33.828Z,17.81
2023-02-05T04:53:36.147Z,18.77
2023-02-05T04:56:39.673Z,18.62
2023-02-05T04:59:41.679Z,17.04
2023-02-05T05:02:43.775Z,17.48
2023-02-05T05:05:47.164Z,18.43
2023-02-05T05:08:49.429Z,17.92
2023-02-05T05:11:52.660Z,18.41
2023-02-05T05:14:54.785Z,19.14
2023-02-05T05:17:56.844Z,19.19
2023-02-05T05:20:59.400Z,17.81
2023-02-05T05:24:01.599Z,18.71
2023-02-05T05:27:04.111Z,19.38
2023-02-05T05:30:06.512Z,17.92
2023-02-05T05:33:09.154Z,18.62
2023-02-05T05:36:11.572Z,19.10
2023-02-05T05:39:33.484Z,18.17
2023-02-05T05:42:54.043Z,18.50
2023-02-05T05:45:56.109Z,18.71
2023-02-05T05:49:00.552Z,18.17
2023-02-05T05:52:02.680Z,17.44
2023-02-05T05:55:05.023Z,18.30
2023-02-05T05:58:07.175Z,18.79
2023-02-05T06:01:10.116Z,17.13
2023-02-05T06:04:12.226Z,16.63
2023-02-05T06:07:14.540Z,17.63
2023-02-05T06:10:16.701Z,18.60
2023-02-05T06:13:18.763Z,17.82
2023-02-05T06:16:20.991Z,17.29
2023-02-05T06:19:23.441Z,18.13
2023-02-05T06:22:25.410Z,18.58
2023-02-05T06:25:27.449Z,17.31
2023-02-05T06:28:29.569Z,17.34
2023-02-05T06:31:31.961Z,18.12
2023-02-05T06:34:34.230Z,18.29
2023-02-05T06:37:47.249Z,17.58
2023-02-05T06:40:49.725Z,18.86
2023-02-05T06:43:51.684Z,18.56
2023-02-05T06:46:53.768Z,17.99
2023-02-05T06:49:55.841Z,18.55
2023-02-05T06:52:58.162Z,18.79
2023-02-05T06:56:00.520Z,18.81
2023-02-05T06:59:02.620Z,18.72
2023-02-05T07:02:05.142Z,18.79
2023-02-05T07:05:07.702Z,17.94
2023-02-05T07:08:10.715Z,17.33
2023-02-05T07:11:12.835Z,16.94
2023-02-05T07:14:15.163Z,17.19
2023-02-05T07:17:18.392Z,17.42
2023-02-05T07:20:21.172Z,17.88
2023-02-05T07:23:23.257Z,19.54
2023-02-05T07:26:25.656Z,19.82
2023-02-05T07:29:28.545Z,18.59
2023-02-05T07:32:30.571Z,19.45
2023-02-05T07:35:35.735Z,19.83
2023-02-05T07:38:38.273Z,19.46
2023-02-05T07:41:40.354Z,19.30
2023-02-05T07:44:42.452Z,19.80
2023-02-05T07:47:44.556Z,19.77
2023-02-05T07:50:46.682Z,18.04
2023-02-05T07:53:49.572Z,19.09
2023-02-05T07:56:51.614Z,19.50
2023-02-05T07:59:54.123Z,18.10
2023-02-05T08:02:56.075Z,19.29
2023-02-05T08:05:58.407Z,19.69
2023-02-05T08:09:00.502Z,19.83
2023-02-05T08:12:02.751Z,18.95
2023-02-05T08:15:04.987Z,19.97
2023-02-05T08:18:07.080Z,19.81
2023-02-05T08:21:09.112Z,19.20
2023-02-05T08:24:11.338Z,19.46
2023-02-05T08:27:13.386Z,19.89
2023-02-05T08:30:20.307Z,18.32
2023-02-05T08:33:23.106Z,19.15
2023-02-05T08:36:25.066Z,20.12
2023-02-05T08:39:27.242Z,19.60
2023-02-05T08:42:30.470Z,19.28
2023-02-05T08:45:33.210Z,20.06
2023-02-05T08:48:35.599Z,19.70
2023-02-05T08:51:37.925Z,19.14
2023-02-05T08:54:41.124Z,20.04
2023-02-05T08:57:43.162Z,19.72
2023-02-05T09:00:45.388Z,18.48
2023-02-05T09:03:47.531Z,19.48
2023-02-05T09:06:50.189Z,20.13
2023-02-05T09:09:52.483Z,19.34
2023-02-05T09:12:55.044Z,19.24
2023-02-05T09:15:57.036Z,19.66
2023-02-05T09:19:00.719Z,19.37
2023-02-05T09:22:03.039Z,18.60
2023-02-05T09:25:06.618Z,19.67
2023-02-05T09:28:11.302Z,20.01
2023-02-05T09:31:16.137Z,18.59
2023-02-05T09:34:18.450Z,19.41
2023-02-05T09:37:20.548Z,19.93
2023-02-05T09:40:29.607Z,18.78
2023-02-05T09:43:56.411Z,18.90
2023-02-05T09:47:02.170Z,19.89
2023-02-05T09:50:15.479Z,19.78
2023-02-05T09:53:21.795Z,19.03
2023-02-05T09:56:26.370Z,19.94
2023-02-05T09:59:29.384Z,20.19
2023-02-05T10:02:53.766Z,20.07
2023-02-05T10:06:04.668Z,19.12
2023-02-05T10:09:43.407Z,19.09
2023-02-05T10:12:57.555Z,20.15
2023-02-05T10:16:33.241Z,19.62
2023-02-05T10:20:03.384Z,18.89
2023-02-05T10:23:34.070Z,19.82
2023-02-05T10:26:53.398Z,20.21
2023-02-05T10:30:07.178Z,20.09
2023-02-05T10:33:34.921Z,19.43
2023-02-05T10:36:36.999Z,20.44
2023-02-05T10:39:43.022Z,19.32
2023-02-05T10:43:21.789Z,19.83
2023-02-05T10:46:32.394Z,20.52
2023-02-05T10:49:50.696Z,20.39
2023-02-05T10:52:52.897Z,19.63
2023-02-05T10:55:57.663Z,20.25
2023-02-05T10:59:02.033Z,19.73
2023-02-05T11:02:08.434Z,18.66
2023-02-05T11:05:20.461Z,19.85
2023-02-05T11:08:44.060Z,20.45
2023-02-05T11:11:54.058Z,19.40
2023-02-05T11:15:02.078Z,19.78
2023-02-05T11:18:07.963Z,20.54
2023-02-05T11:21:11.329Z,19.89
2023-02-05T11:24:25.107Z,19.59
2023-02-05T11:27:34.651Z,19.74
2023-02-05T11:30:50.848Z,19.63
2023-02-05T11:34:08.481Z,17.95
2023-02-05T11:37:17.435Z,18.78
2023-02-05T11:40:27.891Z,19.97
2023-02-05T11:43:45.225Z,19.64
2023-02-05T11:46:47.802Z,18.38
2023-02-05T11:49:51.330Z,19.47
2023-02-05T11:52:55.813Z,19.73
2023-02-05T11:56:05.099Z,18.97
2023-02-05T11:59:21.871Z,19.08
2023-02-05T12:02:29.969Z,19.14
2023-02-05T12:05:40.112Z,19.10
2023-02-05T12:08:48.315Z,18.36
2023-02-05T12:12:06.895Z,19.35
2023-02-05T12:15:39.100Z,19.52
2023-02-05T12:18:56.398Z,18.63
2023-02-05T12:22:31.089Z,19.25
2023-02-05T12:25:58.686Z,19.20
2023-02-05T12:29:00.786Z,18.58
2023-02-05T12:32:14.189Z,18.19
2023-02-05T12:35:35.845Z,19.56
2023-02-05T12:39:04.293Z,18.88
2023-02-05T12:42:20.369Z,17.71
2023-02-05T12:45:36.814Z,19.88
2023-02-05T12:49:10.101Z,19.79
2023-02-05T12:52:32.536Z,19.15
2023-02-05T12:55:57.842Z,19.64
2023-02-05T12:59:06.149Z,20.62
2023-02-05T13:02:27.851Z,20.69
2023-02-05T13:05:53.102Z,19.25
2023-02-05T13:09:22.473Z,20.09
2023-02-05T13:12:28.842Z,19.94
2023-02-05T13:15:39.477Z,19.21
2023-02-05T13:18:49.920Z,19.41
2023-02-05T13:22:15.857Z,19.33
2023-02-05T13:25:46.395Z,18.36
2023-02-05T13:28:59.960Z,18.89
2023-02-05T13:32:15.248Z,20.39
2023-02-05T13:35:18.626Z,20.51
2023-02-05T13:38:23.639Z,19.08
2023-02-05T13:41:46.059Z,18.64
2023-02-05T13:45:23.167Z,18.02
2023-02-05T13:48:50.878Z,17.73
2023-02-05T13:52:19.600Z,18.15
2023-02-05T13:55:54.776Z,17.62
2023-02-05T13:59:06.208Z,17.46
2023-02-05T14:02:33.575Z,18.27
2023-02-05T14:05:41.541Z,17.97
2023-02-05T14:08:44.652Z,17.68
2023-02-05T14:11:56.968Z,17.82
2023-02-05T14:15:17.447Z,18.04
2023-02-05T14:18:40.949Z,17.83
2023-02-05T14:21:45.828Z,18.24
2023-02-05T14:24:50.538Z,17.89
2023-02-05T14:28:17.108Z,17.57
2023-02-05T14:31:50.680Z,17.16
2023-02-05T14:35:03.420Z,16.83
2023-02-05T14:38:35.941Z,17.22
2023-02-05T14:41:40.831Z,17.10
2023-02-05T14:44:45.204Z,17.01
2023-02-05T14:47:48.256Z,17.10
2023-02-05T14:51:10.509Z,17.17
2023-02-05T14:54:13.746Z,17.27
2023-02-05T14:57:25.348Z,17.02
2023-02-05T15:00:29.300Z,16.88
2023-02-05T15:03:44.302Z,16.96
2023-02-05T15:06:49.248Z,16.75
2023-02-05T15:10:03.354Z,17.35
2023-02-05T15:13:13.887Z,16.85
2023-02-05T15:16:22.130Z,16.60
2023-02-05T15:19:25.689Z,16.74
2023-02-05T15:22:27.905Z,16.89
2023-02-05T15:25:43.837Z,16.69
2023-02-05T15:29:21.109Z,16.78
2023-02-05T15:32:43.718Z,16.69
2023-02-05T15:35:49.565Z,16.72
2023-02-05T15:39:39.258Z,16.86
2023-02-05T15:42:45.158Z,16.61
2023-02-05T15:45:47.535Z,16.60
2023-02-05T15:48:49.659Z,16.57
2023-02-05T15:51:51.913Z,16.24
2023-02-05T15:54:58.613Z,16.24
2023-02-05T15:58:05.050Z,16.42
2023-02-05T16:01:07.354Z,16.67
2023-02-05T16:04:19.651Z,16.37
2023-02-05T16:07:31.658Z,16.49
2023-02-05T16:10:35.115Z,17.05
2023-02-05T16:13:37.792Z,16.91
2023-02-05T16:16:46.513Z,17.53
2023-02-05T16:20:17.380Z,17.95
2023-02-05T16:23:33.855Z,18.06
2023-02-05T16:26:58.561Z,17.93
2023-02-05T16:30:08.030Z,17.10
2023-02-05T16:33:35.649Z,16.93
2023-02-05T16:36:48.379Z,16.85
2023-02-05T16:39:54.242Z,16.97
2023-02-05T16:42:57.842Z,16.88
2023-02-05T16:46:14.514Z,16.74
2023-02-05T16:49:28.369Z,16.62
2023-02-05T16:52:34.566Z,16.85
2023-02-05T16:55:42.376Z,16.97
2023-02-05T16:58:48.762Z,17.30
2023-02-05T17:01:53.418Z,16.86
2023-02-05T17:05:01.026Z,17.08
2023-02-05T17:08:06.803Z,17.11
2023-02-05T17:11:33.964Z,17.09
2023-02-05T17:14:36.079Z,17.03
2023-02-05T17:18:08.486Z,16.89
2023-02-05T17:21:25.385Z,16.97
2023-02-05T17:24:29.956Z,17.30
2023-02-05T17:27:36.464Z,17.36
2023-02-05T17:30:42.129Z,17.13
2023-02-05T17:33:44.790Z,17.04
2023-02-05T17:36:47.506Z,17.19
2023-02-05T17:39:51.799Z,17.18
2023-02-05T17:42:53.920Z,17.17
2023-02-05T17:45:55.976Z,16.97
2023-02-05T17:48:58.372Z,16.81
2023-02-05T17:52:00.510Z,16.87
2023-02-05T17:55:05.164Z,17.11
2023-02-05T17:58:08.336Z,17.28
2023-02-05T18:01:12.286Z,16.94
2023-02-05T18:04:18.521Z,17.10
2023-02-05T18:07:44.034Z,16.94
2023-02-05T18:10:46.095Z,17.15
2023-02-05T18:13:49.376Z,16.97
2023-02-05T18:16:51.394Z,16.90
2023-02-05T18:19:55.289Z,17.06
2023-02-05T18:23:00.304Z,17.02
2023-02-05T18:26:06.147Z,16.93
2023-02-05T18:29:08.272Z,16.91
2023-02-05T18:32:11.186Z,17.11
2023-02-05T18:35:14.850Z,16.93
2023-02-05T18:38:24.425Z,17.13
2023-02-05T18:41:28.826Z,17.29
2023-02-05T18:44:34.072Z,17.15
2023-02-05T18:47:37.128Z,17.32
2023-02-05T18:50:39.172Z,17.22
2023-02-05T18:53:43.303Z,17.17
2023-02-05T18:56:45.353Z,17.06
2023-02-05T18:59:48.756Z,17.17
2023-02-05T19:02:54.703Z,17.14
2023-02-05T19:06:07.533Z,16.91
2023-02-05T19:09:10.710Z,17.14
2023-02-05T19:12:12.943Z,17.02
2023-02-05T19:15:17.237Z,17.11
2023-02-05T19:18:23.696Z,17.30
2023-02-05T19:21:29.208Z,17.41
2023-02-05T19:24:31.761Z,17.18
2023-02-05T19:27:34.175Z,17.12
2023-02-05T19:30:38.595Z,17.06
2023-02-05T19:33:43.096Z,16.86
2023-02-05T19:36:49.773Z,16.93
2023-02-05T19:39:55.123Z,17.28
2023-02-05T19:42:58.115Z,17.04
2023-02-05T19:46:10.341Z,17.17
2023-02-05T19:49:17.575Z,17.05
2023-02-05T19:52:19.924Z,17.21
2023-02-05T19:55:22.252Z,16.99
2023-02-05T19:58:24.307Z,17.15
2023-02-05T20:01:40.360Z,16.91
2023-02-05T20:04:42.554Z,17.03
2023-02-05T20:07:52.496Z,16.96
2023-02-05T20:11:03.435Z,16.51
2023-02-05T20:14:08.031Z,16.38
2023-02-05T20:17:12.125Z,17.10
2023-02-05T20:20:24.959Z,17.38
2023-02-05T20:23:34.785Z,17.59
2023-02-05T20:26:37.950Z,17.19
2023-02-05T20:29:59.617Z,17.55
2023-02-05T20:33:01.622Z,17.38
2023-02-05T20:36:05.978Z,17.62
2023-02-05T20:39:08.521Z,17.47
2023-02-05T20:42:12.938Z,17.69
2023-02-05T20:45:15.003Z,17.56
2023-02-05T20:48:17.251Z,17.65
2023-02-05T20:51:22.193Z,17.28
2023-02-05T20:54:24.928Z,17.46
2023-02-05T20:57:26.992Z,17.69
2023-02-05T21:00:29.487Z,17.31
2023-02-05T21:03:31.705Z,17.18
2023-02-05T21:06:37.352Z,17.38
2023-02-05T21:09:39.510Z,17.17
2023-02-05T21:12:41.595Z,17.15
2023-02-05T21:15:43.732Z,17.07
2023-02-05T21:18:47.612Z,17.42
2023-02-05T21:21:52.489Z,17.32
2023-02-05T21:24:54.670Z,17.12
2023-02-05T21:27:56.946Z,17.44
2023-02-05T21:31:09.410Z,17.50
2023-02-05T21:34:21.891Z,17.17
2023-02-05T21:37:24.035Z,17.39
2023-02-05T21:40:26.341Z,17.23
2023-02-05T21:43:28.347Z,17.52
2023-02-05T21:46:31.767Z,17.32
2023-02-05T21:49:33.841Z,17.48
2023-02-05T21:52:35.903Z,17.44
2023-02-05T21:55:37.933Z,17.15
2023-02-05T21:58:41.725Z,17.11
2023-02-05T22:01:44.715Z,17.46
2023-02-05T22:04:47.191Z,17.74
2023-02-05T22:07:49.368Z,17.39
2023-02-05T22:10:52.034Z,17.15
2023-02-05T22:13:56.095Z,17.33
2023-02-05T22:17:00.081Z,17.23
2023-02-05T22:20:02.425Z,18.50
2023-02-05T22:23:04.502Z,19.11
2023-02-05T22:26:07.386Z,19.09
2023-02-05T22:29:13.579Z,18.71
2023-02-05T22:32:15.573Z,19.16
2023-02-05T22:35:18.060Z,19.27
2023-02-05T22:38:20.052Z,18.72
2023-02-05T22:41:29.352Z,18.03
2023-02-05T22:44:31.393Z,18.74
2023-02-05T22:47:33.417Z,18.85
2023-02-05T22:50:43.227Z,17.75
2023-02-05T22:53:45.390Z,17.31
2023-02-05T22:56:47.530Z,18.30
2023-02-05T22:59:50.619Z,18.35
2023-02-05T23:02:52.781Z,17.46
2023-02-05T23:05:54.917Z,17.29
2023-02-05T23:08:58.315Z,18.33
2023-02-05T23:12:01.164Z,18.70
2023-02-05T23:15:03.443Z,17.45
2023-02-05T23:18:05.693Z,16.89
2023-02-05T23:21:09.940Z,17.97
2023-02-05T23:24:12.768Z,18.23
2023-02-05T23:27:14.793Z,17.34
2023-02-05T23:30:17.001Z,16.36
2023-02-05T23:33:19.081Z,17.77
2023-02-05T23:36:21.461Z,18.10
2023-02-05T23:39:23.603Z,17.20
2023-02-05T23:42:26.308Z,16.60
2023-02-05T23:45:28.390Z,17.81
2023-02-05T23:48:30.630Z,18.30
2023-02-05T23:51:33.131Z,17.31
2023-02-05T23:54:35.309Z,16.88
2023-02-05T23:57:37.422Z,18.05
