createdAt,value
2018-02-16T00:00:19.866Z,24.37
2018-02-16T00:02:46.733Z,31.60
2018-02-16T00:05:13.677Z,27.20
2018-02-16T00:07:40.669Z,27.70
2018-02-16T00:10:07.930Z,24.03
2018-02-16T00:12:35.276Z,24.20
2018-02-16T00:15:02.201Z,29.17
2018-02-16T00:17:29.177Z,25.47
2018-02-16T00:19:56.170Z,30.23
2018-02-16T00:22:23.089Z,25.10
2018-02-16T00:24:49.942Z,22.13
2018-02-16T00:27:16.820Z,24.80
2018-02-16T00:29:43.706Z,24.60
2018-02-16T00:32:10.565Z,24.63
2018-02-16T00:34:37.486Z,22.50
2018-02-16T00:37:04.362Z,23.50
2018-02-16T00:39:31.295Z,23.60
2018-02-16T00:41:58.160Z,24.63
2018-02-16T00:44:25.110Z,23.93
2018-02-16T00:46:51.961Z,22.30
2018-02-16T00:49:18.923Z,28.13
2018-02-16T00:51:45.784Z,23.00
2018-02-16T00:54:12.686Z,26.50
2018-02-16T00:56:39.950Z,23.90
2018-02-16T00:59:06.822Z,24.30
2018-02-16T01:01:34.139Z,23.97
2018-02-16T01:04:01.089Z,23.27
2018-02-16T01:06:27.983Z,26.03
2018-02-16T01:08:54.923Z,22.00
2018-02-16T01:11:21.794Z,24.43
2018-02-16T01:13:48.909Z,23.63
2018-02-16T01:16:15.873Z,23.23
2018-02-16T01:18:42.741Z,23.90
2018-02-16T01:21:09.638Z,24.20
2018-02-16T01:23:36.587Z,21.83
2018-02-16T01:26:03.446Z,24.60
2018-02-16T01:28:30.309Z,21.07
2018-02-16T01:30:57.163Z,23.80
2018-02-16T01:33:24.086Z,23.70
2018-02-16T01:35:50.951Z,23.80
2018-02-16T01:38:17.826Z,23.97
2018-02-16T01:40:44.756Z,26.93
2018-02-16T01:43:11.628Z,25.67
2018-02-16T01:45:38.587Z,27.57
2018-02-16T01:48:05.460Z,27.37
2018-02-16T01:50:32.385Z,34.13
2018-02-16T01:52:59.269Z,32.83
2018-02-16T01:55:26.197Z,30.03
2018-02-16T01:57:53.089Z,25.07
2018-02-16T02:00:20.122Z,27.40
2018-02-16T02:02:46.979Z,24.90
2018-02-16T02:05:13.865Z,29.40
2018-02-16T02:07:40.788Z,26.57
2018-02-16T02:10:07.653Z,23.60
2018-02-16T02:12:34.542Z,26.00
2018-02-16T02:15:01.461Z,23.80
2018-02-16T02:17:28.516Z,25.50
2018-02-16T02:19:55.398Z,29.40
2018-02-16T02:22:22.345Z,22.30
2018-02-16T02:24:49.288Z,23.13
2018-02-16T02:27:16.157Z,26.30
2018-02-16T02:29:43.142Z,24.50
2018-02-16T02:32:10.043Z,26.83
2018-02-16T02:34:37.442Z,22.97
2018-02-16T02:37:04.301Z,23.87
2018-02-16T02:39:31.262Z,23.13
2018-02-16T02:41:58.173Z,24.03
2018-02-16T02:44:25.416Z,21.20
2018-02-16T02:46:52.346Z,22.53
2018-02-16T02:49:19.297Z,22.20
2018-02-16T02:51:46.260Z,24.23
2018-02-16T02:54:13.126Z,21.83
2018-02-16T02:56:40.008Z,22.20
2018-02-16T02:59:06.963Z,20.83
2018-02-16T03:01:33.849Z,20.17
2018-02-16T03:04:01.162Z,22.07
2018-02-16T03:06:31.921Z,20.23
2018-02-16T03:08:58.861Z,19.63
2018-02-16T03:11:25.719Z,26.03
2018-02-16T03:13:52.597Z,23.27
2018-02-16T03:16:19.548Z,22.37
2018-02-16T03:18:46.417Z,22.20
2018-02-16T03:21:13.358Z,22.47
2018-02-16T03:23:40.217Z,23.43
2018-02-16T03:26:07.093Z,23.93
2018-02-16T03:28:34.017Z,24.07
2018-02-16T03:31:00.977Z,23.03
2018-02-16T03:33:27.836Z,21.27
2018-02-16T03:35:54.754Z,19.97
2018-02-16T03:38:21.591Z,28.53
2018-02-16T03:40:48.447Z,22.23
2018-02-16T03:43:15.365Z,22.80
2018-02-16T03:45:42.222Z,24.30
2018-02-16T03:48:09.175Z,20.73
2018-02-16T03:50:36.056Z,22.17
2018-02-16T03:53:02.930Z,19.97
2018-02-16T03:55:29.801Z,22.57
2018-02-16T03:57:56.719Z,23.47
2018-02-16T04:00:23.590Z,23.17
2018-02-16T04:02:50.539Z,19.53
2018-02-16T04:05:17.489Z,25.43
2018-02-16T04:07:44.551Z,21.37
2018-02-16T04:10:11.512Z,23.33
2018-02-16T04:12:38.495Z,19.60
2018-02-16T04:15:05.378Z,21.13
2018-02-16T04:17:32.693Z,21.27
2018-02-16T04:19:59.545Z,19.83
2018-02-16T04:22:26.408Z,21.00
2018-02-16T04:24:53.395Z,23.87
2018-02-16T04:27:20.347Z,18.20
2018-02-16T04:29:47.281Z,19.10
2018-02-16T04:32:14.160Z,19.30
2018-02-16T04:34:41.014Z,19.83
2018-02-16T04:37:07.966Z,19.13
2018-02-16T04:39:35.112Z,18.27
2018-02-16T04:42:01.960Z,20.20
2018-02-16T04:44:28.835Z,18.10
2018-02-16T04:46:55.695Z,26.13
2018-02-16T04:49:22.658Z,23.30
2018-02-16T04:51:49.618Z,23.00
2018-02-16T04:54:16.478Z,26.20
2018-02-16T04:56:43.436Z,24.33
2018-02-16T04:59:10.309Z,21.87
2018-02-16T05:01:37.169Z,17.93
2018-02-16T05:04:04.112Z,17.57
2018-02-16T05:06:31.056Z,19.20
2018-02-16T05:08:58.030Z,17.93
2018-02-16T05:11:24.931Z,23.77
2018-02-16T05:13:51.841Z,25.17
2018-02-16T05:16:18.700Z,21.23
2018-02-16T05:18:45.587Z,25.40
2018-02-16T05:21:12.448Z,18.57
2018-02-16T05:23:39.371Z,19.63
2018-02-16T05:26:06.267Z,24.27
2018-02-16T05:28:33.126Z,21.53
2018-02-16T05:31:00.390Z,19.63
2018-02-16T05:33:27.322Z,25.30
2018-02-16T05:35:54.185Z,21.40
2018-02-16T05:38:21.066Z,22.73
2018-02-16T05:40:47.926Z,21.70
2018-02-16T05:43:14.848Z,22.67
2018-02-16T05:45:42.078Z,20.43
2018-02-16T05:48:09.367Z,22.27
2018-02-16T05:50:36.322Z,23.70
2018-02-16T05:53:03.198Z,22.00
2018-02-16T05:55:30.039Z,23.60
2018-02-16T05:57:57.009Z,24.93
2018-02-16T06:00:23.985Z,25.73
2018-02-16T06:02:50.764Z,27.17
2018-02-16T06:05:17.662Z,18.00
2018-02-16T06:07:44.542Z,49.53
2018-02-16T06:10:11.402Z,25.80
2018-02-16T06:12:38.368Z,27.57
2018-02-16T06:15:05.258Z,28.20
2018-02-16T06:17:32.178Z,35.77
2018-02-16T06:19:59.134Z,28.90
2018-02-16T06:22:25.994Z,29.10
2018-02-16T06:24:52.869Z,27.77
2018-02-16T06:27:19.795Z,39.97
2018-02-16T06:29:46.670Z,27.90
2018-02-16T06:32:13.522Z,27.77
2018-02-16T06:34:40.414Z,35.03
2018-02-16T06:37:07.292Z,63.20
2018-02-16T06:39:34.710Z,80.87
2018-02-16T06:42:01.601Z,47.67
2018-02-16T06:44:28.468Z,63.17
2018-02-16T06:46:55.374Z,65.57
2018-02-16T06:49:22.249Z,54.23
2018-02-16T06:51:49.310Z,64.73
2018-02-16T06:54:16.249Z,51.80
2018-02-16T06:56:43.133Z,28.27
2018-02-16T06:59:10.091Z,41.37
2018-02-16T07:01:37.084Z,36.50
2018-02-16T07:04:04.408Z,33.93
2018-02-16T07:06:31.369Z,23.50
2018-02-16T07:08:58.226Z,32.43
2018-02-16T07:11:25.166Z,22.00
2018-02-16T07:13:52.147Z,20.10
2018-02-16T07:16:19.094Z,22.03
2018-02-16T07:18:46.052Z,21.10
2018-02-16T07:21:12.988Z,36.97
2018-02-16T07:23:39.850Z,21.13
2018-02-16T07:26:06.917Z,24.33
2018-02-16T07:28:33.851Z,19.20
2018-02-16T07:31:01.154Z,31.53
2018-02-16T07:33:28.394Z,27.47
2018-02-16T07:35:55.286Z,18.67
2018-02-16T07:38:22.152Z,25.30
2018-02-16T07:40:49.025Z,29.63
2018-02-16T07:43:15.954Z,17.63
2018-02-16T07:45:42.858Z,27.20
2018-02-16T07:48:10.152Z,20.17
2018-02-16T07:50:37.056Z,17.40
2018-02-16T07:53:03.928Z,21.00
2018-02-16T07:55:30.836Z,14.77
2018-02-16T07:57:57.741Z,16.23
2018-02-16T08:00:24.629Z,16.37
2018-02-16T08:02:51.931Z,17.10
2018-02-16T08:05:18.781Z,22.43
2018-02-16T08:07:45.670Z,16.07
2018-02-16T08:10:12.541Z,15.80
2018-02-16T08:12:39.479Z,20.73
2018-02-16T08:15:06.922Z,18.13
2018-02-16T08:17:33.780Z,18.83
2018-02-16T08:20:00.654Z,46.63
2018-02-16T08:22:27.592Z,20.90
2018-02-16T08:24:54.496Z,23.83
2018-02-16T08:27:21.434Z,48.27
2018-02-16T08:29:48.313Z,19.50
2018-02-16T08:32:15.283Z,38.63
2018-02-16T08:34:42.557Z,34.87
2018-02-16T08:37:09.938Z,37.63
2018-02-16T08:39:37.219Z,20.93
2018-02-16T08:42:04.107Z,20.67
2018-02-16T08:44:31.083Z,32.00
2018-02-16T08:46:57.961Z,21.03
2018-02-16T08:49:25.239Z,19.00
2018-02-16T08:51:52.484Z,17.30
2018-02-16T08:54:19.401Z,18.10
2018-02-16T08:56:46.272Z,26.60
2018-02-16T08:59:13.150Z,21.43
2018-02-16T09:01:40.027Z,23.70
2018-02-16T09:04:07.424Z,21.50
2018-02-16T09:06:34.305Z,16.60
2018-02-16T09:09:01.261Z,20.63
2018-02-16T09:11:28.216Z,19.87
2018-02-16T09:13:55.175Z,14.80
2018-02-16T09:16:22.140Z,16.70
2018-02-16T09:18:48.997Z,19.20
2018-02-16T09:21:15.953Z,16.07
2018-02-16T09:23:42.872Z,17.17
2018-02-16T09:26:10.192Z,17.00
2018-02-16T09:28:37.137Z,15.53
2018-02-16T09:31:04.014Z,14.40
2018-02-16T09:33:30.883Z,14.90
2018-02-16T09:35:57.808Z,13.73
2018-02-16T09:38:24.662Z,16.10
2018-02-16T09:40:51.640Z,16.63
2018-02-16T09:43:18.584Z,15.97
2018-02-16T09:45:45.433Z,16.53
2018-02-16T09:48:12.313Z,17.33
2018-02-16T09:50:39.177Z,15.70
2018-02-16T09:53:06.085Z,20.73
2018-02-16T09:55:32.953Z,17.33
2018-02-16T09:57:59.822Z,16.43
2018-02-16T10:00:26.709Z,18.13
2018-02-16T10:02:53.573Z,15.53
2018-02-16T10:05:20.497Z,21.30
2018-02-16T10:07:47.462Z,20.37
2018-02-16T10:10:14.417Z,20.57
2018-02-16T10:12:41.331Z,21.80
2018-02-16T10:15:08.606Z,25.27
2018-02-16T10:17:35.533Z,24.80
2018-02-16T10:20:02.381Z,21.47
2018-02-16T10:22:29.256Z,20.23
2018-02-16T10:24:56.203Z,19.97
2018-02-16T10:27:23.313Z,22.70
2018-02-16T10:29:50.561Z,20.07
2018-02-16T10:32:17.847Z,25.77
2018-02-16T10:34:44.710Z,23.10
2018-02-16T10:37:11.598Z,22.13
2018-02-16T10:39:38.548Z,22.10
2018-02-16T10:42:05.946Z,19.13
2018-02-16T10:44:32.906Z,18.60
2018-02-16T10:46:59.797Z,21.77
2018-02-16T10:49:26.663Z,21.73
2018-02-16T10:51:53.936Z,20.90
2018-02-16T10:54:20.811Z,19.40
2018-02-16T10:56:47.683Z,19.67
2018-02-16T10:59:14.633Z,19.47
2018-02-16T11:01:41.626Z,18.47
2018-02-16T11:04:08.489Z,21.67
2018-02-16T11:06:35.353Z,19.47
2018-02-16T11:09:02.639Z,18.73
2018-02-16T11:11:29.504Z,18.87
2018-02-16T11:13:56.747Z,17.37
2018-02-16T11:16:24.013Z,18.10
2018-02-16T11:18:51.325Z,17.13
2018-02-16T11:21:18.281Z,19.03
2018-02-16T11:23:45.286Z,19.53
2018-02-16T11:26:12.245Z,20.17
2018-02-16T11:28:39.352Z,21.60
2018-02-16T11:31:06.232Z,25.83
2018-02-16T11:33:33.166Z,22.23
2018-02-16T11:36:00.413Z,24.13
2018-02-16T11:38:27.713Z,23.60
2018-02-16T11:40:54.594Z,23.63
2018-02-16T11:43:21.526Z,23.10
2018-02-16T11:45:48.372Z,22.23
2018-02-16T11:48:15.351Z,23.70
2018-02-16T11:50:42.205Z,25.30
2018-02-16T11:53:09.170Z,25.27
2018-02-16T11:55:36.077Z,23.20
2018-02-16T11:58:03.372Z,22.63
2018-02-16T12:00:30.226Z,21.90
2018-02-16T12:02:57.079Z,23.10
2018-02-16T12:05:24.050Z,29.20
2018-02-16T12:07:51.002Z,24.33
2018-02-16T12:10:18.296Z,22.13
2018-02-16T12:12:45.165Z,22.10
2018-02-16T12:15:12.101Z,24.67
2018-02-16T12:17:38.992Z,22.33
2018-02-16T12:20:05.883Z,23.33
2018-02-16T12:22:33.184Z,22.53
2018-02-16T12:25:00.064Z,27.40
2018-02-16T12:27:26.926Z,26.03
2018-02-16T12:29:53.809Z,23.90
2018-02-16T12:32:21.129Z,22.90
2018-02-16T12:34:48.085Z,21.60
2018-02-16T12:37:15.002Z,22.30
2018-02-16T12:39:42.277Z,24.33
2018-02-16T12:42:09.144Z,23.50
2018-02-16T12:44:36.041Z,23.27
2018-02-16T12:47:02.993Z,25.30
2018-02-16T12:49:29.864Z,21.90
2018-02-16T12:51:56.771Z,21.77
2018-02-16T12:54:24.097Z,25.80
2018-02-16T12:56:50.968Z,29.87
2018-02-16T12:59:17.890Z,24.83
2018-02-16T13:01:44.762Z,22.93
2018-02-16T13:04:11.605Z,21.53
2018-02-16T13:06:38.485Z,23.63
2018-02-16T13:09:05.523Z,22.23
2018-02-16T13:11:32.405Z,21.10
2018-02-16T13:13:59.334Z,23.80
2018-02-16T13:16:26.185Z,19.53
2018-02-16T13:18:53.150Z,19.07
2018-02-16T13:21:20.197Z,20.10
2018-02-16T13:23:47.478Z,20.87
2018-02-16T13:26:14.353Z,17.93
2018-02-16T13:28:41.221Z,15.40
2018-02-16T13:31:08.141Z,15.50
2018-02-16T13:33:34.997Z,15.70
2018-02-16T13:36:01.859Z,14.50
2018-02-16T13:38:28.741Z,14.63
2018-02-16T13:40:55.686Z,14.10
2018-02-16T13:43:22.549Z,17.90
2018-02-16T13:45:49.466Z,11.53
2018-02-16T13:48:16.778Z,10.10
2018-02-16T13:50:43.749Z,9.63
2018-02-16T13:53:10.644Z,8.33
2018-02-16T13:55:38.008Z,6.67
2018-02-16T13:58:04.865Z,9.63
2018-02-16T14:00:32.119Z,9.77
2018-02-16T14:02:59.040Z,9.03
2018-02-16T14:05:25.992Z,5.30
2018-02-16T14:07:52.861Z,9.67
2018-02-16T14:10:19.819Z,7.17
2018-02-16T14:12:46.705Z,5.67
2018-02-16T14:15:13.562Z,7.17
2018-02-16T14:17:40.562Z,5.23
2018-02-16T14:20:07.908Z,6.07
2018-02-16T14:22:35.440Z,6.13
2018-02-16T14:25:02.385Z,8.80
2018-02-16T14:27:29.250Z,4.07
2018-02-16T14:29:56.096Z,3.93
2018-02-16T14:32:23.045Z,6.03
2018-02-16T14:34:49.943Z,5.93
2018-02-16T14:37:16.777Z,6.47
2018-02-16T14:39:43.712Z,4.10
2018-02-16T14:42:11.013Z,3.30
2018-02-16T14:44:37.973Z,5.03
2018-02-16T14:47:04.817Z,6.63
2018-02-16T14:49:31.789Z,6.30
2018-02-16T14:51:58.664Z,6.90
2018-02-16T14:54:25.505Z,6.70
2018-02-16T14:56:52.444Z,5.07
2018-02-16T14:59:19.408Z,4.40
2018-02-16T15:01:46.365Z,6.10
2018-02-16T15:04:13.261Z,8.57
2018-02-16T15:06:40.247Z,3.73
2018-02-16T15:09:07.057Z,3.97
2018-02-16T15:11:33.973Z,7.50
2018-02-16T15:14:01.201Z,12.50
2018-02-16T15:16:28.079Z,5.97
2018-02-16T15:18:55.373Z,7.10
2018-02-16T15:21:22.337Z,6.47
2018-02-16T15:23:49.177Z,8.03
2018-02-16T15:26:16.057Z,8.50
2018-02-16T15:28:42.941Z,5.80
2018-02-16T15:31:09.830Z,9.83
2018-02-16T15:33:36.737Z,9.10
2018-02-16T15:36:03.586Z,5.67
2018-02-16T15:38:30.441Z,8.50
2018-02-16T15:40:57.407Z,10.50
2018-02-16T15:43:24.265Z,5.90
2018-02-16T15:45:51.149Z,6.03
2018-02-16T15:48:18.063Z,9.00
2018-02-16T15:50:45.358Z,7.73
2018-02-16T15:53:12.209Z,10.80
2018-02-16T15:55:39.088Z,7.80
2018-02-16T15:58:06.101Z,10.40
2018-02-16T16:00:33.125Z,5.60
2018-02-16T16:02:59.988Z,7.03
2018-02-16T16:05:27.223Z,11.80
2018-02-16T16:07:54.106Z,6.80
2018-02-16T16:10:20.968Z,7.60
2018-02-16T16:12:47.978Z,6.50
2018-02-16T16:15:14.931Z,5.77
2018-02-16T16:17:41.841Z,9.43
2018-02-16T16:20:08.773Z,6.77
2018-02-16T16:22:35.726Z,4.70
2018-02-16T16:25:02.667Z,11.30
2018-02-16T16:27:29.538Z,4.40
2018-02-16T16:29:56.486Z,8.80
2018-02-16T16:32:23.388Z,6.33
2018-02-16T16:34:50.313Z,10.23
2018-02-16T16:37:17.185Z,9.10
2018-02-16T16:39:44.072Z,6.40
2018-02-16T16:42:11.349Z,7.20
2018-02-16T16:44:38.237Z,9.37
2018-02-16T16:47:05.128Z,9.03
2018-02-16T16:49:31.968Z,13.27
2018-02-16T16:51:58.908Z,10.43
2018-02-16T16:54:25.768Z,5.57
2018-02-16T16:56:52.721Z,8.67
2018-02-16T16:59:19.577Z,9.73
2018-02-16T17:01:46.436Z,15.90
2018-02-16T17:04:13.309Z,8.93
2018-02-16T17:06:40.337Z,10.00
2018-02-16T17:09:07.587Z,6.80
2018-02-16T17:11:34.857Z,6.77
2018-02-16T17:14:02.629Z,7.80
2018-02-16T17:16:29.911Z,12.20
2018-02-16T17:18:56.763Z,5.30
2018-02-16T17:21:23.606Z,9.77
2018-02-16T17:23:50.869Z,6.30
2018-02-16T17:26:18.169Z,8.67
2018-02-16T17:28:45.225Z,12.43
2018-02-16T17:31:12.506Z,9.00
2018-02-16T17:33:39.395Z,8.30
2018-02-16T17:36:06.294Z,13.37
2018-02-16T17:38:33.189Z,6.83
2018-02-16T17:41:00.078Z,6.10
2018-02-16T17:43:26.996Z,10.00
2018-02-16T17:45:53.901Z,10.63
2018-02-16T17:48:20.818Z,7.97
2018-02-16T17:50:47.787Z,7.03
2018-02-16T17:53:14.668Z,8.23
2018-02-16T17:55:41.544Z,9.73
2018-02-16T17:58:08.855Z,8.40
2018-02-16T18:00:35.741Z,11.30
2018-02-16T18:03:03.146Z,7.90
2018-02-16T18:05:30.410Z,8.47
2018-02-16T18:07:57.757Z,9.83
2018-02-16T18:10:24.698Z,6.30
2018-02-16T18:12:51.658Z,9.10
2018-02-16T18:15:18.545Z,8.27
2018-02-16T18:17:45.865Z,7.20
2018-02-16T18:20:12.704Z,9.67
2018-02-16T18:22:39.673Z,10.80
2018-02-16T18:25:06.565Z,7.70
2018-02-16T18:27:33.504Z,8.33
2018-02-16T18:30:00.449Z,6.13
2018-02-16T18:32:27.370Z,7.13
2018-02-16T18:34:54.185Z,8.83
2018-02-16T18:37:21.036Z,7.17
2018-02-16T18:39:48.062Z,13.73
2018-02-16T18:42:15.299Z,11.90
2018-02-16T18:44:42.673Z,15.40
2018-02-16T18:47:09.675Z,10.07
2018-02-16T18:49:36.539Z,10.27
2018-02-16T18:52:03.417Z,7.10
2018-02-16T18:54:30.284Z,5.57
2018-02-16T18:56:57.147Z,10.03
2018-02-16T18:59:24.054Z,6.60
2018-02-16T19:01:50.926Z,7.07
2018-02-16T19:04:17.830Z,11.80
2018-02-16T19:06:44.730Z,8.27
2018-02-16T19:09:11.618Z,13.83
2018-02-16T19:11:38.643Z,10.40
2018-02-16T19:14:05.532Z,10.23
2018-02-16T19:16:32.533Z,5.70
2018-02-16T19:18:59.884Z,7.10
2018-02-16T19:21:27.190Z,7.40
2018-02-16T19:23:54.262Z,11.10
2018-02-16T19:26:21.125Z,5.10
2018-02-16T19:28:48.489Z,7.07
2018-02-16T19:31:15.506Z,8.33
2018-02-16T19:33:43.321Z,9.30
2018-02-16T19:36:10.308Z,12.30
2018-02-16T19:38:37.954Z,7.00
2018-02-16T19:41:05.330Z,12.63
2018-02-16T19:43:32.186Z,8.77
2018-02-16T19:45:59.065Z,8.53
2018-02-16T19:48:25.918Z,7.37
2018-02-16T19:50:52.888Z,8.73
2018-02-16T19:53:19.865Z,8.63
2018-02-16T19:55:47.894Z,12.77
2018-02-16T19:58:15.273Z,12.13
2018-02-16T20:00:43.145Z,11.07
2018-02-16T20:03:10.202Z,10.17
2018-02-16T20:05:38.090Z,6.57
2018-02-16T20:08:06.180Z,12.30
2018-02-16T20:10:33.056Z,10.93
2018-02-16T20:12:59.946Z,9.60
2018-02-16T20:15:26.885Z,7.77
2018-02-16T20:17:54.214Z,10.90
2018-02-16T20:20:21.121Z,9.17
2018-02-16T20:22:48.075Z,11.33
2018-02-16T20:25:14.959Z,9.63
2018-02-16T20:27:41.806Z,6.93
2018-02-16T20:30:09.014Z,9.80
2018-02-16T20:32:35.990Z,11.63
2018-02-16T20:35:02.849Z,8.40
2018-02-16T20:37:30.053Z,6.20
2018-02-16T20:39:57.589Z,8.33
2018-02-16T20:42:24.466Z,8.33
2018-02-16T20:44:51.413Z,6.23
2018-02-16T20:47:18.277Z,8.23
2018-02-16T20:49:45.506Z,14.03
2018-02-16T20:52:12.585Z,7.70
2018-02-16T20:54:39.576Z,10.23
2018-02-16T20:57:06.461Z,15.90
2018-02-16T20:59:33.780Z,7.80
2018-02-16T21:02:00.636Z,10.43
2018-02-16T21:04:27.497Z,9.50
2018-02-16T21:06:54.449Z,10.67
2018-02-16T21:09:21.402Z,12.17
2018-02-16T21:11:48.242Z,9.03
2018-02-16T21:14:15.115Z,12.60
2018-02-16T21:16:41.992Z,10.90
2018-02-16T21:19:08.959Z,9.00
2018-02-16T21:21:35.917Z,12.53
2018-02-16T21:24:02.785Z,11.30
2018-02-16T21:26:29.702Z,10.80
2018-02-16T21:28:56.569Z,8.37
2018-02-16T21:31:23.447Z,13.33
2018-02-16T21:33:50.394Z,10.10
2018-02-16T21:36:17.341Z,11.03
2018-02-16T21:38:44.307Z,13.77
2018-02-16T21:41:11.265Z,8.03
2018-02-16T21:43:38.156Z,10.90
2018-02-16T21:46:05.016Z,7.60
2018-02-16T21:48:31.942Z,12.60
2018-02-16T21:50:59.682Z,10.80
2018-02-16T21:53:26.567Z,7.70
2018-02-16T21:55:53.469Z,8.60
2018-02-16T21:58:20.393Z,11.83
2018-02-16T22:00:47.346Z,9.97
2018-02-16T22:03:14.302Z,10.47
2018-02-16T22:05:41.275Z,11.57
2018-02-16T22:08:08.154Z,10.87
2018-02-16T22:10:35.047Z,10.20
2018-02-16T22:13:02.311Z,10.20
2018-02-16T22:15:29.625Z,7.47
2018-02-16T22:17:56.570Z,10.27
2018-02-16T22:20:23.421Z,11.53
2018-02-16T22:22:50.295Z,9.70
2018-02-16T22:25:17.247Z,9.40
2018-02-16T22:27:44.125Z,10.83
2018-02-16T22:30:10.990Z,7.30
2018-02-16T22:32:37.941Z,9.50
2018-02-16T22:35:04.869Z,10.70
2018-02-16T22:37:31.729Z,7.40
2018-02-16T22:39:58.601Z,11.53
2018-02-16T22:42:25.478Z,9.43
2018-02-16T22:44:52.352Z,9.40
2018-02-16T22:47:19.221Z,12.67
2018-02-16T22:49:46.515Z,13.77
2018-02-16T22:52:13.375Z,10.93
2018-02-16T22:54:40.259Z,9.17
2018-02-16T22:57:07.140Z,10.40
2018-02-16T22:59:34.024Z,9.60
2018-02-16T23:02:01.270Z,10.27
2018-02-16T23:04:28.597Z,11.33
2018-02-16T23:06:55.554Z,11.80
2018-02-16T23:09:22.509Z,10.13
2018-02-16T23:11:49.385Z,9.77
2018-02-16T23:14:16.325Z,9.60
2018-02-16T23:16:43.193Z,12.03
2018-02-16T23:19:10.065Z,7.17
2018-02-16T23:21:36.926Z,14.20
2018-02-16T23:24:03.798Z,13.87
2018-02-16T23:26:30.664Z,7.77
2018-02-16T23:28:58.002Z,7.20
2018-02-16T23:31:24.937Z,8.37
2018-02-16T23:33:51.794Z,10.63
2018-02-16T23:36:18.745Z,8.87
2018-02-16T23:38:45.629Z,9.97
2018-02-16T23:41:12.578Z,9.40
2018-02-16T23:43:39.582Z,12.10
2018-02-16T23:46:06.534Z,7.63
2018-02-16T23:48:33.418Z,8.27
2018-02-16T23:51:00.298Z,8.40
2018-02-16T23:53:27.157Z,12.43
2018-02-16T23:55:54.078Z,12.33
2018-02-16T23:58:21.149Z,8.33
