createdAt,value
2023-01-17T00:02:20.222Z,2.33
2023-01-17T00:05:06.336Z,3.93
2023-01-17T00:07:52.803Z,4.03
2023-01-17T00:10:27.247Z,3.20
2023-01-17T00:13:03.609Z,4.53
2023-01-17T00:15:32.029Z,2.40
2023-01-17T00:17:59.717Z,1.80
2023-01-17T00:20:49.522Z,4.03
2023-01-17T00:23:45.077Z,1.47
2023-01-17T00:26:21.262Z,1.37
2023-01-17T00:28:49.113Z,2.03
2023-01-17T00:31:17.621Z,1.07
2023-01-17T00:33:46.064Z,1.03
2023-01-17T00:36:13.285Z,0.83
2023-01-17T00:38:41.102Z,2.80
2023-01-17T00:41:17.000Z,1.17
2023-01-17T00:44:06.172Z,3.60
2023-01-17T00:46:52.089Z,1.90
2023-01-17T00:49:41.005Z,0.63
2023-01-17T00:52:27.389Z,0.60
2023-01-17T00:55:12.849Z,1.07
2023-01-17T00:58:00.793Z,0.63
2023-01-17T01:00:46.118Z,1.17
2023-01-17T01:03:32.818Z,0.60
2023-01-17T01:06:22.324Z,0.87
2023-01-17T01:09:07.664Z,1.10
2023-01-17T01:11:52.984Z,1.00
2023-01-17T01:14:38.916Z,0.80
2023-01-17T01:17:25.522Z,1.80
2023-01-17T01:20:10.858Z,1.23
2023-01-17T01:22:56.499Z,1.33
2023-01-17T01:25:45.715Z,1.23
2023-01-17T01:28:34.285Z,2.23
2023-01-17T01:31:27.100Z,1.33
2023-01-17T01:33:54.696Z,1.40
2023-01-17T01:36:22.449Z,1.13
2023-01-17T01:38:50.628Z,1.33
2023-01-17T01:41:18.214Z,1.00
2023-01-17T01:43:52.819Z,1.87
2023-01-17T01:46:41.723Z,1.00
2023-01-17T01:49:20.970Z,1.17
2023-01-17T01:52:02.043Z,1.20
2023-01-17T01:54:42.904Z,1.20
2023-01-17T01:57:18.951Z,1.23
2023-01-17T01:59:56.192Z,2.23
2023-01-17T02:02:24.093Z,1.50
2023-01-17T02:04:52.605Z,2.33
2023-01-17T02:07:30.246Z,1.77
2023-01-17T02:10:00.827Z,2.20
2023-01-17T02:12:28.689Z,2.03
2023-01-17T02:14:56.042Z,2.00
2023-01-17T02:17:34.586Z,2.60
2023-01-17T02:20:35.015Z,3.07
2023-01-17T02:23:04.594Z,2.43
2023-01-17T02:26:10.314Z,1.40
2023-01-17T02:29:07.001Z,2.30
2023-01-17T02:31:58.406Z,2.33
2023-01-17T02:34:47.045Z,2.20
2023-01-17T02:37:34.830Z,2.57
2023-01-17T02:40:24.520Z,1.00
2023-01-17T02:43:05.517Z,1.03
2023-01-17T02:45:34.976Z,0.87
2023-01-17T02:48:02.188Z,0.70
2023-01-17T02:50:47.644Z,0.80
2023-01-17T02:53:23.674Z,0.50
2023-01-17T02:56:03.118Z,2.00
2023-01-17T02:59:17.118Z,0.73
2023-01-17T03:02:21.718Z,1.30
2023-01-17T03:05:04.125Z,2.63
2023-01-17T03:07:34.154Z,2.17
2023-01-17T03:10:05.573Z,0.87
2023-01-17T03:12:37.383Z,2.27
2023-01-17T03:15:13.136Z,1.20
2023-01-17T03:17:50.429Z,1.07
2023-01-17T03:20:22.322Z,1.80
2023-01-17T03:22:50.060Z,1.47
2023-01-17T03:25:18.127Z,1.43
2023-01-17T03:27:45.387Z,1.57
2023-01-17T03:30:13.814Z,2.30
2023-01-17T03:32:40.812Z,3.17
2023-01-17T03:35:08.346Z,1.67
2023-01-17T03:37:35.423Z,2.43
2023-01-17T03:40:02.301Z,1.50
2023-01-17T03:42:36.495Z,2.03
2023-01-17T03:45:05.237Z,2.90
2023-01-17T03:47:32.191Z,2.00
2023-01-17T03:49:59.307Z,3.03
2023-01-17T03:52:27.656Z,2.60
2023-01-17T03:54:54.949Z,2.47
2023-01-17T03:57:21.955Z,9.00
2023-01-17T03:59:49.001Z,2.03
2023-01-17T04:02:16.370Z,3.37
2023-01-17T04:04:46.462Z,2.00
2023-01-17T04:07:13.630Z,3.07
2023-01-17T04:09:40.635Z,1.60
2023-01-17T04:12:10.357Z,1.87
2023-01-17T04:14:38.690Z,1.80
2023-01-17T04:17:05.960Z,1.93
2023-01-17T04:19:36.544Z,2.30
2023-01-17T04:22:04.300Z,1.40
2023-01-17T04:24:31.255Z,1.57
2023-01-17T04:26:58.804Z,2.00
2023-01-17T04:29:26.028Z,2.37
2023-01-17T04:31:53.005Z,1.60
2023-01-17T04:34:20.163Z,2.43
2023-01-17T04:36:47.828Z,1.83
2023-01-17T04:39:14.918Z,3.40
2023-01-17T04:41:41.958Z,2.40
2023-01-17T04:44:09.673Z,2.20
2023-01-17T04:46:36.695Z,1.70
2023-01-17T04:49:03.974Z,1.77
2023-01-17T04:51:31.459Z,2.43
2023-01-17T04:53:58.440Z,6.93
2023-01-17T04:56:26.007Z,4.83
2023-01-17T04:58:53.301Z,4.07
2023-01-17T05:01:20.408Z,5.80
2023-01-17T05:03:47.532Z,5.07
2023-01-17T05:06:14.990Z,6.67
2023-01-17T05:08:42.488Z,7.53
2023-01-17T05:11:09.615Z,7.53
2023-01-17T05:13:37.237Z,8.13
2023-01-17T05:16:04.645Z,10.07
2023-01-17T05:18:31.906Z,7.83
2023-01-17T05:21:03.888Z,10.23
2023-01-17T05:23:30.994Z,9.80
2023-01-17T05:25:58.681Z,9.73
2023-01-17T05:28:26.229Z,8.30
2023-01-17T05:30:53.431Z,8.50
2023-01-17T05:33:20.557Z,6.13
2023-01-17T05:35:48.153Z,6.47
2023-01-17T05:38:15.294Z,5.67
2023-01-17T05:40:43.874Z,7.20
2023-01-17T05:43:10.818Z,5.83
2023-01-17T05:45:38.269Z,8.40
2023-01-17T05:48:06.715Z,8.63
2023-01-17T05:50:37.908Z,7.50
2023-01-17T05:53:12.145Z,9.57
2023-01-17T05:55:40.735Z,8.77
2023-01-17T05:58:14.503Z,8.90
2023-01-17T06:00:45.661Z,8.77
2023-01-17T06:03:15.050Z,8.03
2023-01-17T06:05:45.460Z,8.07
2023-01-17T06:08:12.481Z,6.87
2023-01-17T06:10:39.882Z,7.70
2023-01-17T06:13:15.432Z,6.77
2023-01-17T06:15:42.873Z,8.63
2023-01-17T06:18:15.441Z,9.93
2023-01-17T06:20:45.540Z,6.93
2023-01-17T06:23:14.476Z,6.03
2023-01-17T06:25:45.625Z,7.90
2023-01-17T06:28:20.172Z,7.50
2023-01-17T06:30:48.348Z,8.60
2023-01-17T06:33:15.536Z,7.47
2023-01-17T06:35:53.426Z,8.47
2023-01-17T06:38:21.090Z,7.43
2023-01-17T06:40:48.799Z,9.90
2023-01-17T06:43:16.507Z,8.67
2023-01-17T06:45:46.667Z,8.80
2023-01-17T06:48:14.788Z,8.93
2023-01-17T06:50:42.035Z,8.43
2023-01-17T06:53:10.066Z,9.73
2023-01-17T06:55:40.461Z,10.07
2023-01-17T06:58:09.980Z,8.70
2023-01-17T07:00:40.700Z,12.33
2023-01-17T07:03:27.253Z,9.87
2023-01-17T07:05:56.068Z,12.30
2023-01-17T07:08:23.173Z,8.63
2023-01-17T07:10:50.439Z,7.37
2023-01-17T07:13:17.906Z,9.60
2023-01-17T07:15:47.407Z,11.00
2023-01-17T07:18:15.105Z,9.37
2023-01-17T07:20:45.044Z,9.73
2023-01-17T07:23:13.189Z,12.60
2023-01-17T07:25:40.381Z,10.57
2023-01-17T07:28:09.071Z,7.97
2023-01-17T07:30:36.779Z,9.53
2023-01-17T07:33:04.038Z,11.50
2023-01-17T07:35:31.466Z,12.23
2023-01-17T07:37:58.699Z,10.53
2023-01-17T07:40:25.847Z,9.50
2023-01-17T07:42:53.286Z,10.90
2023-01-17T07:45:22.099Z,9.97
2023-01-17T07:47:50.389Z,10.50
2023-01-17T07:50:17.806Z,11.43
2023-01-17T07:52:50.356Z,10.00
2023-01-17T07:55:17.998Z,11.07
2023-01-17T07:57:50.955Z,13.50
2023-01-17T08:00:23.114Z,12.33
2023-01-17T08:02:50.129Z,13.37
2023-01-17T08:05:18.689Z,12.03
2023-01-17T08:07:46.132Z,10.47
2023-01-17T08:10:18.422Z,12.03
2023-01-17T08:12:50.594Z,12.80
2023-01-17T08:15:19.891Z,10.77
2023-01-17T08:17:53.255Z,12.57
2023-01-17T08:20:26.117Z,13.47
2023-01-17T08:22:57.040Z,11.90
2023-01-17T08:25:26.608Z,11.10
2023-01-17T08:27:58.105Z,11.23
2023-01-17T08:30:27.022Z,14.53
2023-01-17T08:32:54.968Z,14.57
2023-01-17T08:35:22.810Z,13.83
2023-01-17T08:37:55.359Z,13.53
2023-01-17T08:40:23.717Z,14.20
2023-01-17T08:42:56.812Z,15.87
2023-01-17T08:45:24.733Z,14.63
2023-01-17T08:47:52.443Z,13.63
2023-01-17T08:50:21.184Z,16.53
2023-01-17T08:52:49.462Z,13.70
2023-01-17T08:55:17.883Z,13.47
2023-01-17T08:57:47.072Z,12.43
2023-01-17T09:00:14.843Z,13.07
2023-01-17T09:02:48.076Z,13.33
2023-01-17T09:05:18.524Z,15.27
2023-01-17T09:07:49.196Z,14.47
2023-01-17T09:10:17.156Z,14.30
2023-01-17T09:12:46.841Z,13.37
2023-01-17T09:15:17.928Z,12.43
2023-01-17T09:17:45.206Z,13.87
2023-01-17T09:20:12.783Z,12.00
2023-01-17T09:22:40.001Z,13.43
2023-01-17T09:25:08.222Z,13.97
2023-01-17T09:27:35.468Z,14.93
2023-01-17T09:30:03.633Z,12.77
2023-01-17T09:32:30.786Z,13.97
2023-01-17T09:35:00.774Z,14.03
2023-01-17T09:37:28.403Z,12.90
2023-01-17T09:39:56.954Z,12.43
2023-01-17T09:42:26.871Z,11.67
2023-01-17T09:44:54.850Z,14.77
2023-01-17T09:47:31.266Z,13.83
2023-01-17T09:50:08.768Z,15.10
2023-01-17T09:52:35.807Z,14.57
2023-01-17T09:55:07.190Z,14.37
2023-01-17T09:58:00.356Z,12.83
2023-01-17T10:00:51.149Z,10.43
2023-01-17T10:03:55.445Z,12.20
2023-01-17T10:06:55.203Z,14.87
2023-01-17T10:10:06.389Z,12.23
2023-01-17T10:12:43.419Z,12.57
2023-01-17T10:15:46.446Z,12.23
2023-01-17T10:18:43.047Z,11.93
2023-01-17T10:21:59.394Z,10.23
2023-01-17T10:24:48.120Z,10.40
2023-01-17T10:27:46.362Z,10.70
2023-01-17T10:30:44.245Z,12.57
2023-01-17T10:33:28.769Z,11.73
2023-01-17T10:36:13.010Z,10.10
2023-01-17T10:38:49.697Z,11.23
2023-01-17T10:41:30.998Z,10.10
2023-01-17T10:44:25.101Z,11.87
2023-01-17T10:47:24.930Z,10.77
2023-01-17T10:49:56.614Z,10.80
2023-01-17T10:52:33.606Z,8.93
2023-01-17T10:55:10.738Z,11.43
2023-01-17T10:57:48.772Z,9.27
2023-01-17T11:00:51.565Z,11.17
2023-01-17T11:03:22.332Z,9.57
2023-01-17T11:06:20.087Z,8.90
2023-01-17T11:09:01.064Z,8.53
2023-01-17T11:11:32.372Z,12.03
2023-01-17T11:14:16.623Z,9.37
2023-01-17T11:16:44.735Z,10.23
2023-01-17T11:19:51.428Z,8.20
2023-01-17T11:22:22.714Z,8.27
2023-01-17T11:24:55.516Z,7.47
2023-01-17T11:27:31.905Z,5.87
2023-01-17T11:30:21.957Z,7.50
2023-01-17T11:33:08.613Z,8.93
2023-01-17T11:35:47.903Z,7.47
2023-01-17T11:38:21.376Z,9.50
2023-01-17T11:40:50.014Z,6.87
2023-01-17T11:43:27.654Z,5.77
2023-01-17T11:46:07.003Z,6.00
2023-01-17T11:48:38.580Z,7.33
2023-01-17T11:51:24.737Z,5.77
2023-01-17T11:54:02.464Z,7.77
2023-01-17T11:56:33.907Z,7.67
2023-01-17T11:59:34.298Z,5.80
2023-01-17T12:02:36.335Z,6.10
2023-01-17T12:05:56.668Z,4.40
2023-01-17T12:08:51.401Z,5.87
2023-01-17T12:12:23.760Z,6.20
2023-01-17T12:15:25.729Z,4.63
2023-01-17T12:18:41.016Z,5.77
2023-01-17T12:21:39.016Z,3.53
2023-01-17T12:24:47.877Z,4.33
2023-01-17T12:27:34.798Z,5.60
2023-01-17T12:30:43.287Z,3.40
2023-01-17T12:33:47.832Z,3.37
2023-01-17T12:36:36.253Z,5.83
2023-01-17T12:39:11.805Z,3.80
2023-01-17T12:41:56.469Z,5.30
2023-01-17T12:44:41.729Z,3.17
2023-01-17T12:47:18.120Z,4.93
2023-01-17T12:50:14.903Z,4.37
2023-01-17T12:53:13.643Z,4.03
2023-01-17T12:55:57.742Z,5.87
2023-01-17T12:58:40.809Z,5.13
2023-01-17T13:01:39.914Z,3.90
2023-01-17T13:04:32.924Z,3.57
2023-01-17T13:07:31.066Z,6.30
2023-01-17T13:10:31.883Z,2.87
2023-01-17T13:13:24.594Z,2.80
2023-01-17T13:16:03.893Z,3.47
2023-01-17T13:18:33.229Z,3.73
2023-01-17T13:21:33.310Z,4.83
2023-01-17T13:24:03.787Z,4.77
2023-01-17T13:26:57.816Z,7.13
2023-01-17T13:30:22.226Z,4.13
2023-01-17T13:33:28.628Z,7.40
2023-01-17T13:36:01.063Z,3.53
2023-01-17T13:39:09.716Z,4.73
2023-01-17T13:42:08.730Z,4.33
2023-01-17T13:44:37.534Z,4.73
2023-01-17T13:47:27.713Z,5.40
2023-01-17T13:49:56.824Z,4.00
2023-01-17T13:52:26.650Z,5.47
2023-01-17T13:55:05.719Z,5.47
2023-01-17T13:57:49.819Z,4.53
2023-01-17T14:00:48.974Z,4.33
2023-01-17T14:03:52.083Z,3.87
2023-01-17T14:06:53.029Z,5.27
2023-01-17T14:09:42.049Z,8.70
2023-01-17T14:12:09.247Z,4.97
2023-01-17T14:14:36.575Z,5.57
2023-01-17T14:17:16.685Z,5.53
2023-01-17T14:19:49.820Z,5.43
2023-01-17T14:22:49.783Z,5.93
2023-01-17T14:25:25.294Z,6.23
2023-01-17T14:28:03.295Z,3.40
2023-01-17T14:30:33.275Z,5.90
2023-01-17T14:33:08.863Z,6.03
2023-01-17T14:35:52.255Z,3.97
2023-01-17T14:38:26.282Z,6.73
2023-01-17T14:41:02.558Z,8.33
2023-01-17T14:43:35.170Z,5.60
2023-01-17T14:46:15.981Z,6.23
2023-01-17T14:48:43.359Z,5.80
2023-01-17T14:51:22.983Z,9.07
2023-01-17T14:53:58.962Z,4.30
2023-01-17T14:56:29.462Z,6.70
2023-01-17T14:59:20.361Z,4.80
2023-01-17T15:02:08.020Z,6.10
2023-01-17T15:04:40.008Z,7.13
2023-01-17T15:07:15.485Z,5.10
2023-01-17T15:09:46.280Z,6.53
2023-01-17T15:12:14.568Z,5.37
2023-01-17T15:14:46.574Z,3.37
2023-01-17T15:17:19.832Z,4.93
2023-01-17T15:19:57.880Z,5.20
2023-01-17T15:22:26.667Z,4.20
2023-01-17T15:24:58.398Z,4.27
2023-01-17T15:27:26.783Z,4.40
2023-01-17T15:29:55.115Z,3.47
2023-01-17T15:32:31.493Z,4.10
2023-01-17T15:35:03.542Z,5.20
2023-01-17T15:37:37.519Z,5.57
2023-01-17T15:40:23.339Z,6.10
2023-01-17T15:42:58.792Z,9.70
2023-01-17T15:45:31.049Z,5.17
2023-01-17T15:48:23.372Z,5.57
2023-01-17T15:50:58.902Z,4.73
2023-01-17T15:53:38.343Z,5.33
2023-01-17T15:56:33.588Z,4.87
2023-01-17T15:59:32.128Z,3.43
2023-01-17T16:01:59.752Z,3.63
2023-01-17T16:04:37.312Z,5.17
2023-01-17T16:07:21.431Z,5.23
2023-01-17T16:09:49.736Z,4.40
2023-01-17T16:12:16.898Z,3.57
2023-01-17T16:15:06.213Z,4.20
2023-01-17T16:17:34.641Z,4.47
2023-01-17T16:20:01.844Z,2.63
2023-01-17T16:22:28.969Z,3.93
2023-01-17T16:24:58.933Z,2.90
2023-01-17T16:27:25.975Z,3.73
2023-01-17T16:29:55.136Z,2.90
2023-01-17T16:32:23.617Z,5.47
2023-01-17T16:34:52.163Z,5.97
2023-01-17T16:37:22.187Z,3.93
2023-01-17T16:39:49.395Z,3.60
2023-01-17T16:42:16.535Z,4.67
2023-01-17T16:44:44.388Z,3.97
2023-01-17T16:47:11.443Z,4.77
2023-01-17T16:49:39.576Z,4.43
2023-01-17T16:52:06.548Z,4.17
2023-01-17T16:54:33.504Z,5.27
2023-01-17T16:57:00.484Z,6.03
2023-01-17T16:59:39.521Z,3.37
2023-01-17T17:02:15.280Z,4.57
2023-01-17T17:04:44.606Z,5.57
2023-01-17T17:07:13.031Z,4.17
2023-01-17T17:09:40.099Z,6.10
2023-01-17T17:12:07.384Z,6.17
2023-01-17T17:14:35.241Z,5.63
2023-01-17T17:17:03.349Z,7.07
2023-01-17T17:19:33.843Z,5.00
2023-01-17T17:22:06.539Z,5.87
2023-01-17T17:24:34.538Z,4.07
2023-01-17T17:27:01.696Z,6.83
2023-01-17T17:29:29.458Z,5.73
2023-01-17T17:31:57.224Z,5.10
2023-01-17T17:34:27.910Z,3.83
2023-01-17T17:36:54.880Z,4.90
2023-01-17T17:39:21.848Z,4.83
2023-01-17T17:41:48.934Z,5.57
2023-01-17T17:44:16.516Z,8.70
2023-01-17T17:46:44.956Z,6.93
2023-01-17T17:49:12.107Z,6.47
2023-01-17T17:51:40.265Z,8.13
2023-01-17T17:54:11.855Z,6.57
2023-01-17T17:56:39.800Z,5.80
2023-01-17T17:59:09.393Z,7.87
2023-01-17T18:01:41.213Z,6.93
2023-01-17T18:04:09.169Z,8.37
2023-01-17T18:06:36.299Z,12.00
2023-01-17T18:09:03.844Z,7.13
2023-01-17T18:11:31.944Z,10.70
2023-01-17T18:14:02.277Z,7.67
2023-01-17T18:16:37.363Z,8.07
2023-01-17T18:19:05.354Z,9.17
2023-01-17T18:21:36.534Z,7.37
2023-01-17T18:24:09.373Z,7.77
2023-01-17T18:26:46.225Z,7.37
2023-01-17T18:29:16.379Z,9.37
2023-01-17T18:31:47.561Z,8.87
2023-01-17T18:34:28.475Z,8.93
2023-01-17T18:36:56.954Z,5.77
2023-01-17T18:39:28.444Z,8.07
2023-01-17T18:41:56.165Z,6.50
2023-01-17T18:44:23.769Z,7.20
2023-01-17T18:46:55.304Z,5.47
2023-01-17T18:49:22.379Z,9.23
2023-01-17T18:51:51.066Z,8.13
2023-01-17T18:54:21.214Z,8.97
2023-01-17T18:56:48.575Z,7.13
2023-01-17T18:59:21.066Z,7.07
2023-01-17T19:01:48.175Z,8.03
2023-01-17T19:04:19.713Z,6.93
2023-01-17T19:06:48.167Z,6.83
2023-01-17T19:09:16.820Z,9.37
2023-01-17T19:11:46.497Z,7.70
2023-01-17T19:14:14.437Z,9.00
2023-01-17T19:16:45.328Z,9.33
2023-01-17T19:19:15.722Z,11.17
2023-01-17T19:21:43.439Z,10.70
2023-01-17T19:24:13.164Z,9.43
2023-01-17T19:26:41.415Z,10.37
2023-01-17T19:29:09.418Z,9.87
2023-01-17T19:31:41.643Z,8.93
2023-01-17T19:34:09.817Z,10.93
2023-01-17T19:36:45.814Z,14.83
2023-01-17T19:39:15.006Z,10.80
2023-01-17T19:41:45.529Z,10.50
2023-01-17T19:44:14.995Z,11.33
2023-01-17T19:46:45.478Z,9.27
2023-01-17T19:49:12.709Z,7.17
2023-01-17T19:51:41.004Z,8.77
2023-01-17T19:54:09.056Z,8.63
2023-01-17T19:56:36.718Z,9.40
2023-01-17T19:59:03.936Z,8.17
2023-01-17T20:01:34.204Z,10.10
2023-01-17T20:04:03.958Z,10.93
2023-01-17T20:06:36.113Z,10.83
2023-01-17T20:09:05.883Z,10.47
2023-01-17T20:11:33.137Z,9.67
2023-01-17T20:14:01.505Z,13.37
2023-01-17T20:16:31.406Z,10.23
2023-01-17T20:19:03.310Z,9.70
2023-01-17T20:21:34.580Z,10.07
2023-01-17T20:24:05.291Z,12.00
2023-01-17T20:26:35.266Z,9.97
2023-01-17T20:29:14.776Z,11.57
2023-01-17T20:31:52.694Z,11.30
2023-01-17T20:34:21.582Z,8.53
2023-01-17T20:36:48.657Z,10.17
2023-01-17T20:39:21.664Z,13.10
2023-01-17T20:41:51.578Z,11.13
2023-01-17T20:44:20.502Z,11.90
2023-01-17T20:46:48.684Z,10.67
2023-01-17T20:49:24.158Z,11.90
2023-01-17T20:51:53.636Z,12.97
2023-01-17T20:54:23.940Z,10.57
2023-01-17T20:56:52.307Z,9.97
2023-01-17T20:59:22.354Z,11.27
2023-01-17T21:01:50.224Z,11.80
2023-01-17T21:04:27.699Z,11.30
2023-01-17T21:06:55.334Z,12.30
2023-01-17T21:09:22.727Z,11.77
2023-01-17T21:11:51.357Z,13.63
2023-01-17T21:14:21.884Z,12.97
2023-01-17T21:16:50.510Z,10.57
2023-01-17T21:19:17.695Z,11.47
2023-01-17T21:21:45.285Z,9.37
2023-01-17T21:24:18.710Z,13.03
2023-01-17T21:26:46.935Z,10.80
2023-01-17T21:29:16.049Z,16.07
2023-01-17T21:31:44.893Z,11.47
2023-01-17T21:34:13.827Z,10.93
2023-01-17T21:36:44.554Z,13.43
2023-01-17T21:39:18.705Z,12.40
2023-01-17T21:41:54.399Z,12.47
2023-01-17T21:44:25.941Z,12.40
2023-01-17T21:46:56.510Z,12.63
2023-01-17T21:49:23.758Z,13.20
2023-01-17T21:51:53.440Z,10.47
2023-01-17T21:54:47.494Z,13.27
2023-01-17T21:57:43.294Z,11.83
2023-01-17T22:00:14.683Z,18.20
2023-01-17T22:02:50.910Z,12.20
2023-01-17T22:05:18.749Z,13.40
2023-01-17T22:08:06.086Z,12.23
2023-01-17T22:10:44.796Z,11.53
2023-01-17T22:13:20.870Z,13.63
2023-01-17T22:16:02.413Z,12.80
2023-01-17T22:18:30.575Z,10.97
2023-01-17T22:20:58.172Z,12.40
2023-01-17T22:23:25.296Z,10.90
2023-01-17T22:25:52.262Z,10.33
2023-01-17T22:28:22.180Z,11.97
2023-01-17T22:30:49.284Z,13.20
2023-01-17T22:33:16.363Z,11.93
2023-01-17T22:35:46.358Z,12.53
2023-01-17T22:38:13.356Z,18.00
2023-01-17T22:40:40.325Z,15.13
2023-01-17T22:43:07.393Z,12.00
2023-01-17T22:45:37.058Z,9.43
2023-01-17T22:48:05.317Z,10.80
2023-01-17T22:50:35.148Z,15.77
2023-01-17T22:53:02.483Z,11.10
2023-01-17T22:55:29.566Z,12.10
2023-01-17T22:57:57.171Z,12.30
2023-01-17T23:00:24.160Z,13.50
2023-01-17T23:02:51.273Z,13.00
2023-01-17T23:05:20.884Z,14.40
2023-01-17T23:07:53.535Z,16.20
2023-01-17T23:10:39.090Z,12.47
2023-01-17T23:13:10.384Z,14.53
2023-01-17T23:15:56.725Z,15.03
2023-01-17T23:18:43.308Z,15.23
2023-01-17T23:21:12.391Z,12.43
2023-01-17T23:23:39.433Z,13.73
2023-01-17T23:26:06.640Z,12.77
2023-01-17T23:28:33.795Z,16.87
2023-01-17T23:31:03.701Z,11.13
2023-01-17T23:33:30.776Z,13.60
2023-01-17T23:35:59.443Z,12.73
2023-01-17T23:38:26.474Z,14.97
2023-01-17T23:41:27.020Z,11.27
2023-01-17T23:43:57.289Z,10.30
2023-01-17T23:46:26.682Z,13.00
2023-01-17T23:48:55.345Z,16.67
2023-01-17T23:51:22.435Z,10.03
2023-01-17T23:53:51.019Z,11.77
2023-01-17T23:56:23.610Z,10.83
2023-01-17T23:58:50.898Z,11.93
