createdAt,value
2023-06-10T00:01:00.856Z,24.60
2023-06-10T00:03:54.322Z,23.90
2023-06-10T00:06:26.659Z,24.70
2023-06-10T00:08:59.220Z,23.40
2023-06-10T00:11:31.495Z,24.20
2023-06-10T00:14:04.206Z,24.50
2023-06-10T00:16:37.369Z,23.80
2023-06-10T00:19:10.084Z,24.40
2023-06-10T00:21:42.522Z,24.70
2023-06-10T00:24:14.783Z,25.60
2023-06-10T00:26:47.694Z,24.00
2023-06-10T00:29:19.864Z,25.00
2023-06-10T00:31:52.074Z,24.60
2023-06-10T00:34:24.236Z,24.90
2023-06-10T00:36:57.995Z,25.00
2023-06-10T00:39:32.444Z,24.90
2023-06-10T00:42:08.166Z,23.80
2023-06-10T00:44:40.782Z,23.90
2023-06-10T00:47:13.641Z,24.50
2023-06-10T00:50:00.312Z,24.40
2023-06-10T00:52:32.988Z,24.50
2023-06-10T00:55:06.044Z,25.70
2023-06-10T00:57:41.384Z,23.50
2023-06-10T01:00:16.329Z,23.60
2023-06-10T01:02:53.671Z,24.00
2023-06-10T01:05:26.716Z,23.80
2023-06-10T01:08:09.355Z,24.00
2023-06-10T01:10:44.099Z,22.90
2023-06-10T01:13:19.173Z,24.30
2023-06-10T01:15:51.821Z,24.10
2023-06-10T01:18:24.777Z,23.20
2023-06-10T01:20:57.557Z,23.00
2023-06-10T01:23:30.104Z,23.60
2023-06-10T01:26:07.094Z,23.30
2023-06-10T01:28:46.613Z,23.00
2023-06-10T01:31:35.207Z,24.00
2023-06-10T01:34:14.273Z,23.50
2023-06-10T01:36:51.769Z,22.00
2023-06-10T01:39:28.817Z,22.90
2023-06-10T01:42:03.499Z,23.30
2023-06-10T01:44:36.462Z,23.00
2023-06-10T01:47:14.152Z,23.40
2023-06-10T01:49:47.054Z,23.30
2023-06-10T01:52:19.659Z,23.10
2023-06-10T01:54:54.844Z,22.60
2023-06-10T01:57:27.056Z,22.00
2023-06-10T02:00:02.418Z,23.90
2023-06-10T02:02:37.771Z,22.50
2023-06-10T02:05:12.672Z,21.80
2023-06-10T02:07:45.159Z,22.40
2023-06-10T02:10:17.453Z,22.00
2023-06-10T02:12:49.730Z,22.90
2023-06-10T02:15:22.890Z,22.40
2023-06-10T02:17:55.892Z,22.70
2023-06-10T02:20:28.933Z,21.40
2023-06-10T02:23:01.355Z,23.00
2023-06-10T02:25:34.898Z,24.10
2023-06-10T02:28:07.750Z,24.10
2023-06-10T02:30:42.897Z,25.70
2023-06-10T02:33:15.554Z,25.30
2023-06-10T02:35:50.964Z,24.00
2023-06-10T02:38:23.102Z,23.20
2023-06-10T02:40:55.665Z,22.60
2023-06-10T02:43:28.815Z,23.60
2023-06-10T02:46:01.893Z,22.00
2023-06-10T02:48:34.271Z,22.60
2023-06-10T02:51:06.629Z,21.90
2023-06-10T02:53:44.032Z,21.40
2023-06-10T02:56:20.122Z,24.00
2023-06-10T02:58:53.154Z,22.50
2023-06-10T03:01:27.920Z,23.00
2023-06-10T03:04:07.513Z,21.40
2023-06-10T03:06:41.953Z,21.10
2023-06-10T03:09:24.431Z,18.90
2023-06-10T03:11:58.586Z,19.40
2023-06-10T03:14:30.883Z,18.70
2023-06-10T03:17:04.307Z,18.30
2023-06-10T03:19:47.110Z,17.40
2023-06-10T03:22:21.685Z,18.30
2023-06-10T03:25:00.991Z,18.90
2023-06-10T03:27:34.020Z,18.40
2023-06-10T03:30:09.935Z,18.10
2023-06-10T03:32:42.962Z,18.80
2023-06-10T03:35:16.034Z,16.80
2023-06-10T03:37:48.503Z,17.60
2023-06-10T03:40:20.969Z,17.10
2023-06-10T03:42:53.404Z,18.10
2023-06-10T03:45:29.371Z,16.10
2023-06-10T03:48:04.768Z,16.10
2023-06-10T03:50:44.358Z,14.50
2023-06-10T03:53:17.066Z,15.40
2023-06-10T03:55:50.312Z,15.50
2023-06-10T03:58:28.008Z,17.20
2023-06-10T04:01:03.270Z,16.20
2023-06-10T04:03:40.490Z,16.50
2023-06-10T04:06:17.920Z,16.10
2023-06-10T04:08:52.580Z,16.90
2023-06-10T04:11:30.472Z,18.20
2023-06-10T04:14:09.305Z,16.50
2023-06-10T04:16:43.760Z,17.80
2023-06-10T04:19:16.834Z,18.70
2023-06-10T04:21:49.634Z,18.10
2023-06-10T04:24:22.368Z,18.70
2023-06-10T04:26:54.704Z,18.20
2023-06-10T04:29:26.920Z,17.10
2023-06-10T04:31:59.196Z,16.50
2023-06-10T04:34:31.427Z,17.30
2023-06-10T04:37:03.970Z,16.90
2023-06-10T04:39:39.095Z,17.90
2023-06-10T04:42:12.184Z,18.30
2023-06-10T04:44:45.142Z,17.10
2023-06-10T04:47:18.354Z,17.00
2023-06-10T04:49:50.854Z,16.80
2023-06-10T04:52:23.218Z,14.90
2023-06-10T04:54:59.385Z,15.40
2023-06-10T04:57:31.512Z,15.60
2023-06-10T05:00:06.795Z,14.80
2023-06-10T05:02:39.470Z,14.30
2023-06-10T05:05:12.401Z,13.70
2023-06-10T05:07:45.890Z,14.20
2023-06-10T05:10:18.105Z,13.70
2023-06-10T05:12:50.226Z,12.50
2023-06-10T05:15:22.519Z,13.50
2023-06-10T05:17:54.763Z,13.40
2023-06-10T05:20:27.936Z,13.70
2023-06-10T05:22:59.956Z,13.70
2023-06-10T05:25:34.815Z,13.00
2023-06-10T05:28:12.861Z,14.00
2023-06-10T05:30:47.253Z,14.20
2023-06-10T05:33:22.251Z,13.40
2023-06-10T05:35:54.842Z,13.30
2023-06-10T05:38:27.287Z,13.40
2023-06-10T05:41:00.089Z,12.70
2023-06-10T05:43:32.385Z,12.80
2023-06-10T05:46:04.938Z,12.30
2023-06-10T05:48:36.944Z,11.10
2023-06-10T05:51:09.459Z,11.60
2023-06-10T05:53:41.485Z,11.30
2023-06-10T05:56:14.069Z,11.40
2023-06-10T05:58:46.280Z,11.50
2023-06-10T06:01:18.841Z,10.40
2023-06-10T06:03:51.115Z,10.80
2023-06-10T06:06:23.471Z,10.60
2023-06-10T06:08:55.613Z,10.50
2023-06-10T06:11:28.303Z,10.30
2023-06-10T06:14:00.973Z,9.60
2023-06-10T06:16:33.219Z,9.70
2023-06-10T06:19:12.397Z,9.10
2023-06-10T06:21:46.912Z,9.20
2023-06-10T06:24:20.494Z,8.50
2023-06-10T06:26:52.835Z,9.50
2023-06-10T06:29:26.141Z,9.60
2023-06-10T06:32:01.943Z,8.90
2023-06-10T06:34:34.611Z,9.70
2023-06-10T06:37:09.218Z,9.40
2023-06-10T06:39:42.967Z,8.90
2023-06-10T06:42:18.526Z,9.50
2023-06-10T06:45:14.424Z,9.60
2023-06-10T06:47:47.187Z,9.80
2023-06-10T06:50:20.188Z,9.70
2023-06-10T06:52:52.554Z,8.80
2023-06-10T06:55:24.895Z,10.60
2023-06-10T06:57:57.126Z,9.70
2023-06-10T07:00:29.447Z,10.40
2023-06-10T07:03:01.844Z,11.90
2023-06-10T07:05:39.004Z,9.50
2023-06-10T07:08:13.351Z,8.90
2023-06-10T07:10:46.390Z,8.50
2023-06-10T07:13:21.302Z,7.70
2023-06-10T07:15:53.948Z,7.80
2023-06-10T07:18:26.140Z,7.40
2023-06-10T07:20:58.344Z,6.90
2023-06-10T07:23:30.500Z,6.60
2023-06-10T07:26:03.768Z,6.30
2023-06-10T07:28:40.074Z,6.50
2023-06-10T07:31:13.252Z,6.40
2023-06-10T07:33:45.774Z,6.00
2023-06-10T07:36:19.943Z,7.70
2023-06-10T07:38:59.613Z,7.50
2023-06-10T07:41:32.143Z,7.50
2023-06-10T07:44:06.128Z,6.50
2023-06-10T07:46:38.236Z,6.20
2023-06-10T07:49:11.446Z,6.50
2023-06-10T07:51:43.955Z,6.50
2023-06-10T07:54:19.808Z,6.10
2023-06-10T07:56:54.030Z,6.90
2023-06-10T07:59:26.914Z,6.00
2023-06-10T08:02:00.883Z,6.40
2023-06-10T08:04:33.167Z,6.30
2023-06-10T08:07:06.577Z,5.90
2023-06-10T08:09:39.953Z,6.10
2023-06-10T08:12:13.455Z,6.50
2023-06-10T08:14:49.009Z,6.90
2023-06-10T08:17:21.198Z,6.70
2023-06-10T08:19:53.551Z,6.50
2023-06-10T08:22:25.775Z,6.90
2023-06-10T08:24:58.329Z,6.50
2023-06-10T08:27:30.377Z,7.40
2023-06-10T08:30:02.574Z,7.40
2023-06-10T08:32:35.002Z,6.80
2023-06-10T08:35:08.317Z,17.50
2023-06-10T08:37:41.123Z,6.80
2023-06-10T08:40:15.031Z,13.10
2023-06-10T08:42:56.262Z,7.50
2023-06-10T08:45:32.520Z,7.40
2023-06-10T08:48:07.869Z,6.80
2023-06-10T08:50:41.943Z,7.40
2023-06-10T08:53:20.287Z,6.60
2023-06-10T08:55:55.285Z,6.70
2023-06-10T08:58:28.185Z,7.40
2023-06-10T09:01:00.434Z,7.30
2023-06-10T09:03:32.785Z,7.20
2023-06-10T09:06:07.063Z,7.70
2023-06-10T09:08:39.761Z,7.70
2023-06-10T09:11:11.823Z,7.60
2023-06-10T09:13:43.798Z,6.70
2023-06-10T09:16:17.573Z,7.50
2023-06-10T09:18:58.288Z,7.70
2023-06-10T09:21:30.560Z,7.80
2023-06-10T09:24:02.898Z,7.00
2023-06-10T09:26:35.027Z,7.30
2023-06-10T09:29:12.893Z,8.00
2023-06-10T09:31:46.141Z,6.90
2023-06-10T09:34:19.184Z,7.10
2023-06-10T09:36:51.287Z,7.40
2023-06-10T09:39:23.744Z,7.10
2023-06-10T09:41:56.308Z,7.10
2023-06-10T09:44:28.708Z,8.50
2023-06-10T09:47:04.751Z,7.00
2023-06-10T09:49:39.902Z,6.90
2023-06-10T09:52:12.340Z,6.60
2023-06-10T09:54:48.079Z,7.10
2023-06-10T09:57:20.927Z,7.00
2023-06-10T09:59:56.587Z,7.30
2023-06-10T10:02:28.945Z,6.40
2023-06-10T10:05:09.353Z,7.30
2023-06-10T10:07:43.779Z,6.80
2023-06-10T10:10:18.016Z,6.50
2023-06-10T10:12:53.372Z,6.00
2023-06-10T10:15:31.161Z,6.70
2023-06-10T10:18:09.137Z,7.50
2023-06-10T10:20:48.950Z,6.70
2023-06-10T10:23:29.579Z,6.40
2023-06-10T10:26:08.793Z,7.10
2023-06-10T10:28:47.785Z,6.80
2023-06-10T10:31:25.338Z,7.40
2023-06-10T10:34:01.181Z,7.10
2023-06-10T10:36:33.920Z,7.20
2023-06-10T10:39:09.908Z,7.00
2023-06-10T10:41:45.358Z,7.10
2023-06-10T10:44:18.723Z,6.90
2023-06-10T10:46:55.627Z,7.90
2023-06-10T10:49:29.421Z,7.70
2023-06-10T10:52:03.031Z,7.60
2023-06-10T10:54:37.163Z,6.90
2023-06-10T10:57:19.550Z,7.20
2023-06-10T10:59:58.030Z,7.00
2023-06-10T11:02:44.429Z,7.10
2023-06-10T11:05:19.566Z,7.60
2023-06-10T11:07:57.995Z,6.90
2023-06-10T11:10:37.283Z,7.60
2023-06-10T11:13:15.499Z,6.80
2023-06-10T11:15:49.391Z,6.20
2023-06-10T11:18:29.132Z,5.80
2023-06-10T11:21:06.909Z,5.20
2023-06-10T11:23:48.365Z,4.80
2023-06-10T11:26:23.546Z,4.80
2023-06-10T11:29:12.581Z,11.50
2023-06-10T11:31:51.635Z,5.40
2023-06-10T11:34:28.642Z,4.50
2023-06-10T11:37:01.354Z,4.70
2023-06-10T11:40:26.189Z,4.70
2023-06-10T11:43:00.205Z,5.00
2023-06-10T11:45:33.236Z,5.40
2023-06-10T11:48:06.304Z,5.60
2023-06-10T11:50:39.098Z,5.70
2023-06-10T11:53:13.242Z,5.90
2023-06-10T11:55:47.305Z,5.90
2023-06-10T11:58:21.248Z,8.50
2023-06-10T12:00:55.082Z,20.00
2023-06-10T12:03:38.319Z,8.40
2023-06-10T12:06:11.299Z,9.00
2023-06-10T12:08:48.398Z,6.90
2023-06-10T12:11:22.123Z,6.40
2023-06-10T12:14:39.565Z,6.00
2023-06-10T12:17:13.368Z,5.80
2023-06-10T12:19:46.648Z,7.00
2023-06-10T12:22:20.519Z,6.20
2023-06-10T12:25:04.006Z,8.20
2023-06-10T12:27:40.625Z,8.10
2023-06-10T12:30:20.593Z,7.60
2023-06-10T12:32:56.434Z,6.90
2023-06-10T12:35:30.120Z,6.30
2023-06-10T12:38:08.152Z,6.20
2023-06-10T12:40:45.674Z,6.00
2023-06-10T12:43:23.347Z,5.90
2023-06-10T12:45:55.868Z,6.40
2023-06-10T12:48:31.222Z,6.20
2023-06-10T12:51:04.185Z,6.60
2023-06-10T12:53:41.056Z,9.10
2023-06-10T12:56:16.652Z,7.60
2023-06-10T12:58:49.380Z,6.30
2023-06-10T13:01:21.715Z,6.30
2023-06-10T13:03:54.666Z,5.90
2023-06-10T13:06:26.871Z,6.20
2023-06-10T13:09:03.739Z,6.20
2023-06-10T13:11:40.316Z,6.00
2023-06-10T13:14:17.689Z,6.10
2023-06-10T13:16:50.962Z,6.00
2023-06-10T13:19:26.302Z,6.10
2023-06-10T13:21:59.018Z,5.90
2023-06-10T13:24:32.010Z,10.20
2023-06-10T13:27:04.707Z,7.50
2023-06-10T13:29:36.978Z,7.10
2023-06-10T13:32:10.827Z,9.30
2023-06-10T13:34:43.294Z,7.10
2023-06-10T13:37:15.685Z,7.50
2023-06-10T13:39:51.892Z,7.50
2023-06-10T13:42:30.690Z,8.30
2023-06-10T13:45:06.352Z,6.70
2023-06-10T13:47:42.726Z,8.10
2023-06-10T13:50:20.620Z,8.00
2023-06-10T13:52:56.563Z,8.10
2023-06-10T13:55:29.694Z,8.00
2023-06-10T13:58:02.363Z,7.40
2023-06-10T14:01:18.927Z,6.70
2023-06-10T14:03:51.226Z,7.60
2023-06-10T14:09:36.143Z,7.50
2023-06-10T14:12:14.632Z,7.30
2023-06-10T14:14:46.988Z,7.90
2023-06-10T14:17:19.893Z,7.80
2023-06-10T14:19:55.051Z,8.00
2023-06-10T14:22:27.983Z,10.30
2023-06-10T14:25:04.172Z,11.30
2023-06-10T14:27:36.565Z,8.60
2023-06-10T14:30:12.826Z,9.10
2023-06-10T14:32:47.389Z,12.30
2023-06-10T14:35:20.036Z,10.60
2023-06-10T14:41:01.705Z,8.00
2023-06-10T14:43:37.086Z,8.70
2023-06-10T14:46:09.538Z,8.40
2023-06-10T14:48:44.769Z,8.00
2023-06-10T14:51:23.765Z,8.40
2023-06-10T14:53:56.147Z,7.90
2023-06-10T14:56:28.558Z,8.80
2023-06-10T14:59:01.280Z,8.80
2023-06-10T15:01:33.602Z,7.90
2023-06-10T15:04:06.271Z,7.90
2023-06-10T15:06:38.411Z,8.90
2023-06-10T15:09:10.519Z,8.60
2023-06-10T15:11:42.645Z,8.20
2023-06-10T15:14:14.765Z,7.90
2023-06-10T15:16:49.282Z,7.40
2023-06-10T15:19:23.846Z,7.80
2023-06-10T15:21:59.542Z,7.90
2023-06-10T15:24:31.869Z,7.30
2023-06-10T15:27:03.962Z,7.20
2023-06-10T15:29:36.104Z,7.40
2023-06-10T15:32:19.146Z,6.90
2023-06-10T15:34:54.180Z,6.40
2023-06-10T15:37:26.422Z,6.10
2023-06-10T15:39:58.709Z,5.60
2023-06-10T15:42:34.350Z,6.00
2023-06-10T15:45:10.435Z,5.70
2023-06-10T15:47:43.742Z,5.30
2023-06-10T15:50:19.469Z,5.50
2023-06-10T15:52:54.704Z,6.20
2023-06-10T15:55:29.806Z,5.40
2023-06-10T15:58:03.540Z,4.70
2023-06-10T16:00:36.177Z,4.80
2023-06-10T16:03:12.587Z,4.90
2023-06-10T16:05:44.923Z,4.70
2023-06-10T16:08:17.451Z,4.90
2023-06-10T16:10:52.243Z,4.90
2023-06-10T16:13:26.686Z,4.80
2023-06-10T16:15:58.926Z,4.80
2023-06-10T16:18:37.661Z,4.80
2023-06-10T16:21:13.378Z,4.90
2023-06-10T16:23:52.243Z,4.90
2023-06-10T16:26:24.847Z,5.20
2023-06-10T16:28:57.224Z,4.70
2023-06-10T16:31:38.336Z,5.30
2023-06-10T16:34:13.446Z,5.50
2023-06-10T16:36:45.688Z,5.50
2023-06-10T16:39:22.736Z,4.70
2023-06-10T16:41:55.983Z,5.30
2023-06-10T16:44:32.579Z,4.80
2023-06-10T16:47:05.345Z,5.60
2023-06-10T16:49:45.450Z,5.30
2023-06-10T16:52:21.904Z,5.10
2023-06-10T16:55:00.674Z,5.30
2023-06-10T16:57:34.524Z,5.10
2023-06-10T17:00:18.511Z,5.60
2023-06-10T17:02:51.643Z,4.70
2023-06-10T17:05:30.429Z,5.40
2023-06-10T17:08:09.235Z,5.70
2023-06-10T17:10:41.614Z,6.20
2023-06-10T17:13:14.172Z,5.50
2023-06-10T17:15:47.041Z,5.60
2023-06-10T17:18:19.765Z,5.70
2023-06-10T17:20:52.483Z,5.60
2023-06-10T17:23:25.929Z,6.30
2023-06-10T17:25:58.288Z,6.80
2023-06-10T17:28:31.381Z,6.40
2023-06-10T17:31:03.612Z,6.20
2023-06-10T17:33:39.214Z,6.20
2023-06-10T17:36:14.571Z,5.80
2023-06-10T17:38:49.759Z,5.90
2023-06-10T17:41:25.461Z,5.80
2023-06-10T17:44:00.194Z,5.70
2023-06-10T17:46:32.642Z,6.10
2023-06-10T17:49:05.355Z,6.90
2023-06-10T17:51:42.289Z,6.20
2023-06-10T17:54:15.391Z,5.70
2023-06-10T17:56:50.979Z,5.80
2023-06-10T17:59:26.610Z,6.10
2023-06-10T18:02:02.061Z,6.40
2023-06-10T18:04:35.740Z,7.10
2023-06-10T18:07:08.980Z,7.30
2023-06-10T18:09:41.328Z,7.90
2023-06-10T18:12:14.983Z,7.80
2023-06-10T18:14:51.106Z,9.00
2023-06-10T18:17:23.849Z,9.20
2023-06-10T18:19:56.982Z,9.10
2023-06-10T18:22:32.396Z,8.20
2023-06-10T18:25:06.108Z,6.90
2023-06-10T18:27:38.758Z,9.20
2023-06-10T18:30:13.065Z,8.30
2023-06-10T18:32:46.655Z,8.50
2023-06-10T18:35:19.528Z,9.20
2023-06-10T18:37:51.981Z,8.50
2023-06-10T18:40:27.382Z,8.50
2023-06-10T18:42:59.942Z,10.00
2023-06-10T18:45:34.743Z,7.90
2023-06-10T18:48:10.710Z,9.20
2023-06-10T18:50:45.754Z,16.90
2023-06-10T18:53:18.564Z,8.70
2023-06-10T18:55:53.611Z,8.30
2023-06-10T18:58:34.459Z,8.20
2023-06-10T19:01:10.179Z,7.60
2023-06-10T19:03:47.522Z,7.40
2023-06-10T19:06:21.743Z,8.10
2023-06-10T19:09:04.567Z,8.50
2023-06-10T19:12:01.713Z,7.60
2023-06-10T19:14:40.062Z,7.80
2023-06-10T19:17:20.735Z,7.50
2023-06-10T19:19:59.420Z,8.20
2023-06-10T19:22:38.591Z,7.50
2023-06-10T19:25:20.455Z,7.70
2023-06-10T19:27:58.986Z,8.50
2023-06-10T19:30:41.633Z,9.00
2023-06-10T19:33:28.090Z,8.60
2023-06-10T19:36:03.457Z,8.80
2023-06-10T19:38:39.114Z,9.30
2023-06-10T19:41:15.963Z,8.80
2023-06-10T19:43:52.811Z,9.70
2023-06-10T19:46:27.186Z,9.40
2023-06-10T19:49:04.674Z,10.00
2023-06-10T19:51:37.893Z,10.90
2023-06-10T19:57:30.461Z,11.30
2023-06-10T20:00:04.339Z,11.00
2023-06-10T20:02:48.137Z,10.20
2023-06-10T20:05:24.519Z,10.00
2023-06-10T20:07:57.047Z,10.20
2023-06-10T20:10:29.300Z,10.60
2023-06-10T20:13:02.027Z,10.50
2023-06-10T20:15:34.480Z,10.40
2023-06-10T20:18:07.322Z,10.70
2023-06-10T20:20:40.120Z,9.90
2023-06-10T20:23:17.336Z,12.50
2023-06-10T20:25:49.721Z,10.90
2023-06-10T20:28:22.420Z,10.80
2023-06-10T20:30:58.458Z,10.90
2023-06-10T20:33:30.787Z,11.00
2023-06-10T20:36:05.863Z,10.60
2023-06-10T20:38:41.306Z,10.80
2023-06-10T20:41:24.399Z,11.10
2023-06-10T20:43:58.848Z,12.70
2023-06-10T20:46:31.433Z,12.70
2023-06-10T20:49:03.842Z,11.60
2023-06-10T20:51:36.408Z,11.30
2023-06-10T20:54:09.308Z,11.00
2023-06-10T20:56:42.501Z,10.30
2023-06-10T20:59:15.408Z,11.70
2023-06-10T21:01:47.852Z,9.70
2023-06-10T21:04:21.526Z,10.10
2023-06-10T21:06:54.081Z,9.90
2023-06-10T21:09:27.090Z,10.20
2023-06-10T21:12:00.666Z,9.90
2023-06-10T21:14:33.249Z,9.90
2023-06-10T21:17:05.695Z,10.20
2023-06-10T21:19:37.978Z,10.50
2023-06-10T21:22:10.341Z,10.10
2023-06-10T21:24:42.640Z,10.30
2023-06-10T21:27:17.151Z,10.30
2023-06-10T21:29:51.399Z,10.10
2023-06-10T21:32:24.433Z,9.80
2023-06-10T21:34:56.769Z,10.30
2023-06-10T21:37:30.800Z,9.90
2023-06-10T21:40:04.647Z,9.60
2023-06-10T21:42:36.776Z,10.30
2023-06-10T21:45:10.574Z,9.90
2023-06-10T21:47:43.333Z,11.00
2023-06-10T21:50:16.024Z,11.90
2023-06-10T21:52:50.351Z,10.60
2023-06-10T21:55:27.460Z,11.30
2023-06-10T21:57:59.651Z,12.00
2023-06-10T22:00:31.973Z,11.30
2023-06-10T22:03:04.383Z,10.70
2023-06-10T22:05:36.765Z,10.80
2023-06-10T22:08:09.068Z,11.70
2023-06-10T22:10:42.882Z,10.90
2023-06-10T22:13:19.313Z,11.90
2023-06-10T22:15:51.662Z,11.70
2023-06-10T22:18:28.247Z,10.90
2023-06-10T22:21:01.470Z,11.70
2023-06-10T22:23:33.796Z,10.10
2023-06-10T22:26:59.284Z,10.70
2023-06-10T22:29:16.637Z,10.80
2023-06-10T22:31:51.664Z,11.40
2023-06-10T22:34:24.140Z,10.20
2023-06-10T22:36:56.578Z,11.20
2023-06-10T22:39:29.026Z,11.60
2023-06-10T22:42:01.779Z,11.10
2023-06-10T22:44:53.922Z,11.50
2023-06-10T22:47:26.787Z,11.40
2023-06-10T22:50:01.452Z,11.80
2023-06-10T22:52:34.000Z,11.10
2023-06-10T22:55:07.290Z,11.80
2023-06-10T22:57:59.315Z,12.40
2023-06-10T23:00:32.013Z,12.90
2023-06-10T23:03:04.324Z,10.60
2023-06-10T23:05:37.395Z,11.40
2023-06-10T23:08:11.386Z,11.10
2023-06-10T23:10:46.329Z,13.00
2023-06-10T23:13:18.905Z,11.80
2023-06-10T23:15:51.447Z,11.90
2023-06-10T23:18:24.045Z,11.40
2023-06-10T23:21:00.071Z,12.40
2023-06-10T23:23:35.666Z,12.20
2023-06-10T23:26:08.353Z,11.40
2023-06-10T23:28:43.257Z,11.50
2023-06-10T23:31:15.524Z,11.90
2023-06-10T23:33:50.314Z,11.50
2023-06-10T23:36:25.016Z,11.20
2023-06-10T23:39:00.925Z,11.50
2023-06-10T23:41:35.492Z,11.30
2023-06-10T23:44:11.072Z,11.70
2023-06-10T23:46:43.772Z,10.70
2023-06-10T23:49:16.043Z,12.10
2023-06-10T23:51:49.730Z,12.10
2023-06-10T23:54:21.897Z,11.30
2023-06-10T23:56:54.264Z,11.70
2023-06-10T23:59:27.451Z,12.70
