createdAt,value
2022-08-12T00:02:04.624Z,102088.84
2022-08-12T00:07:14.779Z,102082.22
2022-08-12T00:12:36.341Z,102081.81
2022-08-12T00:17:58.155Z,102086.72
2022-08-12T00:23:18.589Z,102086.28
2022-08-12T00:28:38.750Z,102087.56
2022-08-12T00:33:58.787Z,102083.25
2022-08-12T00:39:21.095Z,102071.69
2022-08-12T00:44:24.061Z,102078.97
2022-08-12T00:49:28.860Z,102089.22
2022-08-12T00:54:32.120Z,102088.16
2022-08-12T00:59:35.279Z,102085.56
2022-08-12T01:04:57.614Z,102084.25
2022-08-12T01:10:18.780Z,102089.19
2022-08-12T01:15:34.332Z,102086.19
2022-08-12T01:20:48.101Z,102081.66
2022-08-12T01:25:56.312Z,102081.88
2022-08-12T01:31:02.336Z,102086.91
2022-08-12T01:36:07.820Z,102082.78
2022-08-12T01:41:13.844Z,102080.88
2022-08-12T01:46:37.343Z,102072.53
2022-08-12T01:52:15.229Z,102072.75
2022-08-12T01:57:16.681Z,102063.97
2022-08-12T02:02:44.950Z,102063.31
2022-08-12T02:08:26.993Z,102069.28
2022-08-12T02:14:04.006Z,102074.59
2022-08-12T02:19:36.212Z,102074.41
2022-08-12T02:24:39.469Z,102069.69
2022-08-12T02:29:41.280Z,102065.19
2022-08-12T02:34:44.528Z,102058.13
2022-08-12T02:39:49.970Z,102055.56
2022-08-12T02:44:54.998Z,102051.25
2022-08-12T02:49:58.665Z,102048.03
2022-08-12T02:55:09.871Z,102041.22
2022-08-12T03:00:13.395Z,102039.31
2022-08-12T03:05:17.921Z,102038.69
2022-08-12T03:10:37.227Z,102040.78
2022-08-12T03:15:40.349Z,102040.56
2022-08-12T03:20:42.197Z,102030.28
2022-08-12T03:25:44.333Z,102025.56
2022-08-12T03:30:54.752Z,102024.03
2022-08-12T03:36:01.573Z,102025.75
2022-08-12T03:41:35.466Z,102027.41
2022-08-12T03:46:58.096Z,102021.22
2022-08-12T03:52:18.903Z,102026.16
2022-08-12T03:57:38.816Z,102019.31
2022-08-12T04:02:42.733Z,102006.47
2022-08-12T04:07:57.849Z,102013.28
2022-08-12T04:13:19.845Z,102004.13
2022-08-12T04:18:21.404Z,102010.09
2022-08-12T04:23:24.076Z,101998.28
2022-08-12T04:28:27.977Z,102002.13
2022-08-12T04:33:32.249Z,102005.47
2022-08-12T04:38:34.578Z,102008.59
2022-08-12T04:44:00.702Z,102005.25
2022-08-12T04:49:00.934Z,101999.06
2022-08-12T04:54:04.811Z,102000.53
2022-08-12T04:59:07.640Z,102004.59
2022-08-12T05:04:10.636Z,102009.38
2022-08-12T05:09:13.478Z,102001.69
2022-08-12T05:14:15.651Z,102006.94
2022-08-12T05:19:18.585Z,102000.22
2022-08-12T05:24:23.973Z,101994.09
2022-08-12T05:30:06.683Z,101997.31
2022-08-12T05:34:48.250Z,102012.72
2022-08-12T05:39:50.425Z,102005.50
2022-08-12T05:44:52.005Z,102006.44
2022-08-12T05:49:53.590Z,102007.09
2022-08-12T05:54:57.882Z,102017.66
2022-08-12T05:59:59.631Z,102024.78
2022-08-12T06:05:01.338Z,102027.81
2022-08-12T06:10:03.830Z,102027.88
2022-08-12T06:15:05.881Z,102022.34
2022-08-12T06:20:28.251Z,102025.34
2022-08-12T06:25:34.460Z,102027.06
2022-08-12T06:30:39.370Z,102025.78
2022-08-12T06:35:47.792Z,102022.72
2022-08-12T06:41:18.558Z,102033.75
2022-08-12T06:46:22.611Z,102032.53
2022-08-12T06:51:25.843Z,102013.00
2022-08-12T06:56:59.783Z,102018.22
2022-08-12T07:01:51.900Z,102017.59
2022-08-12T07:06:55.783Z,102005.09
2022-08-12T07:11:57.340Z,102005.50
2022-08-12T07:17:02.353Z,102010.16
2022-08-12T07:22:06.405Z,102011.78
2022-08-12T07:27:07.974Z,102012.59
2022-08-12T07:32:09.467Z,102012.72
2022-08-12T07:37:10.995Z,102007.28
2022-08-12T07:42:12.495Z,102012.03
2022-08-12T07:47:14.013Z,102014.59
2022-08-12T07:52:17.015Z,102015.66
2022-08-12T07:57:18.523Z,102021.13
2022-08-12T08:02:20.133Z,102032.00
2022-08-12T08:07:30.799Z,102044.28
2022-08-12T08:12:51.418Z,102045.91
2022-08-12T08:18:02.640Z,102047.72
2022-08-12T08:23:08.030Z,102044.00
2022-08-12T08:28:12.107Z,102038.31
2022-08-12T08:33:20.086Z,102048.19
2022-08-12T08:38:33.170Z,102040.28
2022-08-12T08:43:44.683Z,102036.09
2022-08-12T08:48:46.489Z,102023.19
2022-08-12T08:53:52.740Z,102026.59
2022-08-12T08:58:54.582Z,102033.59
2022-08-12T09:09:17.720Z,102029.50
2022-08-12T09:14:19.363Z,102035.00
2022-08-12T09:19:31.093Z,102033.78
2022-08-12T09:24:36.221Z,102030.72
2022-08-12T09:30:11.581Z,102031.50
2022-08-12T09:34:59.235Z,102038.19
2022-08-12T09:41:01.756Z,102028.78
2022-08-12T09:45:24.512Z,102024.28
2022-08-12T09:50:50.727Z,102020.41
2022-08-12T09:56:07.090Z,102029.53
2022-08-12T10:01:23.154Z,102023.66
2022-08-12T10:06:32.475Z,102021.56
2022-08-12T10:12:11.968Z,102015.56
2022-08-12T10:17:14.527Z,102020.88
2022-08-12T10:22:17.037Z,101998.88
2022-08-12T10:28:03.746Z,102000.44
2022-08-12T10:33:18.193Z,101995.56
2022-08-12T10:38:36.300Z,101996.72
2022-08-12T10:43:54.900Z,101994.84
2022-08-12T10:49:06.732Z,101985.69
2022-08-12T10:54:22.244Z,101979.53
2022-08-12T11:00:01.371Z,101971.09
2022-08-12T11:05:17.605Z,101968.41
2022-08-12T11:10:26.492Z,101957.13
2022-08-12T11:16:04.014Z,101959.66
2022-08-12T11:20:52.109Z,101947.47
2022-08-12T11:25:56.413Z,101930.91
2022-08-12T11:31:00.667Z,101928.84
2022-08-12T11:36:14.845Z,101919.28
2022-08-12T11:41:16.862Z,101917.69
2022-08-12T11:46:29.787Z,101921.88
2022-08-12T11:51:36.374Z,101913.63
2022-08-12T11:56:42.872Z,101906.81
2022-08-12T12:02:01.965Z,101912.69
2022-08-12T12:07:07.198Z,101896.75
2022-08-12T12:12:12.606Z,101894.13
2022-08-12T12:17:14.297Z,101891.47
2022-08-12T12:22:26.790Z,101893.13
2022-08-12T12:27:39.249Z,101879.97
2022-08-12T12:32:53.176Z,101877.69
2022-08-12T12:38:05.369Z,101887.66
2022-08-12T12:43:15.229Z,101885.34
2022-08-12T12:48:18.612Z,101876.03
2022-08-12T12:54:06.210Z,101873.22
2022-08-12T12:58:44.232Z,101872.06
2022-08-12T13:03:48.951Z,101862.19
2022-08-12T13:08:54.543Z,101848.94
2022-08-12T13:14:07.357Z,101850.38
2022-08-12T13:19:15.178Z,101860.56
2022-08-12T13:24:16.746Z,101849.13
2022-08-12T13:29:20.659Z,101849.97
2022-08-12T13:34:31.923Z,101851.06
2022-08-12T13:39:35.647Z,101852.13
2022-08-12T13:44:37.169Z,101855.47
2022-08-12T13:49:54.557Z,101845.91
2022-08-12T13:54:57.609Z,101833.88
2022-08-12T14:00:00.873Z,101833.69
2022-08-12T14:05:37.479Z,101821.91
2022-08-12T14:10:38.778Z,101813.44
2022-08-12T14:15:53.048Z,101815.66
2022-08-12T14:20:58.440Z,101808.03
2022-08-12T14:26:02.043Z,101809.38
2022-08-12T14:31:09.132Z,101805.47
2022-08-12T14:36:23.013Z,101807.44
2022-08-12T14:41:37.164Z,101799.97
2022-08-12T14:46:56.918Z,101798.88
2022-08-12T14:52:44.276Z,101794.88
2022-08-12T14:58:00.514Z,101791.75
2022-08-12T15:02:45.692Z,101782.19
2022-08-12T15:07:50.913Z,101782.75
2022-08-12T15:12:54.458Z,101785.28
2022-08-12T15:18:02.064Z,101781.34
2022-08-12T15:23:17.815Z,101776.84
2022-08-12T15:28:25.183Z,101769.78
2022-08-12T15:33:44.611Z,101771.72
2022-08-12T15:38:47.761Z,101757.06
2022-08-12T15:44:16.584Z,101765.22
2022-08-12T15:49:17.191Z,101759.22
2022-08-12T15:54:33.498Z,101759.97
2022-08-12T15:59:51.257Z,101755.97
2022-08-12T16:04:59.771Z,101754.78
2022-08-12T16:10:05.331Z,101748.78
2022-08-12T16:15:14.720Z,101748.22
2022-08-12T16:20:22.428Z,101747.19
2022-08-12T16:26:03.285Z,101737.56
2022-08-12T16:30:56.526Z,101729.97
2022-08-12T16:35:58.014Z,101729.13
2022-08-12T16:41:01.422Z,101721.53
2022-08-12T16:46:31.185Z,101718.69
2022-08-12T16:51:28.681Z,101720.88
2022-08-12T16:56:30.180Z,101716.94
2022-08-12T17:01:36.708Z,101722.22
2022-08-12T17:06:43.201Z,101715.13
2022-08-12T17:11:48.945Z,101712.56
2022-08-12T17:16:52.285Z,101706.09
2022-08-12T17:22:02.361Z,101710.25
2022-08-12T17:27:15.767Z,101707.63
2022-08-12T17:32:22.192Z,101708.00
2022-08-12T17:37:29.889Z,101704.75
2022-08-12T17:42:35.619Z,101701.41
2022-08-12T17:47:37.822Z,101704.31
2022-08-12T17:52:40.238Z,101687.56
2022-08-12T17:57:43.186Z,101697.03
2022-08-12T18:02:48.827Z,101697.19
2022-08-12T18:07:55.056Z,101702.88
2022-08-12T18:13:02.140Z,101704.41
2022-08-12T18:18:05.868Z,101705.09
2022-08-12T18:23:24.291Z,101710.53
2022-08-12T18:28:30.897Z,101710.31
2022-08-12T18:33:43.701Z,101713.00
2022-08-12T18:38:51.123Z,101718.19
2022-08-12T18:44:07.765Z,101720.81
2022-08-12T18:49:19.029Z,101723.44
2022-08-12T18:54:27.064Z,101716.56
2022-08-12T19:00:02.265Z,101723.09
2022-08-12T19:04:53.223Z,101734.72
2022-08-12T19:09:59.952Z,101735.91
2022-08-12T19:15:08.031Z,101740.72
2022-08-12T19:20:11.374Z,101736.00
2022-08-12T19:25:22.818Z,101737.41
2022-08-12T19:31:03.066Z,101732.94
2022-08-12T19:36:07.732Z,101733.47
2022-08-12T19:41:26.213Z,101736.91
2022-08-12T19:46:51.904Z,101737.75
2022-08-12T19:51:55.442Z,101738.41
2022-08-12T19:56:58.484Z,101729.88
2022-08-12T20:02:05.128Z,101741.56
2022-08-12T20:07:09.300Z,101752.00
2022-08-12T20:12:53.760Z,101747.16
2022-08-12T20:17:53.054Z,101749.84
2022-08-12T20:22:57.626Z,101747.41
2022-08-12T20:28:04.298Z,101755.78
2022-08-12T20:33:18.535Z,101752.50
2022-08-12T20:38:27.322Z,101747.41
2022-08-12T20:43:31.863Z,101752.66
2022-08-12T20:48:34.084Z,101746.56
2022-08-12T20:53:58.537Z,101750.06
2022-08-12T20:58:59.859Z,101742.66
2022-08-12T21:04:19.935Z,101745.19
2022-08-12T21:09:25.646Z,101746.75
2022-08-12T21:14:39.708Z,101758.25
2022-08-12T21:19:55.185Z,101747.91
2022-08-12T21:24:56.671Z,101749.38
2022-08-12T21:29:59.300Z,101748.13
2022-08-12T21:35:00.877Z,101744.63
2022-08-12T21:40:13.317Z,101751.50
2022-08-12T21:45:45.886Z,101745.94
2022-08-12T21:50:41.337Z,101746.41
2022-08-12T21:55:45.413Z,101739.47
2022-08-12T22:00:47.862Z,101737.47
2022-08-12T22:06:08.073Z,101739.97
2022-08-12T22:11:21.497Z,101741.53
2022-08-12T22:16:23.197Z,101749.75
2022-08-12T22:21:32.501Z,101746.63
2022-08-12T22:26:49.645Z,101749.63
2022-08-12T22:31:54.461Z,101744.34
2022-08-12T22:36:57.199Z,101749.22
2022-08-12T22:42:19.910Z,101744.78
2022-08-12T22:47:53.935Z,101739.03
2022-08-12T22:53:17.166Z,101744.81
2022-08-12T22:58:19.261Z,101731.66
2022-08-12T23:03:49.007Z,101735.38
2022-08-12T23:08:53.835Z,101744.06
2022-08-12T23:14:01.783Z,101734.69
2022-08-12T23:19:17.626Z,101747.97
2022-08-12T23:24:26.048Z,101735.88
2022-08-12T23:29:42.715Z,101730.91
2022-08-12T23:34:47.843Z,101728.50
2022-08-12T23:40:15.429Z,101732.13
2022-08-12T23:45:20.254Z,101735.88
2022-08-12T23:50:34.623Z,101724.72
2022-08-12T23:55:40.637Z,101723.19
