createdAt,value
2023-05-08T00:01:21.012Z,71.14
2023-05-08T00:03:47.964Z,70.97
2023-05-08T00:06:16.035Z,70.89
2023-05-08T00:08:43.266Z,71.26
2023-05-08T00:11:11.061Z,71.63
2023-05-08T00:13:37.618Z,71.61
2023-05-08T00:16:04.462Z,71.74
2023-05-08T00:18:31.016Z,71.59
2023-05-08T00:20:57.642Z,71.36
2023-05-08T00:23:25.560Z,71.62
2023-05-08T00:25:52.094Z,71.60
2023-05-08T00:28:18.628Z,71.88
2023-05-08T00:30:45.187Z,71.94
2023-05-08T00:33:11.781Z,71.67
2023-05-08T00:35:38.702Z,71.76
2023-05-08T00:38:05.330Z,71.50
2023-05-08T00:40:33.276Z,71.56
2023-05-08T00:42:59.804Z,71.49
2023-05-08T00:45:34.483Z,71.42
2023-05-08T00:48:01.691Z,71.18
2023-05-08T00:50:28.966Z,70.90
2023-05-08T00:52:56.916Z,71.14
2023-05-08T00:55:24.589Z,70.94
2023-05-08T00:57:52.562Z,70.52
2023-05-08T01:00:20.880Z,70.54
2023-05-08T01:02:47.759Z,70.77
2023-05-08T01:05:14.427Z,70.63
2023-05-08T01:07:41.214Z,70.21
2023-05-08T01:10:09.009Z,70.53
2023-05-08T01:12:47.572Z,70.89
2023-05-08T01:15:18.880Z,70.50
2023-05-08T01:17:57.467Z,70.31
2023-05-08T01:20:35.353Z,70.60
2023-05-08T01:23:43.365Z,70.05
2023-05-08T01:26:49.856Z,70.33
2023-05-08T01:29:44.155Z,70.25
2023-05-08T01:32:15.902Z,70.22
2023-05-08T01:34:49.811Z,70.15
2023-05-08T01:37:23.774Z,69.73
2023-05-08T01:40:00.837Z,69.03
2023-05-08T01:42:35.893Z,69.80
2023-05-08T01:45:08.997Z,69.83
2023-05-08T01:47:38.277Z,69.95
2023-05-08T01:50:09.286Z,70.00
2023-05-08T01:52:43.589Z,69.97
2023-05-08T01:55:15.742Z,70.03
2023-05-08T01:57:46.886Z,70.02
2023-05-08T02:00:17.544Z,70.40
2023-05-08T02:02:48.038Z,70.53
2023-05-08T02:05:15.227Z,70.39
2023-05-08T02:07:43.945Z,70.37
2023-05-08T02:10:12.600Z,69.90
2023-05-08T02:12:41.885Z,69.92
2023-05-08T02:15:09.650Z,70.06
2023-05-08T02:17:38.605Z,70.01
2023-05-08T02:20:09.061Z,70.13
2023-05-08T02:22:37.002Z,70.43
2023-05-08T02:25:04.313Z,70.55
2023-05-08T02:27:32.003Z,70.93
2023-05-08T02:29:59.222Z,70.62
2023-05-08T02:32:27.982Z,70.61
2023-05-08T02:35:03.223Z,70.81
2023-05-08T02:37:33.048Z,70.83
2023-05-08T02:40:01.355Z,71.14
2023-05-08T02:42:27.820Z,71.19
2023-05-08T02:44:54.362Z,70.45
2023-05-08T02:47:26.019Z,70.54
2023-05-08T02:49:57.127Z,70.30
2023-05-08T02:52:28.613Z,70.24
2023-05-08T02:55:00.190Z,70.42
2023-05-08T02:57:37.445Z,70.71
2023-05-08T03:00:12.236Z,70.96
2023-05-08T03:02:41.402Z,71.41
2023-05-08T03:05:15.415Z,71.51
2023-05-08T03:07:43.642Z,70.92
2023-05-08T03:10:13.653Z,70.95
2023-05-08T03:12:44.618Z,71.63
2023-05-08T03:15:17.989Z,72.26
2023-05-08T03:17:46.205Z,72.28
2023-05-08T03:20:16.947Z,72.48
2023-05-08T03:22:46.724Z,72.61
2023-05-08T03:25:17.754Z,72.71
2023-05-08T03:27:45.477Z,72.65
2023-05-08T03:30:13.333Z,72.89
2023-05-08T03:32:41.198Z,72.63
2023-05-08T03:35:09.710Z,72.29
2023-05-08T03:37:38.373Z,72.42
2023-05-08T03:40:07.182Z,72.32
2023-05-08T03:42:36.018Z,72.27
2023-05-08T03:45:03.903Z,72.29
2023-05-08T03:47:32.094Z,72.31
2023-05-08T03:50:00.246Z,72.97
2023-05-08T03:52:26.806Z,72.69
2023-05-08T03:54:53.457Z,72.72
2023-05-08T03:57:20.246Z,72.42
2023-05-08T03:59:54.506Z,72.82
2023-05-08T04:02:28.783Z,73.28
2023-05-08T04:05:01.836Z,72.70
2023-05-08T04:07:35.819Z,73.15
2023-05-08T04:10:09.249Z,73.16
2023-05-08T04:12:40.552Z,72.91
2023-05-08T04:15:13.891Z,72.44
2023-05-08T04:17:43.721Z,72.81
2023-05-08T04:20:15.037Z,72.57
2023-05-08T04:22:43.251Z,72.37
2023-05-08T04:25:12.571Z,72.89
2023-05-08T04:27:39.370Z,72.90
2023-05-08T04:30:07.705Z,72.41
2023-05-08T04:32:38.370Z,71.96
2023-05-08T04:35:07.995Z,71.97
2023-05-08T04:37:34.806Z,71.39
2023-05-08T04:40:24.924Z,71.80
2023-05-08T04:42:51.720Z,71.61
2023-05-08T04:45:18.590Z,71.22
2023-05-08T04:47:46.912Z,70.79
2023-05-08T04:50:13.589Z,69.96
2023-05-08T04:52:40.248Z,69.51
2023-05-08T04:55:08.296Z,69.40
2023-05-08T04:57:34.873Z,68.97
2023-05-08T05:00:01.477Z,68.89
2023-05-08T05:02:28.212Z,67.83
2023-05-08T05:04:56.240Z,66.88
2023-05-08T05:07:22.787Z,66.50
2023-05-08T05:09:49.504Z,65.54
2023-05-08T05:12:16.066Z,64.82
2023-05-08T05:14:42.633Z,65.34
2023-05-08T05:17:09.244Z,64.85
2023-05-08T05:19:35.811Z,64.06
2023-05-08T05:22:03.686Z,64.58
2023-05-08T05:24:30.252Z,64.16
2023-05-08T05:26:56.913Z,64.54
2023-05-08T05:29:23.691Z,64.44
2023-05-08T05:31:50.214Z,64.66
2023-05-08T05:34:16.754Z,64.73
2023-05-08T05:36:43.483Z,64.17
2023-05-08T05:39:11.403Z,63.64
2023-05-08T05:41:37.918Z,63.43
2023-05-08T05:44:04.798Z,63.10
2023-05-08T05:46:31.363Z,63.09
2023-05-08T05:48:59.482Z,62.61
2023-05-08T05:51:26.245Z,62.81
2023-05-08T05:53:52.840Z,62.57
2023-05-08T05:56:20.860Z,62.39
2023-05-08T05:58:47.398Z,62.77
2023-05-08T06:01:14.285Z,62.66
2023-05-08T06:03:40.961Z,62.36
2023-05-08T06:06:08.119Z,61.97
2023-05-08T06:08:34.929Z,62.07
2023-05-08T06:11:01.685Z,61.74
2023-05-08T06:13:30.065Z,62.15
2023-05-08T06:15:56.757Z,61.79
2023-05-08T06:18:23.646Z,61.60
2023-05-08T06:20:56.999Z,61.49
2023-05-08T06:23:23.662Z,60.97
2023-05-08T06:25:50.402Z,60.77
2023-05-08T06:28:17.673Z,61.02
2023-05-08T06:30:45.782Z,60.75
2023-05-08T06:33:12.409Z,60.62
2023-05-08T06:35:38.986Z,60.41
2023-05-08T06:38:05.751Z,59.76
2023-05-08T06:40:32.457Z,59.65
2023-05-08T06:42:59.073Z,59.43
2023-05-08T06:45:25.739Z,59.08
2023-05-08T06:47:53.784Z,58.36
2023-05-08T06:50:20.606Z,57.59
2023-05-08T06:52:47.161Z,56.99
2023-05-08T06:55:13.943Z,56.70
2023-05-08T06:57:40.669Z,55.58
2023-05-08T07:00:08.656Z,54.77
2023-05-08T07:02:35.356Z,54.25
2023-05-08T07:05:03.778Z,52.94
2023-05-08T07:07:30.392Z,52.16
2023-05-08T07:09:56.916Z,52.29
2023-05-08T07:12:23.704Z,52.63
2023-05-08T07:14:50.290Z,52.05
2023-05-08T07:17:16.894Z,51.75
2023-05-08T07:19:43.512Z,51.06
2023-05-08T07:22:11.491Z,50.97
2023-05-08T07:24:38.204Z,50.76
2023-05-08T07:27:04.832Z,50.46
2023-05-08T07:29:31.406Z,50.59
2023-05-08T07:31:58.126Z,49.65
2023-05-08T07:34:24.832Z,50.28
2023-05-08T07:36:51.375Z,47.71
2023-05-08T07:39:19.442Z,45.66
2023-05-08T07:41:48.415Z,45.55
2023-05-08T07:44:16.264Z,46.62
2023-05-08T07:46:42.906Z,46.77
2023-05-08T07:49:09.869Z,47.49
2023-05-08T07:51:36.433Z,46.81
2023-05-08T07:54:03.008Z,47.38
2023-05-08T07:56:31.022Z,47.70
2023-05-08T07:58:57.768Z,45.27
2023-05-08T08:01:24.371Z,45.48
2023-05-08T08:03:51.192Z,46.01
2023-05-08T08:06:17.865Z,45.08
2023-05-08T08:08:44.434Z,46.02
2023-05-08T08:11:11.039Z,45.95
2023-05-08T08:13:38.978Z,45.78
2023-05-08T08:16:06.459Z,46.14
2023-05-08T08:18:34.529Z,46.37
2023-05-08T08:21:01.081Z,46.24
2023-05-08T08:23:27.685Z,46.61
2023-05-08T08:25:54.235Z,46.44
2023-05-08T08:28:20.845Z,45.75
2023-05-08T08:30:48.811Z,45.73
2023-05-08T08:33:17.505Z,45.22
2023-05-08T08:35:45.484Z,45.27
2023-05-08T08:38:12.441Z,45.46
2023-05-08T08:40:39.784Z,46.11
2023-05-08T08:43:06.417Z,46.79
2023-05-08T08:45:33.258Z,46.34
2023-05-08T08:48:03.247Z,46.04
2023-05-08T08:50:31.760Z,45.67
2023-05-08T08:53:04.455Z,45.97
2023-05-08T08:55:32.527Z,46.06
2023-05-08T08:58:14.468Z,45.08
2023-05-08T09:00:42.053Z,44.21
2023-05-08T09:03:10.456Z,44.34
2023-05-08T09:05:37.552Z,43.96
2023-05-08T09:08:05.589Z,43.95
2023-05-08T09:10:32.830Z,43.73
2023-05-08T09:12:59.444Z,44.09
2023-05-08T09:15:26.114Z,43.56
2023-05-08T09:17:52.821Z,44.43
2023-05-08T09:20:21.432Z,43.91
2023-05-08T09:22:49.204Z,44.15
2023-05-08T09:25:15.947Z,44.27
2023-05-08T09:27:42.712Z,45.19
2023-05-08T09:30:13.033Z,44.27
2023-05-08T09:32:41.091Z,44.84
2023-05-08T09:35:09.902Z,44.79
2023-05-08T09:37:40.395Z,44.38
2023-05-08T09:40:18.752Z,45.18
2023-05-08T09:42:45.823Z,45.15
2023-05-08T09:45:27.282Z,45.50
2023-05-08T09:47:54.012Z,45.61
2023-05-08T09:50:20.713Z,45.42
2023-05-08T09:52:49.826Z,45.53
2023-05-08T09:55:16.889Z,45.25
2023-05-08T09:57:53.371Z,45.59
2023-05-08T10:00:20.861Z,46.01
2023-05-08T10:02:55.647Z,45.55
2023-05-08T10:05:24.612Z,44.69
2023-05-08T10:07:52.682Z,44.44
2023-05-08T10:10:23.605Z,44.54
2023-05-08T10:12:51.821Z,43.45
2023-05-08T10:15:18.539Z,42.85
2023-05-08T10:17:54.212Z,42.02
2023-05-08T10:20:21.738Z,42.47
2023-05-08T10:22:49.317Z,41.90
2023-05-08T10:25:22.287Z,41.50
2023-05-08T10:27:59.492Z,41.81
2023-05-08T10:30:26.830Z,41.52
2023-05-08T10:32:54.589Z,41.42
2023-05-08T10:35:21.941Z,40.67
2023-05-08T10:37:50.029Z,40.41
2023-05-08T10:40:18.455Z,40.36
2023-05-08T10:42:45.516Z,40.20
2023-05-08T10:45:12.782Z,39.52
2023-05-08T10:47:53.413Z,38.77
2023-05-08T10:50:34.810Z,39.16
2023-05-08T10:53:06.844Z,37.93
2023-05-08T10:55:37.090Z,39.02
2023-05-08T10:58:12.008Z,38.84
2023-05-08T11:01:11.910Z,38.56
2023-05-08T11:03:40.501Z,39.08
2023-05-08T11:06:07.218Z,39.47
2023-05-08T11:08:44.188Z,38.09
2023-05-08T11:11:17.590Z,37.58
2023-05-08T11:13:49.562Z,38.64
2023-05-08T11:16:16.306Z,38.29
2023-05-08T11:19:16.561Z,36.25
2023-05-08T11:22:13.392Z,37.07
2023-05-08T11:24:46.751Z,36.39
2023-05-08T11:27:14.764Z,37.50
2023-05-08T11:29:41.457Z,36.97
2023-05-08T11:32:08.233Z,36.72
2023-05-08T11:34:47.645Z,39.18
2023-05-08T11:37:18.348Z,39.33
2023-05-08T11:39:44.936Z,38.73
2023-05-08T11:42:34.798Z,39.35
2023-05-08T11:45:06.380Z,39.72
2023-05-08T11:47:39.201Z,40.75
2023-05-08T11:50:07.852Z,41.30
2023-05-08T11:52:35.868Z,40.36
2023-05-08T11:55:04.690Z,40.33
2023-05-08T11:57:31.770Z,42.28
2023-05-08T12:00:04.402Z,41.02
2023-05-08T12:02:38.675Z,39.94
2023-05-08T12:05:07.211Z,39.44
2023-05-08T12:07:33.871Z,38.22
2023-05-08T12:10:01.553Z,38.32
2023-05-08T12:12:37.822Z,38.81
2023-05-08T12:15:10.473Z,38.37
2023-05-08T12:17:37.202Z,37.92
2023-05-08T12:20:11.211Z,37.42
2023-05-08T12:22:38.922Z,37.99
2023-05-08T12:25:07.750Z,37.56
2023-05-08T12:27:34.404Z,36.55
2023-05-08T12:30:01.033Z,37.52
2023-05-08T12:32:29.848Z,37.08
2023-05-08T12:34:57.118Z,37.48
2023-05-08T12:37:24.401Z,37.06
2023-05-08T12:39:51.001Z,36.51
2023-05-08T12:42:17.642Z,36.85
2023-05-08T12:44:50.518Z,37.12
2023-05-08T12:47:18.971Z,36.43
2023-05-08T12:49:47.851Z,36.30
2023-05-08T12:52:15.270Z,36.49
2023-05-08T12:54:48.043Z,36.74
2023-05-08T12:57:17.458Z,37.06
2023-05-08T12:59:45.020Z,36.29
2023-05-08T13:02:13.967Z,37.80
2023-05-08T13:04:40.786Z,37.11
2023-05-08T13:07:08.892Z,37.03
2023-05-08T13:09:35.483Z,37.25
2023-05-08T13:12:02.213Z,38.26
2023-05-08T13:14:28.860Z,37.86
2023-05-08T13:16:55.977Z,37.87
2023-05-08T13:19:22.729Z,38.02
2023-05-08T13:21:49.324Z,37.99
2023-05-08T13:24:17.344Z,38.39
2023-05-08T13:26:43.940Z,39.09
2023-05-08T13:29:11.676Z,39.12
2023-05-08T13:31:38.347Z,38.95
2023-05-08T13:34:04.984Z,39.50
2023-05-08T13:36:31.600Z,39.92
2023-05-08T13:38:58.066Z,39.57
2023-05-08T13:41:26.306Z,40.17
2023-05-08T13:43:52.933Z,40.03
2023-05-08T13:46:19.581Z,40.86
2023-05-08T13:48:46.147Z,40.95
2023-05-08T13:51:12.876Z,40.58
2023-05-08T13:53:39.490Z,40.43
2023-05-08T13:56:06.482Z,40.41
2023-05-08T13:58:34.473Z,39.51
2023-05-08T14:01:10.437Z,40.29
2023-05-08T14:03:44.623Z,40.87
2023-05-08T14:06:11.278Z,40.44
2023-05-08T14:08:45.224Z,40.97
2023-05-08T14:11:13.841Z,40.82
2023-05-08T14:13:44.932Z,41.96
2023-05-08T14:16:11.555Z,41.62
2023-05-08T14:18:38.222Z,40.96
2023-05-08T14:21:05.057Z,41.55
2023-05-08T14:23:31.706Z,41.73
2023-05-08T14:25:58.457Z,41.82
2023-05-08T14:28:25.039Z,42.36
2023-05-08T14:30:53.034Z,41.40
2023-05-08T14:33:19.652Z,42.41
2023-05-08T14:35:46.354Z,42.01
2023-05-08T14:38:12.920Z,41.98
2023-05-08T14:40:39.529Z,41.99
2023-05-08T14:43:06.158Z,42.23
2023-05-08T14:45:32.769Z,42.44
2023-05-08T14:48:00.973Z,42.63
2023-05-08T14:50:27.741Z,42.71
2023-05-08T14:52:54.438Z,43.28
2023-05-08T14:55:21.994Z,44.44
2023-05-08T14:57:48.944Z,43.78
2023-05-08T15:00:17.333Z,43.97
2023-05-08T15:02:44.779Z,45.06
2023-05-08T15:08:01.391Z,44.59
2023-05-08T15:10:28.029Z,44.95
2023-05-08T15:12:54.814Z,44.76
2023-05-08T15:15:21.616Z,45.01
2023-05-08T15:17:48.456Z,45.13
2023-05-08T15:20:16.378Z,44.99
2023-05-08T15:22:43.009Z,44.91
2023-05-08T15:25:09.927Z,45.03
2023-05-08T15:27:36.492Z,45.39
2023-05-08T15:30:03.651Z,46.02
2023-05-08T15:32:30.315Z,45.89
2023-05-08T15:34:57.067Z,46.27
2023-05-08T15:37:25.013Z,46.24
2023-05-08T15:39:51.573Z,46.68
2023-05-08T15:42:18.220Z,47.15
2023-05-08T15:47:14.496Z,46.33
2023-05-08T15:49:41.133Z,46.75
2023-05-08T15:52:07.686Z,46.84
2023-05-08T15:54:35.602Z,47.49
2023-05-08T15:57:02.195Z,47.13
2023-05-08T15:59:28.745Z,47.37
2023-05-08T16:01:55.417Z,48.29
2023-05-08T16:04:22.059Z,48.43
2023-05-08T16:06:48.766Z,48.63
2023-05-08T16:09:15.406Z,49.13
2023-05-08T16:11:43.867Z,49.90
2023-05-08T16:14:10.455Z,49.34
2023-05-08T16:16:38.226Z,49.53
2023-05-08T16:19:04.832Z,50.63
2023-05-08T16:21:31.433Z,50.08
2023-05-08T16:23:57.984Z,50.35
2023-05-08T16:26:24.547Z,51.25
2023-05-08T16:28:52.717Z,51.35
2023-05-08T16:31:19.309Z,50.97
2023-05-08T16:33:46.063Z,51.40
2023-05-08T16:36:12.819Z,51.42
2023-05-08T16:38:39.399Z,51.72
2023-05-08T16:41:07.316Z,51.56
2023-05-08T16:43:33.949Z,51.62
2023-05-08T16:46:01.977Z,51.73
2023-05-08T16:48:28.595Z,52.15
2023-05-08T16:50:55.160Z,51.85
2023-05-08T16:53:21.786Z,52.60
2023-05-08T16:55:48.415Z,53.07
2023-05-08T16:58:15.008Z,53.55
2023-05-08T17:00:41.606Z,53.24
2023-05-08T17:03:09.687Z,53.36
2023-05-08T17:05:37.099Z,53.83
2023-05-08T17:08:03.792Z,53.80
2023-05-08T17:10:30.664Z,54.83
2023-05-08T17:12:57.325Z,54.88
2023-05-08T17:15:23.922Z,55.51
2023-05-08T17:17:50.502Z,55.14
2023-05-08T17:20:18.820Z,55.48
2023-05-08T17:22:45.472Z,55.60
2023-05-08T17:25:12.058Z,55.26
2023-05-08T17:27:44.913Z,55.77
2023-05-08T17:32:39.121Z,55.35
2023-05-08T17:35:06.768Z,55.77
2023-05-08T17:37:34.811Z,55.48
2023-05-08T17:40:01.421Z,55.37
2023-05-08T17:42:27.967Z,55.27
2023-05-08T17:44:54.544Z,55.68
2023-05-08T17:47:21.163Z,55.58
2023-05-08T17:49:47.800Z,55.52
2023-05-08T17:52:14.373Z,55.57
2023-05-08T17:54:42.308Z,55.32
2023-05-08T17:57:08.860Z,55.27
2023-05-08T17:59:35.513Z,56.07
2023-05-08T18:02:02.081Z,56.14
2023-05-08T18:04:28.643Z,56.17
2023-05-08T18:06:55.195Z,56.04
2023-05-08T18:09:21.734Z,56.40
2023-05-08T18:11:49.800Z,56.14
2023-05-08T18:14:16.360Z,56.61
2023-05-08T18:16:42.946Z,56.50
2023-05-08T18:19:09.549Z,57.08
2023-05-08T18:21:36.139Z,56.39
2023-05-08T18:24:02.701Z,57.39
2023-05-08T18:26:29.327Z,56.80
2023-05-08T18:28:57.300Z,56.86
2023-05-08T18:31:23.885Z,57.26
2023-05-08T18:33:50.491Z,57.38
2023-05-08T18:36:17.094Z,57.09
2023-05-08T18:38:43.655Z,57.56
2023-05-08T18:41:10.334Z,57.43
2023-05-08T18:43:36.984Z,57.76
2023-05-08T18:46:12.080Z,57.54
2023-05-08T18:48:39.013Z,58.40
2023-05-08T18:51:05.432Z,58.29
2023-05-08T18:53:33.070Z,58.64
2023-05-08T18:56:02.245Z,58.89
2023-05-08T18:58:28.800Z,59.12
2023-05-08T19:00:55.522Z,59.51
2023-05-08T19:03:23.596Z,59.70
2023-05-08T19:05:50.476Z,60.24
2023-05-08T19:08:17.143Z,59.95
2023-05-08T19:10:43.757Z,60.42
2023-05-08T19:13:10.413Z,60.38
2023-05-08T19:15:37.188Z,60.34
2023-05-08T19:18:04.262Z,60.84
2023-05-08T19:20:32.982Z,61.28
2023-05-08T19:22:59.563Z,60.99
2023-05-08T19:25:26.291Z,61.41
2023-05-08T19:27:52.827Z,61.25
2023-05-08T19:30:19.504Z,61.48
2023-05-08T19:32:46.053Z,61.64
2023-05-08T19:35:12.967Z,62.10
2023-05-08T19:37:41.006Z,62.37
2023-05-08T19:40:08.801Z,62.38
2023-05-08T19:42:35.593Z,62.49
2023-05-08T19:45:02.138Z,62.37
2023-05-08T19:47:28.812Z,62.61
2023-05-08T19:49:55.485Z,62.58
2023-05-08T19:52:22.185Z,62.49
2023-05-08T19:54:50.136Z,62.98
2023-05-08T19:57:16.780Z,63.25
2023-05-08T19:59:43.353Z,63.61
2023-05-08T20:02:09.922Z,63.70
2023-05-08T20:04:48.686Z,63.34
2023-05-08T20:07:23.316Z,63.28
2023-05-08T20:09:51.323Z,63.42
2023-05-08T20:12:18.026Z,63.25
2023-05-08T20:14:45.064Z,63.31
2023-05-08T20:17:11.633Z,63.77
2023-05-08T20:19:38.359Z,63.67
2023-05-08T20:22:05.074Z,63.78
2023-05-08T20:24:31.888Z,64.09
2023-05-08T20:26:59.834Z,63.91
2023-05-08T20:29:26.485Z,63.64
2023-05-08T20:31:53.737Z,64.01
2023-05-08T20:34:21.930Z,64.12
2023-05-08T20:36:49.532Z,64.02
2023-05-08T20:39:16.232Z,64.10
2023-05-08T20:41:42.853Z,64.51
2023-05-08T20:44:10.817Z,64.32
2023-05-08T20:46:37.401Z,64.51
2023-05-08T20:49:03.987Z,64.23
2023-05-08T20:51:30.562Z,65.42
2023-05-08T20:53:57.146Z,64.79
2023-05-08T20:56:23.720Z,64.70
2023-05-08T20:58:50.368Z,64.61
2023-05-08T21:01:20.688Z,64.76
2023-05-08T21:03:47.708Z,65.04
2023-05-08T21:06:14.329Z,64.90
2023-05-08T21:08:40.891Z,65.12
2023-05-08T21:11:07.533Z,65.59
2023-05-08T21:13:34.142Z,66.10
2023-05-08T21:16:01.048Z,65.49
2023-05-08T21:18:29.084Z,65.65
2023-05-08T21:20:55.644Z,65.68
2023-05-08T21:23:22.471Z,65.65
2023-05-08T21:25:49.545Z,65.93
2023-05-08T21:28:17.281Z,66.04
2023-05-08T21:30:43.958Z,66.30
2023-05-08T21:33:10.746Z,66.02
2023-05-08T21:35:38.664Z,66.44
2023-05-08T21:38:05.239Z,66.53
2023-05-08T21:40:31.849Z,66.74
2023-05-08T21:42:58.424Z,66.93
2023-05-08T21:45:24.963Z,66.72
2023-05-08T21:47:51.768Z,67.68
2023-05-08T21:50:18.349Z,67.01
2023-05-08T21:52:46.295Z,66.53
2023-05-08T21:55:13.145Z,67.19
2023-05-08T21:57:40.033Z,66.42
2023-05-08T22:00:08.194Z,66.68
2023-05-08T22:02:35.137Z,66.88
2023-05-08T22:05:01.664Z,67.21
2023-05-08T22:07:28.460Z,66.99
2023-05-08T22:09:56.393Z,67.34
2023-05-08T22:12:22.938Z,67.13
2023-05-08T22:14:49.521Z,67.40
2023-05-08T22:17:16.390Z,67.25
2023-05-08T22:19:42.927Z,67.61
2023-05-08T22:22:09.462Z,67.22
2023-05-08T22:24:36.283Z,67.20
2023-05-08T22:27:04.334Z,67.25
2023-05-08T22:29:30.870Z,67.66
2023-05-08T22:31:57.451Z,67.73
2023-05-08T22:34:24.192Z,67.46
2023-05-08T22:36:50.780Z,67.92
2023-05-08T22:39:17.618Z,67.66
2023-05-08T22:41:44.248Z,67.92
2023-05-08T22:44:12.354Z,68.11
2023-05-08T22:46:39.118Z,67.92
2023-05-08T22:49:06.016Z,68.04
2023-05-08T22:51:32.617Z,67.99
2023-05-08T22:53:59.375Z,67.54
2023-05-08T22:56:26.092Z,67.64
2023-05-08T22:58:52.618Z,68.33
2023-05-08T23:01:20.689Z,67.88
2023-05-08T23:03:47.437Z,68.09
2023-05-08T23:06:14.031Z,68.21
2023-05-08T23:08:40.577Z,68.46
2023-05-08T23:11:07.160Z,67.69
2023-05-08T23:13:33.759Z,67.47
2023-05-08T23:16:00.769Z,67.18
2023-05-08T23:18:28.747Z,67.45
2023-05-08T23:20:55.597Z,67.75
2023-05-08T23:23:22.178Z,67.55
2023-05-08T23:25:48.847Z,67.42
2023-05-08T23:28:15.380Z,67.45
2023-05-08T23:30:41.933Z,67.50
2023-05-08T23:33:08.519Z,67.38
2023-05-08T23:35:36.332Z,67.27
2023-05-08T23:38:02.942Z,67.86
2023-05-08T23:40:29.490Z,68.08
2023-05-08T23:42:56.129Z,67.62
2023-05-08T23:45:23.143Z,67.94
2023-05-08T23:47:49.702Z,68.41
2023-05-08T23:50:16.518Z,68.50
2023-05-08T23:52:44.446Z,68.58
2023-05-08T23:55:11.444Z,68.33
2023-05-08T23:57:38.166Z,68.36
