createdAt,value
2022-09-25T00:01:11.048Z,0.50
2022-09-25T00:03:38.330Z,0.50
2022-09-25T00:06:08.092Z,0.40
2022-09-25T00:08:35.634Z,0.40
2022-09-25T00:11:13.318Z,0.60
2022-09-25T00:13:40.844Z,0.40
2022-09-25T00:16:10.706Z,0.47
2022-09-25T00:18:57.783Z,0.60
2022-09-25T00:21:31.006Z,0.40
2022-09-25T00:24:00.483Z,0.20
2022-09-25T00:26:28.772Z,0.30
2022-09-25T00:28:55.804Z,0.40
2022-09-25T00:31:24.641Z,0.40
2022-09-25T00:33:52.124Z,0.30
2022-09-25T00:36:19.667Z,0.68
2022-09-25T00:38:48.534Z,0.88
2022-09-25T00:41:20.383Z,0.30
2022-09-25T00:43:50.624Z,0.28
2022-09-25T00:46:31.101Z,0.40
2022-09-25T00:49:19.770Z,0.20
2022-09-25T00:52:02.044Z,0.40
2022-09-25T00:54:34.590Z,0.50
2022-09-25T00:57:13.314Z,0.45
2022-09-25T00:59:44.215Z,0.40
2022-09-25T01:02:14.613Z,0.40
2022-09-25T01:04:46.161Z,0.20
2022-09-25T01:07:19.313Z,0.20
2022-09-25T01:09:46.619Z,0.25
2022-09-25T01:12:13.069Z,0.30
2022-09-25T01:14:40.422Z,0.40
2022-09-25T01:17:26.075Z,0.20
2022-09-25T01:19:58.411Z,0.50
2022-09-25T01:22:55.166Z,0.47
2022-09-25T01:25:31.326Z,0.60
2022-09-25T01:28:06.875Z,0.38
2022-09-25T01:30:41.010Z,0.30
2022-09-25T01:35:40.044Z,0.40
2022-09-25T01:38:38.311Z,0.20
2022-09-25T01:41:08.496Z,0.30
2022-09-25T01:43:39.670Z,0.22
2022-09-25T01:46:21.700Z,0.40
2022-09-25T01:48:54.846Z,0.22
2022-09-25T01:51:38.166Z,0.35
2022-09-25T01:54:10.573Z,0.20
2022-09-25T01:56:54.309Z,0.20
2022-09-25T01:59:39.183Z,0.30
2022-09-25T02:02:10.633Z,0.30
2022-09-25T02:04:42.085Z,0.20
2022-09-25T02:07:12.869Z,0.47
2022-09-25T02:09:50.355Z,0.20
2022-09-25T02:12:43.333Z,0.45
2022-09-25T02:15:16.044Z,0.20
2022-09-25T02:18:10.123Z,0.15
2022-09-25T02:20:37.315Z,0.30
2022-09-25T02:23:10.075Z,0.20
2022-09-25T02:25:42.520Z,0.40
2022-09-25T02:28:11.097Z,0.20
2022-09-25T02:30:37.602Z,0.35
2022-09-25T02:33:04.070Z,0.20
2022-09-25T02:35:31.967Z,0.30
2022-09-25T02:37:58.526Z,0.20
2022-09-25T02:40:38.736Z,0.17
2022-09-25T02:43:24.043Z,0.13
2022-09-25T02:46:02.356Z,0.20
2022-09-25T02:48:49.438Z,0.20
2022-09-25T02:51:55.527Z,0.40
2022-09-25T02:54:30.572Z,0.20
2022-09-25T02:57:06.134Z,0.17
2022-09-25T02:59:42.692Z,0.20
2022-09-25T03:02:12.100Z,0.20
2022-09-25T03:04:42.299Z,0.20
2022-09-25T03:07:08.685Z,0.13
2022-09-25T03:09:38.623Z,0.20
2022-09-25T03:12:05.149Z,0.30
2022-09-25T03:14:32.094Z,0.30
2022-09-25T03:17:03.626Z,0.20
2022-09-25T03:19:30.180Z,0.28
2022-09-25T03:21:57.098Z,0.17
2022-09-25T03:24:23.787Z,0.20
2022-09-25T03:26:50.218Z,0.10
2022-09-25T03:29:17.305Z,0.20
2022-09-25T03:31:45.440Z,0.30
2022-09-25T03:34:13.622Z,0.20
2022-09-25T03:36:40.629Z,0.20
2022-09-25T03:39:10.848Z,0.30
2022-09-25T03:41:37.403Z,0.40
2022-09-25T03:44:04.354Z,0.28
2022-09-25T03:46:33.449Z,0.20
2022-09-25T03:49:00.387Z,0.20
2022-09-25T03:51:28.440Z,0.15
2022-09-25T03:53:55.524Z,0.30
2022-09-25T03:56:24.458Z,0.25
2022-09-25T03:58:54.207Z,0.20
2022-09-25T04:01:21.865Z,0.30
2022-09-25T04:03:49.517Z,0.20
2022-09-25T04:06:19.079Z,0.10
2022-09-25T04:08:47.480Z,0.20
2022-09-25T04:11:15.660Z,0.13
2022-09-25T04:13:44.134Z,0.10
2022-09-25T04:16:12.136Z,0.20
2022-09-25T04:18:40.619Z,0.20
2022-09-25T04:21:09.550Z,0.38
2022-09-25T04:23:37.240Z,0.30
2022-09-25T04:26:06.566Z,0.30
2022-09-25T04:28:33.370Z,0.30
2022-09-25T04:31:00.620Z,0.10
2022-09-25T04:33:45.401Z,0.30
2022-09-25T04:36:12.340Z,0.28
2022-09-25T04:38:39.066Z,0.28
2022-09-25T04:41:06.132Z,0.20
2022-09-25T04:43:33.123Z,0.15
2022-09-25T04:46:05.025Z,0.13
2022-09-25T04:48:32.280Z,0.75
2022-09-25T04:50:58.847Z,0.20
2022-09-25T04:53:30.121Z,0.30
2022-09-25T04:56:05.398Z,0.20
2022-09-25T04:58:31.963Z,0.05
2022-09-25T05:01:06.685Z,0.20
2022-09-25T05:03:33.232Z,0.28
2022-09-25T05:05:59.958Z,0.30
2022-09-25T05:08:27.604Z,0.20
2022-09-25T05:10:54.449Z,0.20
2022-09-25T05:13:20.890Z,0.25
2022-09-25T05:15:47.269Z,0.20
2022-09-25T05:18:18.352Z,0.20
2022-09-25T05:20:45.220Z,0.38
2022-09-25T05:23:11.739Z,0.30
2022-09-25T05:25:38.328Z,0.20
2022-09-25T05:28:04.840Z,0.20
2022-09-25T05:30:34.064Z,0.20
2022-09-25T05:33:00.533Z,0.20
2022-09-25T05:35:29.531Z,0.13
2022-09-25T05:37:56.069Z,0.10
2022-09-25T05:40:24.027Z,0.10
2022-09-25T05:42:51.954Z,0.45
2022-09-25T05:45:20.138Z,0.35
2022-09-25T05:47:47.200Z,0.10
2022-09-25T05:50:16.172Z,0.10
2022-09-25T05:52:42.947Z,0.10
2022-09-25T05:55:10.653Z,0.10
2022-09-25T05:57:38.078Z,0.10
2022-09-25T06:00:07.972Z,0.20
2022-09-25T06:02:34.596Z,0.20
2022-09-25T06:05:01.061Z,0.20
2022-09-25T06:07:27.443Z,0.13
2022-09-25T06:09:53.827Z,0.00
2022-09-25T06:12:20.255Z,0.10
2022-09-25T06:14:46.703Z,0.10
2022-09-25T06:17:13.761Z,0.10
2022-09-25T06:19:40.143Z,0.10
2022-09-25T06:22:06.523Z,0.20
2022-09-25T06:24:32.912Z,0.20
2022-09-25T06:26:59.279Z,0.15
2022-09-25T06:29:25.676Z,0.13
2022-09-25T06:31:53.084Z,0.20
2022-09-25T06:34:19.756Z,0.10
2022-09-25T06:36:46.138Z,0.15
2022-09-25T06:39:12.523Z,0.22
2022-09-25T06:41:39.466Z,0.10
2022-09-25T06:44:09.102Z,0.17
2022-09-25T06:46:36.640Z,0.10
2022-09-25T06:49:03.311Z,0.20
2022-09-25T06:51:35.177Z,0.00
2022-09-25T06:54:01.845Z,0.20
2022-09-25T06:56:28.253Z,0.20
2022-09-25T06:58:54.779Z,0.10
2022-09-25T07:01:21.194Z,0.10
2022-09-25T07:03:49.149Z,0.15
2022-09-25T07:06:18.544Z,0.20
2022-09-25T07:08:46.255Z,0.47
2022-09-25T07:11:18.765Z,0.28
2022-09-25T07:13:45.476Z,0.50
2022-09-25T07:16:15.735Z,0.80
2022-09-25T07:18:43.700Z,1.08
2022-09-25T07:21:18.531Z,0.63
2022-09-25T07:23:48.654Z,0.90
2022-09-25T07:26:22.257Z,0.88
2022-09-25T07:29:08.957Z,0.80
2022-09-25T07:31:37.787Z,0.88
2022-09-25T07:34:09.234Z,1.27
2022-09-25T07:36:38.638Z,1.00
2022-09-25T07:39:06.224Z,1.08
2022-09-25T07:41:33.414Z,0.90
2022-09-25T07:46:46.984Z,0.77
2022-09-25T07:49:13.892Z,0.45
2022-09-25T07:51:40.456Z,1.08
2022-09-25T07:54:07.125Z,0.57
2022-09-25T07:56:38.141Z,0.55
2022-09-25T07:59:04.687Z,0.68
2022-09-25T08:01:31.128Z,0.73
2022-09-25T08:03:57.534Z,1.30
2022-09-25T08:06:23.917Z,0.57
2022-09-25T08:08:50.295Z,0.60
2022-09-25T08:11:18.179Z,0.50
2022-09-25T08:13:45.759Z,0.60
2022-09-25T08:16:15.543Z,0.63
2022-09-25T08:18:45.397Z,0.80
2022-09-25T08:21:14.305Z,0.20
2022-09-25T08:23:47.427Z,0.70
2022-09-25T08:26:14.294Z,0.68
2022-09-25T08:28:40.877Z,1.60
2022-09-25T08:31:08.744Z,2.60
2022-09-25T08:33:35.193Z,3.90
2022-09-25T08:36:03.664Z,3.63
2022-09-25T08:38:32.692Z,4.18
2022-09-25T08:41:07.895Z,5.40
2022-09-25T08:43:40.809Z,5.43
2022-09-25T08:46:41.169Z,5.22
2022-09-25T08:49:11.150Z,6.03
2022-09-25T08:51:45.642Z,5.65
2022-09-25T08:54:23.927Z,5.25
2022-09-25T08:57:01.357Z,5.65
2022-09-25T08:59:36.267Z,7.88
2022-09-25T09:02:13.627Z,4.93
2022-09-25T09:04:56.004Z,4.65
2022-09-25T09:07:39.117Z,4.15
2022-09-25T09:10:24.346Z,4.95
2022-09-25T09:12:58.356Z,5.25
2022-09-25T09:15:30.547Z,5.00
2022-09-25T09:18:01.277Z,5.10
2022-09-25T09:20:49.059Z,4.57
2022-09-25T09:23:19.402Z,4.60
2022-09-25T09:26:05.868Z,4.78
2022-09-25T09:28:57.218Z,4.47
2022-09-25T09:31:49.912Z,4.38
2022-09-25T09:35:04.369Z,3.88
2022-09-25T09:37:31.654Z,3.40
2022-09-25T09:40:16.231Z,4.25
2022-09-25T09:45:30.266Z,2.85
2022-09-25T09:48:12.629Z,3.65
2022-09-25T09:50:49.871Z,3.42
2022-09-25T09:53:28.804Z,3.05
2022-09-25T09:56:06.442Z,3.70
2022-09-25T09:59:04.291Z,2.60
2022-09-25T10:01:41.367Z,2.72
2022-09-25T10:04:15.949Z,3.50
2022-09-25T10:06:48.219Z,3.13
2022-09-25T10:09:16.417Z,2.28
2022-09-25T10:11:45.701Z,2.45
2022-09-25T10:14:20.989Z,2.53
2022-09-25T10:16:52.076Z,3.13
2022-09-25T10:19:22.415Z,2.50
2022-09-25T10:21:57.710Z,2.95
2022-09-25T10:24:53.353Z,2.70
2022-09-25T10:27:30.482Z,2.05
2022-09-25T10:30:06.138Z,2.80
2022-09-25T10:32:34.966Z,1.90
2022-09-25T10:35:01.722Z,2.13
2022-09-25T10:37:34.900Z,2.03
2022-09-25T10:40:07.012Z,2.17
2022-09-25T10:42:40.928Z,2.30
2022-09-25T10:45:22.331Z,1.40
2022-09-25T10:48:09.458Z,2.13
2022-09-25T10:50:39.030Z,1.55
2022-09-25T10:53:07.413Z,1.60
2022-09-25T10:55:37.183Z,1.80
2022-09-25T10:58:43.657Z,1.45
2022-09-25T11:01:13.483Z,2.05
2022-09-25T11:03:48.551Z,1.30
2022-09-25T11:06:27.247Z,1.50
2022-09-25T11:09:09.196Z,1.70
2022-09-25T11:11:37.628Z,1.45
2022-09-25T11:14:06.981Z,1.45
2022-09-25T11:16:50.503Z,1.48
2022-09-25T11:19:27.024Z,2.10
2022-09-25T11:22:00.004Z,1.20
2022-09-25T11:24:48.255Z,1.00
2022-09-25T11:27:20.227Z,1.00
2022-09-25T11:30:01.360Z,0.90
2022-09-25T11:32:57.002Z,1.23
2022-09-25T11:35:38.903Z,1.15
2022-09-25T11:38:59.238Z,1.25
2022-09-25T11:41:45.287Z,1.10
2022-09-25T11:44:40.248Z,1.00
2022-09-25T11:47:15.911Z,0.93
2022-09-25T11:49:42.747Z,1.00
2022-09-25T11:52:18.451Z,1.02
2022-09-25T11:55:17.143Z,0.85
2022-09-25T11:57:58.438Z,0.88
2022-09-25T12:00:40.924Z,0.77
2022-09-25T12:03:28.347Z,0.80
2022-09-25T12:06:33.858Z,0.65
2022-09-25T12:09:10.159Z,0.70
2022-09-25T12:11:52.869Z,0.57
2022-09-25T12:14:26.674Z,0.85
2022-09-25T12:17:01.487Z,0.50
2022-09-25T12:19:49.301Z,0.50
2022-09-25T12:22:44.419Z,0.65
2022-09-25T12:25:16.860Z,0.30
2022-09-25T12:27:54.908Z,0.47
2022-09-25T12:30:23.960Z,0.40
2022-09-25T12:33:36.237Z,0.40
2022-09-25T12:36:16.035Z,0.40
2022-09-25T12:38:55.874Z,0.60
2022-09-25T12:41:28.681Z,0.30
2022-09-25T12:44:05.119Z,0.30
2022-09-25T12:46:51.898Z,0.50
2022-09-25T12:49:34.371Z,0.20
2022-09-25T12:52:27.467Z,0.40
2022-09-25T12:55:04.085Z,0.35
2022-09-25T12:57:45.641Z,0.40
2022-09-25T13:00:20.952Z,0.30
2022-09-25T13:03:08.894Z,0.30
2022-09-25T13:05:44.286Z,0.55
2022-09-25T13:08:27.363Z,0.52
2022-09-25T13:11:21.812Z,0.30
2022-09-25T13:13:55.300Z,0.30
2022-09-25T13:16:22.265Z,0.25
2022-09-25T13:19:11.138Z,0.30
2022-09-25T13:21:45.022Z,0.30
2022-09-25T13:24:15.675Z,0.30
2022-09-25T13:26:52.691Z,0.30
2022-09-25T13:29:38.736Z,0.32
2022-09-25T13:32:07.353Z,0.20
2022-09-25T13:34:41.967Z,0.15
2022-09-25T13:37:11.230Z,0.30
2022-09-25T13:40:03.666Z,0.20
2022-09-25T13:42:39.687Z,0.20
2022-09-25T13:45:26.046Z,0.20
2022-09-25T13:48:07.464Z,0.40
2022-09-25T13:50:38.641Z,0.20
2022-09-25T13:53:24.885Z,0.43
2022-09-25T13:55:57.286Z,0.57
2022-09-25T13:58:25.961Z,0.25
2022-09-25T14:00:58.718Z,0.22
2022-09-25T14:03:43.990Z,0.20
2022-09-25T14:06:17.517Z,0.35
2022-09-25T14:08:44.832Z,0.25
2022-09-25T14:11:16.528Z,0.20
2022-09-25T14:13:46.282Z,0.30
2022-09-25T14:16:52.870Z,0.30
2022-09-25T14:19:34.745Z,0.30
2022-09-25T14:22:04.184Z,0.30
2022-09-25T14:24:31.331Z,0.20
2022-09-25T14:27:01.239Z,0.30
2022-09-25T14:29:31.736Z,0.35
2022-09-25T14:32:10.146Z,0.30
2022-09-25T14:35:13.839Z,0.30
2022-09-25T14:38:10.035Z,0.30
2022-09-25T14:40:43.431Z,0.10
2022-09-25T14:43:24.823Z,0.40
2022-09-25T14:46:01.371Z,0.20
2022-09-25T14:48:46.080Z,0.30
2022-09-25T14:51:24.657Z,0.30
2022-09-25T14:53:57.243Z,0.40
2022-09-25T14:56:26.170Z,0.40
2022-09-25T14:58:57.908Z,0.50
2022-09-25T15:01:29.283Z,1.33
2022-09-25T15:04:05.430Z,0.73
2022-09-25T15:06:34.914Z,1.00
2022-09-25T15:09:02.904Z,1.15
2022-09-25T15:11:43.307Z,0.52
2022-09-25T15:14:21.577Z,0.77
2022-09-25T15:17:08.220Z,0.40
2022-09-25T15:19:43.502Z,0.50
2022-09-25T15:22:13.856Z,1.05
2022-09-25T15:24:47.857Z,2.00
2022-09-25T15:27:16.150Z,2.33
2022-09-25T15:29:45.326Z,3.20
2022-09-25T15:32:21.699Z,3.13
2022-09-25T15:34:48.891Z,2.30
2022-09-25T15:37:27.749Z,2.72
2022-09-25T15:39:54.273Z,2.13
2022-09-25T15:42:21.159Z,2.05
2022-09-25T15:44:48.924Z,1.80
2022-09-25T15:47:36.707Z,1.83
2022-09-25T15:50:06.199Z,2.08
2022-09-25T15:52:33.991Z,1.55
2022-09-25T15:55:14.575Z,1.30
2022-09-25T15:57:42.131Z,1.50
2022-09-25T16:00:36.820Z,1.20
2022-09-25T16:03:36.444Z,1.15
2022-09-25T16:06:03.798Z,1.00
2022-09-25T16:08:36.202Z,1.67
2022-09-25T16:11:09.283Z,1.27
2022-09-25T16:13:40.910Z,0.82
2022-09-25T16:16:21.437Z,0.70
2022-09-25T16:18:48.599Z,1.13
2022-09-25T16:21:18.075Z,1.15
2022-09-25T16:23:55.772Z,0.70
2022-09-25T16:26:25.448Z,1.10
2022-09-25T16:29:14.131Z,0.90
2022-09-25T16:31:42.702Z,0.80
2022-09-25T16:34:19.167Z,0.98
2022-09-25T16:36:47.395Z,0.70
2022-09-25T16:39:22.873Z,0.63
2022-09-25T16:41:50.173Z,0.80
2022-09-25T16:44:21.016Z,0.70
2022-09-25T16:47:12.506Z,0.40
2022-09-25T16:49:38.880Z,1.02
2022-09-25T16:52:08.326Z,0.30
2022-09-25T16:54:37.799Z,0.68
2022-09-25T16:57:04.802Z,0.47
2022-09-25T16:59:31.264Z,0.80
2022-09-25T17:02:01.872Z,0.30
2022-09-25T17:04:31.072Z,0.50
2022-09-25T17:06:58.512Z,0.77
2022-09-25T17:09:31.346Z,0.70
2022-09-25T17:12:05.088Z,0.57
2022-09-25T17:14:31.712Z,0.52
2022-09-25T17:16:58.941Z,0.82
2022-09-25T17:19:25.609Z,0.30
2022-09-25T17:21:53.414Z,0.50
2022-09-25T17:24:27.931Z,0.82
2022-09-25T17:26:54.669Z,0.43
2022-09-25T17:29:21.591Z,0.80
2022-09-25T17:31:47.976Z,0.57
2022-09-25T17:34:19.174Z,0.70
2022-09-25T17:36:45.932Z,0.68
2022-09-25T17:39:13.183Z,0.52
2022-09-25T17:41:40.134Z,0.75
2022-09-25T17:44:08.844Z,0.73
2022-09-25T17:46:36.246Z,0.90
2022-09-25T17:49:03.859Z,0.70
2022-09-25T17:51:30.682Z,0.60
2022-09-25T17:53:59.113Z,0.40
2022-09-25T17:56:29.843Z,0.80
2022-09-25T17:58:57.406Z,0.40
2022-09-25T18:01:27.019Z,1.52
2022-09-25T18:03:55.826Z,0.90
2022-09-25T18:06:23.604Z,0.93
2022-09-25T18:08:51.327Z,0.75
2022-09-25T18:11:18.271Z,0.43
2022-09-25T18:13:44.774Z,0.43
2022-09-25T18:16:16.508Z,1.05
2022-09-25T18:19:02.856Z,0.70
2022-09-25T18:21:47.640Z,0.90
2022-09-25T18:24:14.039Z,0.80
2022-09-25T18:26:42.325Z,0.57
2022-09-25T18:29:12.912Z,0.65
2022-09-25T18:31:39.546Z,0.88
2022-09-25T18:34:05.974Z,0.77
2022-09-25T18:36:32.373Z,0.75
2022-09-25T18:38:58.752Z,1.05
2022-09-25T18:41:25.480Z,0.70
2022-09-25T18:43:51.851Z,0.80
2022-09-25T18:46:18.742Z,0.70
2022-09-25T18:48:47.726Z,0.90
2022-09-25T18:51:15.898Z,1.13
2022-09-25T18:53:42.647Z,0.98
2022-09-25T18:56:09.376Z,0.82
2022-09-25T18:58:36.033Z,0.73
2022-09-25T19:01:02.506Z,0.90
2022-09-25T19:03:29.343Z,0.55
2022-09-25T19:06:01.319Z,0.60
2022-09-25T19:08:28.019Z,0.60
2022-09-25T19:10:54.374Z,0.73
2022-09-25T19:13:21.429Z,1.30
2022-09-25T19:15:47.913Z,0.65
2022-09-25T19:18:14.427Z,1.55
2022-09-25T19:20:51.699Z,0.50
2022-09-25T19:23:18.800Z,0.65
2022-09-25T19:26:01.084Z,0.75
2022-09-25T19:28:29.955Z,1.10
2022-09-25T19:31:05.119Z,0.70
2022-09-25T19:33:34.627Z,0.50
2022-09-25T19:36:05.151Z,0.88
2022-09-25T19:38:36.879Z,0.40
2022-09-25T19:41:10.752Z,1.13
2022-09-25T19:43:37.485Z,0.55
2022-09-25T19:46:04.591Z,0.65
2022-09-25T19:48:32.737Z,0.50
2022-09-25T19:50:59.157Z,1.10
2022-09-25T19:53:25.527Z,0.45
2022-09-25T19:55:54.061Z,0.65
2022-09-25T19:58:23.720Z,0.60
2022-09-25T20:00:51.052Z,0.80
2022-09-25T20:03:18.118Z,0.43
2022-09-25T20:05:44.752Z,0.50
2022-09-25T20:08:11.306Z,0.60
2022-09-25T20:10:38.221Z,0.43
2022-09-25T20:13:06.110Z,0.77
2022-09-25T20:15:33.697Z,0.50
2022-09-25T20:18:00.214Z,0.50
2022-09-25T20:20:29.329Z,0.75
2022-09-25T20:22:58.553Z,0.52
2022-09-25T20:25:28.563Z,0.57
2022-09-25T20:27:55.377Z,0.75
2022-09-25T20:30:24.741Z,0.93
2022-09-25T20:32:52.199Z,0.40
2022-09-25T20:35:19.173Z,0.50
2022-09-25T20:37:48.860Z,0.77
2022-09-25T20:40:15.806Z,0.70
2022-09-25T20:42:42.720Z,0.88
2022-09-25T20:45:10.066Z,0.50
2022-09-25T20:47:38.017Z,0.70
2022-09-25T20:50:07.627Z,0.50
2022-09-25T20:52:34.752Z,0.70
2022-09-25T20:55:01.167Z,0.65
2022-09-25T20:57:31.079Z,0.52
2022-09-25T20:59:57.534Z,0.47
2022-09-25T21:02:25.005Z,0.65
2022-09-25T21:04:53.407Z,0.65
2022-09-25T21:07:20.598Z,0.40
2022-09-25T21:09:46.968Z,0.60
2022-09-25T21:12:13.999Z,0.57
2022-09-25T21:14:40.571Z,0.47
2022-09-25T21:17:07.000Z,0.45
2022-09-25T21:19:33.397Z,1.00
2022-09-25T21:21:59.822Z,0.30
2022-09-25T21:24:26.208Z,0.60
2022-09-25T21:26:52.570Z,0.38
2022-09-25T21:29:19.346Z,0.30
2022-09-25T21:31:49.969Z,0.30
2022-09-25T21:34:17.051Z,0.30
2022-09-25T21:36:43.913Z,0.30
2022-09-25T21:39:10.477Z,0.38
2022-09-25T21:41:37.867Z,0.50
2022-09-25T21:44:07.514Z,0.20
2022-09-25T21:46:34.816Z,0.30
2022-09-25T21:49:03.928Z,0.30
2022-09-25T21:51:33.134Z,0.30
2022-09-25T21:54:00.994Z,0.40
2022-09-25T21:56:29.779Z,0.40
2022-09-25T21:58:57.517Z,0.32
2022-09-25T22:01:29.154Z,0.43
2022-09-25T22:03:58.316Z,0.28
2022-09-25T22:06:27.992Z,0.30
2022-09-25T22:08:59.521Z,0.35
2022-09-25T22:11:27.003Z,0.45
2022-09-25T22:13:55.261Z,0.50
2022-09-25T22:16:24.523Z,0.30
2022-09-25T22:19:00.595Z,0.40
2022-09-25T22:21:29.984Z,0.20
2022-09-25T22:23:57.155Z,0.32
2022-09-25T22:26:24.399Z,0.20
2022-09-25T22:28:51.145Z,0.32
2022-09-25T22:31:23.973Z,0.22
2022-09-25T22:33:55.622Z,0.20
2022-09-25T22:36:22.215Z,0.40
2022-09-25T22:38:48.595Z,0.30
2022-09-25T22:41:15.258Z,0.32
2022-09-25T22:43:44.759Z,0.30
2022-09-25T22:46:13.313Z,0.28
2022-09-25T22:48:40.750Z,0.38
2022-09-25T22:51:12.582Z,0.38
2022-09-25T22:53:39.667Z,0.15
2022-09-25T22:56:09.304Z,0.30
2022-09-25T22:58:35.900Z,0.25
2022-09-25T23:01:06.061Z,0.25
2022-09-25T23:03:32.618Z,0.20
2022-09-25T23:06:00.681Z,0.43
2022-09-25T23:08:27.166Z,0.47
2022-09-25T23:11:06.655Z,0.20
2022-09-25T23:13:34.499Z,0.30
2022-09-25T23:16:07.149Z,0.20
2022-09-25T23:18:35.622Z,0.13
2022-09-25T23:21:02.075Z,0.45
2022-09-25T23:23:28.742Z,0.20
2022-09-25T23:25:55.121Z,0.10
2022-09-25T23:28:22.038Z,0.20
2022-09-25T23:30:48.472Z,0.30
2022-09-25T23:33:14.890Z,0.20
2022-09-25T23:35:41.297Z,0.20
2022-09-25T23:38:07.725Z,0.20
2022-09-25T23:40:34.200Z,0.10
2022-09-25T23:43:01.850Z,0.25
2022-09-25T23:45:28.387Z,0.20
2022-09-25T23:47:54.923Z,0.20
2022-09-25T23:50:21.307Z,0.20
2022-09-25T23:52:47.822Z,0.20
2022-09-25T23:55:14.311Z,0.15
2022-09-25T23:57:40.714Z,0.10
