createdAt,value
2023-04-07T00:00:49.303Z,7.99
2023-04-07T00:03:16.643Z,7.97
2023-04-07T00:05:43.500Z,8.00
2023-04-07T00:08:10.703Z,7.89
2023-04-07T00:10:37.393Z,7.91
2023-04-07T00:13:04.450Z,7.90
2023-04-07T00:15:31.340Z,7.95
2023-04-07T00:17:58.379Z,7.85
2023-04-07T00:20:25.354Z,7.93
2023-04-07T00:22:52.013Z,7.99
2023-04-07T00:25:18.706Z,8.03
2023-04-07T00:27:45.497Z,8.02
2023-04-07T00:30:12.739Z,8.03
2023-04-07T00:32:39.463Z,8.06
2023-04-07T00:35:06.605Z,8.09
2023-04-07T00:37:33.375Z,8.00
2023-04-07T00:40:00.169Z,8.00
2023-04-07T00:42:27.168Z,7.98
2023-04-07T00:44:54.503Z,7.98
2023-04-07T00:47:21.332Z,7.98
2023-04-07T00:49:48.128Z,7.95
2023-04-07T00:52:15.270Z,7.97
2023-04-07T00:54:42.855Z,7.99
2023-04-07T00:57:09.542Z,7.90
2023-04-07T00:59:36.688Z,7.86
2023-04-07T01:02:11.089Z,7.79
2023-04-07T01:04:45.528Z,7.85
2023-04-07T01:07:18.507Z,7.89
2023-04-07T01:09:55.768Z,7.93
2023-04-07T01:12:29.554Z,7.88
2023-04-07T01:15:01.239Z,7.92
2023-04-07T01:17:46.586Z,7.96
2023-04-07T01:20:17.036Z,7.93
2023-04-07T01:22:47.738Z,7.87
2023-04-07T01:25:30.700Z,7.94
2023-04-07T01:28:16.348Z,7.95
2023-04-07T01:30:43.617Z,7.88
2023-04-07T01:33:11.324Z,7.85
2023-04-07T01:35:39.323Z,7.87
2023-04-07T01:38:06.707Z,7.90
2023-04-07T01:40:34.233Z,7.87
2023-04-07T01:43:01.670Z,7.88
2023-04-07T01:45:29.061Z,7.89
2023-04-07T01:47:56.176Z,7.83
2023-04-07T01:50:23.399Z,7.86
2023-04-07T01:52:50.289Z,7.81
2023-04-07T01:55:17.005Z,7.84
2023-04-07T01:58:06.365Z,7.84
2023-04-07T02:00:34.598Z,7.85
2023-04-07T02:03:21.245Z,7.76
2023-04-07T02:05:49.943Z,7.77
2023-04-07T02:08:18.616Z,7.70
2023-04-07T02:10:48.148Z,7.74
2023-04-07T02:13:16.901Z,7.69
2023-04-07T02:15:45.465Z,7.68
2023-04-07T02:18:13.938Z,7.65
2023-04-07T02:20:41.709Z,7.70
2023-04-07T02:23:11.264Z,7.73
2023-04-07T02:25:40.806Z,7.76
2023-04-07T02:28:07.887Z,7.76
2023-04-07T02:30:35.782Z,7.71
2023-04-07T02:33:02.673Z,7.68
2023-04-07T02:35:29.412Z,7.72
2023-04-07T02:37:56.182Z,7.66
2023-04-07T02:40:22.913Z,7.69
2023-04-07T02:42:53.416Z,7.73
2023-04-07T02:45:22.794Z,7.73
2023-04-07T02:47:49.532Z,7.74
2023-04-07T02:50:17.896Z,7.73
2023-04-07T02:52:44.645Z,7.78
2023-04-07T02:55:14.133Z,7.79
2023-04-07T02:57:40.896Z,7.80
2023-04-07T03:00:14.616Z,7.75
2023-04-07T03:03:07.777Z,7.77
2023-04-07T03:05:37.613Z,7.84
2023-04-07T03:08:05.478Z,7.80
2023-04-07T03:10:32.395Z,7.80
2023-04-07T03:12:59.101Z,7.79
2023-04-07T03:15:26.209Z,7.78
2023-04-07T03:17:53.219Z,7.70
2023-04-07T03:20:20.757Z,7.74
2023-04-07T03:22:47.584Z,7.76
2023-04-07T03:25:27.704Z,7.77
2023-04-07T03:27:56.254Z,7.75
2023-04-07T03:30:25.614Z,7.69
2023-04-07T03:32:52.386Z,7.69
2023-04-07T03:35:19.149Z,7.73
2023-04-07T03:37:46.326Z,7.74
2023-04-07T03:40:16.952Z,7.74
2023-04-07T03:42:46.778Z,7.69
2023-04-07T03:45:14.471Z,7.73
2023-04-07T03:47:46.552Z,7.78
2023-04-07T03:50:13.727Z,7.75
2023-04-07T03:52:51.378Z,7.75
2023-04-07T03:55:26.796Z,7.70
2023-04-07T03:57:58.160Z,7.74
2023-04-07T04:00:28.571Z,7.69
2023-04-07T04:03:05.881Z,7.70
2023-04-07T04:05:35.296Z,7.76
2023-04-07T04:08:02.159Z,7.70
2023-04-07T04:10:29.025Z,7.75
2023-04-07T04:12:55.912Z,7.76
2023-04-07T04:15:22.607Z,7.76
2023-04-07T04:17:50.650Z,7.73
2023-04-07T04:20:18.039Z,7.76
2023-04-07T04:22:48.323Z,7.77
2023-04-07T04:25:16.947Z,7.79
2023-04-07T04:27:47.774Z,7.80
2023-04-07T04:30:20.909Z,7.82
2023-04-07T04:32:51.683Z,7.82
2023-04-07T04:35:24.114Z,7.81
2023-04-07T04:38:03.473Z,7.77
2023-04-07T04:40:30.763Z,7.78
2023-04-07T04:42:57.520Z,7.78
2023-04-07T04:45:25.809Z,7.77
2023-04-07T04:47:52.515Z,7.78
2023-04-07T04:50:19.276Z,7.78
2023-04-07T04:52:46.981Z,7.77
2023-04-07T04:55:19.900Z,7.80
2023-04-07T04:57:47.474Z,7.82
2023-04-07T05:00:19.937Z,7.81
2023-04-07T05:02:49.255Z,7.85
2023-04-07T05:05:16.389Z,7.84
2023-04-07T05:07:43.816Z,7.85
2023-04-07T05:10:13.543Z,7.89
2023-04-07T05:12:46.649Z,7.85
2023-04-07T05:15:15.322Z,7.87
2023-04-07T05:17:43.908Z,7.89
2023-04-07T05:20:13.064Z,7.89
2023-04-07T05:22:41.548Z,7.93
2023-04-07T05:25:12.164Z,7.91
2023-04-07T05:27:41.190Z,7.93
2023-04-07T05:30:13.395Z,7.93
2023-04-07T05:32:40.182Z,7.94
2023-04-07T05:35:16.275Z,7.96
2023-04-07T05:37:50.280Z,7.99
2023-04-07T05:40:17.069Z,8.02
2023-04-07T05:42:44.220Z,8.03
2023-04-07T05:45:11.878Z,8.07
2023-04-07T05:47:41.833Z,8.09
2023-04-07T05:50:12.401Z,8.10
2023-04-07T05:52:40.988Z,8.13
2023-04-07T05:55:18.603Z,8.19
2023-04-07T05:57:45.338Z,8.19
2023-04-07T06:00:12.917Z,8.20
2023-04-07T06:02:43.997Z,8.21
2023-04-07T06:05:16.342Z,8.23
2023-04-07T06:07:44.040Z,8.23
2023-04-07T06:10:11.004Z,8.31
2023-04-07T06:12:37.762Z,8.30
2023-04-07T06:15:04.682Z,8.29
2023-04-07T06:17:31.460Z,8.30
2023-04-07T06:19:58.168Z,8.31
2023-04-07T06:22:25.324Z,8.31
2023-04-07T06:24:51.983Z,8.30
2023-04-07T06:27:18.703Z,8.31
2023-04-07T06:29:47.862Z,8.30
2023-04-07T06:32:14.574Z,8.31
2023-04-07T06:34:41.454Z,8.33
2023-04-07T06:37:09.258Z,8.32
2023-04-07T06:39:36.293Z,8.41
2023-04-07T06:42:03.003Z,8.47
2023-04-07T06:44:35.724Z,8.56
2023-04-07T06:47:02.398Z,8.64
2023-04-07T06:49:29.176Z,8.73
2023-04-07T06:51:56.019Z,8.82
2023-04-07T06:54:22.709Z,8.93
2023-04-07T06:56:49.969Z,8.98
2023-04-07T06:59:16.641Z,9.10
2023-04-07T07:01:43.982Z,9.26
2023-04-07T07:04:11.006Z,9.33
2023-04-07T07:06:38.154Z,9.43
2023-04-07T07:09:04.889Z,9.51
2023-04-07T07:11:31.569Z,9.65
2023-04-07T07:13:58.257Z,9.75
2023-04-07T07:16:25.084Z,9.90
2023-04-07T07:18:51.756Z,10.08
2023-04-07T07:21:19.366Z,10.21
2023-04-07T07:23:46.414Z,10.23
2023-04-07T07:26:13.367Z,10.24
2023-04-07T07:28:40.048Z,10.17
2023-04-07T07:31:11.269Z,10.02
2023-04-07T07:33:40.630Z,9.88
2023-04-07T07:36:08.576Z,9.61
2023-04-07T07:38:37.078Z,9.45
2023-04-07T07:41:04.636Z,9.44
2023-04-07T07:43:31.382Z,9.65
2023-04-07T07:45:58.125Z,9.84
2023-04-07T07:48:25.062Z,10.00
2023-04-07T07:50:52.664Z,10.22
2023-04-07T07:53:19.490Z,10.38
2023-04-07T07:55:47.339Z,10.43
2023-04-07T07:58:14.132Z,10.59
2023-04-07T08:00:41.037Z,10.73
2023-04-07T08:03:08.461Z,10.91
2023-04-07T08:05:35.454Z,11.10
2023-04-07T08:08:03.210Z,11.28
2023-04-07T08:10:30.023Z,11.57
2023-04-07T08:12:56.939Z,11.96
2023-04-07T08:15:23.840Z,12.36
2023-04-07T08:17:50.615Z,12.67
2023-04-07T08:20:17.568Z,13.07
2023-04-07T08:22:44.435Z,13.51
2023-04-07T08:25:11.283Z,13.91
2023-04-07T08:27:38.100Z,13.77
2023-04-07T08:30:08.877Z,13.88
2023-04-07T08:32:40.898Z,13.49
2023-04-07T08:35:08.278Z,13.44
2023-04-07T08:37:35.193Z,13.35
2023-04-07T08:40:04.796Z,12.82
2023-04-07T08:42:36.795Z,12.87
2023-04-07T08:45:07.546Z,12.42
2023-04-07T08:47:37.899Z,12.12
2023-04-07T08:50:10.105Z,11.90
2023-04-07T08:52:53.701Z,11.74
2023-04-07T08:55:21.057Z,11.52
2023-04-07T08:57:48.209Z,11.36
2023-04-07T09:00:15.189Z,11.54
2023-04-07T09:02:45.880Z,11.23
2023-04-07T09:05:14.788Z,11.18
2023-04-07T09:07:43.442Z,11.59
2023-04-07T09:10:10.722Z,11.87
2023-04-07T09:12:37.707Z,12.23
2023-04-07T09:15:07.014Z,12.55
2023-04-07T09:17:33.995Z,12.68
2023-04-07T09:20:01.634Z,12.84
2023-04-07T09:22:43.206Z,12.96
2023-04-07T09:25:10.908Z,13.23
2023-04-07T09:27:37.681Z,13.47
2023-04-07T09:30:13.050Z,13.52
2023-04-07T09:32:41.643Z,13.59
2023-04-07T09:35:09.303Z,12.92
2023-04-07T09:37:36.429Z,13.16
2023-04-07T09:40:04.032Z,13.31
2023-04-07T09:42:36.176Z,13.26
2023-04-07T09:45:03.206Z,12.89
2023-04-07T09:47:33.036Z,13.05
2023-04-07T09:49:59.997Z,12.95
2023-04-07T09:52:50.065Z,13.38
2023-04-07T09:55:17.566Z,13.69
2023-04-07T09:57:44.776Z,13.92
2023-04-07T10:00:12.194Z,14.09
2023-04-07T10:02:42.461Z,14.16
2023-04-07T10:05:10.732Z,14.52
2023-04-07T10:07:37.499Z,14.78
2023-04-07T10:10:04.931Z,14.94
2023-04-07T10:12:34.727Z,14.55
2023-04-07T10:15:02.395Z,14.56
2023-04-07T10:17:29.692Z,14.56
2023-04-07T10:19:59.667Z,14.58
2023-04-07T10:22:28.008Z,14.03
2023-04-07T10:24:58.984Z,14.26
2023-04-07T10:27:42.992Z,14.38
2023-04-07T10:30:14.276Z,14.27
2023-04-07T10:32:51.011Z,14.62
2023-04-07T10:35:17.984Z,14.83
2023-04-07T10:38:16.756Z,15.13
2023-04-07T10:40:43.587Z,15.37
2023-04-07T10:43:13.861Z,15.49
2023-04-07T10:45:49.672Z,15.51
2023-04-07T10:48:18.324Z,15.84
2023-04-07T10:50:46.211Z,15.74
2023-04-07T10:53:16.413Z,15.95
2023-04-07T10:55:46.789Z,16.08
2023-04-07T10:58:39.948Z,16.02
2023-04-07T11:01:06.548Z,16.01
2023-04-07T11:03:43.059Z,16.24
2023-04-07T11:06:11.986Z,16.37
2023-04-07T11:08:43.133Z,16.67
2023-04-07T11:11:12.085Z,16.91
2023-04-07T11:13:49.594Z,17.09
2023-04-07T11:16:17.980Z,17.47
2023-04-07T11:18:46.538Z,16.83
2023-04-07T11:21:18.032Z,17.21
2023-04-07T11:23:46.192Z,18.53
2023-04-07T11:26:14.665Z,19.80
2023-04-07T11:28:50.050Z,20.47
2023-04-07T11:31:27.778Z,21.27
2023-04-07T11:33:56.308Z,22.19
2023-04-07T11:36:38.305Z,22.71
2023-04-07T11:39:05.150Z,22.25
2023-04-07T11:41:33.609Z,21.14
2023-04-07T11:44:06.997Z,19.95
2023-04-07T11:46:33.828Z,18.68
2023-04-07T11:49:14.494Z,17.70
2023-04-07T11:51:45.118Z,16.38
2023-04-07T11:54:11.952Z,15.94
2023-04-07T11:56:46.718Z,15.31
2023-04-07T11:59:24.286Z,14.39
2023-04-07T12:01:53.455Z,14.16
2023-04-07T12:04:22.246Z,14.42
2023-04-07T12:06:49.651Z,14.75
2023-04-07T12:09:31.082Z,14.28
2023-04-07T12:11:58.590Z,13.33
2023-04-07T12:14:26.484Z,13.42
2023-04-07T12:16:56.415Z,13.07
2023-04-07T12:19:24.250Z,13.22
2023-04-07T12:21:51.073Z,13.33
2023-04-07T12:24:17.977Z,13.37
2023-04-07T12:26:45.382Z,13.28
2023-04-07T12:29:12.167Z,13.10
2023-04-07T12:31:38.921Z,13.01
2023-04-07T12:34:05.832Z,13.00
2023-04-07T12:36:33.459Z,12.89
2023-04-07T12:39:00.212Z,12.63
2023-04-07T12:41:27.849Z,12.45
2023-04-07T12:43:54.761Z,12.37
2023-04-07T12:46:21.959Z,12.24
2023-04-07T12:48:48.740Z,11.95
2023-04-07T12:51:15.559Z,12.00
2023-04-07T12:53:42.743Z,11.70
2023-04-07T12:56:10.999Z,11.74
2023-04-07T12:58:37.760Z,11.89
2023-04-07T13:01:04.524Z,11.85
2023-04-07T13:03:31.467Z,11.56
2023-04-07T13:06:01.356Z,11.83
2023-04-07T13:08:29.502Z,11.75
2023-04-07T13:10:57.164Z,11.64
2023-04-07T13:13:24.524Z,11.85
2023-04-07T13:15:54.526Z,11.99
2023-04-07T13:18:21.985Z,12.15
2023-04-07T13:21:02.854Z,12.31
2023-04-07T13:23:42.767Z,12.53
2023-04-07T13:26:10.614Z,12.64
2023-04-07T13:28:37.564Z,12.71
2023-04-07T13:31:04.334Z,12.64
2023-04-07T13:33:31.260Z,12.74
2023-04-07T13:35:57.987Z,12.85
2023-04-07T13:38:24.755Z,12.78
2023-04-07T13:40:52.806Z,12.61
2023-04-07T13:43:19.495Z,12.44
2023-04-07T13:45:47.062Z,12.56
2023-04-07T13:48:13.838Z,13.00
2023-04-07T13:50:41.060Z,13.15
2023-04-07T13:53:08.200Z,13.07
2023-04-07T13:55:34.874Z,13.37
2023-04-07T13:58:01.598Z,13.72
2023-04-07T14:00:31.751Z,13.69
2023-04-07T14:02:59.483Z,13.91
2023-04-07T14:05:26.687Z,14.23
2023-04-07T14:07:54.600Z,13.91
2023-04-07T14:10:21.803Z,13.96
2023-04-07T14:12:48.698Z,14.09
2023-04-07T14:15:16.988Z,14.19
2023-04-07T14:17:45.016Z,14.28
2023-04-07T14:20:11.757Z,14.12
2023-04-07T14:22:38.450Z,14.39
2023-04-07T14:25:05.851Z,14.64
2023-04-07T14:27:32.567Z,14.33
2023-04-07T14:29:59.799Z,14.01
2023-04-07T14:32:29.808Z,13.81
2023-04-07T14:34:56.848Z,13.68
2023-04-07T14:37:26.819Z,13.77
2023-04-07T14:40:02.568Z,14.00
2023-04-07T14:42:33.582Z,13.70
2023-04-07T14:45:03.211Z,13.83
2023-04-07T14:47:30.088Z,13.65
2023-04-07T14:49:56.833Z,13.13
2023-04-07T14:52:23.627Z,12.96
2023-04-07T14:54:50.425Z,13.16
2023-04-07T14:57:17.326Z,13.28
2023-04-07T14:59:44.155Z,13.42
2023-04-07T15:02:10.997Z,13.63
2023-04-07T15:04:41.178Z,13.65
2023-04-07T15:07:08.069Z,13.65
2023-04-07T15:09:34.819Z,13.67
2023-04-07T15:12:02.347Z,13.52
2023-04-07T15:14:29.031Z,13.41
2023-04-07T15:16:58.827Z,13.28
2023-04-07T15:19:25.637Z,13.31
2023-04-07T15:21:52.395Z,13.48
2023-04-07T15:24:19.795Z,13.25
2023-04-07T15:26:46.466Z,13.22
2023-04-07T15:29:13.202Z,13.25
2023-04-07T15:31:39.893Z,13.09
2023-04-07T15:34:06.589Z,13.03
2023-04-07T15:36:33.270Z,13.06
2023-04-07T15:39:04.599Z,13.23
2023-04-07T15:41:31.806Z,13.34
2023-04-07T15:44:03.010Z,13.32
2023-04-07T15:46:29.782Z,13.37
2023-04-07T15:48:56.471Z,13.25
2023-04-07T15:51:23.573Z,13.15
2023-04-07T15:53:50.578Z,13.09
2023-04-07T15:56:17.384Z,13.06
2023-04-07T15:58:45.552Z,13.11
2023-04-07T16:01:15.107Z,13.25
2023-04-07T16:03:45.514Z,13.20
2023-04-07T16:06:12.469Z,13.15
2023-04-07T16:08:39.464Z,13.02
2023-04-07T16:11:06.165Z,13.29
2023-04-07T16:13:32.913Z,13.15
2023-04-07T16:15:59.660Z,13.22
2023-04-07T16:18:26.381Z,13.17
2023-04-07T16:20:53.078Z,13.00
2023-04-07T16:23:19.825Z,13.13
2023-04-07T16:25:46.559Z,13.21
2023-04-07T16:28:13.245Z,13.31
2023-04-07T16:30:40.260Z,13.39
2023-04-07T16:33:07.076Z,13.31
2023-04-07T16:35:34.061Z,13.23
2023-04-07T16:38:06.193Z,13.04
2023-04-07T16:40:33.137Z,12.99
2023-04-07T16:42:59.859Z,12.89
2023-04-07T16:45:26.564Z,12.80
2023-04-07T16:47:53.324Z,12.73
2023-04-07T16:50:20.678Z,12.85
2023-04-07T16:52:48.088Z,12.76
2023-04-07T16:55:14.834Z,12.82
2023-04-07T16:57:41.620Z,12.77
2023-04-07T17:00:08.700Z,12.78
2023-04-07T17:02:35.621Z,12.88
2023-04-07T17:05:02.401Z,12.98
2023-04-07T17:07:29.117Z,12.63
2023-04-07T17:09:55.898Z,12.55
2023-04-07T17:12:22.846Z,12.47
2023-04-07T17:14:50.053Z,12.51
2023-04-07T17:17:16.790Z,12.39
2023-04-07T17:19:43.568Z,12.26
2023-04-07T17:22:10.447Z,12.36
2023-04-07T17:24:37.107Z,12.30
2023-04-07T17:27:03.813Z,12.36
2023-04-07T17:29:31.517Z,12.28
2023-04-07T17:31:58.307Z,12.32
2023-04-07T17:34:25.251Z,12.28
2023-04-07T17:36:52.021Z,12.26
2023-04-07T17:39:18.726Z,12.23
2023-04-07T17:41:46.955Z,12.19
2023-04-07T17:44:13.701Z,12.09
2023-04-07T17:46:40.571Z,11.88
2023-04-07T17:49:07.322Z,11.77
2023-04-07T17:51:34.109Z,11.64
2023-04-07T17:54:00.821Z,11.10
2023-04-07T17:56:27.542Z,11.10
2023-04-07T17:58:54.578Z,11.02
2023-04-07T18:01:21.416Z,10.80
2023-04-07T18:03:48.815Z,10.86
2023-04-07T18:06:17.042Z,10.83
2023-04-07T18:08:47.913Z,10.74
2023-04-07T18:11:15.214Z,10.86
2023-04-07T18:13:42.147Z,10.69
2023-04-07T18:16:10.575Z,10.74
2023-04-07T18:18:40.122Z,10.70
2023-04-07T18:21:07.264Z,10.49
2023-04-07T18:23:34.597Z,10.41
2023-04-07T18:26:05.495Z,10.46
2023-04-07T18:28:32.265Z,10.40
2023-04-07T18:31:04.205Z,10.39
2023-04-07T18:33:33.244Z,10.43
2023-04-07T18:36:04.252Z,10.37
2023-04-07T18:38:31.238Z,10.31
2023-04-07T18:40:58.000Z,10.12
2023-04-07T18:43:25.201Z,10.13
2023-04-07T18:45:52.925Z,10.16
2023-04-07T18:48:20.388Z,10.12
2023-04-07T18:50:54.029Z,9.96
2023-04-07T18:53:21.763Z,10.14
2023-04-07T18:55:48.783Z,10.01
2023-04-07T18:58:15.725Z,9.93
2023-04-07T19:00:42.890Z,9.92
2023-04-07T19:03:09.994Z,9.95
2023-04-07T19:05:40.096Z,9.97
2023-04-07T19:08:07.014Z,9.93
2023-04-07T19:14:06.157Z,10.05
2023-04-07T19:16:34.257Z,10.05
2023-04-07T19:19:01.063Z,10.05
2023-04-07T19:21:27.839Z,10.03
2023-04-07T19:23:56.357Z,9.97
2023-04-07T19:26:23.256Z,10.04
2023-04-07T19:28:50.397Z,10.06
2023-04-07T19:31:17.129Z,10.10
2023-04-07T19:33:43.905Z,10.16
2023-04-07T19:36:11.237Z,10.15
2023-04-07T19:38:37.940Z,10.17
2023-04-07T19:41:04.770Z,10.18
2023-04-07T19:43:31.578Z,10.14
2023-04-07T19:45:58.743Z,10.13
2023-04-07T19:48:26.530Z,10.10
2023-04-07T19:50:53.516Z,10.08
2023-04-07T19:53:20.246Z,10.10
2023-04-07T19:55:48.729Z,10.16
2023-04-07T19:58:17.398Z,10.18
2023-04-07T20:00:45.688Z,10.19
2023-04-07T20:03:12.740Z,10.21
2023-04-07T20:05:39.849Z,10.19
2023-04-07T20:08:06.598Z,10.27
2023-04-07T20:10:33.614Z,10.28
2023-04-07T20:13:00.285Z,10.28
2023-04-07T20:15:27.053Z,10.20
2023-04-07T20:17:53.809Z,10.10
2023-04-07T20:20:20.747Z,10.11
2023-04-07T20:22:47.480Z,10.16
2023-04-07T20:25:14.151Z,10.11
2023-04-07T20:27:40.882Z,10.10
2023-04-07T20:30:08.303Z,10.13
2023-04-07T20:32:35.459Z,10.10
2023-04-07T20:35:03.687Z,10.11
2023-04-07T20:37:30.410Z,10.13
2023-04-07T20:39:57.247Z,9.98
2023-04-07T20:42:24.046Z,9.98
2023-04-07T20:44:50.860Z,10.00
2023-04-07T20:47:17.900Z,9.98
2023-04-07T20:49:44.635Z,9.89
2023-04-07T20:52:11.414Z,9.80
2023-04-07T20:54:38.101Z,9.76
2023-04-07T20:57:05.143Z,9.78
2023-04-07T20:59:32.996Z,9.86
2023-04-07T21:01:59.831Z,9.86
2023-04-07T21:04:26.777Z,9.91
2023-04-07T21:06:53.500Z,9.88
2023-04-07T21:09:20.193Z,9.85
2023-04-07T21:11:46.982Z,9.86
2023-04-07T21:14:13.667Z,9.69
2023-04-07T21:16:40.373Z,9.83
2023-04-07T21:19:07.694Z,9.77
2023-04-07T21:21:34.376Z,9.80
2023-04-07T21:24:01.460Z,9.63
2023-04-07T21:26:28.480Z,9.63
2023-04-07T21:28:55.405Z,9.75
2023-04-07T21:31:23.905Z,9.85
2023-04-07T21:33:51.534Z,9.72
2023-04-07T21:36:18.289Z,9.61
2023-04-07T21:38:45.043Z,9.56
2023-04-07T21:41:11.781Z,9.62
2023-04-07T21:43:38.655Z,9.45
2023-04-07T21:46:05.826Z,9.51
2023-04-07T21:48:33.821Z,9.47
2023-04-07T21:51:01.376Z,9.41
2023-04-07T21:53:28.119Z,9.49
2023-04-07T21:55:54.799Z,9.42
2023-04-07T21:58:23.576Z,9.34
2023-04-07T22:00:50.313Z,9.28
2023-04-07T22:03:18.726Z,9.23
2023-04-07T22:05:46.669Z,9.14
2023-04-07T22:08:13.509Z,9.21
2023-04-07T22:10:40.511Z,9.11
2023-04-07T22:13:07.176Z,9.19
2023-04-07T22:15:33.907Z,9.20
2023-04-07T22:18:00.642Z,9.21
2023-04-07T22:20:28.046Z,9.05
2023-04-07T22:22:57.693Z,9.25
2023-04-07T22:25:25.024Z,9.13
2023-04-07T22:27:52.713Z,9.29
2023-04-07T22:30:20.092Z,9.22
2023-04-07T22:32:46.808Z,9.07
2023-04-07T22:35:13.570Z,8.87
2023-04-07T22:37:40.361Z,9.08
2023-04-07T22:40:07.977Z,9.27
2023-04-07T22:42:34.742Z,9.24
2023-04-07T22:45:01.613Z,9.30
2023-04-07T22:47:28.336Z,9.22
2023-04-07T22:49:55.080Z,9.21
2023-04-07T22:52:21.762Z,9.13
2023-04-07T22:54:48.438Z,9.12
2023-04-07T22:57:15.131Z,9.13
2023-04-07T22:59:41.823Z,9.16
2023-04-07T23:02:08.613Z,9.13
2023-04-07T23:04:35.814Z,8.99
2023-04-07T23:07:02.635Z,8.94
2023-04-07T23:09:29.392Z,9.13
2023-04-07T23:11:57.171Z,9.12
2023-04-07T23:14:23.857Z,8.97
2023-04-07T23:16:51.291Z,9.11
2023-04-07T23:19:18.187Z,8.98
2023-04-07T23:21:44.874Z,8.88
2023-04-07T23:24:11.833Z,9.14
2023-04-07T23:26:38.547Z,9.14
2023-04-07T23:29:05.316Z,9.09
2023-04-07T23:31:32.312Z,9.23
2023-04-07T23:33:59.965Z,9.11
2023-04-07T23:36:27.364Z,9.29
2023-04-07T23:38:57.181Z,9.19
2023-04-07T23:41:23.933Z,9.20
2023-04-07T23:43:50.690Z,9.13
2023-04-07T23:46:17.402Z,9.30
2023-04-07T23:48:44.210Z,9.32
2023-04-07T23:51:10.925Z,9.28
2023-04-07T23:53:37.624Z,9.31
2023-04-07T23:56:04.291Z,9.44
2023-04-07T23:58:31.088Z,9.41
