createdAt,value
2018-10-12T00:00:37.184Z,0.00
2018-10-12T00:01:37.215Z,0.00
2018-10-12T00:02:37.235Z,0.00
2018-10-12T00:03:37.242Z,0.00
2018-10-12T00:04:37.260Z,0.00
2018-10-12T00:05:37.275Z,0.00
2018-10-12T00:06:37.298Z,0.00
2018-10-12T00:07:37.315Z,0.00
2018-10-12T00:08:37.340Z,0.00
2018-10-12T00:09:37.356Z,0.00
2018-10-12T00:10:37.360Z,0.00
2018-10-12T00:11:37.375Z,0.00
2018-10-12T00:12:37.401Z,0.00
2018-10-12T00:13:37.484Z,0.00
2018-10-12T00:14:37.432Z,0.00
2018-10-12T00:15:37.453Z,0.00
2018-10-12T00:16:37.470Z,0.00
2018-10-12T00:17:37.497Z,0.00
2018-10-12T00:18:37.511Z,0.00
2018-10-12T00:19:37.577Z,0.00
2018-10-12T00:20:37.537Z,0.00
2018-10-12T00:21:37.552Z,0.00
2018-10-12T00:22:37.569Z,0.00
2018-10-12T00:23:37.589Z,0.00
2018-10-12T00:24:37.725Z,0.00
2018-10-12T00:25:37.665Z,0.00
2018-10-12T00:26:37.649Z,0.00
2018-10-12T00:27:37.667Z,0.00
2018-10-12T00:28:37.683Z,0.00
2018-10-12T00:29:37.693Z,0.00
2018-10-12T00:30:37.724Z,0.00
2018-10-12T00:31:37.732Z,0.00
2018-10-12T00:32:37.748Z,0.00
2018-10-12T00:33:37.762Z,0.00
2018-10-12T00:34:37.780Z,0.00
2018-10-12T00:35:37.801Z,0.00
2018-10-12T00:36:37.824Z,0.00
2018-10-12T00:37:37.867Z,0.00
2018-10-12T00:38:37.852Z,0.00
2018-10-12T00:39:37.868Z,0.00
2018-10-12T00:40:37.886Z,0.00
2018-10-12T00:41:37.907Z,0.00
2018-10-12T00:42:37.923Z,0.00
2018-10-12T00:43:37.939Z,0.00
2018-10-12T00:44:37.952Z,0.00
2018-10-12T00:45:37.975Z,0.00
2018-10-12T00:46:37.991Z,0.00
2018-10-12T00:47:38.011Z,0.00
2018-10-12T00:48:38.028Z,0.00
2018-10-12T00:49:38.084Z,0.00
2018-10-12T00:50:38.066Z,0.00
2018-10-12T00:51:38.072Z,0.00
2018-10-12T00:52:38.093Z,0.00
2018-10-12T00:53:38.120Z,0.00
2018-10-12T00:54:38.128Z,0.00
2018-10-12T00:55:38.157Z,0.00
2018-10-12T00:56:38.168Z,0.00
2018-10-12T00:57:38.182Z,0.00
2018-10-12T00:58:38.203Z,0.00
2018-10-12T00:59:38.216Z,0.00
2018-10-12T01:00:38.237Z,0.00
2018-10-12T01:01:38.268Z,0.00
2018-10-12T01:02:38.276Z,0.00
2018-10-12T01:03:38.291Z,0.00
2018-10-12T01:04:38.311Z,0.00
2018-10-12T01:05:38.326Z,0.00
2018-10-12T01:06:38.395Z,0.00
2018-10-12T01:07:38.360Z,0.00
2018-10-12T01:08:38.377Z,0.00
2018-10-12T01:09:38.388Z,0.00
2018-10-12T01:10:38.414Z,0.00
2018-10-12T01:11:38.419Z,0.00
2018-10-12T01:12:38.443Z,0.00
2018-10-12T01:13:38.462Z,0.00
2018-10-12T01:14:38.475Z,0.00
2018-10-12T01:15:38.495Z,0.00
2018-10-12T01:16:38.507Z,0.00
2018-10-12T01:17:38.538Z,0.00
2018-10-12T01:18:38.547Z,0.00
2018-10-12T01:19:38.566Z,0.00
2018-10-12T01:20:38.579Z,0.00
2018-10-12T01:21:38.606Z,0.00
2018-10-12T01:22:38.615Z,0.00
2018-10-12T01:23:38.631Z,0.00
2018-10-12T01:24:38.653Z,0.00
2018-10-12T01:25:38.669Z,0.00
2018-10-12T01:26:38.719Z,0.00
2018-10-12T01:27:38.699Z,0.00
2018-10-12T01:28:38.721Z,0.00
2018-10-12T01:29:38.741Z,0.00
2018-10-12T01:30:38.755Z,0.00
2018-10-12T01:31:38.779Z,0.00
2018-10-12T01:32:38.794Z,0.00
2018-10-12T01:33:38.804Z,0.00
2018-10-12T01:34:38.833Z,0.00
2018-10-12T01:35:38.856Z,0.00
2018-10-12T01:36:38.870Z,0.00
2018-10-12T01:37:38.875Z,0.00
2018-10-12T01:38:38.904Z,0.00
2018-10-12T01:39:38.913Z,0.00
2018-10-12T01:40:38.926Z,0.00
2018-10-12T01:41:38.951Z,0.00
2018-10-12T01:42:38.973Z,0.00
2018-10-12T01:43:38.978Z,0.00
2018-10-12T01:44:39.004Z,0.00
2018-10-12T01:45:39.022Z,0.00
2018-10-12T01:46:39.031Z,0.00
2018-10-12T01:47:39.057Z,0.00
2018-10-12T01:48:39.071Z,0.00
2018-10-12T01:49:39.085Z,0.00
2018-10-12T01:50:39.106Z,0.00
2018-10-12T01:51:39.209Z,0.00
2018-10-12T01:52:39.141Z,0.00
2018-10-12T01:53:39.155Z,0.00
2018-10-12T01:54:39.170Z,0.00
2018-10-12T01:55:39.197Z,0.00
2018-10-12T01:56:39.212Z,0.00
2018-10-12T01:57:39.259Z,0.00
2018-10-12T01:58:39.247Z,0.00
2018-10-12T01:59:39.266Z,0.00
2018-10-12T02:00:39.288Z,0.00
2018-10-12T02:01:39.300Z,0.00
2018-10-12T02:02:39.324Z,0.00
2018-10-12T02:03:39.360Z,0.00
2018-10-12T02:04:39.357Z,0.00
2018-10-12T02:05:39.362Z,0.00
2018-10-12T02:06:39.390Z,0.00
2018-10-12T02:07:39.412Z,0.00
2018-10-12T02:08:39.430Z,0.00
2018-10-12T02:09:39.435Z,0.00
2018-10-12T02:10:39.458Z,0.00
2018-10-12T02:11:39.466Z,0.00
2018-10-12T02:12:39.526Z,0.00
2018-10-12T02:13:39.508Z,0.00
2018-10-12T02:14:39.523Z,0.00
2018-10-12T02:15:39.591Z,0.00
2018-10-12T02:16:39.563Z,0.00
2018-10-12T02:17:39.580Z,0.00
2018-10-12T02:18:39.590Z,0.00
2018-10-12T02:19:39.617Z,0.00
2018-10-12T02:20:39.634Z,0.00
2018-10-12T02:21:39.648Z,0.00
2018-10-12T02:22:39.667Z,0.00
2018-10-12T02:23:39.683Z,0.00
2018-10-12T02:24:39.709Z,0.00
2018-10-12T02:25:39.716Z,0.00
2018-10-12T02:26:39.739Z,0.00
2018-10-12T02:27:39.751Z,0.00
2018-10-12T02:28:39.772Z,0.00
2018-10-12T02:29:39.788Z,0.00
2018-10-12T02:30:39.814Z,0.00
2018-10-12T02:31:39.819Z,0.00
2018-10-12T02:32:39.848Z,0.00
2018-10-12T02:33:39.871Z,0.00
2018-10-12T02:34:39.880Z,0.00
2018-10-12T02:35:39.898Z,0.00
2018-10-12T02:36:39.918Z,0.00
2018-10-12T02:37:39.933Z,0.00
2018-10-12T02:38:39.944Z,0.00
2018-10-12T02:39:40.014Z,0.00
2018-10-12T02:40:39.984Z,0.00
2018-10-12T02:41:39.997Z,0.00
2018-10-12T02:42:40.023Z,0.00
2018-10-12T02:43:40.038Z,0.00
2018-10-12T02:44:40.058Z,0.00
2018-10-12T02:45:40.074Z,0.00
2018-10-12T02:46:40.085Z,0.00
2018-10-12T02:47:40.108Z,0.00
2018-10-12T02:48:40.121Z,0.00
2018-10-12T02:49:40.138Z,0.00
2018-10-12T02:50:40.154Z,0.00
2018-10-12T02:51:40.258Z,0.00
2018-10-12T02:52:40.188Z,0.00
2018-10-12T02:53:40.214Z,0.00
2018-10-12T02:54:40.226Z,0.00
2018-10-12T02:55:40.253Z,0.00
2018-10-12T02:56:40.264Z,0.00
2018-10-12T02:57:40.324Z,0.00
2018-10-12T02:58:40.298Z,0.00
2018-10-12T02:59:40.323Z,0.00
2018-10-12T03:00:40.333Z,0.00
2018-10-12T03:01:40.358Z,0.00
2018-10-12T03:02:40.365Z,0.00
2018-10-12T03:03:40.389Z,0.00
2018-10-12T03:04:40.406Z,0.00
2018-10-12T03:05:40.417Z,0.00
2018-10-12T03:06:40.439Z,0.00
2018-10-12T03:07:40.457Z,0.00
2018-10-12T03:08:40.471Z,0.00
2018-10-12T03:09:40.494Z,0.00
2018-10-12T03:10:40.510Z,0.00
2018-10-12T03:11:40.529Z,0.00
2018-10-12T03:12:40.550Z,0.00
2018-10-12T03:13:40.560Z,0.00
2018-10-12T03:14:40.579Z,0.00
2018-10-12T03:15:40.598Z,0.00
2018-10-12T03:16:40.692Z,0.00
2018-10-12T03:17:40.628Z,0.00
2018-10-12T03:18:40.644Z,0.00
2018-10-12T03:19:40.662Z,0.00
2018-10-12T03:20:40.682Z,0.00
2018-10-12T03:21:40.702Z,0.00
2018-10-12T03:22:40.716Z,0.00
2018-10-12T03:23:40.739Z,0.00
2018-10-12T03:24:40.750Z,0.00
2018-10-12T03:25:40.764Z,0.00
2018-10-12T03:26:40.789Z,0.00
2018-10-12T03:27:40.798Z,0.00
2018-10-12T03:28:40.856Z,0.00
2018-10-12T03:29:40.832Z,0.00
2018-10-12T03:30:40.863Z,0.00
2018-10-12T03:31:40.869Z,0.00
2018-10-12T03:32:40.891Z,0.00
2018-10-12T03:33:40.906Z,0.00
2018-10-12T03:34:40.927Z,0.00
2018-10-12T03:35:40.936Z,0.00
2018-10-12T03:36:40.965Z,0.00
2018-10-12T03:37:41.076Z,0.00
2018-10-12T03:38:41.015Z,0.00
2018-10-12T03:39:41.009Z,0.00
2018-10-12T03:40:41.033Z,0.00
2018-10-12T03:41:41.049Z,0.00
2018-10-12T03:42:41.114Z,0.00
2018-10-12T03:43:41.085Z,0.00
2018-10-12T03:44:41.095Z,0.00
2018-10-12T03:45:41.113Z,0.00
2018-10-12T03:46:41.144Z,0.00
2018-10-12T03:47:41.144Z,0.00
2018-10-12T03:48:41.167Z,0.00
2018-10-12T03:49:41.195Z,0.00
2018-10-12T03:50:41.208Z,0.00
2018-10-12T03:51:41.220Z,0.00
2018-10-12T03:52:41.239Z,0.00
2018-10-12T03:53:41.256Z,0.00
2018-10-12T03:54:41.275Z,0.00
2018-10-12T03:55:41.295Z,0.00
2018-10-12T03:56:41.311Z,0.00
2018-10-12T03:57:41.330Z,0.00
2018-10-12T03:58:41.351Z,0.00
2018-10-12T03:59:41.436Z,0.00
2018-10-12T04:00:41.388Z,0.00
2018-10-12T04:01:41.396Z,0.00
2018-10-12T04:02:41.422Z,0.00
2018-10-12T04:03:41.428Z,0.00
2018-10-12T04:04:41.465Z,0.00
2018-10-12T04:05:41.475Z,0.00
2018-10-12T04:06:41.481Z,0.00
2018-10-12T04:07:41.501Z,0.00
2018-10-12T04:08:41.517Z,0.00
2018-10-12T04:09:41.543Z,0.00
2018-10-12T04:10:41.560Z,0.00
2018-10-12T04:11:41.578Z,0.00
2018-10-12T04:12:41.637Z,0.00
2018-10-12T04:13:41.602Z,0.00
2018-10-12T04:14:41.628Z,0.00
2018-10-12T04:15:41.644Z,0.00
2018-10-12T04:16:41.660Z,0.00
2018-10-12T04:17:41.673Z,0.00
2018-10-12T04:18:41.690Z,0.00
2018-10-12T04:19:41.706Z,0.00
2018-10-12T04:20:41.726Z,0.00
2018-10-12T04:21:41.745Z,0.00
2018-10-12T04:22:41.764Z,0.00
2018-10-12T04:23:41.782Z,0.00
2018-10-12T04:24:41.794Z,0.00
2018-10-12T04:25:41.815Z,0.00
2018-10-12T04:26:41.833Z,0.00
2018-10-12T04:27:41.850Z,0.00
2018-10-12T04:28:41.874Z,0.00
2018-10-12T04:29:41.897Z,0.00
2018-10-12T04:30:41.909Z,0.00
2018-10-12T04:31:41.919Z,0.00
2018-10-12T04:32:41.934Z,0.00
2018-10-12T04:33:41.970Z,0.00
2018-10-12T04:34:41.975Z,0.00
2018-10-12T04:35:41.986Z,0.00
2018-10-12T04:36:42.007Z,0.00
2018-10-12T04:37:42.021Z,0.00
2018-10-12T04:38:42.037Z,0.00
2018-10-12T04:39:42.055Z,0.00
2018-10-12T04:40:42.070Z,0.00
2018-10-12T04:41:42.090Z,0.00
2018-10-12T04:42:42.107Z,0.00
2018-10-12T04:43:42.133Z,0.00
2018-10-12T04:44:42.149Z,0.00
2018-10-12T04:45:42.158Z,0.00
2018-10-12T04:46:42.186Z,0.00
2018-10-12T04:47:42.195Z,0.00
2018-10-12T04:48:42.238Z,0.00
2018-10-12T04:49:42.239Z,0.00
2018-10-12T04:50:42.252Z,0.00
2018-10-12T04:51:42.263Z,0.00
2018-10-12T04:52:42.284Z,0.00
2018-10-12T04:53:42.369Z,0.00
2018-10-12T04:54:42.321Z,0.00
2018-10-12T04:55:42.337Z,0.00
2018-10-12T04:56:42.358Z,0.00
2018-10-12T04:57:42.371Z,0.00
2018-10-12T04:58:42.390Z,0.00
2018-10-12T04:59:42.421Z,0.00
2018-10-12T05:00:42.499Z,0.00
2018-10-12T05:01:42.440Z,0.00
2018-10-12T05:02:42.458Z,0.00
2018-10-12T05:03:42.481Z,0.00
2018-10-12T05:04:42.503Z,0.00
2018-10-12T05:05:42.507Z,0.00
2018-10-12T05:06:42.538Z,0.00
2018-10-12T05:07:42.599Z,0.00
2018-10-12T05:08:42.560Z,0.00
2018-10-12T05:09:42.587Z,0.00
2018-10-12T05:10:42.592Z,0.00
2018-10-12T05:11:42.612Z,0.00
2018-10-12T05:12:42.673Z,0.00
2018-10-12T05:13:42.648Z,0.00
2018-10-12T05:14:42.664Z,0.00
2018-10-12T05:15:42.685Z,0.00
2018-10-12T05:16:42.701Z,0.00
2018-10-12T05:17:42.728Z,0.00
2018-10-12T05:18:42.757Z,0.00
2018-10-12T05:19:42.759Z,0.00
2018-10-12T05:20:42.765Z,0.00
2018-10-12T05:21:42.795Z,0.00
2018-10-12T05:22:42.806Z,0.00
2018-10-12T05:23:42.835Z,0.00
2018-10-12T05:24:42.836Z,0.00
2018-10-12T05:25:42.857Z,0.00
2018-10-12T05:26:42.876Z,0.00
2018-10-12T05:27:42.888Z,0.00
2018-10-12T05:28:42.909Z,0.00
2018-10-12T05:29:42.927Z,0.00
2018-10-12T05:30:42.949Z,0.00
2018-10-12T05:31:42.961Z,0.00
2018-10-12T05:32:42.986Z,0.00
2018-10-12T05:33:43.002Z,0.00
2018-10-12T05:34:43.013Z,0.00
2018-10-12T05:35:43.033Z,0.00
2018-10-12T05:36:43.045Z,0.00
2018-10-12T05:37:43.067Z,0.00
2018-10-12T05:38:43.093Z,0.00
2018-10-12T05:39:43.102Z,0.00
2018-10-12T05:40:43.117Z,0.00
2018-10-12T05:41:43.146Z,0.00
2018-10-12T05:42:43.232Z,0.00
2018-10-12T05:43:43.242Z,0.00
2018-10-12T05:44:43.193Z,0.00
2018-10-12T05:45:43.206Z,0.00
2018-10-12T05:46:43.218Z,0.00
2018-10-12T05:47:43.241Z,0.00
2018-10-12T05:48:43.265Z,0.00
2018-10-12T05:49:43.285Z,0.00
2018-10-12T05:50:43.296Z,0.00
2018-10-12T05:51:43.308Z,0.00
2018-10-12T05:52:43.326Z,0.00
2018-10-12T05:53:43.344Z,0.00
2018-10-12T05:54:43.370Z,0.00
2018-10-12T05:55:43.444Z,0.00
2018-10-12T05:56:43.404Z,0.00
2018-10-12T05:57:43.425Z,0.00
2018-10-12T05:58:43.435Z,0.00
2018-10-12T05:59:43.456Z,0.00
2018-10-12T06:00:43.478Z,0.00
2018-10-12T06:01:43.489Z,0.00
2018-10-12T06:02:43.498Z,0.00
2018-10-12T06:03:43.514Z,0.00
2018-10-12T06:04:43.534Z,0.00
2018-10-12T06:05:43.551Z,0.00
2018-10-12T06:06:43.574Z,0.00
2018-10-12T06:07:43.589Z,0.00
2018-10-12T06:08:43.612Z,0.00
2018-10-12T06:09:43.760Z,0.00
2018-10-12T06:10:43.639Z,0.00
2018-10-12T06:11:43.659Z,0.00
2018-10-12T06:12:43.689Z,0.00
2018-10-12T06:13:43.693Z,0.00
2018-10-12T06:14:43.716Z,0.00
2018-10-12T06:15:43.798Z,0.00
2018-10-12T06:16:43.743Z,0.00
2018-10-12T06:17:43.759Z,0.00
2018-10-12T06:18:43.779Z,0.00
2018-10-12T06:19:43.799Z,0.00
2018-10-12T06:20:43.834Z,0.00
2018-10-12T06:21:43.970Z,0.00
2018-10-12T06:22:43.857Z,0.00
2018-10-12T06:23:43.869Z,0.00
2018-10-12T06:24:43.894Z,0.00
2018-10-12T06:25:43.905Z,0.00
2018-10-12T06:26:43.996Z,0.00
2018-10-12T06:27:43.944Z,0.00
2018-10-12T06:28:43.956Z,0.00
2018-10-12T06:29:43.968Z,0.00
2018-10-12T06:30:43.988Z,0.00
2018-10-12T06:31:44.004Z,0.00
2018-10-12T06:32:44.062Z,0.00
2018-10-12T06:33:44.043Z,0.00
2018-10-12T06:34:44.058Z,0.00
2018-10-12T06:35:44.082Z,0.00
2018-10-12T06:36:44.095Z,0.00
2018-10-12T06:37:44.105Z,0.00
2018-10-12T06:38:44.185Z,0.00
2018-10-12T06:39:44.147Z,0.00
2018-10-12T06:40:44.201Z,0.00
2018-10-12T06:41:44.336Z,0.00
2018-10-12T06:42:44.197Z,0.00
2018-10-12T06:43:44.219Z,0.00
2018-10-12T06:44:44.230Z,5.63
2018-10-12T06:45:44.246Z,5.63
2018-10-12T06:46:44.464Z,5.63
2018-10-12T06:47:44.282Z,5.63
2018-10-12T06:48:44.304Z,5.63
2018-10-12T06:49:44.317Z,11.25
2018-10-12T06:50:44.353Z,11.25
2018-10-12T06:51:44.356Z,11.25
2018-10-12T06:52:44.372Z,11.25
2018-10-12T06:53:44.404Z,11.25
2018-10-12T06:54:44.412Z,16.88
2018-10-12T06:55:44.424Z,16.88
2018-10-12T06:56:44.500Z,16.88
2018-10-12T06:57:44.456Z,16.88
2018-10-12T06:58:44.478Z,16.88
2018-10-12T06:59:44.515Z,16.88
2018-10-12T07:00:44.506Z,22.50
2018-10-12T07:01:44.523Z,22.50
2018-10-12T07:02:44.548Z,22.50
2018-10-12T07:03:44.559Z,22.50
2018-10-12T07:04:44.577Z,28.13
2018-10-12T07:05:44.713Z,28.13
2018-10-12T07:06:44.621Z,28.13
2018-10-12T07:07:44.626Z,28.13
2018-10-12T07:08:44.649Z,28.13
2018-10-12T07:09:44.661Z,33.75
2018-10-12T07:10:44.688Z,33.75
2018-10-12T07:11:44.702Z,33.75
2018-10-12T07:12:44.740Z,39.38
2018-10-12T07:13:44.813Z,39.38
2018-10-12T07:14:44.757Z,39.38
2018-10-12T07:15:44.778Z,45.00
2018-10-12T07:16:44.795Z,50.63
2018-10-12T07:17:44.812Z,50.63
2018-10-12T07:18:44.827Z,50.63
2018-10-12T07:19:44.836Z,50.63
2018-10-12T07:20:44.863Z,50.63
2018-10-12T07:21:44.873Z,50.63
2018-10-12T07:22:44.887Z,50.63
2018-10-12T07:23:44.906Z,50.63
2018-10-12T07:24:44.929Z,56.25
2018-10-12T07:25:44.989Z,56.25
2018-10-12T07:26:44.966Z,56.25
2018-10-12T07:27:44.976Z,61.88
2018-10-12T07:28:44.997Z,67.50
2018-10-12T07:29:45.015Z,90.00
2018-10-12T07:30:45.031Z,90.00
2018-10-12T07:31:45.046Z,101.25
2018-10-12T07:32:45.063Z,106.88
2018-10-12T07:33:45.100Z,106.88
2018-10-12T07:34:45.106Z,112.50
2018-10-12T07:35:45.130Z,123.75
2018-10-12T07:36:45.196Z,135.00
2018-10-12T07:37:45.553Z,140.63
2018-10-12T07:38:45.176Z,151.88
2018-10-12T07:39:45.225Z,163.13
2018-10-12T07:40:45.204Z,151.88
2018-10-12T07:41:45.229Z,163.13
2018-10-12T07:42:45.245Z,163.13
2018-10-12T07:43:45.258Z,163.13
2018-10-12T07:44:45.277Z,157.50
2018-10-12T07:45:45.299Z,163.13
2018-10-12T07:46:45.310Z,168.75
2018-10-12T07:47:45.330Z,84.38
2018-10-12T07:48:45.348Z,174.38
2018-10-12T07:49:45.373Z,185.63
2018-10-12T07:50:45.396Z,185.63
2018-10-12T07:51:45.489Z,191.25
2018-10-12T07:52:45.421Z,202.50
2018-10-12T07:53:45.438Z,213.75
2018-10-12T07:54:45.468Z,208.13
2018-10-12T07:55:45.478Z,196.88
2018-10-12T07:56:45.502Z,90.00
2018-10-12T07:57:45.536Z,129.38
2018-10-12T07:58:45.540Z,225.00
2018-10-12T07:59:45.562Z,241.88
2018-10-12T08:00:45.683Z,219.38
2018-10-12T08:01:45.590Z,225.00
2018-10-12T08:02:45.618Z,253.13
2018-10-12T08:03:45.697Z,264.38
2018-10-12T08:04:45.647Z,258.75
2018-10-12T08:05:45.669Z,253.13
2018-10-12T08:06:45.700Z,230.63
2018-10-12T08:07:45.705Z,208.13
2018-10-12T08:08:45.729Z,258.75
2018-10-12T08:09:45.825Z,258.75
2018-10-12T08:10:45.767Z,286.88
2018-10-12T08:11:45.779Z,275.63
2018-10-12T08:12:45.803Z,292.50
2018-10-12T08:13:45.945Z,303.75
2018-10-12T08:14:45.833Z,303.75
2018-10-12T08:15:45.854Z,303.75
2018-10-12T08:16:45.882Z,303.75
2018-10-12T08:17:45.896Z,320.63
2018-10-12T08:18:45.920Z,326.25
2018-10-12T08:19:45.940Z,320.63
2018-10-12T08:20:45.974Z,326.25
2018-10-12T08:21:45.984Z,331.88
2018-10-12T08:22:45.994Z,326.25
2018-10-12T08:23:46.017Z,326.25
2018-10-12T08:24:46.028Z,326.25
2018-10-12T08:25:46.053Z,331.88
2018-10-12T08:26:46.098Z,337.50
2018-10-12T08:27:46.091Z,343.13
2018-10-12T08:28:46.204Z,348.75
2018-10-12T08:29:46.129Z,348.75
2018-10-12T08:30:46.155Z,343.13
2018-10-12T08:32:46.195Z,371.25
2018-10-12T08:33:46.206Z,365.63
2018-10-12T08:34:46.279Z,360.00
2018-10-12T08:35:46.243Z,360.00
2018-10-12T08:36:46.269Z,354.38
2018-10-12T08:37:46.296Z,376.88
2018-10-12T08:38:46.307Z,371.25
2018-10-12T08:39:46.338Z,393.75
2018-10-12T08:40:46.350Z,393.75
2018-10-12T08:41:46.427Z,410.63
2018-10-12T08:42:46.387Z,410.63
2018-10-12T08:43:46.424Z,393.75
2018-10-12T08:44:46.423Z,393.75
2018-10-12T08:45:46.448Z,399.38
2018-10-12T08:46:46.468Z,405.00
2018-10-12T08:47:46.712Z,399.38
2018-10-12T08:48:46.508Z,399.38
2018-10-12T08:49:46.518Z,410.63
2018-10-12T08:50:46.542Z,410.63
2018-10-12T08:51:46.560Z,410.63
2018-10-12T08:52:46.603Z,410.63
2018-10-12T08:53:46.609Z,410.63
2018-10-12T08:54:46.625Z,416.25
2018-10-12T08:55:46.644Z,416.25
2018-10-12T08:56:46.652Z,421.88
2018-10-12T08:57:46.683Z,405.00
2018-10-12T08:58:46.695Z,416.25
2018-10-12T08:59:46.718Z,410.63
2018-10-12T09:00:46.749Z,405.00
2018-10-12T09:01:46.751Z,416.25
2018-10-12T09:02:46.832Z,421.88
2018-10-12T09:03:46.806Z,427.50
2018-10-12T09:04:46.860Z,427.50
2018-10-12T09:05:46.838Z,433.13
2018-10-12T09:06:46.863Z,427.50
2018-10-12T09:07:46.868Z,444.38
2018-10-12T09:08:46.901Z,444.38
2018-10-12T09:09:46.932Z,438.75
2018-10-12T09:10:46.986Z,444.38
2018-10-12T09:11:46.948Z,444.38
2018-10-12T09:12:46.982Z,444.38
2018-10-12T09:13:46.986Z,450.00
2018-10-12T09:14:47.013Z,455.63
2018-10-12T09:15:47.029Z,444.38
2018-10-12T09:16:47.051Z,455.63
2018-10-12T09:17:47.069Z,455.63
2018-10-12T09:18:47.095Z,450.00
2018-10-12T09:19:47.107Z,461.25
2018-10-12T09:20:47.157Z,461.25
2018-10-12T09:21:47.202Z,455.63
2018-10-12T09:22:47.218Z,483.75
2018-10-12T09:23:47.192Z,343.13
2018-10-12T09:24:47.201Z,495.00
2018-10-12T09:25:47.223Z,495.00
2018-10-12T09:26:47.242Z,421.88
2018-10-12T09:27:47.272Z,506.25
2018-10-12T09:28:47.280Z,511.88
2018-10-12T09:29:47.307Z,511.88
2018-10-12T09:30:47.328Z,275.63
2018-10-12T09:31:47.335Z,180.00
2018-10-12T09:32:47.368Z,191.25
2018-10-12T09:33:47.382Z,455.63
2018-10-12T09:34:47.397Z,506.25
2018-10-12T09:35:47.420Z,506.25
2018-10-12T09:36:47.467Z,495.00
2018-10-12T09:37:47.454Z,489.38
2018-10-12T09:38:47.474Z,495.00
2018-10-12T09:39:47.493Z,495.00
2018-10-12T09:40:47.521Z,500.63
2018-10-12T09:41:47.540Z,506.25
2018-10-12T09:42:47.569Z,506.25
2018-10-12T09:43:47.574Z,506.25
2018-10-12T09:44:47.595Z,523.13
2018-10-12T09:45:47.621Z,517.50
2018-10-12T09:46:47.627Z,528.75
2018-10-12T09:47:47.649Z,534.38
2018-10-12T09:48:47.680Z,534.38
2018-10-12T09:49:47.711Z,551.25
2018-10-12T09:50:47.724Z,556.88
2018-10-12T09:51:47.745Z,534.38
2018-10-12T09:52:47.759Z,438.75
2018-10-12T09:53:47.782Z,534.38
2018-10-12T09:54:47.798Z,545.63
2018-10-12T09:55:47.870Z,534.38
2018-10-12T09:56:47.839Z,534.38
2018-10-12T09:57:47.855Z,534.38
2018-10-12T09:58:47.879Z,551.25
2018-10-12T09:59:47.904Z,365.63
2018-10-12T10:00:47.926Z,551.25
2018-10-12T10:01:48.013Z,568.13
2018-10-12T10:02:47.960Z,478.13
2018-10-12T10:03:47.982Z,455.63
2018-10-12T10:04:48.009Z,579.38
2018-10-12T10:05:48.022Z,590.63
2018-10-12T10:06:48.040Z,579.38
2018-10-12T10:07:48.207Z,573.75
2018-10-12T10:08:48.216Z,568.13
2018-10-12T10:09:48.102Z,568.13
2018-10-12T10:10:48.125Z,568.13
2018-10-12T10:11:48.148Z,562.50
2018-10-12T10:12:48.160Z,568.13
2018-10-12T10:13:48.210Z,573.75
2018-10-12T10:14:48.211Z,585.00
2018-10-12T10:15:48.223Z,540.00
2018-10-12T10:16:48.252Z,500.63
2018-10-12T10:17:48.273Z,545.63
2018-10-12T10:18:48.301Z,579.38
2018-10-12T10:19:48.306Z,568.13
2018-10-12T10:20:48.326Z,568.13
2018-10-12T10:21:48.347Z,562.50
2018-10-12T10:22:48.451Z,551.25
2018-10-12T10:23:48.385Z,545.63
2018-10-12T10:24:48.410Z,540.00
2018-10-12T10:25:48.427Z,528.75
2018-10-12T10:26:48.949Z,528.75
2018-10-12T10:27:48.471Z,523.13
2018-10-12T10:28:48.530Z,523.13
2018-10-12T10:29:48.517Z,528.75
2018-10-12T10:30:48.547Z,523.13
2018-10-12T10:31:48.553Z,517.50
2018-10-12T10:32:49.144Z,517.50
2018-10-12T10:33:48.590Z,523.13
2018-10-12T10:34:48.612Z,511.88
2018-10-12T10:35:48.633Z,545.63
2018-10-12T10:36:48.655Z,545.63
2018-10-12T10:37:48.676Z,540.00
2018-10-12T10:38:48.691Z,511.88
2018-10-12T10:39:48.737Z,540.00
2018-10-12T10:40:48.728Z,545.63
2018-10-12T10:41:48.759Z,540.00
2018-10-12T10:42:48.766Z,545.63
2018-10-12T10:43:48.791Z,545.63
2018-10-12T10:44:48.811Z,551.25
2018-10-12T10:45:48.836Z,562.50
2018-10-12T10:46:48.858Z,545.63
2018-10-12T10:47:48.880Z,556.88
2018-10-12T10:48:48.893Z,551.25
2018-10-12T10:49:48.917Z,556.88
2018-10-12T10:50:48.955Z,534.38
2018-10-12T10:51:48.952Z,556.88
2018-10-12T10:52:48.976Z,556.88
2018-10-12T10:53:49.047Z,568.13
2018-10-12T10:54:49.017Z,568.13
2018-10-12T10:55:49.035Z,562.50
2018-10-12T10:56:49.061Z,573.75
2018-10-12T10:57:49.080Z,568.13
2018-10-12T10:58:49.100Z,579.38
2018-10-12T10:59:49.115Z,585.00
2018-10-12T11:00:49.205Z,585.00
2018-10-12T11:01:49.160Z,573.75
2018-10-12T11:03:49.207Z,517.50
2018-10-12T11:04:49.231Z,511.88
2018-10-12T11:10:49.340Z,506.25
2018-10-12T11:15:49.473Z,523.13
2018-10-12T11:16:49.494Z,551.25
2018-10-12T11:17:49.500Z,607.50
2018-10-12T11:18:49.523Z,613.13
2018-10-12T11:19:49.547Z,601.88
2018-10-12T11:20:49.564Z,624.38
2018-10-12T11:21:49.571Z,585.00
2018-10-12T11:22:49.590Z,618.75
2018-10-12T11:23:49.616Z,556.88
2018-10-12T11:24:49.634Z,517.50
2018-10-12T11:25:49.650Z,545.63
2018-10-12T11:26:49.725Z,540.00
2018-10-12T11:27:49.699Z,590.63
2018-10-12T11:33:49.815Z,556.88
2018-10-12T11:34:49.856Z,551.25
2018-10-12T11:35:49.892Z,568.13
2018-10-12T11:36:49.904Z,483.75
2018-10-12T11:38:49.932Z,444.38
2018-10-12T11:39:49.989Z,528.75
2018-10-12T11:40:49.969Z,540.00
2018-10-12T11:41:49.985Z,511.88
2018-10-12T11:43:50.029Z,568.13
2018-10-12T11:44:50.090Z,540.00
2018-10-12T11:47:50.109Z,500.63
2018-10-12T11:48:50.128Z,500.63
2018-10-12T11:49:50.139Z,478.13
2018-10-12T11:50:50.159Z,455.63
2018-10-12T11:51:50.188Z,472.50
2018-10-12T11:52:50.232Z,483.75
2018-10-12T11:53:50.224Z,511.88
2018-10-12T11:54:50.242Z,483.75
2018-10-12T11:55:50.274Z,483.75
2018-10-12T11:56:50.283Z,506.25
2018-10-12T11:58:50.402Z,511.88
2018-10-12T11:59:50.347Z,376.88
2018-10-12T12:00:50.398Z,405.00
2018-10-12T12:01:50.386Z,416.25
2018-10-12T12:02:50.413Z,399.38
2018-10-12T12:03:50.434Z,433.13
2018-10-12T12:04:50.492Z,511.88
2018-10-12T12:05:50.621Z,483.75
2018-10-12T12:06:50.493Z,489.38
2018-10-12T12:07:50.524Z,433.13
2018-10-12T12:08:50.528Z,421.88
2018-10-12T12:09:50.557Z,393.75
2018-10-12T12:10:50.626Z,410.63
2018-10-12T12:11:50.603Z,421.88
2018-10-12T12:12:50.614Z,410.63
2018-10-12T12:13:50.704Z,405.00
2018-10-12T12:14:50.655Z,450.00
2018-10-12T12:15:50.669Z,472.50
2018-10-12T12:16:50.781Z,455.63
2018-10-12T12:17:50.769Z,472.50
2018-10-12T12:18:50.732Z,455.63
2018-10-12T12:19:50.756Z,466.88
2018-10-12T12:20:50.775Z,466.88
2018-10-12T12:21:50.797Z,433.13
2018-10-12T12:22:50.820Z,455.63
2018-10-12T12:23:50.833Z,461.25
2018-10-12T12:24:50.859Z,455.63
2018-10-12T12:25:50.869Z,433.13
2018-10-12T12:26:50.889Z,427.50
2018-10-12T12:27:50.913Z,416.25
2018-10-12T12:28:50.954Z,438.75
2018-10-12T12:29:50.949Z,444.38
2018-10-12T12:30:50.966Z,444.38
2018-10-12T12:31:51.007Z,427.50
2018-10-12T12:32:51.013Z,421.88
2018-10-12T12:33:51.034Z,421.88
2018-10-12T12:34:51.152Z,438.75
2018-10-12T12:35:51.534Z,438.75
2018-10-12T12:36:51.094Z,466.88
2018-10-12T12:37:51.119Z,455.63
2018-10-12T12:38:51.133Z,421.88
2018-10-12T12:39:51.156Z,416.25
2018-10-12T12:40:51.180Z,461.25
2018-10-12T12:41:51.199Z,483.75
2018-10-12T12:42:51.218Z,421.88
2018-10-12T12:47:51.482Z,517.50
2018-10-12T12:48:51.782Z,483.75
2018-10-12T12:49:51.380Z,500.63
2018-10-12T12:51:51.423Z,495.00
2018-10-12T12:54:51.613Z,388.13
2018-10-12T12:55:51.472Z,382.50
2018-10-12T12:56:51.485Z,393.75
2018-10-12T12:57:51.508Z,444.38
2018-10-12T12:58:51.601Z,388.13
2018-10-12T12:59:51.557Z,427.50
2018-10-12T13:00:51.678Z,483.75
2018-10-12T13:01:51.593Z,461.25
2018-10-12T13:02:51.611Z,489.38
2018-10-12T13:03:51.619Z,523.13
2018-10-12T13:04:51.688Z,551.25
2018-10-12T13:05:51.666Z,585.00
2018-10-12T13:06:51.692Z,618.75
2018-10-12T13:07:51.701Z,371.25
2018-10-12T13:08:51.720Z,573.75
2018-10-12T13:09:51.747Z,483.75
2018-10-12T13:10:51.761Z,523.13
2018-10-12T13:11:51.779Z,472.50
2018-10-12T13:12:51.807Z,444.38
2018-10-12T13:13:51.829Z,511.88
2018-10-12T13:14:51.841Z,534.38
2018-10-12T13:15:51.883Z,556.88
2018-10-12T13:16:51.881Z,478.13
2018-10-12T13:17:51.904Z,517.50
2018-10-12T13:18:51.925Z,455.63
2018-10-12T13:19:51.945Z,534.38
2018-10-12T13:20:51.967Z,517.50
2018-10-12T13:21:52.013Z,455.63
2018-10-12T13:22:51.999Z,433.13
2018-10-12T13:23:52.021Z,433.13