createdAt,value
2023-05-02T00:00:29.817Z,0.10
2023-05-02T00:02:56.989Z,0.10
2023-05-02T00:05:24.381Z,0.10
2023-05-02T00:07:54.329Z,0.10
2023-05-02T00:10:21.050Z,0.10
2023-05-02T00:12:47.786Z,0.10
2023-05-02T00:15:14.598Z,0.10
2023-05-02T00:17:44.646Z,0.10
2023-05-02T00:20:12.197Z,0.10
2023-05-02T00:22:39.387Z,0.10
2023-05-02T00:25:07.281Z,0.10
2023-05-02T00:27:34.257Z,0.10
2023-05-02T00:30:01.453Z,0.10
2023-05-02T00:32:28.891Z,0.10
2023-05-02T00:34:56.046Z,0.10
2023-05-02T00:37:26.488Z,0.10
2023-05-02T00:39:53.132Z,0.10
2023-05-02T00:42:19.852Z,0.10
2023-05-02T00:44:47.138Z,0.10
2023-05-02T00:47:15.724Z,0.10
2023-05-02T00:49:42.461Z,0.10
2023-05-02T00:52:09.798Z,0.10
2023-05-02T00:54:39.983Z,0.10
2023-05-02T00:57:07.050Z,0.10
2023-05-02T00:59:36.232Z,0.10
2023-05-02T01:02:18.171Z,0.10
2023-05-02T01:05:02.375Z,0.10
2023-05-02T01:10:09.686Z,0.10
2023-05-02T01:12:41.831Z,0.10
2023-05-02T01:15:12.418Z,0.10
2023-05-02T01:17:40.333Z,0.10
2023-05-02T01:20:11.321Z,0.10
2023-05-02T01:22:41.199Z,0.10
2023-05-02T01:25:17.116Z,0.10
2023-05-02T01:27:58.398Z,0.10
2023-05-02T01:30:27.950Z,0.10
2023-05-02T01:32:56.609Z,0.10
2023-05-02T01:35:24.429Z,0.10
2023-05-02T01:37:53.482Z,0.10
2023-05-02T01:40:22.874Z,0.10
2023-05-02T01:42:51.970Z,0.10
2023-05-02T01:45:19.923Z,0.10
2023-05-02T01:47:47.148Z,0.10
2023-05-02T01:50:18.019Z,0.20
2023-05-02T01:52:46.681Z,0.10
2023-05-02T01:55:15.691Z,0.10
2023-05-02T01:57:44.935Z,0.10
2023-05-02T02:00:13.151Z,0.10
2023-05-02T02:02:42.612Z,0.10
2023-05-02T02:05:10.828Z,0.10
2023-05-02T02:07:37.747Z,0.10
2023-05-02T02:10:04.849Z,0.10
2023-05-02T02:12:38.948Z,0.10
2023-05-02T02:15:11.066Z,0.10
2023-05-02T02:17:43.502Z,0.10
2023-05-02T02:20:12.461Z,0.10
2023-05-02T02:22:41.257Z,0.10
2023-05-02T02:25:11.535Z,0.10
2023-05-02T02:27:38.748Z,0.10
2023-05-02T02:30:06.379Z,0.10
2023-05-02T02:32:33.095Z,0.10
2023-05-02T02:35:01.509Z,0.10
2023-05-02T02:37:33.419Z,0.10
2023-05-02T02:40:19.589Z,0.10
2023-05-02T02:43:28.922Z,0.10
2023-05-02T02:46:14.677Z,0.10
2023-05-02T02:48:58.723Z,0.10
2023-05-02T02:51:45.981Z,0.10
2023-05-02T02:54:42.624Z,0.20
2023-05-02T02:57:24.707Z,0.10
2023-05-02T03:00:01.974Z,0.10
2023-05-02T03:02:32.928Z,0.10
2023-05-02T03:05:01.493Z,0.10
2023-05-02T03:07:30.091Z,0.20
2023-05-02T03:09:58.328Z,0.10
2023-05-02T03:12:25.247Z,0.10
2023-05-02T03:14:52.689Z,0.10
2023-05-02T03:17:20.273Z,0.10
2023-05-02T03:19:47.484Z,0.10
2023-05-02T03:22:14.478Z,0.10
2023-05-02T03:24:41.621Z,0.10
2023-05-02T03:27:09.703Z,0.10
2023-05-02T03:29:40.990Z,0.20
2023-05-02T03:32:08.696Z,0.20
2023-05-02T03:34:37.367Z,0.10
2023-05-02T03:37:04.192Z,0.10
2023-05-02T03:39:31.862Z,0.10
2023-05-02T03:41:58.596Z,0.10
2023-05-02T03:44:25.399Z,0.10
2023-05-02T03:46:52.498Z,0.10
2023-05-02T03:49:20.148Z,0.10
2023-05-02T03:51:48.774Z,0.10
2023-05-02T03:54:20.618Z,0.10
2023-05-02T03:56:48.022Z,0.10
2023-05-02T03:59:26.235Z,0.10
2023-05-02T04:01:53.217Z,0.10
2023-05-02T04:04:26.191Z,0.10
2023-05-02T04:06:54.987Z,0.10
2023-05-02T04:09:25.460Z,0.10
2023-05-02T04:12:00.456Z,0.10
2023-05-02T04:14:27.808Z,0.10
2023-05-02T04:16:56.270Z,0.10
2023-05-02T04:19:35.446Z,0.10
2023-05-02T04:22:03.806Z,0.10
2023-05-02T04:24:34.140Z,0.10
2023-05-02T04:27:01.494Z,0.10
2023-05-02T04:29:28.163Z,0.10
2023-05-02T04:31:55.178Z,0.10
2023-05-02T04:34:24.688Z,0.10
2023-05-02T04:36:51.360Z,0.10
2023-05-02T04:39:21.932Z,0.10
2023-05-02T04:41:58.346Z,0.10
2023-05-02T04:44:26.979Z,0.10
2023-05-02T04:46:54.804Z,0.10
2023-05-02T04:49:21.545Z,0.10
2023-05-02T04:51:48.820Z,0.10
2023-05-02T04:54:16.225Z,0.10
2023-05-02T04:56:44.000Z,0.10
2023-05-02T04:59:11.975Z,0.10
2023-05-02T05:01:38.846Z,0.10
2023-05-02T05:04:07.788Z,0.10
2023-05-02T05:06:34.934Z,0.10
2023-05-02T05:09:02.791Z,0.10
2023-05-02T05:11:29.934Z,0.10
2023-05-02T05:13:57.364Z,0.10
2023-05-02T05:16:25.967Z,0.10
2023-05-02T05:18:54.158Z,0.10
2023-05-02T05:21:20.970Z,0.10
2023-05-02T05:23:48.513Z,0.10
2023-05-02T05:26:22.403Z,0.10
2023-05-02T05:28:50.505Z,0.10
2023-05-02T05:31:18.397Z,0.10
2023-05-02T05:33:49.244Z,0.10
2023-05-02T05:36:16.635Z,0.10
2023-05-02T05:38:43.643Z,0.00
2023-05-02T05:41:11.473Z,0.10
2023-05-02T05:43:42.367Z,0.10
2023-05-02T05:46:09.314Z,0.10
2023-05-02T05:48:37.428Z,0.10
2023-05-02T05:51:07.551Z,0.10
2023-05-02T05:53:34.416Z,0.10
2023-05-02T05:56:13.552Z,0.10
2023-05-02T05:58:46.489Z,0.10
2023-05-02T06:01:14.746Z,0.10
2023-05-02T06:03:41.924Z,0.10
2023-05-02T06:06:08.766Z,0.10
2023-05-02T06:08:35.943Z,0.10
2023-05-02T06:11:03.847Z,0.10
2023-05-02T06:13:30.789Z,0.10
2023-05-02T06:16:01.905Z,0.10
2023-05-02T06:18:29.864Z,0.10
2023-05-02T06:20:56.572Z,0.10
2023-05-02T06:23:23.294Z,0.10
2023-05-02T06:25:50.504Z,0.10
2023-05-02T06:28:17.293Z,0.10
2023-05-02T06:30:44.044Z,0.10
2023-05-02T06:33:12.432Z,0.10
2023-05-02T06:35:39.430Z,0.10
2023-05-02T06:38:06.170Z,0.10
2023-05-02T06:40:36.269Z,0.00
2023-05-02T06:43:02.954Z,0.10
2023-05-02T06:45:29.656Z,0.10
2023-05-02T06:47:56.379Z,0.10
2023-05-02T06:50:23.157Z,0.10
2023-05-02T06:52:50.017Z,0.10
2023-05-02T06:55:17.079Z,0.10
2023-05-02T06:57:43.950Z,0.10
2023-05-02T07:00:11.206Z,0.00
2023-05-02T07:02:38.040Z,0.10
2023-05-02T07:05:05.103Z,0.10
2023-05-02T07:07:31.751Z,0.10
2023-05-02T07:09:58.743Z,0.00
2023-05-02T07:12:26.527Z,0.10
2023-05-02T07:14:53.224Z,0.10
2023-05-02T07:17:20.117Z,0.10
2023-05-02T07:19:46.954Z,0.00
2023-05-02T07:22:13.606Z,0.10
2023-05-02T07:24:41.914Z,0.00
2023-05-02T07:27:10.419Z,0.05
2023-05-02T07:29:37.481Z,0.10
2023-05-02T07:32:04.351Z,0.10
2023-05-02T07:34:31.182Z,0.10
2023-05-02T07:36:58.377Z,0.10
2023-05-02T07:39:26.041Z,0.00
2023-05-02T07:41:53.732Z,0.10
2023-05-02T07:44:21.704Z,0.00
2023-05-02T07:46:48.564Z,0.10
2023-05-02T07:49:15.481Z,0.00
2023-05-02T07:51:42.698Z,0.00
2023-05-02T07:54:20.332Z,0.00
2023-05-02T07:56:47.512Z,0.00
2023-05-02T07:59:14.184Z,0.00
2023-05-02T08:01:41.882Z,0.00
2023-05-02T08:04:10.842Z,0.00
2023-05-02T08:06:38.128Z,0.00
2023-05-02T08:09:05.052Z,0.00
2023-05-02T08:11:31.750Z,0.00
2023-05-02T08:13:58.446Z,0.00
2023-05-02T08:16:25.194Z,0.00
2023-05-02T08:18:51.933Z,0.00
2023-05-02T08:21:18.577Z,0.10
2023-05-02T08:23:46.572Z,0.00
2023-05-02T08:26:13.317Z,0.00
2023-05-02T08:28:39.949Z,0.00
2023-05-02T08:31:06.864Z,0.00
2023-05-02T08:33:33.565Z,0.00
2023-05-02T08:36:00.503Z,0.10
2023-05-02T08:38:27.251Z,0.00
2023-05-02T08:40:53.902Z,0.00
2023-05-02T08:43:21.059Z,0.00
2023-05-02T08:45:50.074Z,0.00
2023-05-02T08:48:18.059Z,0.03
2023-05-02T08:50:46.869Z,0.00
2023-05-02T08:53:14.756Z,0.00
2023-05-02T08:55:42.578Z,0.00
2023-05-02T08:58:10.945Z,0.00
2023-05-02T09:00:42.068Z,0.00
2023-05-02T09:03:31.679Z,0.00
2023-05-02T09:06:19.845Z,0.00
2023-05-02T09:08:52.715Z,0.00
2023-05-02T09:11:19.921Z,0.00
2023-05-02T09:13:53.324Z,0.00
2023-05-02T09:16:25.635Z,0.00
2023-05-02T09:18:54.586Z,0.00
2023-05-02T09:21:23.952Z,0.00
2023-05-02T09:23:53.704Z,0.00
2023-05-02T09:26:24.992Z,0.00
2023-05-02T09:28:55.098Z,0.00
2023-05-02T09:36:22.785Z,0.00
2023-05-02T09:38:51.205Z,0.00
2023-05-02T09:41:22.246Z,0.00
2023-05-02T09:43:58.540Z,0.00
2023-05-02T09:46:25.469Z,0.00
2023-05-02T09:48:58.540Z,0.00
2023-05-02T09:51:26.124Z,0.00
2023-05-02T09:53:52.806Z,0.00
2023-05-02T09:56:19.564Z,0.00
2023-05-02T09:58:46.750Z,0.00
2023-05-02T10:01:17.809Z,0.00
2023-05-02T10:03:48.562Z,0.00
2023-05-02T10:06:16.622Z,0.00
2023-05-02T10:08:45.674Z,0.00
2023-05-02T10:11:13.270Z,0.00
2023-05-02T10:13:42.921Z,0.00
2023-05-02T10:16:13.257Z,0.00
2023-05-02T10:18:54.359Z,0.00
2023-05-02T10:21:28.178Z,0.00
2023-05-02T10:26:23.568Z,0.00
2023-05-02T10:28:51.630Z,0.00
2023-05-02T10:31:19.062Z,0.00
2023-05-02T10:33:50.968Z,0.00
2023-05-02T10:36:22.087Z,0.00
2023-05-02T10:38:49.883Z,0.00
2023-05-02T10:41:20.604Z,0.00
2023-05-02T10:43:49.388Z,0.00
2023-05-02T10:46:34.964Z,0.00
2023-05-02T10:49:03.401Z,0.00
2023-05-02T10:51:32.116Z,0.00
2023-05-02T10:54:17.819Z,0.00
2023-05-02T10:57:08.739Z,0.00
2023-05-02T10:59:38.127Z,0.00
2023-05-02T11:02:28.296Z,0.00
2023-05-02T11:05:07.005Z,0.00
2023-05-02T11:07:35.213Z,0.00
2023-05-02T11:10:16.928Z,0.00
2023-05-02T11:12:52.081Z,0.00
2023-05-02T11:15:28.121Z,0.00
2023-05-02T11:18:13.073Z,0.00
2023-05-02T11:20:44.350Z,0.00
2023-05-02T11:23:14.110Z,0.00
2023-05-02T11:25:48.237Z,0.00
2023-05-02T11:28:36.915Z,0.00
2023-05-02T11:31:05.095Z,0.00
2023-05-02T11:33:31.925Z,0.00
2023-05-02T11:35:59.048Z,0.00
2023-05-02T11:38:34.950Z,0.00
2023-05-02T11:41:03.168Z,0.00
2023-05-02T11:43:31.960Z,0.00
2023-05-02T11:46:00.478Z,0.00
2023-05-02T11:48:28.056Z,0.00
2023-05-02T11:50:56.917Z,0.00
2023-05-02T11:53:25.970Z,0.00
2023-05-02T11:55:54.541Z,0.00
2023-05-02T11:58:32.985Z,0.00
2023-05-02T12:01:16.370Z,0.00
2023-05-02T12:03:43.762Z,0.00
2023-05-02T12:06:12.888Z,0.00
2023-05-02T12:08:41.213Z,0.00
2023-05-02T12:11:08.122Z,0.00
2023-05-02T12:13:35.377Z,0.00
2023-05-02T12:16:02.740Z,0.00
2023-05-02T12:18:29.728Z,0.00
2023-05-02T12:20:57.021Z,0.00
2023-05-02T12:23:26.443Z,0.00
2023-05-02T12:25:53.278Z,0.00
2023-05-02T12:28:20.577Z,0.00
2023-05-02T12:30:49.545Z,0.00
2023-05-02T12:33:17.441Z,0.00
2023-05-02T12:35:49.271Z,0.00
2023-05-02T12:38:18.910Z,0.00
2023-05-02T12:40:53.788Z,0.00
2023-05-02T12:43:22.221Z,0.00
2023-05-02T12:45:49.735Z,0.00
2023-05-02T12:48:26.980Z,0.00
2023-05-02T12:50:55.513Z,0.00
2023-05-02T12:53:55.003Z,0.00
2023-05-02T12:56:22.296Z,0.00
2023-05-02T12:58:49.510Z,0.00
2023-05-02T13:01:16.872Z,0.00
2023-05-02T13:03:44.307Z,0.00
2023-05-02T13:06:11.432Z,0.00
2023-05-02T13:08:38.236Z,0.00
2023-05-02T13:11:05.193Z,0.00
2023-05-02T13:13:32.888Z,0.00
2023-05-02T13:15:59.778Z,0.00
2023-05-02T13:18:28.371Z,0.00
2023-05-02T13:20:55.339Z,0.00
2023-05-02T13:23:22.200Z,0.00
2023-05-02T13:25:48.905Z,0.00
2023-05-02T13:28:15.629Z,0.00
2023-05-02T13:30:42.503Z,0.00
2023-05-02T13:33:09.317Z,0.00
2023-05-02T13:35:36.163Z,0.00
2023-05-02T13:38:03.614Z,0.00
2023-05-02T13:40:30.281Z,0.00
2023-05-02T13:42:57.195Z,0.00
2023-05-02T13:45:23.984Z,0.00
2023-05-02T13:47:50.738Z,0.00
2023-05-02T13:50:17.443Z,0.00
2023-05-02T13:52:45.152Z,0.00
2023-05-02T13:55:13.150Z,0.00
2023-05-02T13:57:39.768Z,0.00
2023-05-02T14:00:09.810Z,0.00
2023-05-02T14:02:37.516Z,0.00
2023-05-02T14:05:04.676Z,0.00
2023-05-02T14:07:31.503Z,0.00
2023-05-02T14:09:58.147Z,0.00
2023-05-02T14:12:24.950Z,0.00
2023-05-02T14:14:54.494Z,0.00
2023-05-02T14:17:21.816Z,0.00
2023-05-02T14:19:48.701Z,0.00
2023-05-02T14:22:16.043Z,0.00
2023-05-02T14:24:42.697Z,0.00
2023-05-02T14:27:18.134Z,0.00
2023-05-02T14:29:48.478Z,0.00
2023-05-02T14:32:15.474Z,0.00
2023-05-02T14:34:42.266Z,0.00
2023-05-02T14:37:11.880Z,0.00
2023-05-02T14:39:40.527Z,0.00
2023-05-02T14:42:07.280Z,0.00
2023-05-02T14:44:33.969Z,0.00
2023-05-02T14:47:01.059Z,0.00
2023-05-02T14:49:27.775Z,0.00
2023-05-02T14:51:56.302Z,0.00
2023-05-02T14:54:29.723Z,0.00
2023-05-02T14:56:56.968Z,0.00
2023-05-02T14:59:23.713Z,0.00
2023-05-02T15:01:52.912Z,0.00
2023-05-02T15:04:20.100Z,0.00
2023-05-02T15:06:48.155Z,0.00
2023-05-02T15:09:16.173Z,0.00
2023-05-02T15:11:43.874Z,0.00
2023-05-02T15:14:10.614Z,0.00
2023-05-02T15:16:37.709Z,0.00
2023-05-02T15:19:04.484Z,0.00
2023-05-02T15:21:31.187Z,0.00
2023-05-02T15:23:57.908Z,0.00
2023-05-02T15:26:25.652Z,0.00
2023-05-02T15:28:52.353Z,0.00
2023-05-02T15:31:19.092Z,0.00
2023-05-02T15:33:45.843Z,0.00
2023-05-02T15:36:12.530Z,0.00
2023-05-02T15:38:43.167Z,0.00
2023-05-02T15:41:12.722Z,0.00
2023-05-02T15:43:39.830Z,0.00
2023-05-02T15:46:06.675Z,0.00
2023-05-02T15:48:33.663Z,0.00
2023-05-02T15:51:00.694Z,0.00
2023-05-02T15:53:27.549Z,0.00
2023-05-02T15:55:54.657Z,0.00
2023-05-02T15:58:21.485Z,0.00
2023-05-02T16:00:48.200Z,0.00
2023-05-02T16:03:16.001Z,0.00
2023-05-02T16:05:42.990Z,0.00
2023-05-02T16:08:09.726Z,0.00
2023-05-02T16:10:36.754Z,0.00
2023-05-02T16:13:03.605Z,0.00
2023-05-02T16:15:30.674Z,0.00
2023-05-02T16:17:57.564Z,0.00
2023-05-02T16:20:24.287Z,0.00
2023-05-02T16:22:51.547Z,0.00
2023-05-02T16:25:19.085Z,0.00
2023-05-02T16:27:45.960Z,0.00
2023-05-02T16:30:13.202Z,0.00
2023-05-02T16:32:40.890Z,0.00
2023-05-02T16:35:10.990Z,0.00
2023-05-02T16:37:37.767Z,0.00
2023-05-02T16:40:06.173Z,0.00
2023-05-02T16:42:33.329Z,0.00
2023-05-02T16:45:00.114Z,0.00
2023-05-02T16:47:28.151Z,0.00
2023-05-02T16:49:56.165Z,0.00
2023-05-02T16:52:23.163Z,0.00
2023-05-02T16:54:50.234Z,0.00
2023-05-02T16:57:21.988Z,0.00
2023-05-02T16:59:51.340Z,0.00
2023-05-02T17:02:22.380Z,0.00
2023-05-02T17:04:50.174Z,0.00
2023-05-02T17:07:17.475Z,0.00
2023-05-02T17:09:44.790Z,0.00
2023-05-02T17:12:12.303Z,0.00
2023-05-02T17:14:41.285Z,0.00
2023-05-02T17:17:08.525Z,0.00
2023-05-02T17:19:36.083Z,0.00
2023-05-02T17:22:05.369Z,0.00
2023-05-02T17:24:32.808Z,0.00
2023-05-02T17:26:59.681Z,0.00
2023-05-02T17:29:26.566Z,0.00
2023-05-02T17:31:53.368Z,0.00
2023-05-02T17:34:25.768Z,0.03
2023-05-02T17:36:52.541Z,0.00
2023-05-02T17:39:19.316Z,0.00
2023-05-02T17:41:46.042Z,0.00
2023-05-02T17:44:12.666Z,0.00
2023-05-02T17:46:39.423Z,0.00
2023-05-02T17:49:06.713Z,0.00
2023-05-02T17:51:33.989Z,0.00
2023-05-02T17:54:01.068Z,0.00
2023-05-02T17:56:28.469Z,0.10
2023-05-02T17:58:55.559Z,0.00
2023-05-02T18:01:22.247Z,0.00
2023-05-02T18:03:50.176Z,0.00
2023-05-02T18:06:17.849Z,0.08
2023-05-02T18:08:45.428Z,0.00
2023-05-02T18:11:16.985Z,0.00
2023-05-02T18:13:44.280Z,0.00
2023-05-02T18:16:11.089Z,0.05
2023-05-02T18:18:38.818Z,0.10
2023-05-02T18:21:11.996Z,0.00
2023-05-02T18:23:40.269Z,0.10
2023-05-02T18:26:13.347Z,0.00
2023-05-02T18:28:42.657Z,0.10
2023-05-02T18:31:17.783Z,0.10
2023-05-02T18:33:45.932Z,0.00
2023-05-02T18:36:13.830Z,0.10
2023-05-02T18:38:42.243Z,0.00
2023-05-02T18:41:09.576Z,0.10
2023-05-02T18:43:36.516Z,0.10
2023-05-02T18:46:03.361Z,0.00
2023-05-02T18:48:30.313Z,0.10
2023-05-02T18:50:57.453Z,0.00
2023-05-02T18:53:26.472Z,0.10
2023-05-02T18:55:54.336Z,0.00
2023-05-02T18:58:22.866Z,0.00
2023-05-02T19:00:50.164Z,0.00
2023-05-02T19:03:17.235Z,0.10
2023-05-02T19:05:44.093Z,0.10
2023-05-02T19:08:10.883Z,0.10
2023-05-02T19:10:37.588Z,0.10
2023-05-02T19:13:04.398Z,0.10
2023-05-02T19:15:33.163Z,0.10
2023-05-02T19:17:59.886Z,0.10
2023-05-02T19:20:28.236Z,0.10
2023-05-02T19:23:07.208Z,0.10
2023-05-02T19:25:42.210Z,0.10
2023-05-02T19:28:09.127Z,0.10
2023-05-02T19:30:36.280Z,0.10
2023-05-02T19:33:02.986Z,0.10
2023-05-02T19:35:34.205Z,0.10
2023-05-02T19:38:01.788Z,0.10
2023-05-02T19:40:28.584Z,0.10
2023-05-02T19:42:55.417Z,0.10
2023-05-02T19:45:22.122Z,0.10
2023-05-02T19:47:48.995Z,0.10
2023-05-02T19:50:16.161Z,0.10
2023-05-02T19:52:44.594Z,0.10
2023-05-02T19:55:11.500Z,0.10
2023-05-02T19:57:38.197Z,0.20
2023-05-02T20:00:07.393Z,0.10
2023-05-02T20:02:39.512Z,0.10
2023-05-02T20:05:06.699Z,0.20
2023-05-02T20:07:33.388Z,0.20
2023-05-02T20:10:00.149Z,0.10
2023-05-02T20:12:27.142Z,0.10
2023-05-02T20:14:53.925Z,0.10
2023-05-02T20:17:21.067Z,0.20
2023-05-02T20:19:47.732Z,0.10
2023-05-02T20:22:14.415Z,0.10
2023-05-02T20:24:41.083Z,0.10
2023-05-02T20:27:07.797Z,0.20
2023-05-02T20:29:34.702Z,0.20
2023-05-02T20:32:01.438Z,0.10
2023-05-02T20:34:28.446Z,0.20
2023-05-02T20:36:55.081Z,0.10
2023-05-02T20:39:22.025Z,0.10
2023-05-02T20:41:51.394Z,0.10
2023-05-02T20:44:18.805Z,0.17
2023-05-02T20:46:45.583Z,0.20
2023-05-02T20:49:12.550Z,0.10
2023-05-02T20:51:39.267Z,0.10
2023-05-02T20:54:06.195Z,0.20
2023-05-02T20:56:32.990Z,0.10
2023-05-02T20:58:59.650Z,0.20
2023-05-02T21:01:26.890Z,0.13
2023-05-02T21:03:53.752Z,0.10
2023-05-02T21:06:23.508Z,0.20
2023-05-02T21:08:50.294Z,0.20
2023-05-02T21:11:16.956Z,0.20
2023-05-02T21:13:43.912Z,0.20
2023-05-02T21:16:17.463Z,0.20
2023-05-02T21:18:44.941Z,0.20
2023-05-02T21:21:11.650Z,0.10
2023-05-02T21:23:38.476Z,0.20
2023-05-02T21:26:05.390Z,0.15
2023-05-02T21:28:32.109Z,0.20
2023-05-02T21:30:58.905Z,0.20
2023-05-02T21:33:25.790Z,0.20
2023-05-02T21:35:57.456Z,0.17
2023-05-02T21:38:25.655Z,0.20
2023-05-02T21:40:53.070Z,0.25
2023-05-02T21:43:19.996Z,0.20
2023-05-02T21:45:48.619Z,0.20
2023-05-02T21:48:16.558Z,0.20
2023-05-02T21:50:44.477Z,0.20
2023-05-02T21:53:11.578Z,0.20
2023-05-02T21:55:39.793Z,0.20
2023-05-02T21:58:07.877Z,0.20
2023-05-02T22:00:37.176Z,0.20
2023-05-02T22:03:08.705Z,0.20
2023-05-02T22:05:36.040Z,0.20
2023-05-02T22:08:03.043Z,0.20
2023-05-02T22:10:30.287Z,0.20
2023-05-02T22:12:57.058Z,0.22
2023-05-02T22:15:24.109Z,0.20
2023-05-02T22:17:50.861Z,0.20
2023-05-02T22:20:18.291Z,0.20
2023-05-02T22:22:45.002Z,0.20
2023-05-02T22:25:11.903Z,0.20
2023-05-02T22:27:38.747Z,0.20
2023-05-02T22:30:07.567Z,0.20
2023-05-02T22:32:34.335Z,0.20
2023-05-02T22:35:01.373Z,0.20
2023-05-02T22:37:28.134Z,0.20
2023-05-02T22:39:54.988Z,0.28
2023-05-02T22:42:23.443Z,0.20
2023-05-02T22:44:54.706Z,0.20
2023-05-02T22:47:22.056Z,0.30
2023-05-02T22:49:49.297Z,0.20
2023-05-02T22:52:18.506Z,0.20
2023-05-02T22:54:45.466Z,0.30
2023-05-02T22:57:12.132Z,0.20
2023-05-02T22:59:38.861Z,0.20
2023-05-02T23:02:05.580Z,0.20
2023-05-02T23:04:33.610Z,0.20
2023-05-02T23:07:00.348Z,0.20
2023-05-02T23:09:27.055Z,0.28
2023-05-02T23:11:53.771Z,0.20
2023-05-02T23:14:22.086Z,0.20
2023-05-02T23:16:50.110Z,0.20
2023-05-02T23:19:17.367Z,0.20
2023-05-02T23:21:44.088Z,0.30
2023-05-02T23:24:10.983Z,0.20
2023-05-02T23:26:37.665Z,0.20
2023-05-02T23:29:05.942Z,0.20
2023-05-02T23:31:34.040Z,0.20
2023-05-02T23:34:01.037Z,0.30
2023-05-02T23:36:27.914Z,0.30
2023-05-02T23:38:54.685Z,0.20
2023-05-02T23:41:22.336Z,0.20
2023-05-02T23:43:49.208Z,0.30
2023-05-02T23:46:16.035Z,0.20
2023-05-02T23:48:42.724Z,0.20
2023-05-02T23:51:09.546Z,0.30
2023-05-02T23:53:36.376Z,0.30
2023-05-02T23:56:03.074Z,0.20
2023-05-02T23:58:29.939Z,0.20
