createdAt,value
2023-03-20T00:03:16.721Z,22.6
2023-03-20T00:09:10.018Z,22.6
2023-03-20T00:14:48.811Z,22.6
2023-03-20T00:20:41.195Z,22.6
2023-03-20T00:26:18.979Z,22.6
2023-03-20T00:32:11.066Z,22.6
2023-03-20T00:37:48.623Z,22.6
2023-03-20T00:43:25.990Z,22.6
2023-03-20T00:49:03.324Z,22.6
2023-03-20T00:54:41.262Z,22.6
2023-03-20T01:00:33.701Z,22.6
2023-03-20T01:06:26.688Z,22.5
2023-03-20T01:12:19.283Z,22.6
2023-03-20T01:17:41.897Z,22.6
2023-03-20T01:23:32.833Z,22.6
2023-03-20T01:29:11.442Z,22.6
2023-03-20T01:35:03.750Z,22.6
2023-03-20T01:40:57.129Z,22.5
2023-03-20T01:46:49.507Z,22.6
2023-03-20T01:52:41.773Z,22.5
2023-03-20T01:58:17.828Z,22.6
2023-03-20T02:04:10.491Z,22.5
2023-03-20T02:09:48.327Z,22.5
2023-03-20T02:15:25.104Z,22.6
2023-03-20T02:20:47.334Z,22.6
2023-03-20T02:26:39.754Z,22.6
2023-03-20T02:32:32.617Z,22.6
2023-03-20T02:38:11.326Z,22.6
2023-03-20T02:44:04.821Z,22.6
2023-03-20T02:49:57.879Z,22.5
2023-03-20T02:55:35.633Z,22.6
2023-03-20T03:01:28.448Z,22.5
2023-03-20T03:07:05.550Z,22.5
2023-03-20T03:12:27.201Z,22.5
2023-03-20T03:18:05.645Z,22.5
2023-03-20T03:23:42.615Z,22.5
2023-03-20T03:29:28.850Z,22.5
2023-03-20T03:35:21.630Z,22.5
2023-03-20T03:40:58.992Z,22.5
2023-03-20T03:46:36.091Z,22.5
2023-03-20T03:52:13.088Z,22.5
2023-03-20T03:57:50.199Z,22.5
2023-03-20T04:03:27.875Z,22.5
2023-03-20T04:09:23.099Z,22.5
2023-03-20T04:15:01.743Z,22.5
2023-03-20T04:20:39.960Z,22.5
2023-03-20T04:26:17.836Z,22.5
2023-03-20T04:32:13.790Z,22.5
2023-03-20T04:38:06.188Z,22.4
2023-03-20T04:43:45.017Z,22.5
2023-03-20T04:49:20.928Z,22.5
2023-03-20T04:55:12.985Z,22.4
2023-03-20T05:00:50.169Z,22.4
2023-03-20T05:06:46.390Z,22.4
2023-03-20T05:12:39.293Z,22.4
2023-03-20T05:18:17.401Z,22.4
2023-03-20T05:24:09.191Z,22.4
2023-03-20T05:30:01.704Z,22.4
2023-03-20T05:35:57.269Z,22.4
2023-03-20T05:41:50.226Z,22.4
2023-03-20T05:47:27.309Z,22.4
2023-03-20T05:53:04.306Z,22.4
2023-03-20T05:59:00.043Z,22.3
2023-03-20T06:04:53.032Z,22.1
2023-03-20T06:10:45.453Z,22.2
2023-03-20T06:16:40.268Z,22.3
2023-03-20T06:22:33.235Z,22.3
2023-03-20T06:28:26.598Z,22.3
2023-03-20T06:34:20.113Z,22.3
2023-03-20T06:40:12.171Z,22.3
2023-03-20T06:46:19.682Z,22.3
2023-03-20T06:51:55.903Z,22.3
2023-03-20T06:57:48.086Z,22.3
2023-03-20T07:03:40.907Z,22.3
2023-03-20T07:09:34.148Z,22.3
2023-03-20T07:15:26.598Z,22.1
2023-03-20T07:21:38.804Z,22.1
2023-03-20T07:27:43.923Z,22.2
2023-03-20T07:33:37.522Z,22.2
2023-03-20T07:39:31.523Z,22.2
2023-03-20T07:45:24.292Z,22.2
2023-03-20T07:51:19.524Z,22.2
2023-03-20T07:57:12.631Z,22.2
2023-03-20T08:03:04.498Z,22.3
2023-03-20T08:08:59.942Z,22.3
2023-03-20T08:14:53.778Z,22.2
2023-03-20T08:21:03.110Z,22.3
2023-03-20T08:26:55.653Z,22.3
2023-03-20T08:32:44.705Z,22.2
2023-03-20T08:38:53.899Z,22.2
2023-03-20T08:44:46.294Z,22.2
2023-03-20T08:50:39.338Z,22.3
2023-03-20T08:56:31.905Z,22.2
2023-03-20T09:02:41.149Z,22.2
2023-03-20T09:08:19.331Z,22.2
2023-03-20T09:13:47.001Z,22.2
2023-03-20T09:19:25.091Z,22.3
2023-03-20T09:25:02.414Z,22.3
2023-03-20T09:30:55.752Z,22.2
2023-03-20T09:36:36.060Z,22.2
2023-03-20T09:42:37.456Z,22.3
2023-03-20T09:48:46.866Z,22.2
2023-03-20T09:54:53.018Z,22.3
2023-03-20T10:00:46.499Z,22.2
2023-03-20T10:06:26.105Z,22.2
2023-03-20T10:12:19.731Z,22.3
2023-03-20T10:18:13.546Z,22.2
2023-03-20T10:24:04.555Z,22.3
2023-03-20T10:29:43.925Z,22.3
2023-03-20T10:35:37.859Z,22.3
2023-03-20T10:41:30.566Z,22.3
2023-03-20T10:47:23.824Z,22.3
2023-03-20T10:53:02.299Z,22.3
2023-03-20T10:58:54.318Z,22.3
2023-03-20T11:04:17.210Z,22.3
2023-03-20T11:10:21.537Z,22.3
2023-03-20T11:16:16.894Z,22.3
2023-03-20T11:22:12.389Z,22.3
2023-03-20T11:28:07.975Z,22.3
2023-03-20T11:34:13.221Z,22.3
2023-03-20T11:40:18.386Z,22.3
2023-03-20T11:46:11.764Z,22.3
2023-03-20T11:52:04.746Z,22.3
2023-03-20T11:58:01.330Z,22.3
2023-03-20T12:03:55.720Z,22.2
2023-03-20T12:09:48.661Z,22.2
2023-03-20T12:15:41.418Z,22.2
2023-03-20T12:21:35.098Z,22.2
2023-03-20T12:27:27.913Z,22.2
2023-03-20T12:33:21.243Z,22.2
2023-03-20T12:39:15.472Z,22.2
2023-03-20T12:45:07.458Z,22.2
2023-03-20T12:50:32.081Z,22.2
2023-03-20T12:56:26.031Z,22.2
2023-03-20T13:02:18.589Z,22.2
2023-03-20T13:07:55.323Z,22.2
2023-03-20T13:13:48.391Z,22.2
2023-03-20T13:19:43.308Z,22.2
2023-03-20T13:25:07.720Z,22.2
2023-03-20T13:31:01.156Z,22.2
2023-03-20T13:36:56.592Z,22.2
2023-03-20T13:42:59.188Z,22.2
2023-03-20T13:48:56.852Z,22.2
2023-03-20T13:54:50.266Z,22.2
2023-03-20T14:00:28.204Z,22.2
2023-03-20T14:05:50.618Z,22.2
2023-03-20T14:11:15.903Z,22.2
2023-03-20T14:16:37.977Z,22.2
2023-03-20T14:22:00.278Z,22.2
2023-03-20T14:27:33.192Z,22.2
2023-03-20T14:33:18.426Z,22.2
2023-03-20T14:38:56.440Z,22.2
2023-03-20T14:44:48.663Z,22.2
2023-03-20T14:50:44.723Z,22.2
2023-03-20T14:56:37.510Z,22.2
2023-03-20T15:02:28.806Z,22.2
2023-03-20T15:08:21.322Z,22.2
2023-03-20T15:14:16.365Z,22.2
2023-03-20T15:20:10.338Z,22.1
2023-03-20T15:26:04.330Z,22.2
2023-03-20T15:32:12.672Z,22.1
2023-03-20T15:37:51.490Z,22.1
2023-03-20T15:43:57.381Z,22.1
2023-03-20T15:50:12.309Z,22.2
2023-03-20T15:55:49.597Z,22.1
2023-03-20T16:01:23.048Z,22.1
2023-03-20T16:07:19.340Z,22.2
2023-03-20T16:13:12.283Z,22.2
2023-03-20T16:19:05.173Z,22.1
2023-03-20T16:24:58.386Z,22.1
2023-03-20T16:30:50.077Z,22.1
2023-03-20T16:36:45.301Z,22.1
2023-03-20T16:42:38.677Z,22.1
2023-03-20T16:48:31.744Z,22.1
2023-03-20T16:54:24.266Z,22.1
2023-03-20T17:00:01.999Z,22.1
2023-03-20T17:05:23.484Z,22.1
2023-03-20T17:11:01.177Z,22.1
2023-03-20T17:16:55.022Z,22.1
2023-03-20T17:22:47.353Z,22.1
2023-03-20T17:28:41.573Z,22.1
2023-03-20T17:34:36.004Z,22.1
2023-03-20T17:39:57.612Z,22.1
2023-03-20T17:45:51.189Z,22.1
2023-03-20T17:52:02.534Z,22.1
2023-03-20T17:57:40.391Z,22.1
2023-03-20T18:03:34.607Z,22.1
2023-03-20T18:09:28.554Z,22.1
2023-03-20T18:15:07.778Z,22.1
2023-03-20T18:21:00.762Z,22.1
2023-03-20T18:26:38.949Z,22
2023-03-20T18:32:15.405Z,22
2023-03-20T18:37:06.559Z,22
2023-03-20T18:42:28.972Z,22
2023-03-20T18:47:34.412Z,22
2023-03-20T18:52:57.389Z,22.1
2023-03-20T18:58:37.157Z,22
2023-03-20T19:04:30.009Z,21.9
2023-03-20T19:10:07.275Z,21.9
2023-03-20T19:15:30.897Z,21.9
2023-03-20T19:21:24.338Z,22
2023-03-20T19:27:31.484Z,21.9
2023-03-20T19:33:28.269Z,22
2023-03-20T19:40:43.261Z,21.9
2023-03-20T19:47:49.918Z,21.9
2023-03-20T19:54:05.004Z,22
2023-03-20T19:59:43.711Z,21.9
2023-03-20T20:06:22.098Z,21.9
2023-03-20T20:13:46.958Z,21.9
2023-03-20T20:19:54.368Z,21.9
2023-03-20T20:27:37.391Z,21.9
2023-03-20T20:33:34.774Z,21.9
2023-03-20T20:42:32.186Z,21.9
2023-03-20T20:48:41.717Z,21.9
2023-03-20T20:54:43.296Z,21.9
2023-03-20T21:01:12.421Z,21.9
2023-03-20T21:07:36.172Z,21.9
2023-03-20T21:13:53.766Z,21.9
2023-03-20T21:19:28.312Z,21.9
2023-03-20T21:26:02.183Z,21.9
2023-03-20T21:32:21.317Z,21.9
2023-03-20T21:39:54.327Z,21.9
2023-03-20T21:48:13.172Z,21.9
2023-03-20T22:23:12.785Z,21.9
2023-03-20T22:51:10.940Z,21.9
2023-03-20T22:57:41.047Z,21.9
2023-03-20T23:03:51.125Z,21.9
2023-03-20T23:10:03.520Z,21.9
2023-03-20T23:15:57.309Z,21.9
2023-03-20T23:21:55.833Z,21.9
2023-03-20T23:27:39.994Z,21.9
2023-03-20T23:33:51.897Z,21.9
2023-03-20T23:40:00.533Z,21.9
2023-03-20T23:46:48.710Z,21.9
2023-03-20T23:53:42.635Z,21.9
2023-03-20T23:59:56.500Z,21.9
