createdAt,value
2023-04-07T00:01:27.747Z,100220.50
2023-04-07T00:04:29.947Z,100215.62
2023-04-07T00:07:33.825Z,100215.00
2023-04-07T00:10:39.482Z,100222.31
2023-04-07T00:13:41.976Z,100215.06
2023-04-07T00:16:44.039Z,100212.06
2023-04-07T00:19:46.246Z,100207.44
2023-04-07T00:22:48.356Z,100207.13
2023-04-07T00:25:50.353Z,100208.88
2023-04-07T00:28:52.560Z,100197.34
2023-04-07T00:31:54.589Z,100198.28
2023-04-07T00:34:56.806Z,100203.41
2023-04-07T00:37:59.441Z,100206.66
2023-04-07T00:41:01.952Z,100202.44
2023-04-07T00:44:04.156Z,100196.16
2023-04-07T00:47:06.241Z,100201.84
2023-04-07T00:50:08.689Z,100188.53
2023-04-07T00:53:11.156Z,100197.03
2023-04-07T00:56:13.603Z,100180.28
2023-04-07T00:59:15.715Z,100185.31
2023-04-07T01:02:22.168Z,100193.56
2023-04-07T01:05:30.506Z,100178.59
2023-04-07T01:08:51.127Z,100182.09
2023-04-07T01:11:53.207Z,100185.28
2023-04-07T01:14:56.408Z,100190.41
2023-04-07T01:18:03.290Z,100178.53
2023-04-07T01:21:10.337Z,100175.13
2023-04-07T01:24:18.563Z,100169.88
2023-04-07T01:27:23.565Z,100169.37
2023-04-07T01:30:25.617Z,100165.72
2023-04-07T01:33:27.787Z,100168.00
2023-04-07T01:36:30.218Z,100167.53
2023-04-07T01:39:32.321Z,100166.66
2023-04-07T01:42:34.328Z,100168.72
2023-04-07T01:45:36.502Z,100154.97
2023-04-07T01:48:38.578Z,100152.37
2023-04-07T01:51:40.864Z,100151.78
2023-04-07T01:54:42.908Z,100155.97
2023-04-07T01:57:45.005Z,100162.97
2023-04-07T02:00:47.226Z,100150.06
2023-04-07T02:04:08.189Z,100159.03
2023-04-07T02:07:11.655Z,100154.81
2023-04-07T02:10:14.057Z,100154.56
2023-04-07T02:13:16.891Z,100152.97
2023-04-07T02:16:19.223Z,100157.38
2023-04-07T02:19:21.357Z,100157.75
2023-04-07T02:22:23.406Z,100156.72
2023-04-07T02:25:29.187Z,100158.13
2023-04-07T02:28:31.336Z,100156.47
2023-04-07T02:31:33.595Z,100153.41
2023-04-07T02:34:38.952Z,100160.28
2023-04-07T02:37:41.328Z,100155.22
2023-04-07T02:40:43.315Z,100150.97
2023-04-07T02:43:45.555Z,100153.44
2023-04-07T02:46:47.581Z,100160.19
2023-04-07T02:49:49.602Z,100155.63
2023-04-07T02:52:51.654Z,100166.53
2023-04-07T02:55:53.678Z,100158.19
2023-04-07T02:58:56.074Z,100159.19
2023-04-07T03:01:58.109Z,100156.94
2023-04-07T03:05:00.411Z,100146.16
2023-04-07T03:08:02.328Z,100138.19
2023-04-07T03:11:04.488Z,100150.06
2023-04-07T03:14:06.757Z,100146.72
2023-04-07T03:17:08.886Z,100150.84
2023-04-07T03:20:11.110Z,100148.75
2023-04-07T03:23:13.207Z,100149.84
2023-04-07T03:26:15.836Z,100146.56
2023-04-07T03:29:17.907Z,100150.59
2023-04-07T03:32:19.843Z,100152.87
2023-04-07T03:35:21.726Z,100149.34
2023-04-07T03:38:23.730Z,100155.41
2023-04-07T03:41:26.100Z,100149.84
2023-04-07T03:44:28.000Z,100151.84
2023-04-07T03:47:30.273Z,100159.03
2023-04-07T03:50:32.216Z,100154.47
2023-04-07T03:53:34.231Z,100147.88
2023-04-07T03:56:37.530Z,100157.06
2023-04-07T03:59:39.652Z,100159.78
2023-04-07T04:02:41.788Z,100160.28
2023-04-07T04:05:44.153Z,100166.03
2023-04-07T04:08:46.107Z,100163.06
2023-04-07T04:11:48.102Z,100168.84
2023-04-07T04:14:50.168Z,100175.94
2023-04-07T04:17:52.236Z,100182.25
2023-04-07T04:20:54.271Z,100164.94
2023-04-07T04:23:56.191Z,100182.41
2023-04-07T04:26:58.277Z,100183.19
2023-04-07T04:30:00.279Z,100181.97
2023-04-07T04:33:03.324Z,100185.81
2023-04-07T04:36:06.153Z,100183.63
2023-04-07T04:39:08.293Z,100182.28
2023-04-07T04:42:10.578Z,100173.47
2023-04-07T04:45:12.524Z,100177.84
2023-04-07T04:48:14.760Z,100185.00
2023-04-07T04:51:16.883Z,100194.19
2023-04-07T04:54:19.358Z,100199.34
2023-04-07T04:57:21.493Z,100187.19
2023-04-07T05:00:23.630Z,100196.78
2023-04-07T05:03:28.971Z,100181.78
2023-04-07T05:06:31.464Z,100205.31
2023-04-07T05:09:33.845Z,100221.97
2023-04-07T05:12:36.414Z,100205.72
2023-04-07T05:15:38.684Z,100205.94
2023-04-07T05:18:41.058Z,100209.78
2023-04-07T05:21:43.195Z,100211.22
2023-04-07T05:24:45.433Z,100213.31
2023-04-07T05:27:47.531Z,100215.03
2023-04-07T05:30:49.525Z,100210.06
2023-04-07T05:33:51.757Z,100220.75
2023-04-07T05:36:54.294Z,100221.13
2023-04-07T05:39:56.906Z,100218.78
2023-04-07T05:42:59.250Z,100230.13
2023-04-07T05:46:01.352Z,100225.50
2023-04-07T05:49:16.695Z,100210.25
2023-04-07T05:52:21.837Z,100222.31
2023-04-07T05:55:23.960Z,100228.03
2023-04-07T05:58:26.189Z,100229.75
2023-04-07T06:01:30.095Z,100229.41
2023-04-07T06:04:33.015Z,100230.53
2023-04-07T06:07:34.968Z,100227.09
2023-04-07T06:10:37.220Z,100224.50
2023-04-07T06:13:39.112Z,100227.44
2023-04-07T06:16:41.288Z,100219.59
2023-04-07T06:19:43.355Z,100219.69
2023-04-07T06:22:46.170Z,100225.19
2023-04-07T06:25:53.335Z,100231.28
2023-04-07T06:28:55.450Z,100228.97
2023-04-07T06:31:57.408Z,100231.69
2023-04-07T06:34:59.509Z,100225.28
2023-04-07T06:38:02.336Z,100238.00
2023-04-07T06:41:04.276Z,100237.00
2023-04-07T06:44:08.804Z,100244.56
2023-04-07T06:47:11.613Z,100249.44
2023-04-07T06:50:13.475Z,100252.16
2023-04-07T06:53:15.542Z,100262.22
2023-04-07T06:56:17.487Z,100257.06
2023-04-07T06:59:19.926Z,100252.16
2023-04-07T07:02:22.976Z,100262.50
2023-04-07T07:05:25.642Z,100265.78
2023-04-07T07:08:28.548Z,100269.75
2023-04-07T07:11:32.497Z,100275.28
2023-04-07T07:14:35.025Z,100276.97
2023-04-07T07:17:37.536Z,100277.47
2023-04-07T07:20:39.953Z,100284.06
2023-04-07T07:23:42.113Z,100289.75
2023-04-07T07:26:45.182Z,100293.50
2023-04-07T07:29:47.930Z,100300.44
2023-04-07T07:32:51.173Z,100304.59
2023-04-07T07:35:53.950Z,100294.87
2023-04-07T07:38:56.209Z,100307.56
2023-04-07T07:41:58.763Z,100298.41
2023-04-07T07:45:01.538Z,100299.91
2023-04-07T07:48:05.146Z,100298.88
2023-04-07T07:51:07.377Z,100317.72
2023-04-07T07:54:10.296Z,100311.59
2023-04-07T07:57:12.421Z,100316.75
2023-04-07T08:00:15.169Z,100316.03
2023-04-07T08:03:17.767Z,100329.47
2023-04-07T08:06:19.948Z,100332.09
2023-04-07T08:09:22.372Z,100342.69
2023-04-07T08:12:25.243Z,100336.78
2023-04-07T08:15:28.759Z,100328.81
2023-04-07T08:18:31.264Z,100331.53
2023-04-07T08:21:33.876Z,100335.25
2023-04-07T08:24:35.858Z,100328.56
2023-04-07T08:27:38.320Z,100339.13
2023-04-07T08:30:41.193Z,100335.78
2023-04-07T08:33:46.288Z,100343.28
2023-04-07T08:36:49.669Z,100344.34
2023-04-07T08:39:51.918Z,100341.56
2023-04-07T08:42:57.687Z,100340.22
2023-04-07T08:46:00.574Z,100350.16
2023-04-07T08:49:03.029Z,100347.81
2023-04-07T08:52:08.500Z,100352.59
2023-04-07T08:55:12.823Z,100345.78
2023-04-07T08:58:14.942Z,100348.09
2023-04-07T09:01:17.270Z,100357.69
2023-04-07T09:04:23.234Z,100353.22
2023-04-07T09:07:26.108Z,100343.56
2023-04-07T09:10:29.007Z,100349.09
2023-04-07T09:13:33.877Z,100351.03
2023-04-07T09:16:36.464Z,100348.22
2023-04-07T09:19:38.619Z,100342.78
2023-04-07T09:22:46.320Z,100340.94
2023-04-07T09:25:52.070Z,100344.63
2023-04-07T09:28:57.579Z,100345.37
2023-04-07T09:32:00.130Z,100343.03
2023-04-07T09:35:03.321Z,100345.34
2023-04-07T09:38:06.844Z,100349.72
2023-04-07T09:41:16.902Z,100349.06
2023-04-07T09:44:22.650Z,100351.88
2023-04-07T09:47:31.396Z,100348.81
2023-04-07T09:50:35.319Z,100346.56
2023-04-07T09:53:44.631Z,100346.25
2023-04-07T09:56:46.823Z,100357.38
2023-04-07T09:59:49.280Z,100344.94
2023-04-07T10:02:53.489Z,100342.59
2023-04-07T10:05:57.661Z,100345.03
2023-04-07T10:09:04.166Z,100342.44
2023-04-07T10:12:10.185Z,100344.47
2023-04-07T10:15:13.137Z,100341.09
2023-04-07T10:18:15.733Z,100350.59
2023-04-07T10:21:20.811Z,100342.28
2023-04-07T10:24:23.398Z,100352.50
2023-04-07T10:27:52.852Z,100347.28
2023-04-07T10:30:55.323Z,100359.84
2023-04-07T10:33:58.057Z,100355.34
2023-04-07T10:37:23.350Z,100349.75
2023-04-07T10:40:28.276Z,100350.06
2023-04-07T10:43:45.119Z,100348.44
2023-04-07T10:46:52.375Z,100340.44
2023-04-07T10:50:17.716Z,100340.03
2023-04-07T10:53:24.325Z,100336.81
2023-04-07T10:56:26.584Z,100343.03
2023-04-07T10:59:29.197Z,100349.94
2023-04-07T11:02:31.812Z,100349.41
2023-04-07T11:05:34.150Z,100348.16
2023-04-07T11:08:37.213Z,100357.00
2023-04-07T11:11:40.163Z,100354.81
2023-04-07T11:14:42.293Z,100349.63
2023-04-07T11:17:44.168Z,100346.78
2023-04-07T11:20:52.632Z,100350.34
2023-04-07T11:23:54.707Z,100363.56
2023-04-07T11:26:56.668Z,100343.22
2023-04-07T11:29:58.617Z,100347.34
2023-04-07T11:33:00.831Z,100350.53
2023-04-07T11:36:02.916Z,100349.19
2023-04-07T11:39:04.832Z,100355.25
2023-04-07T11:42:06.936Z,100329.84
2023-04-07T11:45:19.401Z,100343.81
2023-04-07T11:48:30.969Z,100343.50
2023-04-07T11:51:33.052Z,100351.38
2023-04-07T11:54:41.413Z,100352.41
2023-04-07T11:57:43.256Z,100347.69
2023-04-07T12:00:58.096Z,100351.22
2023-04-07T12:04:02.000Z,100350.16
2023-04-07T12:07:08.207Z,100352.09
2023-04-07T12:10:22.741Z,100342.47
2023-04-07T12:13:24.742Z,100363.97
2023-04-07T12:16:26.896Z,100350.81
2023-04-07T12:19:29.216Z,100359.88
2023-04-07T12:22:31.021Z,100351.81
2023-04-07T12:25:33.015Z,100343.62
2023-04-07T12:28:34.886Z,100345.87
2023-04-07T12:31:36.846Z,100343.97
2023-04-07T12:34:39.417Z,100344.91
2023-04-07T12:37:41.349Z,100350.56
2023-04-07T12:40:43.354Z,100335.44
2023-04-07T12:43:46.976Z,100333.84
2023-04-07T12:46:49.049Z,100355.34
2023-04-07T12:49:51.177Z,100342.09
2023-04-07T12:52:53.826Z,100339.38
2023-04-07T12:55:56.548Z,100341.87
2023-04-07T12:58:58.483Z,100348.31
2023-04-07T13:02:00.494Z,100350.25
2023-04-07T13:05:02.680Z,100359.81
2023-04-07T13:08:04.838Z,100359.94
2023-04-07T13:11:07.034Z,100359.69
2023-04-07T13:14:09.603Z,100357.12
2023-04-07T13:17:11.666Z,100353.06
2023-04-07T13:20:13.704Z,100361.34
2023-04-07T13:23:16.142Z,100354.09
2023-04-07T13:26:18.324Z,100354.00
2023-04-07T13:29:20.260Z,100347.56
2023-04-07T13:32:22.495Z,100350.91
2023-04-07T13:35:24.372Z,100356.34
2023-04-07T13:38:26.848Z,100343.91
2023-04-07T13:41:28.805Z,100354.44
2023-04-07T13:44:30.724Z,100355.19
2023-04-07T13:47:36.266Z,100360.28
2023-04-07T13:50:38.416Z,100373.16
2023-04-07T13:53:40.438Z,100373.34
2023-04-07T13:56:42.496Z,100365.44
2023-04-07T13:59:44.350Z,100372.91
2023-04-07T14:02:47.736Z,100371.44
2023-04-07T14:05:49.884Z,100354.91
2023-04-07T14:08:51.870Z,100360.19
2023-04-07T14:11:53.766Z,100365.16
2023-04-07T14:14:56.613Z,100361.19
2023-04-07T14:17:58.697Z,100360.69
2023-04-07T14:21:01.704Z,100357.91
2023-04-07T14:24:03.906Z,100357.28
2023-04-07T14:27:05.911Z,100363.44
2023-04-07T14:30:08.327Z,100356.31
2023-04-07T14:33:10.446Z,100362.72
2023-04-07T14:36:14.257Z,100372.06
2023-04-07T14:39:16.144Z,100362.75
2023-04-07T14:42:18.209Z,100362.28
2023-04-07T14:45:20.310Z,100372.87
2023-04-07T14:48:22.604Z,100372.41
2023-04-07T14:51:24.600Z,100373.25
2023-04-07T14:54:26.489Z,100376.69
2023-04-07T14:57:28.452Z,100374.16
2023-04-07T15:00:30.477Z,100366.09
2023-04-07T15:03:33.731Z,100371.19
2023-04-07T15:06:36.033Z,100359.41
2023-04-07T15:09:37.963Z,100373.41
2023-04-07T15:12:39.787Z,100377.22
2023-04-07T15:15:41.688Z,100382.72
2023-04-07T15:18:44.742Z,100374.91
2023-04-07T15:21:46.640Z,100376.09
2023-04-07T15:24:48.645Z,100373.91
2023-04-07T15:27:50.615Z,100373.50
2023-04-07T15:30:52.680Z,100374.88
2023-04-07T15:33:54.562Z,100377.66
2023-04-07T15:36:56.596Z,100380.41
2023-04-07T15:39:58.471Z,100377.69
2023-04-07T15:43:00.908Z,100371.31
2023-04-07T15:46:02.775Z,100377.91
2023-04-07T15:49:04.849Z,100373.78
2023-04-07T15:52:06.786Z,100375.50
2023-04-07T15:55:08.961Z,100384.16
2023-04-07T15:58:10.913Z,100383.03
2023-04-07T16:01:12.837Z,100384.53
2023-04-07T16:04:15.111Z,100393.72
2023-04-07T16:07:17.936Z,100384.50
2023-04-07T16:10:20.210Z,100387.31
2023-04-07T16:13:22.076Z,100399.37
2023-04-07T16:16:24.237Z,100402.78
2023-04-07T16:19:28.994Z,100399.00
2023-04-07T16:22:30.833Z,100390.63
2023-04-07T16:25:32.875Z,100412.94
2023-04-07T16:28:34.729Z,100401.91
2023-04-07T16:31:36.770Z,100417.19
2023-04-07T16:34:38.620Z,100415.69
2023-04-07T16:37:41.684Z,100419.84
2023-04-07T16:41:00.641Z,100425.12
2023-04-07T16:44:04.974Z,100423.34
2023-04-07T16:47:07.273Z,100426.91
2023-04-07T16:50:09.716Z,100422.72
2023-04-07T16:53:11.640Z,100423.56
2023-04-07T16:56:17.260Z,100432.38
2023-04-07T16:59:19.104Z,100429.97
2023-04-07T17:02:21.360Z,100427.06
2023-04-07T17:05:24.134Z,100435.84
2023-04-07T17:08:26.100Z,100432.84
2023-04-07T17:11:27.953Z,100434.28
2023-04-07T17:14:30.207Z,100440.56
2023-04-07T17:17:32.084Z,100434.56
2023-04-07T17:20:34.058Z,100443.38
2023-04-07T17:23:35.980Z,100446.06
2023-04-07T17:26:37.985Z,100456.19
2023-04-07T17:29:39.988Z,100451.31
2023-04-07T17:32:42.513Z,100454.03
2023-04-07T17:35:47.467Z,100459.78
2023-04-07T17:38:49.356Z,100458.34
2023-04-07T17:41:51.963Z,100460.13
2023-04-07T17:44:54.032Z,100464.75
2023-04-07T17:47:56.159Z,100468.84
2023-04-07T17:50:58.634Z,100480.87
2023-04-07T17:54:00.631Z,100492.06
2023-04-07T17:57:03.691Z,100490.91
2023-04-07T18:00:06.651Z,100494.47
2023-04-07T18:03:08.910Z,100498.06
2023-04-07T18:06:11.211Z,100512.09
2023-04-07T18:09:13.650Z,100505.66
2023-04-07T18:12:15.616Z,100506.22
2023-04-07T18:15:17.500Z,100511.34
2023-04-07T18:18:19.773Z,100515.66
2023-04-07T18:21:21.823Z,100507.63
2023-04-07T18:24:23.805Z,100517.81
2023-04-07T18:27:28.226Z,100529.88
2023-04-07T18:30:30.274Z,100538.59
2023-04-07T18:33:33.215Z,100540.34
2023-04-07T18:36:35.251Z,100539.53
2023-04-07T18:39:37.208Z,100547.88
2023-04-07T18:42:39.075Z,100548.41
2023-04-07T18:45:40.926Z,100546.56
2023-04-07T18:48:44.394Z,100552.19
2023-04-07T18:51:48.195Z,100552.09
2023-04-07T18:54:50.322Z,100549.00
2023-04-07T18:57:52.440Z,100556.66
2023-04-07T19:00:54.699Z,100555.78
2023-04-07T19:03:57.810Z,100555.69
2023-04-07T19:07:00.006Z,100552.59
2023-04-07T19:10:01.871Z,100553.66
2023-04-07T19:13:04.118Z,100548.50
2023-04-07T19:16:07.764Z,100545.72
2023-04-07T19:19:11.368Z,100558.00
2023-04-07T19:22:13.233Z,100561.22
2023-04-07T19:25:15.745Z,100563.78
2023-04-07T19:28:17.652Z,100573.69
2023-04-07T19:31:19.641Z,100569.00
2023-04-07T19:34:23.289Z,100563.78
2023-04-07T19:37:25.258Z,100575.56
2023-04-07T19:40:27.286Z,100579.53
2023-04-07T19:43:29.155Z,100574.12
2023-04-07T19:46:33.310Z,100585.44
2023-04-07T19:49:36.274Z,100575.22
2023-04-07T19:52:39.013Z,100582.41
2023-04-07T19:55:41.400Z,100592.87
2023-04-07T19:58:43.399Z,100594.38
2023-04-07T20:01:45.523Z,100587.50
2023-04-07T20:04:47.461Z,100582.44
2023-04-07T20:07:49.421Z,100583.69
2023-04-07T20:10:52.617Z,100573.50
2023-04-07T20:13:54.702Z,100578.91
2023-04-07T20:16:57.175Z,100581.03
2023-04-07T20:19:59.584Z,100587.41
2023-04-07T20:23:01.508Z,100600.81
2023-04-07T20:26:03.490Z,100594.75
2023-04-07T20:29:05.944Z,100592.66
2023-04-07T20:32:07.830Z,100595.25
2023-04-07T20:35:09.888Z,100595.06
2023-04-07T20:38:11.797Z,100600.88
2023-04-07T20:41:14.355Z,100585.56
2023-04-07T20:44:16.303Z,100593.53
2023-04-07T20:47:18.192Z,100589.34
2023-04-07T20:50:20.776Z,100586.91
2023-04-07T20:53:22.837Z,100573.44
2023-04-07T20:56:24.775Z,100590.38
2023-04-07T20:59:26.779Z,100593.84
2023-04-07T21:02:28.771Z,100588.00
2023-04-07T21:05:30.807Z,100602.13
2023-04-07T21:08:32.690Z,100595.59
2023-04-07T21:11:35.001Z,100595.50
2023-04-07T21:14:37.115Z,100596.09
2023-04-07T21:17:39.006Z,100604.62
2023-04-07T21:20:41.017Z,100602.34
2023-04-07T21:23:42.950Z,100604.84
2023-04-07T21:26:44.864Z,100608.75
2023-04-07T21:29:46.685Z,100609.25
2023-04-07T21:32:48.874Z,100597.81
2023-04-07T21:35:51.343Z,100598.38
2023-04-07T21:38:53.884Z,100606.09
2023-04-07T21:41:57.158Z,100611.62
2023-04-07T21:44:59.147Z,100608.88
2023-04-07T21:48:01.267Z,100607.59
2023-04-07T21:51:03.331Z,100609.78
2023-04-07T21:54:05.260Z,100615.78
2023-04-07T21:57:07.411Z,100611.53
2023-04-07T22:00:09.728Z,100616.91
2023-04-07T22:03:11.843Z,100613.06
2023-04-07T22:06:14.419Z,100616.34
2023-04-07T22:09:16.319Z,100619.31
2023-04-07T22:12:18.227Z,100621.19
2023-04-07T22:15:20.302Z,100620.97
2023-04-07T22:18:22.205Z,100628.44
2023-04-07T22:21:25.344Z,100621.47
2023-04-07T22:24:27.182Z,100621.25
2023-04-07T22:27:29.133Z,100616.59
2023-04-07T22:30:31.329Z,100621.97
2023-04-07T22:33:33.268Z,100619.91
2023-04-07T22:36:35.197Z,100626.91
2023-04-07T22:39:37.119Z,100630.03
2023-04-07T22:42:39.709Z,100622.72
2023-04-07T22:45:41.915Z,100617.78
2023-04-07T22:48:43.761Z,100634.53
2023-04-07T22:51:49.042Z,100629.63
2023-04-07T22:54:50.951Z,100639.34
2023-04-07T22:57:53.179Z,100629.63
2023-04-07T23:00:55.134Z,100631.56
2023-04-07T23:03:57.053Z,100638.03
2023-04-07T23:06:59.013Z,100637.53
2023-04-07T23:10:01.016Z,100639.19
2023-04-07T23:13:02.909Z,100638.50
2023-04-07T23:16:06.497Z,100629.44
2023-04-07T23:19:11.820Z,100640.22
2023-04-07T23:22:13.904Z,100625.94
2023-04-07T23:25:15.913Z,100645.94
2023-04-07T23:28:17.706Z,100648.91
2023-04-07T23:31:19.724Z,100639.06
2023-04-07T23:34:21.959Z,100645.91
2023-04-07T23:37:23.838Z,100638.78
2023-04-07T23:40:26.140Z,100641.31
2023-04-07T23:43:28.088Z,100629.12
2023-04-07T23:46:29.970Z,100642.84
2023-04-07T23:49:32.258Z,100649.44
2023-04-07T23:52:34.293Z,100654.25
2023-04-07T23:55:36.238Z,100649.25
2023-04-07T23:58:38.255Z,100650.37
