createdAt,value
2023-05-22T00:00:19.162Z,58.73
2023-05-22T00:02:46.145Z,59.15
2023-05-22T00:05:14.811Z,59.62
2023-05-22T00:07:43.187Z,59.70
2023-05-22T00:10:10.955Z,60.05
2023-05-22T00:12:38.120Z,60.13
2023-05-22T00:15:06.156Z,60.22
2023-05-22T00:17:34.061Z,60.69
2023-05-22T00:20:08.313Z,61.11
2023-05-22T00:22:38.123Z,60.34
2023-05-22T00:25:06.720Z,60.77
2023-05-22T00:27:34.504Z,60.44
2023-05-22T00:30:01.869Z,60.75
2023-05-22T00:32:28.847Z,60.55
2023-05-22T00:34:55.824Z,60.65
2023-05-22T00:37:23.087Z,60.92
2023-05-22T00:39:49.964Z,61.27
2023-05-22T00:42:18.162Z,61.13
2023-05-22T00:44:45.191Z,61.34
2023-05-22T00:47:12.075Z,61.13
2023-05-22T00:49:38.996Z,61.48
2023-05-22T00:52:06.063Z,61.42
2023-05-22T00:54:33.339Z,61.50
2023-05-22T00:57:01.582Z,61.58
2023-05-22T00:59:29.455Z,62.34
2023-05-22T01:01:57.292Z,61.90
2023-05-22T01:04:26.293Z,61.97
2023-05-22T01:06:54.065Z,62.60
2023-05-22T01:09:20.951Z,62.22
2023-05-22T01:12:24.785Z,62.72
2023-05-22T01:15:04.615Z,62.55
2023-05-22T01:17:48.442Z,62.86
2023-05-22T01:20:37.006Z,63.22
2023-05-22T01:23:47.795Z,62.85
2023-05-22T01:27:06.898Z,63.22
2023-05-22T01:29:54.695Z,63.43
2023-05-22T01:32:25.104Z,63.49
2023-05-22T01:34:56.959Z,63.78
2023-05-22T01:37:24.866Z,64.46
2023-05-22T01:39:52.485Z,64.00
2023-05-22T01:42:19.827Z,63.98
2023-05-22T01:44:48.990Z,63.96
2023-05-22T01:47:16.303Z,64.08
2023-05-22T01:49:43.865Z,64.61
2023-05-22T01:52:46.363Z,64.68
2023-05-22T01:55:21.221Z,64.67
2023-05-22T01:58:21.476Z,64.41
2023-05-22T02:00:51.579Z,64.33
2023-05-22T02:03:22.797Z,64.43
2023-05-22T02:05:55.583Z,64.96
2023-05-22T02:08:23.128Z,64.92
2023-05-22T02:10:52.453Z,65.36
2023-05-22T02:13:19.390Z,65.37
2023-05-22T02:15:47.794Z,65.64
2023-05-22T02:18:14.766Z,65.51
2023-05-22T02:20:42.319Z,65.78
2023-05-22T02:23:09.222Z,66.26
2023-05-22T02:25:36.052Z,66.21
2023-05-22T02:28:02.977Z,66.30
2023-05-22T02:30:29.808Z,66.45
2023-05-22T02:32:58.339Z,66.34
2023-05-22T02:35:25.357Z,66.45
2023-05-22T02:37:52.258Z,66.14
2023-05-22T02:40:19.215Z,66.60
2023-05-22T02:42:46.090Z,66.92
2023-05-22T02:45:13.050Z,66.62
2023-05-22T02:47:39.947Z,66.79
2023-05-22T02:50:07.896Z,66.89
2023-05-22T02:52:35.238Z,67.34
2023-05-22T02:55:02.141Z,67.48
2023-05-22T02:57:28.994Z,67.34
2023-05-22T02:59:57.553Z,67.74
2023-05-22T03:02:28.373Z,68.03
2023-05-22T03:04:58.892Z,68.14
2023-05-22T03:07:31.798Z,68.17
2023-05-22T03:09:58.672Z,68.54
2023-05-22T03:12:25.512Z,68.52
2023-05-22T03:14:52.372Z,68.93
2023-05-22T03:17:19.261Z,68.95
2023-05-22T03:19:46.117Z,69.47
2023-05-22T03:22:12.977Z,69.41
2023-05-22T03:24:39.825Z,68.93
2023-05-22T03:27:07.526Z,69.05
2023-05-22T03:29:34.403Z,69.37
2023-05-22T03:32:03.471Z,68.99
2023-05-22T03:34:32.156Z,69.00
2023-05-22T03:36:59.130Z,69.10
2023-05-22T03:39:25.976Z,68.98
2023-05-22T03:41:52.864Z,69.61
2023-05-22T03:44:19.694Z,69.76
2023-05-22T03:46:46.689Z,69.88
2023-05-22T03:49:13.560Z,69.77
2023-05-22T03:51:40.388Z,69.55
2023-05-22T03:54:07.319Z,69.73
2023-05-22T03:56:34.797Z,69.89
2023-05-22T03:59:01.610Z,70.11
2023-05-22T04:01:29.835Z,70.27
2023-05-22T04:03:56.765Z,70.49
2023-05-22T04:06:23.709Z,70.29
2023-05-22T04:08:50.618Z,70.67
2023-05-22T04:11:18.503Z,70.50
2023-05-22T04:13:45.907Z,70.49
2023-05-22T04:16:12.853Z,70.36
2023-05-22T04:18:39.875Z,70.17
2023-05-22T04:21:09.657Z,70.01
2023-05-22T04:23:37.121Z,69.82
2023-05-22T04:26:03.969Z,69.41
2023-05-22T04:28:30.812Z,69.76
2023-05-22T04:30:57.871Z,69.96
2023-05-22T04:33:24.788Z,69.94
2023-05-22T04:35:52.121Z,69.54
2023-05-22T04:38:19.079Z,69.09
2023-05-22T04:40:46.069Z,69.41
2023-05-22T04:43:13.744Z,69.30
2023-05-22T04:45:42.211Z,69.14
2023-05-22T04:48:09.176Z,68.69
2023-05-22T04:50:36.145Z,68.66
2023-05-22T04:53:04.427Z,67.94
2023-05-22T04:55:34.854Z,68.06
2023-05-22T04:58:01.711Z,67.73
2023-05-22T05:00:28.958Z,67.25
2023-05-22T05:02:57.481Z,66.97
2023-05-22T05:05:24.630Z,66.79
2023-05-22T05:07:51.788Z,66.17
2023-05-22T05:10:19.105Z,66.34
2023-05-22T05:12:46.090Z,65.41
2023-05-22T05:15:12.958Z,65.61
2023-05-22T05:17:39.948Z,64.54
2023-05-22T05:20:07.889Z,64.00
2023-05-22T05:22:35.054Z,63.88
2023-05-22T05:25:02.012Z,63.11
2023-05-22T05:27:28.864Z,63.10
2023-05-22T05:29:56.184Z,62.78
2023-05-22T05:32:23.323Z,62.19
2023-05-22T05:34:50.574Z,61.98
2023-05-22T05:37:17.470Z,61.11
2023-05-22T05:39:44.342Z,61.69
2023-05-22T05:42:11.271Z,61.23
2023-05-22T05:44:38.207Z,60.61
2023-05-22T05:47:05.584Z,60.85
2023-05-22T05:49:35.648Z,61.70
2023-05-22T05:52:03.030Z,60.96
2023-05-22T05:54:29.922Z,60.61
2023-05-22T05:56:56.823Z,59.04
2023-05-22T05:59:24.393Z,59.15
2023-05-22T06:01:51.423Z,59.22
2023-05-22T06:04:18.297Z,58.43
2023-05-22T06:06:45.157Z,59.20
2023-05-22T06:09:12.192Z,58.61
2023-05-22T06:11:39.061Z,59.90
2023-05-22T06:14:07.393Z,58.89
2023-05-22T06:16:34.386Z,58.22
2023-05-22T06:19:01.549Z,58.44
2023-05-22T06:21:28.496Z,57.58
2023-05-22T06:23:55.639Z,56.82
2023-05-22T06:26:23.544Z,56.89
2023-05-22T06:28:51.662Z,57.33
2023-05-22T06:31:18.718Z,57.00
2023-05-22T06:33:45.765Z,55.50
2023-05-22T06:36:12.805Z,56.08
2023-05-22T06:38:39.719Z,55.23
2023-05-22T06:41:07.952Z,54.71
2023-05-22T06:43:34.868Z,55.50
2023-05-22T06:46:01.878Z,55.65
2023-05-22T06:48:28.730Z,55.19
2023-05-22T06:50:55.668Z,54.74
2023-05-22T06:53:23.856Z,54.76
2023-05-22T06:55:51.130Z,53.91
2023-05-22T06:58:18.655Z,54.66
2023-05-22T07:00:45.554Z,54.69
2023-05-22T07:03:12.542Z,53.78
2023-05-22T07:05:39.476Z,54.79
2023-05-22T07:08:08.332Z,54.84
2023-05-22T07:10:35.352Z,57.08
2023-05-22T07:13:02.225Z,56.46
2023-05-22T07:15:29.113Z,54.83
2023-05-22T07:17:56.078Z,52.81
2023-05-22T07:20:23.039Z,52.09
2023-05-22T07:22:51.784Z,52.04
2023-05-22T07:25:18.692Z,52.31
2023-05-22T07:27:45.577Z,50.78
2023-05-22T07:30:13.121Z,49.08
2023-05-22T07:32:40.273Z,49.00
2023-05-22T07:35:07.982Z,49.56
2023-05-22T07:37:35.949Z,49.94
2023-05-22T07:40:07.710Z,50.38
2023-05-22T07:42:34.645Z,52.25
2023-05-22T07:45:02.306Z,50.29
2023-05-22T07:47:29.190Z,51.23
2023-05-22T07:49:56.149Z,51.61
2023-05-22T07:52:23.802Z,51.90
2023-05-22T07:54:50.872Z,51.58
2023-05-22T07:57:17.829Z,49.43
2023-05-22T07:59:45.405Z,49.71
2023-05-22T08:02:12.431Z,48.90
2023-05-22T08:04:39.673Z,48.32
2023-05-22T08:07:07.034Z,48.16
2023-05-22T08:09:35.118Z,46.46
2023-05-22T08:12:02.619Z,48.13
2023-05-22T08:14:30.169Z,47.83
2023-05-22T08:16:58.982Z,50.42
2023-05-22T08:19:26.301Z,50.11
2023-05-22T08:21:58.074Z,50.37
2023-05-22T08:24:30.396Z,47.70
2023-05-22T08:27:00.960Z,47.22
2023-05-22T08:29:28.722Z,48.50
2023-05-22T08:31:56.979Z,47.70
2023-05-22T08:34:24.845Z,47.65
2023-05-22T08:36:51.757Z,45.56
2023-05-22T08:39:19.139Z,44.08
2023-05-22T08:41:47.629Z,43.13
2023-05-22T08:44:14.654Z,43.85
2023-05-22T08:46:45.338Z,44.41
2023-05-22T08:49:13.539Z,42.56
2023-05-22T08:51:44.639Z,43.40
2023-05-22T08:54:11.516Z,43.78
2023-05-22T08:56:49.400Z,44.63
2023-05-22T08:59:23.576Z,44.43
2023-05-22T09:01:52.272Z,43.33
2023-05-22T09:04:23.603Z,44.12
2023-05-22T09:06:51.833Z,45.11
2023-05-22T09:09:18.813Z,43.96
2023-05-22T09:11:45.963Z,43.29
2023-05-22T09:14:13.071Z,42.86
2023-05-22T09:16:51.790Z,42.70
2023-05-22T09:19:18.960Z,42.53
2023-05-22T09:21:46.353Z,46.29
2023-05-22T09:24:13.416Z,45.99
2023-05-22T09:26:40.999Z,45.73
2023-05-22T09:29:08.619Z,44.41
2023-05-22T09:31:43.522Z,43.98
2023-05-22T09:34:14.039Z,45.26
2023-05-22T09:36:42.455Z,45.01
2023-05-22T09:39:09.729Z,44.45
2023-05-22T09:41:39.370Z,44.83
2023-05-22T09:44:14.137Z,45.12
2023-05-22T09:46:43.329Z,44.17
2023-05-22T09:49:11.994Z,43.46
2023-05-22T09:51:41.360Z,42.88
2023-05-22T09:54:09.725Z,44.36
2023-05-22T09:56:39.680Z,43.33
2023-05-22T09:59:09.885Z,42.24
2023-05-22T10:01:39.837Z,41.94
2023-05-22T10:04:14.139Z,44.11
2023-05-22T10:06:42.842Z,43.67
2023-05-22T10:09:19.684Z,44.51
2023-05-22T10:11:48.861Z,43.45
2023-05-22T10:14:16.635Z,42.12
2023-05-22T10:16:45.253Z,42.01
2023-05-22T10:19:13.119Z,42.04
2023-05-22T10:21:41.866Z,40.87
2023-05-22T10:24:11.084Z,39.91
2023-05-22T10:26:38.765Z,40.41
2023-05-22T10:29:13.534Z,39.11
2023-05-22T10:31:51.642Z,39.84
2023-05-22T10:34:28.626Z,39.72
2023-05-22T10:37:30.640Z,39.05
2023-05-22T10:40:04.886Z,38.80
2023-05-22T10:42:37.596Z,40.99
2023-05-22T10:45:08.037Z,40.67
2023-05-22T10:47:35.615Z,40.68
2023-05-22T10:50:11.069Z,40.52
2023-05-22T10:52:39.925Z,40.21
2023-05-22T10:55:11.211Z,38.72
2023-05-22T10:57:39.724Z,37.21
2023-05-22T11:00:18.724Z,38.01
2023-05-22T11:02:46.178Z,37.94
2023-05-22T11:05:18.786Z,38.63
2023-05-22T11:07:45.746Z,38.77
2023-05-22T11:10:12.639Z,36.17
2023-05-22T11:12:41.345Z,37.08
2023-05-22T11:15:11.419Z,38.36
2023-05-22T11:17:44.951Z,37.99
2023-05-22T11:20:28.878Z,37.57
2023-05-22T11:23:05.910Z,38.76
2023-05-22T11:25:38.078Z,37.08
2023-05-22T11:28:06.725Z,36.69
2023-05-22T11:30:34.924Z,36.68
2023-05-22T11:33:03.109Z,37.65
2023-05-22T11:35:30.194Z,38.75
2023-05-22T11:37:57.919Z,38.80
2023-05-22T11:40:29.279Z,37.75
2023-05-22T11:42:56.885Z,37.08
2023-05-22T11:45:24.461Z,36.70
2023-05-22T11:47:51.569Z,36.34
2023-05-22T11:52:49.226Z,35.96
2023-05-22T11:55:16.123Z,35.74
2023-05-22T11:57:43.211Z,36.71
2023-05-22T12:00:10.945Z,37.39
2023-05-22T12:02:37.995Z,39.81
2023-05-22T12:05:05.505Z,37.97
2023-05-22T12:07:32.494Z,37.26
2023-05-22T12:10:00.204Z,36.86
2023-05-22T12:12:27.160Z,36.33
2023-05-22T12:14:54.037Z,35.66
2023-05-22T12:17:20.988Z,36.21
2023-05-22T12:19:48.165Z,37.25
2023-05-22T12:22:15.651Z,37.61
2023-05-22T12:24:47.224Z,37.07
2023-05-22T12:27:15.032Z,35.86
2023-05-22T12:29:43.189Z,34.57
2023-05-22T12:32:12.426Z,35.89
2023-05-22T12:34:47.973Z,37.57
2023-05-22T12:37:19.798Z,37.69
2023-05-22T12:39:56.820Z,35.66
2023-05-22T12:42:25.228Z,31.91
2023-05-22T12:44:58.016Z,32.37
2023-05-22T12:47:25.826Z,34.08
2023-05-22T12:49:53.261Z,33.13
2023-05-22T12:52:20.368Z,32.72
2023-05-22T12:54:47.290Z,33.33
2023-05-22T12:57:14.225Z,31.41
2023-05-22T12:59:41.165Z,32.58
2023-05-22T13:02:08.304Z,32.22
2023-05-22T13:04:35.322Z,32.46
2023-05-22T13:07:02.234Z,32.94
2023-05-22T13:09:29.268Z,32.28
2023-05-22T13:11:56.426Z,33.07
2023-05-22T13:14:23.318Z,33.88
2023-05-22T13:16:50.182Z,32.69
2023-05-22T13:19:17.205Z,32.29
2023-05-22T13:21:44.420Z,32.33
2023-05-22T13:24:11.428Z,32.31
2023-05-22T13:26:38.292Z,32.23
2023-05-22T13:29:05.302Z,33.11
2023-05-22T13:31:37.357Z,32.57
2023-05-22T13:34:05.314Z,33.95
2023-05-22T13:36:32.978Z,33.47
2023-05-22T13:38:59.974Z,33.41
2023-05-22T13:41:27.043Z,32.20
2023-05-22T13:43:53.993Z,32.73
2023-05-22T13:46:22.220Z,32.17
2023-05-22T13:48:49.377Z,32.09
2023-05-22T13:51:16.315Z,32.70
2023-05-22T13:53:43.207Z,32.59
2023-05-22T13:56:10.117Z,31.95
2023-05-22T13:58:37.107Z,32.70
2023-05-22T14:01:04.039Z,32.73
2023-05-22T14:03:31.047Z,32.91
2023-05-22T14:05:57.965Z,32.41
2023-05-22T14:08:25.078Z,30.77
2023-05-22T14:10:52.060Z,31.85
2023-05-22T14:13:19.059Z,32.64
2023-05-22T14:15:49.178Z,31.01
2023-05-22T14:18:16.635Z,31.80
2023-05-22T14:20:44.556Z,31.37
2023-05-22T14:23:13.241Z,30.07
2023-05-22T14:25:43.448Z,30.68
2023-05-22T14:28:11.810Z,29.88
2023-05-22T14:30:39.323Z,30.96
2023-05-22T14:33:07.206Z,30.86
2023-05-22T14:35:34.287Z,30.58
2023-05-22T14:38:01.889Z,28.92
2023-05-22T14:40:28.926Z,28.79
2023-05-22T14:42:55.868Z,30.15
2023-05-22T14:45:22.801Z,31.48
2023-05-22T14:47:49.966Z,31.19
2023-05-22T14:50:19.798Z,32.48
2023-05-22T14:52:49.014Z,32.13
2023-05-22T14:55:16.769Z,32.69
2023-05-22T14:57:43.981Z,31.40
2023-05-22T15:00:12.217Z,30.78
2023-05-22T15:02:40.262Z,31.73
2023-05-22T15:05:08.071Z,30.77
2023-05-22T15:07:44.137Z,30.36
2023-05-22T15:10:13.001Z,29.19
2023-05-22T15:12:39.932Z,29.69
2023-05-22T15:15:07.627Z,28.58
2023-05-22T15:17:34.564Z,28.67
2023-05-22T15:20:01.487Z,29.26
2023-05-22T15:22:28.346Z,31.48
2023-05-22T15:25:06.940Z,30.13
2023-05-22T15:27:35.873Z,29.07
2023-05-22T15:30:04.491Z,29.58
2023-05-22T15:32:34.729Z,28.54
2023-05-22T15:35:01.688Z,28.58
2023-05-22T15:37:32.578Z,28.63
2023-05-22T15:40:01.433Z,29.48
2023-05-22T15:42:28.672Z,28.79
2023-05-22T15:44:55.965Z,30.42
2023-05-22T15:47:22.824Z,29.54
2023-05-22T15:49:49.682Z,28.04
2023-05-22T15:52:16.709Z,28.19
2023-05-22T15:54:43.588Z,28.30
2023-05-22T15:57:10.559Z,30.33
2023-05-22T15:59:37.415Z,29.36
2023-05-22T16:02:04.588Z,29.28
2023-05-22T16:04:31.591Z,30.59
2023-05-22T16:06:58.485Z,30.88
2023-05-22T16:09:25.340Z,30.55
2023-05-22T16:11:52.196Z,30.29
2023-05-22T16:14:19.035Z,30.27
2023-05-22T16:16:45.908Z,31.43
2023-05-22T16:19:12.756Z,30.41
2023-05-22T16:21:39.660Z,31.76
2023-05-22T16:24:07.039Z,33.84
2023-05-22T16:26:34.108Z,34.82
2023-05-22T16:29:01.017Z,35.18
2023-05-22T16:31:28.753Z,34.82
2023-05-22T16:33:55.846Z,36.12
2023-05-22T16:36:23.755Z,36.37
2023-05-22T16:38:51.986Z,37.23
2023-05-22T16:41:18.868Z,37.18
2023-05-22T16:43:45.990Z,37.13
2023-05-22T16:46:12.883Z,34.40
2023-05-22T16:48:39.754Z,35.49
2023-05-22T16:51:06.639Z,35.59
2023-05-22T16:53:33.532Z,37.90
2023-05-22T16:56:00.779Z,37.91
2023-05-22T16:58:27.611Z,38.12
2023-05-22T17:00:54.644Z,37.34
2023-05-22T17:03:21.791Z,37.03
2023-05-22T17:05:49.636Z,37.02
2023-05-22T17:08:17.057Z,37.59
2023-05-22T17:10:43.957Z,38.40
2023-05-22T17:13:19.501Z,39.52
2023-05-22T17:15:50.580Z,39.50
2023-05-22T17:18:19.939Z,40.41
2023-05-22T17:20:51.690Z,40.64
2023-05-22T17:23:18.575Z,40.56
2023-05-22T17:25:46.804Z,40.53
2023-05-22T17:28:17.374Z,40.75
2023-05-22T17:30:45.956Z,41.82
2023-05-22T17:33:13.922Z,42.96
2023-05-22T17:35:41.015Z,42.46
2023-05-22T17:38:08.530Z,43.55
2023-05-22T17:40:44.176Z,43.77
2023-05-22T17:43:13.210Z,44.96
2023-05-22T17:45:40.338Z,45.83
2023-05-22T17:48:08.205Z,46.18
2023-05-22T17:50:35.330Z,45.57
2023-05-22T17:53:02.259Z,43.27
2023-05-22T17:55:29.205Z,45.90
2023-05-22T17:57:56.308Z,45.64
2023-05-22T18:00:23.322Z,46.90
2023-05-22T18:02:50.484Z,45.71
2023-05-22T18:05:17.553Z,45.78
2023-05-22T18:07:44.478Z,46.55
2023-05-22T18:10:11.575Z,46.30
2023-05-22T18:12:38.697Z,47.90
2023-05-22T18:15:09.371Z,48.08
2023-05-22T18:17:36.338Z,48.32
2023-05-22T18:20:06.229Z,49.49
2023-05-22T18:22:33.061Z,49.82
2023-05-22T18:24:59.983Z,49.22
2023-05-22T18:27:27.721Z,49.06
2023-05-22T18:29:55.485Z,49.88
2023-05-22T18:32:22.771Z,50.85
2023-05-22T18:34:49.699Z,51.50
2023-05-22T18:37:16.586Z,51.83
2023-05-22T18:39:43.427Z,52.48
2023-05-22T18:42:10.396Z,52.12
2023-05-22T18:44:37.640Z,51.73
2023-05-22T18:47:04.857Z,52.92
2023-05-22T18:49:32.091Z,53.80
2023-05-22T18:51:59.032Z,54.49
2023-05-22T18:54:26.888Z,54.51
2023-05-22T18:56:53.820Z,54.11
2023-05-22T18:59:20.892Z,54.92
2023-05-22T19:01:47.764Z,55.59
2023-05-22T19:04:14.665Z,56.37
2023-05-22T19:06:41.986Z,56.22
2023-05-22T19:09:12.060Z,55.97
2023-05-22T19:11:39.381Z,54.85
2023-05-22T19:14:06.233Z,54.74
2023-05-22T19:16:33.169Z,54.36
2023-05-22T19:19:00.099Z,54.20
2023-05-22T19:21:27.099Z,54.64
2023-05-22T19:23:53.987Z,54.96
2023-05-22T19:26:21.065Z,55.45
2023-05-22T19:28:47.887Z,55.92
2023-05-22T19:31:14.754Z,56.63
2023-05-22T19:33:41.607Z,57.32
2023-05-22T19:36:08.441Z,57.78
2023-05-22T19:38:35.381Z,57.64
2023-05-22T19:41:02.302Z,58.44
2023-05-22T19:43:31.286Z,58.89
2023-05-22T19:45:58.511Z,58.95
2023-05-22T19:48:25.673Z,59.18
2023-05-22T19:50:52.913Z,58.96
2023-05-22T19:53:19.759Z,58.38
2023-05-22T19:55:47.575Z,58.40
2023-05-22T19:58:14.512Z,58.49
2023-05-22T20:00:41.697Z,58.57
2023-05-22T20:03:09.764Z,58.24
2023-05-22T20:05:37.113Z,58.38
2023-05-22T20:08:03.965Z,58.98
2023-05-22T20:10:33.310Z,59.74
2023-05-22T20:13:00.391Z,60.61
2023-05-22T20:15:27.343Z,60.81
2023-05-22T20:17:54.347Z,60.66
2023-05-22T20:20:24.039Z,59.59
2023-05-22T20:22:52.685Z,59.28
2023-05-22T20:25:21.303Z,59.40
2023-05-22T20:27:48.156Z,59.10
2023-05-22T20:30:15.259Z,59.17
2023-05-22T20:32:46.649Z,59.05
2023-05-22T20:35:13.858Z,59.55
2023-05-22T20:37:41.584Z,59.22
2023-05-22T20:40:09.521Z,59.57
2023-05-22T20:42:37.663Z,60.62
2023-05-22T20:45:06.102Z,61.05
2023-05-22T20:47:36.137Z,61.35
2023-05-22T20:50:03.537Z,61.76
2023-05-22T20:52:30.421Z,61.89
2023-05-22T20:54:58.231Z,61.67
2023-05-22T20:57:25.519Z,61.48
2023-05-22T20:59:55.959Z,60.75
2023-05-22T21:02:22.854Z,60.57
2023-05-22T21:04:49.678Z,60.50
2023-05-22T21:07:18.062Z,59.99
2023-05-22T21:09:44.951Z,59.43
2023-05-22T21:12:11.824Z,59.11
2023-05-22T21:14:38.693Z,58.55
2023-05-22T21:17:06.027Z,57.78
2023-05-22T21:19:33.003Z,57.70
2023-05-22T21:22:00.118Z,59.08
2023-05-22T21:24:27.092Z,59.81
2023-05-22T21:26:54.129Z,59.62
2023-05-22T21:29:21.058Z,59.65
2023-05-22T21:31:48.150Z,60.20
2023-05-22T21:34:15.256Z,60.19
2023-05-22T21:36:42.520Z,60.52
2023-05-22T21:39:09.615Z,60.94
2023-05-22T21:41:36.554Z,60.83
2023-05-22T21:44:03.405Z,60.63
2023-05-22T21:46:30.324Z,61.15
2023-05-22T21:48:57.309Z,61.24
2023-05-22T21:51:24.204Z,61.38
2023-05-22T21:53:51.073Z,60.94
2023-05-22T21:56:19.002Z,61.47
2023-05-22T21:58:45.929Z,62.15
2023-05-22T22:01:12.841Z,61.59
2023-05-22T22:03:39.790Z,62.00
2023-05-22T22:06:06.946Z,61.91
2023-05-22T22:08:33.868Z,61.70
2023-05-22T22:11:00.908Z,61.00
2023-05-22T22:13:27.773Z,61.54
2023-05-22T22:15:54.901Z,61.48
2023-05-22T22:18:22.023Z,61.74
2023-05-22T22:20:53.875Z,62.75
2023-05-22T22:23:21.900Z,62.22
2023-05-22T22:25:49.415Z,62.43
2023-05-22T22:28:16.601Z,62.89
2023-05-22T22:30:43.508Z,62.65
2023-05-22T22:33:11.828Z,62.28
2023-05-22T22:35:39.557Z,62.67
2023-05-22T22:38:06.590Z,62.54
2023-05-22T22:40:33.434Z,62.50
2023-05-22T22:43:00.287Z,62.04
2023-05-22T22:45:27.216Z,62.39
2023-05-22T22:47:56.347Z,62.00
2023-05-22T22:50:26.168Z,61.45
2023-05-22T22:52:53.028Z,60.44
2023-05-22T22:55:20.074Z,60.38
2023-05-22T22:57:49.838Z,60.80
2023-05-22T23:00:18.895Z,61.33
2023-05-22T23:02:46.082Z,61.46
2023-05-22T23:05:13.400Z,61.76
2023-05-22T23:07:40.308Z,61.98
2023-05-22T23:10:08.258Z,62.01
2023-05-22T23:12:36.222Z,61.95
2023-05-22T23:15:03.709Z,62.30
2023-05-22T23:17:30.862Z,62.29
2023-05-22T23:19:57.864Z,62.32
2023-05-22T23:22:24.801Z,62.71
2023-05-22T23:24:51.745Z,62.52
2023-05-22T23:27:18.675Z,62.65
2023-05-22T23:29:45.581Z,62.88
2023-05-22T23:32:14.532Z,62.94
2023-05-22T23:34:42.274Z,63.21
2023-05-22T23:37:10.138Z,63.37
2023-05-22T23:39:37.006Z,63.23
2023-05-22T23:42:03.975Z,63.32
2023-05-22T23:44:31.499Z,63.20
2023-05-22T23:46:58.485Z,63.24
2023-05-22T23:49:26.375Z,63.24
2023-05-22T23:51:53.386Z,62.62
2023-05-22T23:54:20.313Z,62.21
2023-05-22T23:56:47.230Z,61.53
2023-05-22T23:59:14.161Z,61.68
