createdAt,value
2018-03-08T00:00:47.428Z,12.30
2018-03-08T00:01:47.395Z,12.00
2018-03-08T00:03:40.082Z,12.30
2018-03-08T00:04:40.174Z,11.40
2018-03-08T00:06:34.778Z,11.40
2018-03-08T00:07:34.729Z,11.70
2018-03-08T00:09:30.767Z,12.00
2018-03-08T00:10:27.698Z,12.00
2018-03-08T00:12:20.431Z,12.00
2018-03-08T00:13:20.237Z,12.10
2018-03-08T00:15:13.078Z,12.30
2018-03-08T00:16:12.950Z,11.90
2018-03-08T00:18:05.836Z,12.00
2018-03-08T00:19:05.704Z,11.90
2018-03-08T00:20:58.578Z,12.00
2018-03-08T00:21:58.449Z,12.60
2018-03-08T00:23:51.319Z,12.20
2018-03-08T00:24:51.246Z,12.50
2018-03-08T00:26:44.182Z,12.50
2018-03-08T00:27:44.052Z,12.10
2018-03-08T00:29:36.931Z,12.50
2018-03-08T00:30:36.803Z,12.00
2018-03-08T00:32:29.648Z,12.00
2018-03-08T00:33:29.573Z,12.60
2018-03-08T00:35:22.434Z,11.70
2018-03-08T00:36:22.320Z,12.40
2018-03-08T00:38:15.149Z,12.50
2018-03-08T00:39:15.059Z,12.00
2018-03-08T00:41:07.813Z,12.50
2018-03-08T00:42:07.697Z,12.50
2018-03-08T00:44:00.453Z,12.60
2018-03-08T00:45:00.342Z,12.80
2018-03-08T00:46:53.122Z,12.50
2018-03-08T00:47:52.988Z,12.40
2018-03-08T00:49:46.256Z,12.70
2018-03-08T00:50:46.158Z,12.90
2018-03-08T00:52:39.016Z,12.70
2018-03-08T00:53:38.899Z,11.80
2018-03-08T00:55:31.662Z,12.10
2018-03-08T00:56:31.554Z,12.30
2018-03-08T00:58:26.470Z,12.80
2018-03-08T00:59:26.001Z,12.40
2018-03-08T01:01:19.234Z,12.60
2018-03-08T01:02:18.867Z,12.60
2018-03-08T01:04:11.547Z,12.40
2018-03-08T01:05:11.612Z,12.50
2018-03-08T01:07:04.355Z,12.60
2018-03-08T01:08:04.187Z,12.60
2018-03-08T01:09:57.021Z,13.10
2018-03-08T01:10:56.842Z,12.80
2018-03-08T01:12:49.738Z,13.30
2018-03-08T01:13:49.592Z,13.20
2018-03-08T01:15:42.771Z,13.60
2018-03-08T01:16:42.653Z,13.40
2018-03-08T01:18:36.620Z,13.20
2018-03-08T01:19:36.578Z,13.50
2018-03-08T01:21:28.758Z,13.80
2018-03-08T01:22:28.663Z,13.90
2018-03-08T01:24:21.520Z,14.10
2018-03-08T01:25:21.410Z,13.70
2018-03-08T01:27:14.557Z,13.50
2018-03-08T01:28:14.541Z,13.20
2018-03-08T01:30:08.143Z,13.90
2018-03-08T01:31:08.042Z,13.80
2018-03-08T01:33:01.590Z,14.20
2018-03-08T01:34:01.302Z,13.10
2018-03-08T01:35:54.670Z,13.40
2018-03-08T01:36:54.550Z,13.00
2018-03-08T01:38:47.393Z,12.50
2018-03-08T01:39:47.290Z,13.50
2018-03-08T01:41:40.260Z,13.10
2018-03-08T01:42:40.151Z,13.50
2018-03-08T01:44:32.927Z,14.20
2018-03-08T01:45:32.801Z,13.30
2018-03-08T01:47:25.547Z,14.00
2018-03-08T01:48:25.455Z,13.60
2018-03-08T01:50:18.725Z,13.60
2018-03-08T01:51:18.614Z,14.00
2018-03-08T01:53:11.371Z,13.80
2018-03-08T01:54:11.264Z,13.80
2018-03-08T01:56:04.026Z,13.30
2018-03-08T01:57:03.899Z,13.90
2018-03-08T01:58:56.743Z,12.80
2018-03-08T01:59:56.655Z,13.20
2018-03-08T02:01:49.520Z,11.10
2018-03-08T02:02:49.394Z,12.00
2018-03-08T02:04:42.154Z,11.60
2018-03-08T02:05:42.046Z,12.00
2018-03-08T02:07:36.571Z,11.80
2018-03-08T02:10:27.974Z,12.10
2018-03-08T02:11:27.865Z,12.40
2018-03-08T02:13:21.377Z,12.50
2018-03-08T02:14:21.248Z,12.00
2018-03-08T02:16:14.091Z,12.30
2018-03-08T02:17:13.960Z,11.10
2018-03-08T02:19:06.874Z,11.50
2018-03-08T02:20:07.678Z,11.00
2018-03-08T02:21:59.679Z,11.10
2018-03-08T02:22:59.591Z,10.30
2018-03-08T02:24:52.425Z,9.40
2018-03-08T02:25:52.314Z,9.40
2018-03-08T02:27:45.219Z,9.30
2018-03-08T02:28:45.061Z,9.30
2018-03-08T02:30:37.875Z,8.10
2018-03-08T02:31:37.738Z,8.40
2018-03-08T02:33:30.606Z,8.50
2018-03-08T02:34:30.474Z,8.80
2018-03-08T02:36:23.588Z,8.00
2018-03-08T02:37:23.298Z,8.30
2018-03-08T02:39:16.065Z,8.00
2018-03-08T02:40:16.015Z,8.10
2018-03-08T02:42:08.848Z,8.50
2018-03-08T02:43:08.823Z,8.10
2018-03-08T02:45:01.475Z,8.30
2018-03-08T02:46:01.437Z,8.40
2018-03-08T02:47:54.245Z,8.00
2018-03-08T02:48:54.102Z,8.10
2018-03-08T02:50:47.508Z,7.90
2018-03-08T02:51:46.858Z,7.50
2018-03-08T02:53:39.774Z,8.20
2018-03-08T02:54:39.844Z,7.40
2018-03-08T02:56:33.086Z,8.00
2018-03-08T02:57:32.388Z,8.10
2018-03-08T02:59:25.204Z,9.00
2018-03-08T03:00:25.136Z,8.60
2018-03-08T03:02:17.878Z,9.50
2018-03-08T03:03:17.750Z,9.80
2018-03-08T03:05:10.594Z,10.40
2018-03-08T03:06:10.522Z,10.70
2018-03-08T03:08:03.262Z,10.10
2018-03-08T03:09:03.155Z,10.70
2018-03-08T03:10:56.012Z,10.60
2018-03-08T03:11:55.902Z,10.60
2018-03-08T03:13:48.988Z,9.60
2018-03-08T03:14:48.849Z,9.90
2018-03-08T03:16:41.720Z,9.30
2018-03-08T03:17:41.607Z,9.00
2018-03-08T03:19:34.469Z,9.20
2018-03-08T03:20:34.366Z,9.20
2018-03-08T03:22:27.113Z,8.60
2018-03-08T03:23:26.998Z,8.20
2018-03-08T03:25:19.868Z,8.60
2018-03-08T03:26:19.750Z,8.30
2018-03-08T03:28:12.614Z,8.00
2018-03-08T03:29:12.493Z,7.80
2018-03-08T03:31:05.639Z,7.40
2018-03-08T03:32:05.267Z,7.10
2018-03-08T03:33:59.598Z,7.60
2018-03-08T03:34:57.995Z,7.60
2018-03-08T03:36:50.860Z,6.80
2018-03-08T03:37:50.744Z,6.90
2018-03-08T03:39:43.644Z,6.30
2018-03-08T03:40:43.501Z,6.80
2018-03-08T03:42:36.445Z,6.50
2018-03-08T03:43:36.350Z,6.00
2018-03-08T03:45:29.672Z,5.90
2018-03-08T03:46:29.592Z,6.00
2018-03-08T03:48:22.409Z,5.50
2018-03-08T03:49:22.298Z,5.70
2018-03-08T03:51:15.121Z,5.40
2018-03-08T03:52:15.004Z,5.60
2018-03-08T03:54:07.852Z,6.10
2018-03-08T03:55:07.771Z,6.20
2018-03-08T03:57:00.614Z,6.20
2018-03-08T03:58:00.520Z,6.50
2018-03-08T03:59:53.370Z,6.20
2018-03-08T04:00:53.255Z,6.30
2018-03-08T04:02:46.112Z,6.40
2018-03-08T04:03:46.014Z,7.00
2018-03-08T04:05:38.855Z,7.10
2018-03-08T04:06:38.746Z,7.90
2018-03-08T04:08:31.616Z,7.70
2018-03-08T04:09:31.513Z,7.70
2018-03-08T04:11:24.351Z,7.70
2018-03-08T04:12:24.261Z,7.80
2018-03-08T04:14:17.178Z,8.30
2018-03-08T04:15:17.057Z,7.70
2018-03-08T04:17:09.859Z,8.20
2018-03-08T04:18:09.754Z,7.70
2018-03-08T04:20:02.633Z,8.30
2018-03-08T04:21:02.503Z,8.90
2018-03-08T04:22:55.380Z,8.40
2018-03-08T04:23:55.284Z,8.70
2018-03-08T04:25:48.613Z,9.00
2018-03-08T04:26:48.009Z,9.60
2018-03-08T04:28:40.852Z,9.60
2018-03-08T04:29:40.762Z,9.70
2018-03-08T04:31:33.637Z,10.60
2018-03-08T04:32:33.792Z,10.80
2018-03-08T04:34:26.348Z,10.60
2018-03-08T04:35:26.279Z,10.90
2018-03-08T04:37:19.345Z,11.80
2018-03-08T04:38:19.032Z,11.70
2018-03-08T04:40:14.827Z,11.20
2018-03-08T04:41:14.727Z,11.50
2018-03-08T04:43:07.534Z,12.60
2018-03-08T04:44:07.394Z,12.50
2018-03-08T04:46:01.896Z,12.40
2018-03-08T04:47:01.763Z,12.90
2018-03-08T04:48:54.613Z,11.90
2018-03-08T04:49:54.513Z,13.10
2018-03-08T04:51:47.356Z,12.60
2018-03-08T04:52:47.244Z,12.70
2018-03-08T04:54:40.107Z,12.10
2018-03-08T04:55:40.046Z,12.30
2018-03-08T04:57:32.902Z,13.10
2018-03-08T04:58:32.749Z,13.10
2018-03-08T05:00:25.603Z,14.20
2018-03-08T05:01:25.497Z,13.40
2018-03-08T05:03:20.121Z,13.90
2018-03-08T05:04:19.896Z,14.70
2018-03-08T05:06:12.559Z,14.90
2018-03-08T05:07:12.458Z,15.20
2018-03-08T05:09:05.424Z,15.50
2018-03-08T05:10:05.296Z,16.30
2018-03-08T05:11:58.164Z,15.50
2018-03-08T05:12:58.033Z,15.80
2018-03-08T05:14:50.921Z,15.00
2018-03-08T05:15:50.812Z,14.60
2018-03-08T05:17:43.753Z,15.30
2018-03-08T05:18:43.634Z,15.00
2018-03-08T05:20:36.511Z,14.90
2018-03-08T05:21:36.404Z,14.00
2018-03-08T05:23:29.731Z,15.20
2018-03-08T05:24:29.247Z,15.70
2018-03-08T05:26:22.520Z,15.50
2018-03-08T05:27:22.396Z,14.90
2018-03-08T05:29:15.238Z,16.80
2018-03-08T05:30:15.157Z,16.10
2018-03-08T05:32:08.023Z,16.80
2018-03-08T05:33:07.920Z,17.80
2018-03-08T05:35:00.777Z,18.40
2018-03-08T05:36:00.642Z,17.30
2018-03-08T05:37:53.503Z,18.50
2018-03-08T05:38:53.387Z,18.70
2018-03-08T05:40:46.340Z,20.20
2018-03-08T05:41:46.241Z,19.60
2018-03-08T05:43:42.071Z,22.10
2018-03-08T05:44:41.962Z,22.50
2018-03-08T05:46:37.830Z,22.10
2018-03-08T05:47:36.250Z,22.70
2018-03-08T05:49:30.561Z,23.00
2018-03-08T05:50:30.441Z,23.80
2018-03-08T05:52:24.200Z,24.30
2018-03-08T05:53:24.098Z,24.10
2018-03-08T05:55:17.474Z,24.20
2018-03-08T05:56:17.375Z,24.30
2018-03-08T05:58:11.651Z,23.70
2018-03-08T05:59:11.550Z,22.60
2018-03-08T06:01:05.863Z,22.40
2018-03-08T06:02:05.751Z,22.00
2018-03-08T06:04:06.048Z,21.10
2018-03-08T06:05:05.951Z,21.50
2018-03-08T06:07:01.794Z,21.10
2018-03-08T06:08:01.678Z,21.00
2018-03-08T06:09:54.526Z,19.70
2018-03-08T06:10:54.426Z,19.80
2018-03-08T06:12:47.840Z,20.10
2018-03-08T06:13:47.692Z,19.90
2018-03-08T06:15:40.528Z,18.90
2018-03-08T06:16:40.434Z,17.30
2018-03-08T06:18:33.310Z,16.30
2018-03-08T06:19:33.180Z,16.00
2018-03-08T06:21:26.034Z,14.80
2018-03-08T06:22:25.938Z,13.90
2018-03-08T06:24:18.792Z,14.50
2018-03-08T06:25:18.708Z,15.40
2018-03-08T06:27:11.540Z,16.30
2018-03-08T06:28:11.433Z,15.60
2018-03-08T06:30:04.214Z,18.50
2018-03-08T06:31:04.080Z,18.80
2018-03-08T06:32:57.442Z,20.50
2018-03-08T06:33:57.334Z,20.50
2018-03-08T06:35:50.102Z,25.70
2018-03-08T06:36:49.999Z,25.50
2018-03-08T06:38:42.747Z,25.00
2018-03-08T06:39:42.647Z,26.30
2018-03-08T06:41:35.403Z,26.50
2018-03-08T06:42:35.279Z,27.70
2018-03-08T06:44:28.026Z,28.30
2018-03-08T06:45:27.934Z,28.00
2018-03-08T06:47:20.695Z,28.20
2018-03-08T06:48:20.578Z,29.30
2018-03-08T06:50:13.330Z,29.90
2018-03-08T06:51:13.234Z,29.10
2018-03-08T06:53:05.987Z,29.90
2018-03-08T06:54:05.877Z,30.40
2018-03-08T06:55:58.633Z,31.20
2018-03-08T06:56:58.555Z,31.60
2018-03-08T06:58:51.287Z,31.40
2018-03-08T06:59:51.180Z,32.90
2018-03-08T07:01:43.927Z,33.70
2018-03-08T07:02:43.816Z,33.20
2018-03-08T07:04:38.066Z,32.70
2018-03-08T07:05:36.974Z,33.00
2018-03-08T07:07:29.748Z,33.20
2018-03-08T07:08:29.623Z,33.30
2018-03-08T07:10:22.388Z,33.50
2018-03-08T07:11:22.272Z,33.40
2018-03-08T07:13:15.022Z,33.00
2018-03-08T07:14:14.920Z,32.00
2018-03-08T07:16:07.689Z,31.60
2018-03-08T07:17:07.570Z,31.80
2018-03-08T07:19:00.319Z,30.50
2018-03-08T07:20:00.211Z,30.30
2018-03-08T07:21:52.968Z,31.20
2018-03-08T07:22:52.860Z,29.20
2018-03-08T07:24:45.627Z,28.80
2018-03-08T07:25:45.512Z,27.70
2018-03-08T07:27:38.270Z,28.50
2018-03-08T07:28:38.345Z,27.70
2018-03-08T07:30:30.928Z,26.80
2018-03-08T07:31:30.808Z,26.70
2018-03-08T07:33:24.097Z,26.10
2018-03-08T07:34:23.957Z,24.90
2018-03-08T07:36:16.706Z,25.10
2018-03-08T07:37:16.603Z,24.70
2018-03-08T07:39:09.380Z,23.10
2018-03-08T07:40:09.249Z,23.50
2018-03-08T07:42:02.021Z,23.10
2018-03-08T07:43:01.912Z,23.30
2018-03-08T07:44:54.669Z,22.60
2018-03-08T07:45:54.557Z,23.40
2018-03-08T07:47:47.299Z,22.50
2018-03-08T07:48:47.191Z,22.20
2018-03-08T07:50:40.088Z,22.20
2018-03-08T07:51:39.848Z,21.20
2018-03-08T07:53:32.610Z,21.40
2018-03-08T07:54:32.503Z,22.10
2018-03-08T07:56:25.261Z,21.30
2018-03-08T07:57:25.137Z,21.20
2018-03-08T07:59:18.172Z,21.40
2018-03-08T08:00:18.214Z,21.30
2018-03-08T08:02:11.106Z,21.10
2018-03-08T08:03:10.970Z,22.40
2018-03-08T08:05:03.699Z,22.60
2018-03-08T08:06:03.599Z,20.80
2018-03-08T08:07:56.358Z,21.50
2018-03-08T08:08:56.241Z,21.40
2018-03-08T08:10:48.987Z,20.50
2018-03-08T08:11:48.882Z,19.90
2018-03-08T08:13:41.655Z,20.50
2018-03-08T08:14:41.534Z,18.80
2018-03-08T08:16:34.288Z,20.80
2018-03-08T08:17:34.205Z,19.60
2018-03-08T08:19:26.962Z,20.80
2018-03-08T08:20:26.829Z,20.10
2018-03-08T08:22:19.576Z,21.50
2018-03-08T08:23:19.477Z,21.20
2018-03-08T08:25:12.241Z,20.50
2018-03-08T08:26:12.120Z,21.60
2018-03-08T08:28:04.863Z,20.10
2018-03-08T08:29:04.769Z,21.30
2018-03-08T08:30:58.040Z,20.50
2018-03-08T08:31:57.928Z,20.30
2018-03-08T08:33:50.708Z,21.20
2018-03-08T08:34:50.585Z,21.30
2018-03-08T08:36:43.348Z,20.80
2018-03-08T08:37:43.230Z,20.20
2018-03-08T08:39:36.101Z,20.50
2018-03-08T08:40:35.876Z,20.40
2018-03-08T08:42:28.633Z,19.40
2018-03-08T08:43:28.526Z,20.60
2018-03-08T08:45:21.829Z,20.40
2018-03-08T08:46:21.675Z,20.70
2018-03-08T08:48:14.532Z,20.20
2018-03-08T08:49:14.423Z,19.20
2018-03-08T08:51:07.284Z,19.20
2018-03-08T08:52:07.083Z,19.00
2018-03-08T08:53:59.844Z,18.50
2018-03-08T08:54:59.749Z,18.40
2018-03-08T08:56:52.466Z,16.50
2018-03-08T08:57:52.367Z,17.10
2018-03-08T08:59:45.135Z,18.00
2018-03-08T09:00:45.023Z,17.70
2018-03-08T09:02:37.770Z,17.50
2018-03-08T09:03:37.676Z,16.70
2018-03-08T09:05:30.925Z,15.90
2018-03-08T09:06:30.815Z,18.10
2018-03-08T09:08:23.573Z,15.60
2018-03-08T09:09:23.465Z,16.20
2018-03-08T09:11:16.252Z,15.30
2018-03-08T09:12:16.118Z,15.70
2018-03-08T09:14:08.870Z,14.60
2018-03-08T09:15:08.763Z,14.20
2018-03-08T09:17:01.543Z,12.40
2018-03-08T09:18:01.407Z,13.50
2018-03-08T09:19:54.164Z,12.90
2018-03-08T09:20:54.068Z,11.70
2018-03-08T09:22:46.839Z,12.20
2018-03-08T09:23:46.711Z,12.30
2018-03-08T09:25:39.466Z,11.90
2018-03-08T09:26:39.357Z,11.40
2018-03-08T09:28:32.647Z,10.60
2018-03-08T09:29:32.510Z,11.60
2018-03-08T09:31:25.270Z,12.10
2018-03-08T09:32:25.149Z,12.30
2018-03-08T09:34:17.927Z,9.40
2018-03-08T09:35:17.810Z,9.50
2018-03-08T09:37:10.721Z,8.60
2018-03-08T09:38:10.559Z,8.50
2018-03-08T09:40:03.322Z,11.40
2018-03-08T09:41:03.209Z,9.00
2018-03-08T09:42:55.978Z,8.10
2018-03-08T09:43:55.870Z,9.00
2018-03-08T09:45:48.605Z,8.30
2018-03-08T09:46:48.509Z,8.40
2018-03-08T09:48:41.262Z,8.90
2018-03-08T09:49:41.160Z,8.40
2018-03-08T09:51:34.041Z,8.00
2018-03-08T09:52:33.787Z,7.80
2018-03-08T09:54:26.553Z,8.60
2018-03-08T09:55:26.453Z,8.90
2018-03-08T09:57:19.182Z,7.30
2018-03-08T09:58:19.100Z,7.00
2018-03-08T10:00:11.838Z,8.20
2018-03-08T10:01:11.730Z,6.60
2018-03-08T10:03:04.479Z,7.10
2018-03-08T10:04:04.378Z,7.70
2018-03-08T10:05:57.150Z,7.90
2018-03-08T10:06:57.042Z,7.70
2018-03-08T10:08:49.772Z,6.70
2018-03-08T10:09:49.668Z,7.70
2018-03-08T10:11:42.436Z,7.20
2018-03-08T10:12:42.316Z,6.40
2018-03-08T10:14:35.072Z,6.80
2018-03-08T10:15:34.967Z,7.10
2018-03-08T10:17:27.855Z,7.90
2018-03-08T10:18:27.759Z,7.10
2018-03-08T10:20:20.562Z,7.70
2018-03-08T10:21:44.182Z,8.00
2018-03-08T10:23:13.341Z,5.50
2018-03-08T10:24:13.219Z,6.20
2018-03-08T10:26:06.342Z,5.60
2018-03-08T10:27:05.960Z,6.20
2018-03-08T10:28:58.828Z,5.90
2018-03-08T10:29:58.713Z,6.00
2018-03-08T10:31:51.581Z,7.30
2018-03-08T10:32:51.462Z,6.20
2018-03-08T10:34:44.320Z,7.10
2018-03-08T10:35:44.214Z,6.00
2018-03-08T10:37:37.093Z,5.30
2018-03-08T10:38:36.961Z,4.90
2018-03-08T10:43:22.569Z,4.50
2018-03-08T10:44:22.465Z,4.90
2018-03-08T10:46:15.306Z,4.50
2018-03-08T10:47:15.220Z,6.40
2018-03-08T10:49:08.129Z,4.90
2018-03-08T10:50:07.975Z,5.70
2018-03-08T10:52:00.807Z,7.50
2018-03-08T10:53:00.711Z,5.50
2018-03-08T10:54:54.087Z,5.20
2018-03-08T10:55:53.973Z,4.10
2018-03-08T10:57:46.816Z,5.10
2018-03-08T10:58:46.718Z,6.40
2018-03-08T11:00:39.577Z,5.20
2018-03-08T11:01:39.470Z,4.90
2018-03-08T11:03:32.311Z,5.70
2018-03-08T11:04:32.217Z,5.60
2018-03-08T11:06:25.099Z,5.00
2018-03-08T11:07:24.973Z,5.10
2018-03-08T11:09:17.821Z,4.70
2018-03-08T11:10:17.719Z,6.10
2018-03-08T11:12:10.589Z,5.90
2018-03-08T11:13:10.463Z,5.10
2018-03-08T11:15:03.317Z,5.20
2018-03-08T11:16:03.215Z,5.00
2018-03-08T11:17:56.077Z,4.60
2018-03-08T11:18:55.972Z,5.10
2018-03-08T11:20:48.818Z,6.30
2018-03-08T11:21:48.731Z,5.00
2018-03-08T11:23:41.575Z,5.70
2018-03-08T11:24:41.469Z,5.40
2018-03-08T11:26:34.831Z,5.00
2018-03-08T11:27:34.730Z,4.40
2018-03-08T11:29:27.596Z,4.30
2018-03-08T11:30:27.486Z,6.20
2018-03-08T11:32:20.328Z,4.00
2018-03-08T11:33:20.260Z,5.40
2018-03-08T11:35:13.216Z,5.00
2018-03-08T11:36:13.095Z,4.40
2018-03-08T11:38:05.946Z,6.00
2018-03-08T11:39:05.830Z,5.90
2018-03-08T11:40:58.855Z,5.20
2018-03-08T11:41:58.575Z,5.60
2018-03-08T11:43:51.429Z,5.30
2018-03-08T11:44:51.334Z,4.80
2018-03-08T11:46:44.183Z,6.10
2018-03-08T11:47:44.084Z,4.80
2018-03-08T11:49:36.918Z,4.90
2018-03-08T11:50:36.828Z,5.80
2018-03-08T11:52:29.688Z,5.40
2018-03-08T11:53:29.574Z,5.00
2018-03-08T11:55:22.458Z,5.60
2018-03-08T11:56:22.323Z,8.00
2018-03-08T11:58:15.172Z,5.40
2018-03-08T11:59:15.079Z,5.90
2018-03-08T12:01:07.962Z,6.30
2018-03-08T12:02:07.818Z,5.10
2018-03-08T12:04:01.184Z,4.20
2018-03-08T12:05:01.080Z,5.10
2018-03-08T12:06:53.967Z,4.70
2018-03-08T12:07:53.832Z,5.30
2018-03-08T12:09:46.691Z,6.30
2018-03-08T12:10:46.611Z,5.40
2018-03-08T12:12:39.462Z,5.00
2018-03-08T12:13:39.334Z,5.70
2018-03-08T12:15:32.290Z,5.20
2018-03-08T12:16:32.206Z,4.70
2018-03-08T12:18:25.083Z,5.90
2018-03-08T12:19:24.931Z,5.00
2018-03-08T12:21:17.785Z,5.10
2018-03-08T12:22:17.694Z,5.20
2018-03-08T12:24:10.569Z,5.00
2018-03-08T12:25:10.431Z,5.20
2018-03-08T12:27:03.285Z,5.80
2018-03-08T12:28:03.186Z,4.90
2018-03-08T12:29:56.063Z,5.70
2018-03-08T12:30:55.938Z,5.60
2018-03-08T12:32:48.778Z,6.10
2018-03-08T12:33:48.687Z,6.00
2018-03-08T12:35:41.581Z,5.10
2018-03-08T12:36:41.434Z,5.10
2018-03-08T12:38:34.305Z,6.00
2018-03-08T12:39:34.232Z,5.10
2018-03-08T12:41:27.052Z,4.60
2018-03-08T12:42:26.937Z,4.90
2018-03-08T12:44:19.774Z,5.10
2018-03-08T12:45:19.688Z,5.50
2018-03-08T12:47:12.560Z,4.80
2018-03-08T12:48:12.431Z,5.30
2018-03-08T12:50:05.298Z,5.30
2018-03-08T12:51:05.187Z,4.80
2018-03-08T12:52:58.144Z,5.10
2018-03-08T12:53:58.038Z,5.40
2018-03-08T12:55:50.881Z,4.60
2018-03-08T12:56:50.785Z,4.80
2018-03-08T12:58:43.647Z,4.80
2018-03-08T12:59:43.534Z,4.90
2018-03-08T13:01:36.381Z,5.40
2018-03-08T13:02:36.290Z,4.60
2018-03-08T13:04:29.245Z,5.50
2018-03-08T13:05:29.189Z,4.00
2018-03-08T13:07:21.990Z,5.00
2018-03-08T13:08:21.882Z,5.00
2018-03-08T13:10:14.762Z,4.20
2018-03-08T13:11:14.636Z,6.10
2018-03-08T13:13:07.484Z,5.20
2018-03-08T13:14:07.394Z,4.90
2018-03-08T13:16:00.247Z,4.40
2018-03-08T13:17:00.144Z,4.50
2018-03-08T13:18:52.975Z,4.80
2018-03-08T13:19:52.891Z,4.30
2018-03-08T13:21:45.790Z,6.10
2018-03-08T13:22:45.633Z,4.80
2018-03-08T13:24:38.488Z,4.20
2018-03-08T13:25:38.380Z,4.90
2018-03-08T13:27:31.278Z,5.00
2018-03-08T13:28:31.179Z,5.00
2018-03-08T13:30:23.998Z,5.30
2018-03-08T13:31:23.879Z,4.80
2018-03-08T13:33:17.163Z,5.50
2018-03-08T13:34:17.134Z,4.10
2018-03-08T13:36:10.016Z,4.50
2018-03-08T13:37:09.958Z,5.20
2018-03-08T13:39:02.866Z,4.10
2018-03-08T13:40:02.792Z,4.90
2018-03-08T13:41:56.107Z,5.10
2018-03-08T13:42:56.021Z,5.00
2018-03-08T13:44:48.892Z,4.80
2018-03-08T13:45:48.803Z,4.70
2018-03-08T13:47:41.603Z,3.90
2018-03-08T13:48:41.511Z,4.50
2018-03-08T13:50:34.360Z,4.70
2018-03-08T13:51:34.254Z,5.20
2018-03-08T13:53:27.131Z,4.20
2018-03-08T13:54:27.020Z,3.80
2018-03-08T13:56:19.879Z,4.70
2018-03-08T13:57:19.759Z,4.70
2018-03-08T13:59:12.611Z,3.80
2018-03-08T14:00:12.501Z,4.90
2018-03-08T14:02:05.362Z,4.00
2018-03-08T14:03:05.251Z,4.70
2018-03-08T14:04:58.175Z,6.20
2018-03-08T14:05:58.008Z,4.70
2018-03-08T14:07:50.847Z,4.60
2018-03-08T14:08:50.758Z,4.80
2018-03-08T14:10:43.619Z,4.50
2018-03-08T14:11:43.503Z,4.40
2018-03-08T14:13:36.456Z,4.40
2018-03-08T14:14:36.352Z,3.70
2018-03-08T14:16:29.411Z,5.60
2018-03-08T14:17:29.313Z,4.50
2018-03-08T14:19:22.173Z,4.60
2018-03-08T14:20:22.065Z,3.80
2018-03-08T14:22:14.954Z,4.40
2018-03-08T14:23:14.833Z,4.60
2018-03-08T14:25:07.658Z,5.20
2018-03-08T14:26:07.561Z,5.60
2018-03-08T14:28:00.950Z,5.00
2018-03-08T14:29:00.823Z,4.90
2018-03-08T14:30:53.666Z,4.60
2018-03-08T14:31:53.612Z,5.20
2018-03-08T14:33:46.458Z,5.50
2018-03-08T14:34:46.322Z,5.10
2018-03-08T14:36:39.188Z,4.90
2018-03-08T14:37:39.087Z,5.20
2018-03-08T14:39:32.024Z,4.40
2018-03-08T14:40:31.833Z,5.30
2018-03-08T14:42:24.669Z,6.60
2018-03-08T14:43:24.571Z,5.20
2018-03-08T14:45:17.436Z,5.00
2018-03-08T14:46:17.313Z,5.40
2018-03-08T14:48:10.187Z,5.30
2018-03-08T14:49:10.090Z,5.80
2018-03-08T14:51:02.931Z,5.20
2018-03-08T14:52:02.812Z,4.60
2018-03-08T14:53:55.684Z,5.70
2018-03-08T14:54:55.561Z,5.20
2018-03-08T14:56:48.953Z,4.90
2018-03-08T14:57:48.830Z,5.20
2018-03-08T14:59:41.722Z,5.30
2018-03-08T15:00:41.570Z,6.30
2018-03-08T15:02:34.511Z,4.90
2018-03-08T15:03:34.324Z,4.60
2018-03-08T15:05:27.180Z,5.70
2018-03-08T15:06:27.072Z,5.10
2018-03-08T15:08:19.921Z,4.90
2018-03-08T15:09:19.825Z,5.50
2018-03-08T15:11:12.691Z,4.90
2018-03-08T15:12:12.583Z,4.60
2018-03-08T15:14:05.423Z,5.90
2018-03-08T15:15:05.322Z,5.00
2018-03-08T15:16:58.214Z,5.30
2018-03-08T15:17:58.068Z,4.90
2018-03-08T15:19:50.924Z,4.80
2018-03-08T15:20:50.839Z,5.20
2018-03-08T15:22:43.689Z,4.80
2018-03-08T15:23:43.568Z,4.50
2018-03-08T15:25:36.357Z,4.80
2018-03-08T15:26:36.220Z,4.90
2018-03-08T15:28:28.978Z,6.00
2018-03-08T15:29:28.863Z,5.20
2018-03-08T15:31:21.637Z,4.80
2018-03-08T15:32:21.522Z,5.20
2018-03-08T15:34:14.276Z,5.70
2018-03-08T15:35:14.169Z,4.30
2018-03-08T15:37:06.903Z,4.30
2018-03-08T15:38:06.811Z,4.90
2018-03-08T15:39:59.573Z,6.50
2018-03-08T15:40:59.458Z,5.10
2018-03-08T15:42:52.210Z,4.40
2018-03-08T15:43:52.100Z,4.90
2018-03-08T15:45:44.866Z,4.30
2018-03-08T15:46:44.750Z,4.30
2018-03-08T15:48:37.501Z,4.50
2018-03-08T15:49:37.394Z,5.00
2018-03-08T15:51:30.680Z,5.00
2018-03-08T15:52:30.559Z,5.20
2018-03-08T15:54:23.397Z,3.90
2018-03-08T15:55:23.314Z,4.00
2018-03-08T15:57:16.171Z,5.60
2018-03-08T15:58:16.049Z,4.00
2018-03-08T16:00:08.911Z,4.40
2018-03-08T16:01:08.800Z,4.00
2018-03-08T16:03:01.653Z,3.90
2018-03-08T16:04:01.561Z,5.40
2018-03-08T16:05:54.408Z,4.90
2018-03-08T16:06:54.333Z,4.30
2018-03-08T16:08:47.160Z,3.80
2018-03-08T16:09:47.119Z,4.20
2018-03-08T16:11:39.900Z,4.90
2018-03-08T16:12:39.801Z,3.50
2018-03-08T16:14:32.679Z,3.60
2018-03-08T16:15:32.549Z,3.90
2018-03-08T16:17:25.405Z,4.10
2018-03-08T16:18:25.343Z,4.50
2018-03-08T16:20:18.190Z,4.10
2018-03-08T16:21:18.076Z,4.80
2018-03-08T16:23:10.913Z,4.80
2018-03-08T16:24:10.802Z,4.30
2018-03-08T16:26:03.666Z,3.60
2018-03-08T16:27:03.574Z,4.60
2018-03-08T16:28:56.407Z,3.80
2018-03-08T16:29:56.302Z,4.00
2018-03-08T16:31:49.171Z,4.20
2018-03-08T16:32:49.049Z,5.10
2018-03-08T16:34:41.964Z,5.20
2018-03-08T16:35:41.813Z,5.80
2018-03-08T16:37:34.653Z,4.30
2018-03-08T16:38:34.552Z,4.20
2018-03-08T16:40:27.422Z,6.00
2018-03-08T16:41:27.290Z,6.50
2018-03-08T16:43:20.155Z,4.30
2018-03-08T16:44:20.112Z,4.90
2018-03-08T16:46:13.028Z,4.90
2018-03-08T16:47:12.905Z,5.10
2018-03-08T16:49:05.807Z,5.10
2018-03-08T16:50:05.644Z,5.60
2018-03-08T16:51:58.526Z,5.40
2018-03-08T16:52:58.392Z,5.30
2018-03-08T16:54:51.359Z,4.20
2018-03-08T16:55:51.240Z,6.10
2018-03-08T16:57:44.163Z,4.70
2018-03-08T16:58:43.990Z,4.80
2018-03-08T17:00:38.386Z,6.10
2018-03-08T17:01:38.292Z,7.30
2018-03-08T17:03:34.225Z,4.60
2018-03-08T17:04:34.122Z,5.30
2018-03-08T17:06:26.957Z,4.20
2018-03-08T17:07:26.855Z,6.60
2018-03-08T17:09:19.767Z,4.70
2018-03-08T17:10:19.611Z,4.80
2018-03-08T17:12:14.001Z,4.50
2018-03-08T17:13:13.897Z,4.70
2018-03-08T17:15:19.071Z,3.80
2018-03-08T17:16:18.941Z,5.20
2018-03-08T17:18:11.678Z,4.90
2018-03-08T17:19:11.580Z,4.60
2018-03-08T17:21:04.383Z,4.10
2018-03-08T17:22:04.249Z,4.10
2018-03-08T17:23:56.973Z,6.20
2018-03-08T17:24:56.904Z,6.90
2018-03-08T17:26:49.659Z,4.60
2018-03-08T17:27:49.544Z,4.30
2018-03-08T17:29:42.283Z,4.30
2018-03-08T17:30:42.166Z,5.60
2018-03-08T17:32:34.987Z,5.30
2018-03-08T17:33:34.812Z,6.10
2018-03-08T17:35:27.663Z,5.50
2018-03-08T17:36:27.593Z,6.10
2018-03-08T17:38:20.521Z,4.40
2018-03-08T17:39:20.412Z,4.80
2018-03-08T17:41:13.193Z,5.30
2018-03-08T17:42:13.082Z,4.70
2018-03-08T17:44:05.951Z,4.00
2018-03-08T17:45:05.807Z,6.00
2018-03-08T17:46:58.652Z,6.30
2018-03-08T17:47:58.556Z,4.20
2018-03-08T17:49:51.422Z,5.80
2018-03-08T17:50:51.328Z,5.80
2018-03-08T17:52:44.064Z,6.40
2018-03-08T17:53:43.966Z,4.10
2018-03-08T17:55:37.228Z,4.90
2018-03-08T17:56:37.116Z,4.80
2018-03-08T17:58:29.859Z,4.70
2018-03-08T17:59:29.797Z,4.10
2018-03-08T18:01:22.527Z,6.00
2018-03-08T18:02:22.425Z,6.20
2018-03-08T18:04:15.181Z,3.70
2018-03-08T18:05:15.072Z,7.10
2018-03-08T18:07:07.818Z,4.80
2018-03-08T18:08:07.727Z,5.80
2018-03-08T18:10:00.460Z,4.60
2018-03-08T18:11:00.348Z,5.80
2018-03-08T18:12:53.110Z,5.60
2018-03-08T18:13:53.128Z,6.00
2018-03-08T18:15:45.757Z,5.90
2018-03-08T18:16:45.649Z,6.20
2018-03-08T18:18:38.496Z,5.20
2018-03-08T18:19:38.395Z,5.10
2018-03-08T18:21:31.139Z,5.40
2018-03-08T18:22:31.053Z,5.00
2018-03-08T18:24:23.805Z,5.50
2018-03-08T18:25:23.685Z,4.80
2018-03-08T18:27:16.436Z,5.40
2018-03-08T18:28:16.345Z,5.70
2018-03-08T18:30:09.289Z,4.20
2018-03-08T18:31:09.187Z,5.20
2018-03-08T18:33:01.941Z,5.90
2018-03-08T18:34:01.856Z,5.50
2018-03-08T18:35:54.800Z,5.20
2018-03-08T18:36:54.684Z,4.60
2018-03-08T18:38:47.429Z,4.10
2018-03-08T18:39:47.362Z,4.50
2018-03-08T18:41:40.194Z,5.20
2018-03-08T18:42:40.106Z,4.60
2018-03-08T18:44:32.928Z,5.80
2018-03-08T18:45:32.842Z,6.00
2018-03-08T18:47:26.191Z,5.70
2018-03-08T18:48:25.996Z,4.50
2018-03-08T18:50:18.849Z,5.20
2018-03-08T18:51:18.743Z,6.20
2018-03-08T18:53:11.595Z,5.00
2018-03-08T18:54:11.484Z,4.90
2018-03-08T18:56:04.397Z,4.40
2018-03-08T18:57:04.239Z,4.40
2018-03-08T18:58:56.998Z,4.70