createdAt,value
2023-03-12T00:00:46.793Z,0.00
2023-03-12T00:01:47.187Z,0.00
2023-03-12T00:02:48.091Z,0.00
2023-03-12T00:03:48.940Z,0.00
2023-03-12T00:04:49.749Z,0.00
2023-03-12T00:05:50.623Z,0.00
2023-03-12T00:06:51.472Z,0.00
2023-03-12T00:07:52.330Z,0.00
2023-03-12T00:08:55.971Z,0.00
2023-03-12T00:09:54.095Z,0.00
2023-03-12T00:10:54.964Z,0.00
2023-03-12T00:11:55.817Z,0.00
2023-03-12T00:12:56.669Z,0.00
2023-03-12T00:13:57.545Z,0.00
2023-03-12T00:14:58.375Z,0.00
2023-03-12T00:15:59.353Z,0.00
2023-03-12T00:17:00.196Z,0.00
2023-03-12T00:18:01.043Z,0.00
2023-03-12T00:19:01.872Z,0.00
2023-03-12T00:20:02.722Z,0.00
2023-03-12T00:21:03.591Z,0.00
2023-03-12T00:22:04.446Z,0.00
2023-03-12T00:23:05.304Z,0.00
2023-03-12T00:24:06.156Z,0.00
2023-03-12T00:25:07.021Z,0.00
2023-03-12T00:26:08.291Z,0.00
2023-03-12T00:27:08.653Z,0.00
2023-03-12T00:28:09.507Z,0.00
2023-03-12T00:29:10.420Z,0.00
2023-03-12T00:30:11.790Z,0.00
2023-03-12T00:31:12.371Z,0.00
2023-03-12T00:32:12.675Z,0.00
2023-03-12T00:33:13.550Z,0.00
2023-03-12T00:34:14.350Z,0.00
2023-03-12T00:35:15.202Z,0.00
2023-03-12T00:36:16.285Z,0.00
2023-03-12T00:37:16.653Z,0.00
2023-03-12T00:38:17.521Z,0.00
2023-03-12T00:39:18.371Z,0.00
2023-03-12T00:40:19.245Z,0.00
2023-03-12T00:41:20.117Z,0.00
2023-03-12T00:42:20.981Z,0.00
2023-03-12T00:43:21.832Z,0.00
2023-03-12T00:44:22.710Z,0.00
2023-03-12T00:45:23.547Z,0.00
2023-03-12T00:46:24.859Z,0.00
2023-03-12T00:47:25.161Z,0.00
2023-03-12T00:48:26.031Z,0.00
2023-03-12T00:49:26.890Z,0.00
2023-03-12T00:50:27.748Z,0.00
2023-03-12T00:51:28.818Z,0.00
2023-03-12T00:52:29.154Z,0.00
2023-03-12T00:53:30.032Z,0.00
2023-03-12T00:54:30.897Z,0.00
2023-03-12T00:55:31.742Z,0.00
2023-03-12T00:56:32.620Z,0.00
2023-03-12T00:57:33.460Z,0.00
2023-03-12T00:58:34.334Z,0.00
2023-03-12T00:59:35.189Z,0.00
2023-03-12T01:00:36.037Z,0.00
2023-03-12T01:01:37.278Z,0.00
2023-03-12T01:02:37.633Z,0.00
2023-03-12T01:03:38.699Z,0.00
2023-03-12T01:04:39.025Z,0.00
2023-03-12T01:05:39.869Z,0.00
2023-03-12T01:06:40.781Z,0.00
2023-03-12T01:07:41.634Z,0.00
2023-03-12T01:08:42.491Z,0.00
2023-03-12T01:09:43.345Z,0.00
2023-03-12T01:10:44.215Z,0.00
2023-03-12T01:11:45.282Z,0.00
2023-03-12T01:12:45.648Z,0.00
2023-03-12T01:13:46.543Z,0.00
2023-03-12T01:14:47.421Z,0.00
2023-03-12T01:15:48.271Z,0.00
2023-03-12T01:16:51.445Z,0.00
2023-03-12T01:17:49.704Z,0.00
2023-03-12T01:18:50.581Z,0.00
2023-03-12T01:19:51.409Z,0.00
2023-03-12T01:20:52.353Z,0.00
2023-03-12T01:21:53.284Z,0.00
2023-03-12T01:22:54.147Z,0.00
2023-03-12T01:23:55.004Z,0.00
2023-03-12T01:24:55.875Z,0.00
2023-03-12T01:25:56.725Z,0.00
2023-03-12T01:26:57.782Z,0.00
2023-03-12T01:27:58.135Z,0.00
2023-03-12T01:28:58.985Z,0.00
2023-03-12T01:29:59.924Z,0.00
2023-03-12T01:31:00.704Z,0.00
2023-03-12T01:32:01.780Z,0.00
2023-03-12T01:33:02.146Z,0.00
2023-03-12T01:34:03.004Z,0.00
2023-03-12T01:35:03.823Z,0.00
2023-03-12T01:36:04.795Z,0.00
2023-03-12T01:37:05.776Z,0.00
2023-03-12T01:38:06.157Z,0.00
2023-03-12T01:39:07.030Z,0.00
2023-03-12T01:40:07.890Z,0.00
2023-03-12T01:41:08.760Z,0.00
2023-03-12T01:42:09.623Z,0.00
2023-03-12T01:43:10.479Z,0.00
2023-03-12T01:44:11.335Z,0.00
2023-03-12T01:45:12.213Z,0.00
2023-03-12T01:46:13.098Z,0.00
2023-03-12T01:47:14.271Z,0.00
2023-03-12T01:48:14.623Z,0.00
2023-03-12T01:49:15.504Z,0.00
2023-03-12T01:50:16.296Z,0.00
2023-03-12T01:51:17.146Z,0.00
2023-03-12T01:52:18.033Z,0.00
2023-03-12T01:53:18.890Z,0.00
2023-03-12T01:54:19.742Z,0.00
2023-03-12T01:55:20.606Z,0.00
2023-03-12T01:56:21.472Z,0.00
2023-03-12T01:57:22.767Z,0.00
2023-03-12T01:58:23.129Z,0.00
2023-03-12T01:59:23.987Z,0.00
2023-03-12T02:00:24.864Z,0.00
2023-03-12T02:01:25.768Z,0.00
2023-03-12T02:02:26.592Z,0.00
2023-03-12T02:03:27.440Z,0.00
2023-03-12T02:04:28.313Z,0.00
2023-03-12T02:05:29.149Z,0.00
2023-03-12T02:06:30.016Z,0.00
2023-03-12T02:07:31.263Z,0.00
2023-03-12T02:08:31.618Z,0.00
2023-03-12T02:09:32.470Z,0.00
2023-03-12T02:10:33.325Z,0.00
2023-03-12T02:11:34.177Z,0.00
2023-03-12T02:12:35.050Z,0.00
2023-03-12T02:13:35.904Z,0.00
2023-03-12T02:14:36.785Z,0.00
2023-03-12T02:15:37.657Z,0.00
2023-03-12T02:16:38.560Z,0.00
2023-03-12T02:17:39.811Z,0.00
2023-03-12T02:18:40.124Z,0.00
2023-03-12T02:19:41.015Z,0.00
2023-03-12T02:20:41.803Z,0.00
2023-03-12T02:21:42.657Z,0.00
2023-03-12T02:22:43.529Z,0.00
2023-03-12T02:23:44.383Z,0.00
2023-03-12T02:24:45.238Z,0.00
2023-03-12T02:25:46.093Z,0.00
2023-03-12T02:26:46.947Z,0.00
2023-03-12T02:27:48.262Z,0.00
2023-03-12T02:28:48.614Z,0.00
2023-03-12T02:29:49.472Z,0.00
2023-03-12T02:30:50.350Z,0.00
2023-03-12T02:31:51.277Z,0.00
2023-03-12T02:32:52.199Z,0.00
2023-03-12T02:33:53.032Z,0.00
2023-03-12T02:34:53.897Z,0.00
2023-03-12T02:35:54.746Z,0.00
2023-03-12T02:36:55.578Z,0.00
2023-03-12T02:37:56.759Z,0.00
2023-03-12T02:38:57.131Z,0.00
2023-03-12T02:39:57.999Z,0.00
2023-03-12T02:40:58.852Z,0.00
2023-03-12T02:41:59.713Z,0.00
2023-03-12T02:43:00.762Z,0.00
2023-03-12T02:44:01.133Z,0.00
2023-03-12T02:45:01.989Z,0.00
2023-03-12T02:46:02.977Z,0.00
2023-03-12T02:47:03.790Z,0.00
2023-03-12T02:48:04.760Z,0.00
2023-03-12T02:49:05.621Z,0.00
2023-03-12T02:50:06.515Z,0.00
2023-03-12T02:51:07.352Z,0.00
2023-03-12T02:52:08.245Z,0.00
2023-03-12T02:53:09.301Z,0.00
2023-03-12T02:54:09.632Z,0.00
2023-03-12T02:55:10.500Z,0.00
2023-03-12T02:56:11.355Z,0.00
2023-03-12T02:57:12.227Z,0.00
2023-03-12T02:58:13.255Z,0.00
2023-03-12T02:59:13.619Z,0.00
2023-03-12T03:00:14.482Z,0.00
2023-03-12T03:01:15.381Z,0.00
2023-03-12T03:02:16.182Z,0.00
2023-03-12T03:03:17.258Z,0.00
2023-03-12T03:04:17.638Z,0.00
2023-03-12T03:05:18.487Z,0.00
2023-03-12T03:06:19.368Z,0.00
2023-03-12T03:07:20.246Z,0.00
2023-03-12T03:08:21.257Z,0.00
2023-03-12T03:09:21.615Z,0.00
2023-03-12T03:10:22.476Z,0.00
2023-03-12T03:11:23.328Z,0.00
2023-03-12T03:12:24.188Z,0.00
2023-03-12T03:13:25.056Z,0.00
2023-03-12T03:14:25.911Z,0.00
2023-03-12T03:15:26.878Z,0.00
2023-03-12T03:16:27.711Z,0.00
2023-03-12T03:17:28.544Z,0.00
2023-03-12T03:18:29.758Z,0.00
2023-03-12T03:19:30.118Z,0.00
2023-03-12T03:20:30.982Z,0.00
2023-03-12T03:21:31.818Z,0.00
2023-03-12T03:22:32.687Z,0.00
2023-03-12T03:23:33.755Z,0.00
2023-03-12T03:24:34.119Z,0.00
2023-03-12T03:25:34.979Z,0.00
2023-03-12T03:26:35.838Z,0.00
2023-03-12T03:27:36.700Z,0.00
2023-03-12T03:28:37.572Z,0.00
2023-03-12T03:29:38.429Z,0.00
2023-03-12T03:30:39.284Z,0.00
2023-03-12T03:31:40.176Z,0.00
2023-03-12T03:32:41.037Z,0.00
2023-03-12T03:33:42.252Z,0.00
2023-03-12T03:34:42.618Z,0.00
2023-03-12T03:35:43.519Z,0.00
2023-03-12T03:36:44.356Z,0.00
2023-03-12T03:37:45.225Z,0.00
2023-03-12T03:38:46.095Z,0.00
2023-03-12T03:39:46.950Z,0.00
2023-03-12T03:40:47.808Z,0.00
2023-03-12T03:41:48.665Z,0.00
2023-03-12T03:42:49.525Z,0.00
2023-03-12T03:43:50.754Z,0.00
2023-03-12T03:44:51.117Z,0.00
2023-03-12T03:45:52.042Z,0.00
2023-03-12T03:46:52.847Z,0.00
2023-03-12T03:47:53.690Z,0.00
2023-03-12T03:48:54.558Z,0.00
2023-03-12T03:49:55.431Z,0.00
2023-03-12T03:50:56.316Z,0.00
2023-03-12T03:51:57.154Z,0.00
2023-03-12T03:52:58.005Z,0.00
2023-03-12T03:53:59.269Z,0.00
2023-03-12T03:54:59.618Z,0.00
2023-03-12T03:56:00.477Z,0.00
2023-03-12T03:57:01.332Z,0.00
2023-03-12T03:58:02.188Z,0.00
2023-03-12T03:59:03.262Z,0.00
2023-03-12T04:00:03.960Z,0.00
2023-03-12T04:01:04.480Z,0.00
2023-03-12T04:02:05.473Z,0.00
2023-03-12T04:03:06.274Z,0.00
2023-03-12T04:04:07.247Z,0.00
2023-03-12T04:05:08.130Z,0.00
2023-03-12T04:06:09.039Z,0.00
2023-03-12T04:07:09.819Z,0.00
2023-03-12T04:08:10.673Z,0.00
2023-03-12T04:09:11.541Z,0.00
2023-03-12T04:10:12.417Z,0.00
2023-03-12T04:11:13.291Z,0.00
2023-03-12T04:12:14.153Z,0.00
2023-03-12T04:13:15.027Z,0.00
2023-03-12T04:14:15.896Z,0.00
2023-03-12T04:15:16.762Z,0.00
2023-03-12T04:16:17.747Z,0.00
2023-03-12T04:17:18.592Z,0.00
2023-03-12T04:18:19.450Z,0.00
2023-03-12T04:19:20.751Z,0.00
2023-03-12T04:20:21.112Z,0.00
2023-03-12T04:21:22.004Z,0.00
2023-03-12T04:22:22.805Z,0.00
2023-03-12T04:23:23.646Z,0.00
2023-03-12T04:24:24.745Z,0.00
2023-03-12T04:25:25.100Z,0.00
2023-03-12T04:26:25.961Z,0.00
2023-03-12T04:27:26.822Z,0.00
2023-03-12T04:28:27.671Z,0.00
2023-03-12T04:29:28.540Z,0.00
2023-03-12T04:30:29.395Z,0.00
2023-03-12T04:31:30.330Z,0.00
2023-03-12T04:32:31.217Z,0.00
2023-03-12T04:33:32.015Z,0.00
2023-03-12T04:34:32.884Z,0.00
2023-03-12T04:35:33.799Z,0.00
2023-03-12T04:36:34.642Z,0.00
2023-03-12T04:37:35.483Z,0.00
2023-03-12T04:38:36.345Z,0.00
2023-03-12T04:39:37.246Z,0.00
2023-03-12T04:40:38.121Z,0.00
2023-03-12T04:41:38.971Z,0.00
2023-03-12T04:42:39.831Z,0.00
2023-03-12T04:43:40.687Z,0.00
2023-03-12T04:44:41.745Z,0.00
2023-03-12T04:45:42.095Z,0.00
2023-03-12T04:46:43.065Z,0.00
2023-03-12T04:47:43.947Z,0.00
2023-03-12T04:48:44.805Z,0.00
2023-03-12T04:49:45.750Z,0.00
2023-03-12T04:50:46.613Z,0.00
2023-03-12T04:51:47.497Z,0.00
2023-03-12T04:52:48.336Z,0.00
2023-03-12T04:53:49.253Z,0.00
2023-03-12T04:54:50.080Z,0.00
2023-03-12T04:55:50.933Z,0.00
2023-03-12T04:56:51.795Z,0.00
2023-03-12T04:57:52.792Z,0.00
2023-03-12T04:58:53.147Z,0.00
2023-03-12T04:59:54.014Z,0.00
2023-03-12T05:00:54.882Z,0.00
2023-03-12T05:01:55.748Z,0.00
2023-03-12T05:02:56.636Z,0.00
2023-03-12T05:03:57.476Z,0.00
2023-03-12T05:04:58.304Z,0.00
2023-03-12T05:05:59.162Z,0.00
2023-03-12T05:07:00.035Z,0.00
2023-03-12T05:08:00.876Z,0.00
2023-03-12T05:09:01.740Z,0.00
2023-03-12T05:10:02.610Z,0.00
2023-03-12T05:11:03.470Z,0.00
2023-03-12T05:12:04.316Z,0.00
2023-03-12T05:13:05.173Z,0.00
2023-03-12T05:14:06.031Z,0.00
2023-03-12T05:15:07.245Z,0.00
2023-03-12T05:16:07.707Z,0.00
2023-03-12T05:17:08.489Z,0.00
2023-03-12T05:18:09.372Z,0.00
2023-03-12T05:19:10.204Z,0.00
2023-03-12T05:20:11.243Z,0.00
2023-03-12T05:21:11.594Z,0.00
2023-03-12T05:22:12.486Z,4.00
2023-03-12T05:23:13.276Z,4.00
2023-03-12T05:24:14.148Z,4.00
2023-03-12T05:25:15.240Z,0.00
2023-03-12T05:26:15.628Z,4.00
2023-03-12T05:27:16.485Z,4.00
2023-03-12T05:28:17.345Z,8.00
2023-03-12T05:29:18.226Z,4.00
2023-03-12T05:30:19.099Z,8.00
2023-03-12T05:31:20.074Z,4.00
2023-03-12T05:32:20.977Z,8.00
2023-03-12T05:33:21.806Z,8.00
2023-03-12T05:34:22.893Z,8.00
2023-03-12T05:35:23.738Z,8.00
2023-03-12T05:36:24.092Z,12.00
2023-03-12T05:37:24.986Z,12.00
2023-03-12T05:38:25.784Z,16.00
2023-03-12T05:39:26.682Z,16.00
2023-03-12T05:40:27.738Z,20.00
2023-03-12T05:41:28.130Z,24.00
2023-03-12T05:42:28.987Z,24.00
2023-03-12T05:43:29.847Z,28.00
2023-03-12T05:44:30.703Z,36.00
2023-03-12T05:45:31.583Z,40.00
2023-03-12T05:46:32.421Z,44.00
2023-03-12T05:47:33.280Z,48.00
2023-03-12T05:48:34.179Z,52.00
2023-03-12T05:49:35.007Z,56.00
2023-03-12T05:50:35.881Z,64.00
2023-03-12T05:51:36.740Z,68.00
2023-03-12T05:52:37.623Z,80.00
2023-03-12T05:53:38.428Z,88.00
2023-03-12T05:54:39.298Z,100.00
2023-03-12T05:55:40.178Z,112.00
2023-03-12T05:56:41.038Z,124.00
2023-03-12T05:57:41.908Z,132.00
2023-03-12T05:58:42.764Z,140.00
2023-03-12T05:59:43.624Z,148.00
2023-03-12T06:00:44.533Z,156.00
2023-03-12T06:01:45.341Z,168.00
2023-03-12T06:02:46.219Z,184.00
2023-03-12T06:03:47.127Z,196.00
2023-03-12T06:04:47.935Z,208.00
2023-03-12T06:05:49.226Z,216.00
2023-03-12T06:06:49.591Z,228.00
2023-03-12T06:07:50.468Z,252.00
2023-03-12T06:08:51.317Z,280.00
2023-03-12T06:09:52.167Z,308.00
2023-03-12T06:10:53.036Z,348.00
2023-03-12T06:11:53.888Z,388.00
2023-03-12T06:12:54.744Z,436.00
2023-03-12T06:13:55.595Z,468.00
2023-03-12T06:14:56.449Z,500.00
2023-03-12T06:15:57.314Z,540.00
2023-03-12T06:16:58.260Z,572.00
2023-03-12T06:17:59.093Z,604.00
2023-03-12T06:18:59.989Z,636.00
2023-03-12T06:20:00.794Z,668.00
2023-03-12T06:21:01.720Z,704.00
2023-03-12T06:22:02.575Z,740.00
2023-03-12T06:23:03.450Z,756.00
2023-03-12T06:24:04.256Z,796.00
2023-03-12T06:25:05.120Z,868.00
2023-03-12T06:26:06.225Z,940.00
2023-03-12T06:27:06.585Z,996.00
2023-03-12T06:28:07.448Z,1032.00
2023-03-12T06:29:08.339Z,1040.00
2023-03-12T06:30:09.188Z,1036.00
2023-03-12T06:31:10.121Z,1084.00
2023-03-12T06:32:10.930Z,1216.00
2023-03-12T06:33:11.818Z,1408.00
2023-03-12T06:34:12.714Z,1644.00
2023-03-12T06:35:13.538Z,1896.00
2023-03-12T06:36:14.404Z,2192.00
2023-03-12T06:37:15.265Z,2496.00
2023-03-12T06:38:16.136Z,2788.00
2023-03-12T06:39:16.994Z,3168.00
2023-03-12T06:40:17.873Z,3636.00
2023-03-12T06:41:19.217Z,4444.00
2023-03-12T06:42:19.575Z,5172.00
2023-03-12T06:43:20.430Z,6556.00
2023-03-12T06:44:21.294Z,6248.00
2023-03-12T06:45:22.147Z,5140.00
2023-03-12T06:46:23.260Z,4244.00
2023-03-12T06:47:23.620Z,4120.00
2023-03-12T06:48:24.495Z,3720.00
2023-03-12T06:49:25.382Z,3276.00
2023-03-12T06:50:26.213Z,3012.00
2023-03-12T06:51:27.097Z,2712.00
2023-03-12T06:52:27.937Z,2304.00
2023-03-12T06:53:28.815Z,1904.00
2023-03-12T06:54:29.644Z,1588.00
2023-03-12T06:55:30.510Z,1400.00
2023-03-12T06:56:31.729Z,1340.00
2023-03-12T06:57:32.084Z,1248.00
2023-03-12T06:58:32.948Z,1100.00
2023-03-12T06:59:33.805Z,964.00
2023-03-12T07:00:34.668Z,912.00
2023-03-12T07:01:35.714Z,920.00
2023-03-12T07:02:36.112Z,940.00
2023-03-12T07:03:36.942Z,972.00
2023-03-12T07:04:37.852Z,976.00
2023-03-12T07:05:38.678Z,952.00
2023-03-12T07:06:39.716Z,940.00
2023-03-12T07:07:40.080Z,988.00
2023-03-12T07:08:40.956Z,1080.00
2023-03-12T07:09:41.753Z,1172.00
2023-03-12T07:10:42.612Z,1252.00
2023-03-12T07:11:43.493Z,1332.00
2023-03-12T07:12:44.349Z,1324.00
2023-03-12T07:13:45.209Z,1260.00
2023-03-12T07:14:46.076Z,1192.00
2023-03-12T07:15:46.974Z,1064.00
2023-03-12T07:16:47.842Z,940.00
2023-03-12T07:17:48.743Z,820.00
2023-03-12T07:18:49.589Z,768.00
2023-03-12T07:19:50.469Z,736.00
2023-03-12T07:20:51.298Z,732.00
2023-03-12T07:21:52.168Z,736.00
2023-03-12T07:22:53.025Z,732.00
2023-03-12T07:23:53.909Z,744.00
2023-03-12T07:24:54.738Z,776.00
2023-03-12T07:25:55.612Z,840.00
2023-03-12T07:26:56.469Z,960.00
2023-03-12T07:27:57.335Z,1124.00
2023-03-12T07:28:58.196Z,1320.00
2023-03-12T07:29:59.063Z,1476.00
2023-03-12T07:30:59.955Z,1508.00
2023-03-12T07:32:00.788Z,1388.00
2023-03-12T07:33:02.029Z,1204.00
2023-03-12T07:34:02.573Z,1060.00
2023-03-12T07:35:03.406Z,960.00
2023-03-12T07:36:04.349Z,884.00
2023-03-12T07:37:05.184Z,820.00
2023-03-12T07:38:06.125Z,764.00
2023-03-12T07:39:06.964Z,760.00
2023-03-12T07:40:07.856Z,784.00
2023-03-12T07:41:08.690Z,804.00
2023-03-12T07:42:09.552Z,836.00
2023-03-12T07:43:10.388Z,860.00
2023-03-12T07:44:11.351Z,844.00
2023-03-12T07:45:12.187Z,828.00
2023-03-12T07:46:13.080Z,808.00
2023-03-12T07:47:23.601Z,824.00
2023-03-12T07:48:15.712Z,876.00
2023-03-12T07:49:15.536Z,936.00
2023-03-12T07:50:16.484Z,972.00
2023-03-12T07:51:17.282Z,1004.00
2023-03-12T07:52:18.338Z,1040.00
2023-03-12T07:53:18.648Z,1068.00
2023-03-12T07:54:19.514Z,1120.00
2023-03-12T07:55:20.472Z,1208.00
2023-03-12T07:56:21.527Z,1260.00
2023-03-12T07:57:21.897Z,1328.00
2023-03-12T07:58:22.832Z,1404.00
2023-03-12T07:59:23.726Z,1444.00
2023-03-12T08:00:24.604Z,1448.00
2023-03-12T08:01:25.534Z,1484.00
2023-03-12T08:02:26.778Z,1532.00
2023-03-12T08:03:27.327Z,1532.00
2023-03-12T08:04:27.702Z,1524.00
2023-03-12T08:05:28.617Z,1488.00
2023-03-12T08:06:29.430Z,1512.00
2023-03-12T08:07:30.771Z,1604.00
2023-03-12T08:08:31.147Z,1672.00
2023-03-12T08:09:32.004Z,1736.00
2023-03-12T08:10:32.893Z,1688.00
2023-03-12T08:11:33.701Z,1600.00
2023-03-12T08:12:34.749Z,1480.00
2023-03-12T08:13:35.067Z,1356.00
2023-03-12T08:14:35.925Z,1256.00
2023-03-12T08:15:36.770Z,1124.00
2023-03-12T08:16:37.659Z,1088.00
2023-03-12T08:17:38.498Z,1088.00
2023-03-12T08:18:39.355Z,1152.00
2023-03-12T08:19:40.204Z,1324.00
2023-03-12T08:20:41.083Z,1516.00
2023-03-12T08:21:41.915Z,1600.00
2023-03-12T08:22:42.787Z,1632.00
2023-03-12T08:23:44.170Z,1704.00
2023-03-12T08:24:44.596Z,1860.00
2023-03-12T08:25:45.393Z,2272.00
2023-03-12T08:26:46.251Z,2788.00
2023-03-12T08:27:47.120Z,3112.00
2023-03-12T08:28:47.976Z,3248.00
2023-03-12T08:29:48.827Z,3120.00
2023-03-12T08:30:49.684Z,2852.00
2023-03-12T08:32:03.731Z,2588.00
2023-03-12T08:32:52.344Z,2352.00
2023-03-12T08:33:52.192Z,2188.00
2023-03-12T08:34:53.046Z,2140.00
2023-03-12T08:35:53.966Z,2168.00
2023-03-12T08:36:54.758Z,2172.00
2023-03-12T08:37:55.696Z,2136.00
2023-03-12T08:38:56.549Z,2172.00
2023-03-12T08:39:57.427Z,2192.00
2023-03-12T08:40:58.280Z,2192.00
2023-03-12T08:41:59.128Z,2260.00
2023-03-12T08:42:59.999Z,2292.00
2023-03-12T08:44:00.854Z,2500.00
2023-03-12T08:45:01.725Z,2704.00
2023-03-12T08:46:02.597Z,2824.00
2023-03-12T08:47:03.444Z,2900.00
2023-03-12T08:48:04.708Z,3020.00
2023-03-12T08:49:05.058Z,3540.00
2023-03-12T08:50:05.906Z,4240.00
2023-03-12T08:51:06.785Z,4460.00
2023-03-12T08:52:07.616Z,4472.00
2023-03-12T08:53:08.697Z,4188.00
2023-03-12T08:54:09.052Z,3648.00
2023-03-12T08:55:09.933Z,3380.00
2023-03-12T08:56:10.707Z,3408.00
2023-03-12T08:57:11.578Z,3524.00
2023-03-12T08:58:12.716Z,3932.00
2023-03-12T08:59:13.068Z,4348.00
2023-03-12T09:00:13.969Z,4212.00
2023-03-12T09:01:14.826Z,3732.00
2023-03-12T09:02:15.690Z,2888.00
2023-03-12T09:03:16.722Z,2684.00
2023-03-12T09:04:17.103Z,2916.00
2023-03-12T09:05:17.919Z,3272.00
2023-03-12T09:06:18.814Z,3228.00
2023-03-12T09:07:19.646Z,3140.00
2023-03-12T09:08:20.695Z,3268.00
2023-03-12T09:09:21.052Z,3456.00
2023-03-12T09:10:21.927Z,3664.00
2023-03-12T09:11:22.779Z,4276.00
2023-03-12T09:12:23.667Z,4336.00
2023-03-12T09:13:26.117Z,4304.00
2023-03-12T09:15:26.828Z,4900.00
2023-03-12T09:16:26.749Z,5644.00
2023-03-12T09:17:27.541Z,6984.00
2023-03-12T09:18:28.698Z,7372.00
2023-03-12T09:19:29.054Z,6364.00
2023-03-12T09:20:29.910Z,5396.00
2023-03-12T09:21:30.808Z,4556.00
2023-03-12T09:22:31.651Z,4392.00
2023-03-12T09:23:32.696Z,4708.00
2023-03-12T09:24:33.048Z,5236.00
2023-03-12T09:25:33.944Z,5832.00
2023-03-12T09:26:34.745Z,6028.00
2023-03-12T09:27:35.598Z,6060.00
2023-03-12T09:28:36.693Z,5964.00
2023-03-12T09:29:46.546Z,5824.00
2023-03-12T09:30:38.810Z,5392.00
2023-03-12T09:31:38.666Z,5104.00
2023-03-12T09:32:39.567Z,4860.00
2023-03-12T09:33:40.392Z,4444.00
2023-03-12T09:34:41.244Z,4680.00
2023-03-12T09:35:42.161Z,4856.00
2023-03-12T09:36:42.971Z,4992.00
2023-03-12T09:37:43.830Z,4568.00
2023-03-12T09:38:44.704Z,4016.00
2023-03-12T09:39:45.591Z,3608.00
2023-03-12T09:40:46.467Z,3300.00
2023-03-12T09:41:47.269Z,3260.00
2023-03-12T09:42:48.141Z,3116.00
2023-03-12T09:43:49.004Z,3100.00
2023-03-12T09:44:49.885Z,3364.00
2023-03-12T09:45:50.804Z,3656.00
2023-03-12T09:46:51.660Z,3740.00
2023-03-12T09:47:52.487Z,3960.00
2023-03-12T09:48:53.374Z,4344.00
2023-03-12T09:49:54.208Z,4384.00
2023-03-12T09:50:55.064Z,4344.00
2023-03-12T09:51:56.034Z,4096.00
2023-03-12T09:52:56.820Z,3992.00
2023-03-12T09:53:58.191Z,3788.00
2023-03-12T09:54:58.539Z,3780.00
2023-03-12T09:55:59.413Z,3544.00
2023-03-12T09:57:00.223Z,3236.00
2023-03-12T09:58:01.081Z,2964.00
2023-03-12T09:59:01.995Z,2916.00
2023-03-12T10:00:02.842Z,2780.00
2023-03-12T10:01:03.705Z,2676.00
2023-03-12T10:02:04.563Z,2652.00
2023-03-12T10:03:05.470Z,2488.00
2023-03-12T10:04:06.747Z,2588.00
2023-03-12T10:05:07.163Z,2516.00
2023-03-12T10:06:08.089Z,2592.00
2023-03-12T10:07:08.916Z,2612.00
2023-03-12T10:08:23.342Z,2528.00
2023-03-12T10:09:11.692Z,2764.00
2023-03-12T10:10:11.039Z,2832.00
2023-03-12T10:11:11.916Z,3256.00
2023-03-12T10:12:12.743Z,3620.00
2023-03-12T10:13:13.607Z,3880.00
2023-03-12T10:14:23.430Z,3992.00
2023-03-12T10:15:16.239Z,3752.00
2023-03-12T10:16:16.171Z,3820.00
2023-03-12T10:17:17.014Z,3416.00
2023-03-12T10:18:18.053Z,3504.00
2023-03-12T10:19:18.386Z,3036.00
2023-03-12T10:20:19.240Z,2596.00
2023-03-12T10:21:20.102Z,2944.00
2023-03-12T10:22:20.969Z,2696.00
2023-03-12T10:23:21.811Z,2496.00
2023-03-12T10:24:25.216Z,2684.00
2023-03-12T10:25:23.192Z,2712.00
2023-03-12T10:26:24.064Z,3112.00
2023-03-12T10:27:24.893Z,3232.00
2023-03-12T10:28:25.777Z,3248.00
2023-03-12T10:29:27.187Z,3960.00
2023-03-12T10:30:27.546Z,4408.00
2023-03-12T10:31:28.478Z,4732.00
2023-03-12T10:32:29.362Z,4824.00
2023-03-12T10:33:30.214Z,5020.00
2023-03-12T10:34:31.087Z,5016.00
2023-03-12T10:35:32.196Z,4624.00
2023-03-12T10:36:32.563Z,4016.00
2023-03-12T10:37:33.438Z,3924.00
2023-03-12T10:38:34.273Z,4064.00
2023-03-12T10:39:35.143Z,4688.00
2023-03-12T10:40:36.025Z,5280.00
2023-03-12T10:41:36.885Z,5780.00
2023-03-12T10:42:37.688Z,4940.00
2023-03-12T10:43:38.530Z,4668.00
2023-03-12T10:44:39.401Z,4524.00
2023-03-12T10:45:40.258Z,3972.00
2023-03-12T10:46:41.157Z,3468.00
2023-03-12T10:47:41.971Z,3000.00
2023-03-12T10:48:42.832Z,2808.00
2023-03-12T10:49:44.179Z,2868.00
2023-03-12T10:50:44.547Z,3036.00
2023-03-12T10:51:45.404Z,3188.00
2023-03-12T10:52:46.280Z,3296.00
2023-03-12T10:53:47.116Z,3240.00
2023-03-12T10:54:47.985Z,2992.00
2023-03-12T10:55:48.853Z,2764.00
2023-03-12T10:56:49.735Z,2848.00
2023-03-12T10:57:50.554Z,2916.00
2023-03-12T10:58:51.420Z,3168.00
2023-03-12T10:59:52.694Z,3400.00
2023-03-12T11:00:53.053Z,3324.00
2023-03-12T11:01:53.956Z,3280.00
2023-03-12T11:02:54.792Z,3324.00
2023-03-12T11:03:55.646Z,3812.00
2023-03-12T11:04:56.672Z,4040.00
2023-03-12T11:05:57.069Z,3584.00
2023-03-12T11:06:57.902Z,3356.00
2023-03-12T11:07:58.775Z,3212.00
2023-03-12T11:09:13.942Z,3172.00
2023-03-12T11:10:01.679Z,3252.00
2023-03-12T11:11:01.031Z,3068.00
2023-03-12T11:12:01.930Z,3388.00
2023-03-12T11:13:02.720Z,3456.00
2023-03-12T11:14:03.588Z,3240.00
2023-03-12T11:15:04.678Z,3528.00
2023-03-12T11:16:05.088Z,3368.00
2023-03-12T11:17:05.907Z,3360.00
2023-03-12T11:18:06.772Z,3228.00
2023-03-12T11:19:07.654Z,3368.00
2023-03-12T11:20:08.678Z,3096.00
2023-03-12T11:21:09.033Z,2836.00
2023-03-12T11:22:09.891Z,2712.00
2023-03-12T11:23:10.776Z,2448.00
2023-03-12T11:24:11.632Z,2572.00
2023-03-12T11:25:12.690Z,2320.00
2023-03-12T11:26:13.046Z,2200.00
2023-03-12T11:27:13.954Z,2324.00
2023-03-12T11:28:14.842Z,2212.00
2023-03-12T11:29:15.655Z,2056.00
2023-03-12T11:30:16.745Z,2212.00
2023-03-12T11:31:17.142Z,2660.00
2023-03-12T11:32:18.046Z,2580.00
2023-03-12T11:33:18.843Z,2528.00
2023-03-12T11:34:19.696Z,2688.00
2023-03-12T11:35:20.626Z,2656.00
2023-03-12T11:36:21.432Z,2824.00
2023-03-12T11:37:22.286Z,3196.00
2023-03-12T11:38:23.157Z,3440.00
2023-03-12T11:39:24.037Z,2636.00
2023-03-12T11:40:25.169Z,2572.00
2023-03-12T11:41:25.541Z,3044.00
2023-03-12T11:42:26.419Z,2924.00
2023-03-12T11:43:42.035Z,2904.00
2023-03-12T11:44:29.025Z,3152.00
2023-03-12T11:45:28.878Z,3364.00
2023-03-12T11:46:29.801Z,3948.00
2023-03-12T11:47:30.684Z,4128.00
2023-03-12T11:48:31.582Z,3740.00
2023-03-12T11:49:32.388Z,3248.00
2023-03-12T11:50:33.667Z,3772.00
2023-03-12T11:51:34.034Z,3740.00
2023-03-12T11:52:34.893Z,3572.00
2023-03-12T11:53:35.767Z,3188.00
2023-03-12T11:54:36.597Z,3188.00
2023-03-12T11:55:37.468Z,3080.00
2023-03-12T11:56:38.324Z,2980.00
2023-03-12T11:57:39.199Z,2608.00
2023-03-12T11:58:40.053Z,2104.00
2023-03-12T11:59:40.908Z,2336.00
2023-03-12T12:00:42.193Z,2796.00
2023-03-12T12:01:42.612Z,3508.00
2023-03-12T12:02:43.427Z,3328.00
2023-03-12T12:03:44.304Z,3116.00
2023-03-12T12:04:45.148Z,3312.00
2023-03-12T12:05:46.020Z,3916.00
2023-03-12T12:06:48.048Z,5044.00
2023-03-12T12:07:47.539Z,4384.00
2023-03-12T12:08:48.420Z,3288.00
2023-03-12T12:09:49.264Z,2892.00
2023-03-12T12:10:50.171Z,2960.00
2023-03-12T12:11:51.045Z,3552.00
2023-03-12T12:12:51.897Z,4172.00
2023-03-12T12:13:52.766Z,4224.00
2023-03-12T12:14:53.665Z,3780.00
2023-03-12T12:15:54.533Z,3644.00
2023-03-12T12:16:55.382Z,3752.00
2023-03-12T12:17:56.237Z,3028.00
2023-03-12T12:18:57.089Z,2620.00
2023-03-12T12:19:57.940Z,2988.00
2023-03-12T12:20:58.810Z,3340.00
2023-03-12T12:21:59.662Z,2704.00
2023-03-12T12:23:00.533Z,2704.00
2023-03-12T12:24:01.498Z,2764.00
2023-03-12T12:25:02.480Z,2564.00
2023-03-12T12:26:03.403Z,2760.00
2023-03-12T12:27:04.265Z,3564.00
2023-03-12T12:28:05.128Z,4356.00
2023-03-12T12:29:05.930Z,4408.00
2023-03-12T12:30:06.779Z,4644.00
2023-03-12T12:31:07.651Z,4128.00
2023-03-12T12:32:08.610Z,3568.00
2023-03-12T12:33:09.426Z,3476.00
2023-03-12T12:34:10.284Z,3488.00
2023-03-12T12:35:14.018Z,3208.00
2023-03-12T12:36:12.018Z,3384.00
2023-03-12T12:37:12.805Z,3068.00
2023-03-12T12:38:13.678Z,3032.00
2023-03-12T12:39:14.554Z,3512.00
2023-03-12T12:40:15.386Z,3304.00
2023-03-12T12:41:16.246Z,3144.00
2023-03-12T12:42:17.103Z,3400.00
2023-03-12T12:43:17.972Z,3516.00
2023-03-12T12:44:18.811Z,4100.00
2023-03-12T12:45:19.658Z,4712.00
2023-03-12T12:46:20.672Z,4080.00
2023-03-12T12:47:21.025Z,4096.00
2023-03-12T12:48:21.882Z,3284.00
2023-03-12T12:49:22.748Z,2984.00
2023-03-12T12:50:23.594Z,3292.00
2023-03-12T12:51:24.464Z,3708.00