createdAt,value
2022-11-13T07:56:08.357Z,100491.19
2022-11-13T08:01:25.257Z,100488.66
2022-11-13T08:03:52.496Z,100492.34
2022-11-13T08:06:19.835Z,100499.09
2022-11-13T08:08:49.786Z,100483.81
2022-11-13T08:11:16.915Z,100492.06
2022-11-13T08:13:44.120Z,100492.34
2022-11-13T08:16:11.615Z,100497.44
2022-11-13T08:18:38.866Z,100486.91
2022-11-13T08:21:10.597Z,100492.25
2022-11-13T08:23:43.116Z,100498.16
2022-11-13T08:26:11.238Z,100488.50
2022-11-13T08:28:38.434Z,100482.06
2022-11-13T08:31:09.644Z,100485.06
2022-11-13T08:33:36.882Z,100490.22
2022-11-13T11:14:02.568Z,100358.34
2022-11-13T11:25:31.037Z,100346.44
2022-11-13T12:10:39.604Z,100262.91
2022-11-13T15:01:05.156Z,100153.03
2022-11-13T15:06:16.668Z,100161.63
2022-11-13T15:08:47.952Z,100156.59
2022-11-13T15:11:20.109Z,100158.34
2022-11-13T15:13:49.995Z,100145.72
2022-11-13T15:16:24.355Z,100144.88
2022-11-13T15:19:01.590Z,100141.94
2022-11-13T15:21:31.005Z,100149.28
2022-11-13T15:24:01.095Z,100143.44
2022-11-13T15:26:28.408Z,100143.22
2022-11-13T15:31:36.832Z,100154.19
2022-11-13T15:34:04.894Z,100152.94
2022-11-13T15:36:32.095Z,100146.66
2022-11-13T15:39:02.400Z,100136.38
2022-11-13T15:41:34.497Z,100150.44
2022-11-13T15:44:07.610Z,100150.28
2022-11-13T15:46:34.765Z,100143.34
2022-11-13T15:49:01.995Z,100152.81
2022-11-13T15:51:46.039Z,100146.09
2022-11-13T15:54:33.255Z,100150.47
2022-11-13T15:57:00.480Z,100139.53
2022-11-13T15:59:27.692Z,100143.13
2022-11-13T16:01:58.285Z,100140.63
2022-11-13T16:04:26.681Z,100144.19
2022-11-13T16:07:27.684Z,100158.88
2022-11-13T16:09:54.803Z,100151.09
2022-11-13T16:12:21.946Z,100143.56
2022-11-13T16:14:49.617Z,100143.56
2022-11-13T16:17:20.359Z,100155.09
2022-11-13T16:19:54.778Z,100156.16
2022-11-13T16:22:27.128Z,100150.06
2022-11-13T16:24:54.408Z,100153.22
2022-11-13T16:27:29.604Z,100156.38
2022-11-13T16:29:57.757Z,100163.94
2022-11-13T16:32:27.200Z,100147.13
2022-11-13T16:34:54.951Z,100153.84
2022-11-13T16:37:24.677Z,100148.38
2022-11-13T16:39:51.847Z,100148.38
2022-11-13T16:42:19.078Z,100141.66
2022-11-13T16:44:46.346Z,100143.78
2022-11-13T16:47:26.946Z,100142.09
2022-11-13T16:49:54.302Z,100143.97
2022-11-13T16:52:21.423Z,100141.25
2022-11-13T16:54:48.672Z,100133.06
2022-11-13T16:57:17.144Z,100135.16
2022-11-13T16:59:44.378Z,100137.88
2022-11-13T17:02:17.918Z,100135.38
2022-11-13T17:04:45.554Z,100143.75
2022-11-13T17:07:15.123Z,100142.31
2022-11-13T17:09:44.586Z,100137.88
2022-11-13T17:12:12.672Z,100135.78
2022-11-13T17:14:42.290Z,100142.94
2022-11-13T17:17:15.057Z,100139.13
2022-11-13T17:19:45.931Z,100140.81
2022-11-13T17:22:14.243Z,100142.91
2022-11-13T17:24:41.716Z,100145.22
2022-11-13T17:27:09.608Z,100146.91
2022-11-13T17:29:39.973Z,100138.91
2022-11-13T17:32:07.133Z,100136.38
2022-11-13T17:34:34.421Z,100132.78
2022-11-13T17:37:01.757Z,100141.19
2022-11-13T17:39:35.451Z,100130.91
2022-11-13T17:42:04.225Z,100135.28
2022-11-13T17:44:50.949Z,100140.13
2022-11-13T17:47:27.075Z,100127.50
2022-11-13T17:49:59.242Z,100127.09
2022-11-13T17:52:36.008Z,100120.19
2022-11-13T17:55:11.491Z,100131.50
2022-11-13T17:57:45.194Z,100128.97
2022-11-13T18:00:16.626Z,100136.28
2022-11-13T21:07:37.252Z,100133.53
2022-11-13T21:35:51.514Z,100133.88
2022-11-13T21:38:26.841Z,100131.94
2022-11-13T21:41:27.266Z,100135.00
2022-11-13T21:44:27.222Z,100132.88
2022-11-13T21:53:16.213Z,100136.69
2022-11-13T22:09:51.174Z,100122.47
2022-11-13T22:12:22.998Z,100132.28
2022-11-13T22:15:12.646Z,100118.63
2022-11-13T22:17:42.085Z,100131.81
2022-11-13T22:20:19.418Z,100129.31
2022-11-13T22:25:35.070Z,100135.19
2022-11-13T22:46:22.279Z,100121.66
2022-11-13T22:49:10.507Z,100120.34
2022-11-13T22:54:36.272Z,100117.84
2022-11-13T22:57:09.096Z,100110.28
2022-11-13T22:59:36.956Z,100103.53
2022-11-13T23:05:03.840Z,100097.16
2022-11-13T23:07:51.037Z,100086.44
2022-11-13T23:10:20.370Z,100093.16
2022-11-13T23:12:51.076Z,100097.94
2022-11-13T23:18:07.183Z,100091.50
2022-11-13T23:20:56.333Z,100089.63
2022-11-13T23:23:23.916Z,100085.22
2022-11-13T23:35:32.603Z,100097.94
2022-11-13T23:38:16.542Z,100082.31
2022-11-13T23:40:45.175Z,100086.25
2022-11-13T23:43:13.441Z,100077.44
2022-11-13T23:45:41.869Z,100078.56
2022-11-13T23:48:09.275Z,100087.56
2022-11-13T23:50:37.478Z,100088.22
2022-11-13T23:53:05.476Z,100090.09
2022-11-13T23:55:33.102Z,100072.22
2022-11-13T23:58:06.174Z,100073.53
