createdAt,value
2022-11-23T00:00:31.666Z,80.60
2022-11-23T00:03:20.857Z,80.80
2022-11-23T00:06:09.107Z,80.90
2022-11-23T00:08:56.815Z,80.90
2022-11-23T00:11:44.655Z,80.80
2022-11-23T00:14:32.865Z,80.60
2022-11-23T00:17:20.529Z,80.60
2022-11-23T00:20:11.295Z,80.90
2022-11-23T00:22:58.963Z,81.00
2022-11-23T00:25:47.063Z,80.60
2022-11-23T00:28:38.870Z,80.50
2022-11-23T00:31:26.881Z,80.50
2022-11-23T00:34:14.629Z,81.20
2022-11-23T00:37:03.780Z,80.20
2022-11-23T00:39:51.665Z,80.10
2022-11-23T00:42:39.494Z,80.30
2022-11-23T00:45:27.349Z,80.40
2022-11-23T00:48:15.065Z,80.50
2022-11-23T00:51:03.408Z,80.50
2022-11-23T00:53:53.445Z,80.70
2022-11-23T00:56:41.539Z,80.80
2022-11-23T00:59:30.173Z,81.00
2022-11-23T01:02:18.432Z,81.10
2022-11-23T01:05:06.816Z,81.10
2022-11-23T01:07:54.811Z,81.40
2022-11-23T01:10:43.773Z,81.40
2022-11-23T01:13:32.295Z,81.40
2022-11-23T01:16:24.422Z,81.40
2022-11-23T01:19:15.136Z,81.40
2022-11-23T01:22:02.879Z,81.30
2022-11-23T01:24:52.191Z,81.30
2022-11-23T01:27:41.328Z,81.50
2022-11-23T01:30:29.311Z,81.30
2022-11-23T01:33:17.168Z,81.30
2022-11-23T01:36:12.061Z,81.10
2022-11-23T01:39:01.441Z,80.90
2022-11-23T01:41:49.598Z,81.00
2022-11-23T01:44:39.774Z,80.90
2022-11-23T01:47:27.668Z,80.90
2022-11-23T01:50:15.952Z,81.10
2022-11-23T01:53:04.019Z,80.80
2022-11-23T01:55:53.906Z,80.80
2022-11-23T01:58:46.311Z,80.90
2022-11-23T02:01:35.743Z,80.80
2022-11-23T02:04:31.247Z,80.60
2022-11-23T02:07:20.137Z,80.60
2022-11-23T02:10:09.916Z,80.50
2022-11-23T02:12:57.928Z,80.30
2022-11-23T02:15:45.935Z,80.30
2022-11-23T02:18:39.738Z,80.40
2022-11-23T02:21:27.304Z,80.40
2022-11-23T02:24:25.551Z,80.30
2022-11-23T02:27:16.145Z,80.20
2022-11-23T02:30:05.437Z,80.50
2022-11-23T02:32:53.066Z,80.40
2022-11-23T02:35:51.351Z,80.20
2022-11-23T02:38:39.110Z,80.30
2022-11-23T02:41:27.039Z,80.30
2022-11-23T02:44:28.597Z,80.30
2022-11-23T02:47:16.695Z,80.30
2022-11-23T02:50:05.106Z,80.30
2022-11-23T02:52:52.956Z,80.50
2022-11-23T02:55:40.970Z,80.30
2022-11-23T02:58:29.081Z,80.20
2022-11-23T03:01:17.935Z,80.10
2022-11-23T03:04:08.048Z,79.80
2022-11-23T03:06:55.702Z,80.10
2022-11-23T03:09:43.348Z,80.00
2022-11-23T03:12:30.919Z,80.00
2022-11-23T03:15:19.657Z,80.20
2022-11-23T03:18:09.769Z,80.20
2022-11-23T03:20:57.539Z,80.20
2022-11-23T03:23:45.410Z,80.10
2022-11-23T03:26:34.516Z,80.30
2022-11-23T03:29:30.431Z,80.30
2022-11-23T03:32:20.272Z,80.30
2022-11-23T03:35:12.618Z,80.40
2022-11-23T03:38:20.532Z,80.30
2022-11-23T03:41:08.368Z,80.20
2022-11-23T03:44:15.802Z,80.30
2022-11-23T03:47:03.623Z,80.40
2022-11-23T03:49:51.247Z,80.40
2022-11-23T03:52:39.899Z,80.40
2022-11-23T03:55:27.856Z,80.20
2022-11-23T03:58:15.159Z,80.20
2022-11-23T04:01:03.252Z,80.20
2022-11-23T04:03:50.744Z,80.20
2022-11-23T04:06:49.066Z,80.10
2022-11-23T04:09:42.016Z,80.10
2022-11-23T04:12:53.259Z,80.10
2022-11-23T04:15:40.782Z,80.10
2022-11-23T04:18:29.492Z,80.20
2022-11-23T04:21:16.820Z,80.30
2022-11-23T04:24:05.990Z,80.00
2022-11-23T04:26:57.444Z,80.10
2022-11-23T04:29:45.518Z,80.10
2022-11-23T04:32:33.160Z,80.20
2022-11-23T04:35:22.451Z,80.30
2022-11-23T04:38:11.831Z,80.30
2022-11-23T04:40:59.482Z,80.20
2022-11-23T04:43:51.820Z,80.10
2022-11-23T04:46:39.597Z,80.10
2022-11-23T04:49:32.537Z,80.20
2022-11-23T04:52:20.230Z,80.10
2022-11-23T04:55:10.855Z,80.00
2022-11-23T04:58:07.032Z,80.10
2022-11-23T05:00:58.344Z,80.10
2022-11-23T05:03:46.006Z,80.10
2022-11-23T05:06:33.337Z,80.00
2022-11-23T05:09:21.030Z,80.10
2022-11-23T05:12:21.840Z,80.20
2022-11-23T05:15:11.860Z,80.10
2022-11-23T05:18:04.243Z,80.30
2022-11-23T05:20:51.900Z,80.40
2022-11-23T05:23:39.815Z,80.50
2022-11-23T05:26:27.287Z,80.70
2022-11-23T05:29:14.680Z,80.90
2022-11-23T05:32:02.087Z,80.80
2022-11-23T05:34:51.114Z,80.80
2022-11-23T05:37:40.020Z,80.70
2022-11-23T05:40:30.947Z,80.40
2022-11-23T05:43:20.445Z,80.20
2022-11-23T05:46:08.381Z,80.10
2022-11-23T05:48:57.431Z,80.00
2022-11-23T05:51:46.907Z,80.00
2022-11-23T05:54:34.639Z,80.20
2022-11-23T05:57:27.596Z,80.00
2022-11-23T06:00:17.226Z,79.90
2022-11-23T06:03:16.943Z,79.80
2022-11-23T06:06:06.627Z,79.50
2022-11-23T06:09:01.503Z,79.80
2022-11-23T06:11:50.618Z,79.90
2022-11-23T06:14:40.735Z,80.00
2022-11-23T06:17:28.301Z,79.90
2022-11-23T06:20:21.852Z,79.90
2022-11-23T06:23:17.557Z,79.80
2022-11-23T06:26:06.562Z,79.90
2022-11-23T06:28:56.037Z,79.60
2022-11-23T06:31:43.317Z,79.60
2022-11-23T06:34:30.658Z,79.80
2022-11-23T06:37:18.072Z,79.60
2022-11-23T06:40:13.101Z,79.60
2022-11-23T06:43:02.777Z,79.60
2022-11-23T06:45:59.257Z,79.40
2022-11-23T06:48:49.966Z,79.40
2022-11-23T06:51:37.235Z,79.30
2022-11-23T06:54:27.435Z,79.20
2022-11-23T06:57:16.225Z,79.40
2022-11-23T07:00:07.139Z,79.70
2022-11-23T07:02:58.530Z,79.70
2022-11-23T07:05:28.482Z,79.70
2022-11-23T07:07:58.180Z,79.70
2022-11-23T07:10:29.288Z,79.70
2022-11-23T07:13:06.026Z,79.80
2022-11-23T07:15:38.895Z,79.50
2022-11-23T07:18:09.283Z,79.50
2022-11-23T07:20:40.304Z,79.60
2022-11-23T07:23:12.299Z,79.40
2022-11-23T07:25:43.819Z,79.50
2022-11-23T07:28:14.873Z,79.60
2022-11-23T07:30:45.711Z,79.60
2022-11-23T07:33:16.099Z,79.60
2022-11-23T07:35:45.270Z,79.60
2022-11-23T07:38:14.464Z,79.60
2022-11-23T07:40:45.112Z,79.50
2022-11-23T07:43:26.077Z,79.50
2022-11-23T07:45:58.330Z,79.40
2022-11-23T07:48:29.738Z,79.30
2022-11-23T07:51:02.263Z,79.10
2022-11-23T07:53:31.394Z,79.00
2022-11-23T07:56:00.476Z,79.00
2022-11-23T07:58:29.653Z,79.00
2022-11-23T08:01:00.121Z,79.20
2022-11-23T08:03:29.918Z,79.10
2022-11-23T08:05:59.438Z,79.20
2022-11-23T08:08:28.551Z,79.30
2022-11-23T08:10:57.630Z,79.50
2022-11-23T08:13:26.703Z,79.60
2022-11-23T08:15:56.187Z,79.60
2022-11-23T08:18:26.622Z,80.00
2022-11-23T08:20:55.870Z,80.10
2022-11-23T08:23:25.729Z,80.30
2022-11-23T08:25:54.839Z,80.10
2022-11-23T08:28:23.940Z,79.90
2022-11-23T08:30:52.964Z,79.80
2022-11-23T08:33:22.038Z,79.50
2022-11-23T08:35:52.472Z,79.60
2022-11-23T08:38:21.512Z,79.40
2022-11-23T08:40:50.545Z,79.40
2022-11-23T08:43:19.560Z,79.30
2022-11-23T08:45:48.649Z,79.20
2022-11-23T08:48:17.630Z,79.20
2022-11-23T08:50:46.709Z,79.00
2022-11-23T08:53:17.432Z,78.90
2022-11-23T08:55:46.749Z,79.00
2022-11-23T08:58:15.766Z,79.10
2022-11-23T09:00:44.774Z,78.70
2022-11-23T09:03:13.821Z,78.60
2022-11-23T09:05:42.874Z,78.20
2022-11-23T09:08:11.983Z,78.10
2022-11-23T09:10:42.448Z,78.10
2022-11-23T09:13:11.606Z,77.80
2022-11-23T09:15:40.690Z,77.80
2022-11-23T09:18:11.486Z,77.80
2022-11-23T09:20:41.464Z,78.20
2022-11-23T09:23:14.335Z,78.40
2022-11-23T09:25:48.366Z,78.40
2022-11-23T09:28:19.649Z,78.30
2022-11-23T09:30:49.055Z,78.20
2022-11-23T09:33:18.061Z,77.80
2022-11-23T09:35:47.139Z,77.90
2022-11-23T09:38:16.966Z,77.90
2022-11-23T09:40:47.347Z,77.80
2022-11-23T09:43:42.041Z,77.20
2022-11-23T09:46:23.625Z,76.60
2022-11-23T09:49:15.626Z,77.00
2022-11-23T09:51:46.595Z,77.20
2022-11-23T09:54:27.057Z,78.20
2022-11-23T09:57:01.819Z,77.50
2022-11-23T09:59:42.894Z,77.90
2022-11-23T10:02:22.385Z,77.50
2022-11-23T10:04:54.079Z,77.80
2022-11-23T10:07:43.089Z,78.90
2022-11-23T10:10:27.872Z,77.20
2022-11-23T10:13:12.600Z,77.90
2022-11-23T10:15:56.087Z,77.50
2022-11-23T10:18:36.713Z,77.10
2022-11-23T10:21:21.010Z,76.50
2022-11-23T10:23:57.571Z,76.20
2022-11-23T10:26:31.759Z,75.90
2022-11-23T10:29:14.201Z,76.00
2022-11-23T10:31:54.024Z,75.00
2022-11-23T10:34:41.667Z,74.80
2022-11-23T10:37:13.419Z,74.30
2022-11-23T10:39:42.526Z,74.40
2022-11-23T10:42:22.720Z,74.50
2022-11-23T10:44:54.515Z,73.50
2022-11-23T10:47:40.167Z,73.50
2022-11-23T10:50:32.358Z,72.00
2022-11-23T10:53:14.864Z,72.10
2022-11-23T10:55:54.998Z,70.50
2022-11-23T10:58:31.290Z,69.70
2022-11-23T11:01:04.568Z,70.80
2022-11-23T11:03:36.218Z,69.80
2022-11-23T11:06:09.046Z,70.10
2022-11-23T11:08:51.772Z,69.90
2022-11-23T11:11:28.022Z,67.50
2022-11-23T11:14:06.521Z,67.40
2022-11-23T11:16:39.235Z,67.20
2022-11-23T11:19:27.971Z,66.60
2022-11-23T11:21:57.616Z,65.60
2022-11-23T11:24:33.886Z,67.30
2022-11-23T11:27:06.351Z,65.40
2022-11-23T11:29:40.443Z,65.90
2022-11-23T11:32:18.929Z,65.60
2022-11-23T11:34:52.017Z,65.00
2022-11-23T11:37:33.525Z,64.40
2022-11-23T11:40:11.634Z,63.50
2022-11-23T11:42:46.131Z,63.00
2022-11-23T11:45:22.388Z,62.40
2022-11-23T11:48:00.039Z,62.30
2022-11-23T11:50:35.159Z,62.30
2022-11-23T11:53:09.453Z,62.50
2022-11-23T11:55:52.453Z,61.90
2022-11-23T11:58:25.836Z,61.10
2022-11-23T12:01:05.058Z,61.50
2022-11-23T12:03:43.104Z,61.10
2022-11-23T12:06:25.189Z,61.00
2022-11-23T12:09:02.963Z,61.50
2022-11-23T12:11:32.055Z,61.40
2022-11-23T12:14:04.503Z,63.00
2022-11-23T12:16:45.614Z,62.80
2022-11-23T12:19:21.355Z,62.50
2022-11-23T12:22:14.443Z,61.80
2022-11-23T12:25:25.833Z,61.30
2022-11-23T12:28:10.536Z,60.60
2022-11-23T12:30:50.347Z,60.20
2022-11-23T12:33:49.156Z,59.50
2022-11-23T12:36:44.197Z,59.70
2022-11-23T12:39:43.743Z,58.90
2022-11-23T12:42:20.570Z,59.00
2022-11-23T12:45:03.772Z,59.10
2022-11-23T12:47:48.392Z,58.60
2022-11-23T12:50:27.557Z,58.40
2022-11-23T12:53:34.213Z,58.70
2022-11-23T12:56:15.199Z,59.00
2022-11-23T12:58:47.870Z,59.00
2022-11-23T13:01:26.399Z,59.60
2022-11-23T13:04:51.096Z,59.30
2022-11-23T13:07:54.526Z,58.80
2022-11-23T13:10:50.381Z,59.10
2022-11-23T13:13:59.369Z,59.30
2022-11-23T13:16:42.554Z,60.00
2022-11-23T13:19:42.202Z,60.00
2022-11-23T13:22:16.707Z,60.20
2022-11-23T13:25:15.259Z,60.20
2022-11-23T13:27:59.670Z,60.50
2022-11-23T13:30:59.139Z,60.90
2022-11-23T13:33:34.430Z,61.00
2022-11-23T13:36:11.531Z,61.10
2022-11-23T13:38:45.233Z,61.50
2022-11-23T13:42:00.575Z,61.50
2022-11-23T13:44:33.459Z,61.90
2022-11-23T13:47:20.743Z,62.00
2022-11-23T13:49:51.599Z,62.80
2022-11-23T13:52:36.135Z,62.60
2022-11-23T13:55:20.760Z,62.30
2022-11-23T13:58:39.220Z,62.60
2022-11-23T14:01:10.655Z,62.30
2022-11-23T14:03:52.507Z,62.60
2022-11-23T14:06:34.869Z,62.50
2022-11-23T14:09:14.788Z,62.40
2022-11-23T14:11:59.783Z,62.50
2022-11-23T14:14:41.651Z,62.40
2022-11-23T14:18:03.208Z,62.40
2022-11-23T14:20:53.121Z,62.40
2022-11-23T14:24:21.615Z,62.50
2022-11-23T14:27:38.958Z,62.40
2022-11-23T14:30:07.912Z,62.50
2022-11-23T14:32:52.244Z,62.10
2022-11-23T14:35:34.255Z,62.20
2022-11-23T14:38:41.911Z,62.70
2022-11-23T14:41:17.764Z,62.40
2022-11-23T14:43:48.482Z,62.50
2022-11-23T14:46:20.153Z,62.80
2022-11-23T14:48:52.804Z,62.40
2022-11-23T14:51:26.543Z,62.10
2022-11-23T14:54:00.315Z,62.70
2022-11-23T14:56:35.428Z,62.80
2022-11-23T14:59:08.603Z,62.60
2022-11-23T15:01:38.512Z,62.40
2022-11-23T15:05:01.345Z,62.80
2022-11-23T15:12:44.517Z,63.40
2022-11-23T15:15:20.582Z,62.70
2022-11-23T15:17:54.139Z,63.40
2022-11-23T15:20:30.033Z,63.20
2022-11-23T15:22:59.084Z,63.40
2022-11-23T15:25:28.478Z,63.20
2022-11-23T15:27:57.786Z,63.50
2022-11-23T15:30:30.563Z,63.50
2022-11-23T15:33:01.323Z,63.50
2022-11-23T15:35:36.513Z,63.50
2022-11-23T15:38:12.863Z,63.50
2022-11-23T15:40:45.553Z,64.00
2022-11-23T15:43:16.467Z,64.50
2022-11-23T15:46:06.223Z,64.60
2022-11-23T15:48:37.110Z,64.70
2022-11-23T15:51:09.734Z,64.60
2022-11-23T15:53:50.207Z,63.80
2022-11-23T15:56:26.794Z,64.10
2022-11-23T15:58:56.781Z,64.40
2022-11-23T16:01:25.942Z,64.60
2022-11-23T16:04:01.103Z,64.60
2022-11-23T16:06:40.285Z,64.70
2022-11-23T16:09:50.405Z,65.20
2022-11-23T16:12:27.805Z,65.40
2022-11-23T16:14:59.457Z,65.20
2022-11-23T16:17:30.316Z,65.20
2022-11-23T16:20:04.017Z,65.50
2022-11-23T16:22:37.763Z,65.70
2022-11-23T16:25:17.538Z,65.60
2022-11-23T16:27:47.416Z,65.80
2022-11-23T16:30:25.214Z,66.00
2022-11-23T16:32:54.524Z,66.60
2022-11-23T16:35:23.526Z,66.20
2022-11-23T16:37:53.930Z,66.20
2022-11-23T16:40:23.024Z,66.30
2022-11-23T16:42:53.676Z,66.50
2022-11-23T16:45:22.723Z,66.60
2022-11-23T16:47:56.484Z,66.20
2022-11-23T16:50:25.890Z,66.80
2022-11-23T16:52:56.695Z,66.20
2022-11-23T16:55:25.725Z,66.40
2022-11-23T16:57:56.075Z,66.30
2022-11-23T17:00:25.415Z,67.00
2022-11-23T17:02:54.585Z,66.40
2022-11-23T17:05:24.643Z,66.00
2022-11-23T17:07:55.132Z,65.80
2022-11-23T17:10:24.313Z,66.00
2022-11-23T17:12:55.809Z,66.00
2022-11-23T17:15:25.729Z,66.40
2022-11-23T17:17:54.793Z,66.70
2022-11-23T17:20:24.698Z,66.80
2022-11-23T17:23:00.101Z,66.70
2022-11-23T17:25:30.471Z,66.60
2022-11-23T17:28:01.418Z,66.30
2022-11-23T17:30:31.434Z,66.60
2022-11-23T17:33:01.140Z,66.70
2022-11-23T17:35:35.292Z,66.80
2022-11-23T17:38:08.281Z,67.40
2022-11-23T17:40:37.338Z,67.60
2022-11-23T17:43:06.497Z,67.80
2022-11-23T17:45:35.770Z,67.90
2022-11-23T17:48:05.555Z,68.00
2022-11-23T17:50:34.653Z,68.00
2022-11-23T17:53:03.686Z,68.00
2022-11-23T17:55:34.237Z,68.20
2022-11-23T17:58:03.241Z,68.20
2022-11-23T18:00:33.328Z,68.40
2022-11-23T18:03:02.414Z,69.00
2022-11-23T18:05:31.742Z,69.00
2022-11-23T18:08:00.718Z,69.10
2022-11-23T18:10:29.931Z,69.40
2022-11-23T18:13:00.310Z,69.50
2022-11-23T18:15:30.340Z,69.50
2022-11-23T18:18:04.455Z,69.50
2022-11-23T18:20:34.362Z,69.60
2022-11-23T18:23:03.560Z,69.80
2022-11-23T18:25:32.638Z,69.90
2022-11-23T18:28:03.070Z,70.00
2022-11-23T18:30:32.153Z,70.50
2022-11-23T18:33:01.299Z,70.40
2022-11-23T18:35:30.722Z,70.60
2022-11-23T18:37:59.718Z,70.70
2022-11-23T18:40:28.794Z,70.90
2022-11-23T18:42:58.684Z,70.90
2022-11-23T18:45:29.648Z,70.90
2022-11-23T18:47:58.642Z,71.20
2022-11-23T18:50:27.692Z,71.20
2022-11-23T18:52:56.901Z,71.30
2022-11-23T18:55:25.953Z,71.50
2022-11-23T18:57:55.491Z,71.50
2022-11-23T19:00:24.924Z,71.60
2022-11-23T19:02:57.114Z,71.70
2022-11-23T19:05:28.068Z,72.00
2022-11-23T19:08:04.152Z,71.70
2022-11-23T19:10:35.116Z,71.70
2022-11-23T19:13:06.085Z,71.80
2022-11-23T19:15:35.690Z,72.00
2022-11-23T19:18:06.505Z,72.10
2022-11-23T19:20:35.719Z,72.50
2022-11-23T19:23:04.782Z,72.40
2022-11-23T19:25:33.969Z,72.50
2022-11-23T19:28:02.902Z,72.80
2022-11-23T19:30:31.982Z,72.80
2022-11-23T19:33:00.959Z,73.40
2022-11-23T19:35:31.346Z,72.70
2022-11-23T19:38:00.358Z,73.20
2022-11-23T19:40:29.552Z,72.90
2022-11-23T19:42:58.503Z,73.20
2022-11-23T19:45:27.526Z,73.40
2022-11-23T19:47:56.508Z,73.30
2022-11-23T19:50:25.585Z,73.40
2022-11-23T19:53:11.685Z,73.30
2022-11-23T19:55:41.679Z,73.60
2022-11-23T19:58:10.708Z,73.60
2022-11-23T20:00:39.820Z,73.80
2022-11-23T20:03:08.824Z,74.70
2022-11-23T20:05:38.057Z,73.90
2022-11-23T20:08:09.148Z,74.00
2022-11-23T20:10:38.191Z,74.30
2022-11-23T20:13:07.192Z,74.00
2022-11-23T20:15:36.303Z,74.10
2022-11-23T20:18:05.490Z,74.30
2022-11-23T20:20:34.602Z,74.30
2022-11-23T20:23:03.608Z,74.20
2022-11-23T20:25:36.734Z,74.20
2022-11-23T20:28:06.579Z,74.50
2022-11-23T20:30:36.136Z,74.50
2022-11-23T20:33:05.612Z,74.60
2022-11-23T20:35:34.780Z,74.90
2022-11-23T20:38:04.966Z,75.00
2022-11-23T20:40:35.450Z,75.10
2022-11-23T20:43:04.618Z,75.20
2022-11-23T20:45:33.673Z,75.20
2022-11-23T20:48:02.678Z,75.40
2022-11-23T20:50:32.027Z,75.40
2022-11-23T20:53:02.999Z,75.50
2022-11-23T20:55:33.903Z,75.50
2022-11-23T20:58:02.936Z,75.30
2022-11-23T21:00:32.092Z,75.50
2022-11-23T21:03:01.080Z,75.50
2022-11-23T21:05:49.128Z,75.50
2022-11-23T21:08:37.403Z,75.40
2022-11-23T21:11:45.936Z,75.40
2022-11-23T21:14:34.190Z,75.80
2022-11-23T21:17:22.369Z,76.20
2022-11-23T21:20:10.911Z,75.30
2022-11-23T21:22:58.458Z,75.40
2022-11-23T21:25:45.702Z,75.40
2022-11-23T21:28:34.680Z,75.60
2022-11-23T21:31:22.341Z,76.00
2022-11-23T21:34:12.295Z,75.70
2022-11-23T21:37:00.136Z,75.80
2022-11-23T21:39:52.714Z,75.90
2022-11-23T21:42:40.586Z,75.90
2022-11-23T21:45:29.167Z,75.90
2022-11-23T21:48:16.656Z,76.00
2022-11-23T21:51:07.375Z,75.90
2022-11-23T21:53:55.196Z,76.00
2022-11-23T21:56:43.237Z,76.00
2022-11-23T21:59:30.447Z,76.10
2022-11-23T22:02:19.377Z,76.20
2022-11-23T22:05:07.098Z,76.30
2022-11-23T22:08:27.591Z,76.00
2022-11-23T22:11:02.295Z,76.00
2022-11-23T22:13:54.335Z,76.00
2022-11-23T22:16:43.716Z,76.00
2022-11-23T22:19:32.841Z,76.30
2022-11-23T22:22:20.158Z,76.40
2022-11-23T22:25:08.764Z,76.30
2022-11-23T22:27:56.247Z,76.50
2022-11-23T22:30:43.564Z,76.40
2022-11-23T22:33:31.623Z,76.40
2022-11-23T22:36:22.799Z,76.60
2022-11-23T22:39:10.958Z,76.90
2022-11-23T22:41:59.065Z,76.70
2022-11-23T22:44:46.589Z,76.80
2022-11-23T22:47:34.625Z,76.70
2022-11-23T22:50:22.091Z,76.80
2022-11-23T22:53:11.352Z,76.70
2022-11-23T22:56:02.946Z,77.00
2022-11-23T22:58:51.010Z,77.40
2022-11-23T23:01:38.601Z,77.20
2022-11-23T23:04:27.085Z,77.10
2022-11-23T23:07:14.651Z,77.40
2022-11-23T23:10:03.352Z,77.40
2022-11-23T23:12:53.350Z,77.40
2022-11-23T23:15:40.663Z,77.40
2022-11-23T23:18:27.913Z,77.20
2022-11-23T23:21:17.867Z,77.20
2022-11-23T23:24:05.869Z,77.40
2022-11-23T23:26:54.688Z,77.20
2022-11-23T23:29:42.140Z,77.30
2022-11-23T23:32:29.464Z,77.30
2022-11-23T23:35:16.956Z,77.30
2022-11-23T23:38:04.586Z,77.50
2022-11-23T23:40:55.639Z,77.40
2022-11-23T23:43:44.714Z,77.60
2022-11-23T23:46:32.088Z,77.50
2022-11-23T23:49:19.357Z,77.40
2022-11-23T23:52:06.826Z,77.40
2022-11-23T23:54:54.390Z,77.40
2022-11-23T23:57:42.152Z,77.60
