createdAt,value
2018-07-08T00:01:50.274Z,8.10
2018-07-08T00:04:19.577Z,5.70
2018-07-08T00:06:49.642Z,4.40
2018-07-08T00:09:18.906Z,9.07
2018-07-08T00:11:48.308Z,8.70
2018-07-08T00:14:17.705Z,7.53
2018-07-08T00:16:47.096Z,5.43
2018-07-08T00:19:16.369Z,10.77
2018-07-08T00:21:45.616Z,8.70
2018-07-08T00:24:14.880Z,11.73
2018-07-08T00:26:44.217Z,18.53
2018-07-08T00:29:13.594Z,8.10
2018-07-08T00:31:43.095Z,7.60
2018-07-08T00:34:12.409Z,5.00
2018-07-08T00:36:41.673Z,9.17
2018-07-08T00:39:11.228Z,12.27
2018-07-08T00:41:40.484Z,8.20
2018-07-08T00:44:09.724Z,5.40
2018-07-08T00:46:39.232Z,8.70
2018-07-08T00:49:08.745Z,5.00
2018-07-08T00:51:38.008Z,10.63
2018-07-08T00:54:07.436Z,6.80
2018-07-08T00:56:36.711Z,5.03
2018-07-08T00:59:06.921Z,8.93
2018-07-08T01:01:36.384Z,8.30
2018-07-08T01:04:05.709Z,7.83
2018-07-08T01:06:35.070Z,10.43
2018-07-08T01:09:04.997Z,5.20
2018-07-08T01:11:34.286Z,5.90
2018-07-08T01:14:03.636Z,6.60
2018-07-08T01:16:32.919Z,6.53
2018-07-08T01:19:02.165Z,9.17
2018-07-08T01:21:31.463Z,8.40
2018-07-08T01:24:00.749Z,8.63
2018-07-08T01:26:30.164Z,7.20
2018-07-08T01:28:59.611Z,4.70
2018-07-08T01:31:28.888Z,21.77
2018-07-08T01:33:58.226Z,9.30
2018-07-08T01:36:27.516Z,10.83
2018-07-08T01:38:56.913Z,5.93
2018-07-08T01:41:26.159Z,10.93
2018-07-08T01:43:55.459Z,13.53
2018-07-08T01:46:24.772Z,10.50
2018-07-08T01:48:54.140Z,6.83
2018-07-08T01:51:23.422Z,7.33
2018-07-08T01:53:52.901Z,14.80
2018-07-08T01:56:22.179Z,7.90
2018-07-08T01:58:51.590Z,5.97
2018-07-08T02:01:20.840Z,10.10
2018-07-08T02:03:50.305Z,12.57
2018-07-08T02:06:19.625Z,12.53
2018-07-08T02:08:49.242Z,8.30
2018-07-08T02:11:18.598Z,7.03
2018-07-08T02:13:47.940Z,6.30
2018-07-08T02:16:17.289Z,15.07
2018-07-08T02:18:46.619Z,11.53
2018-07-08T02:21:16.060Z,15.87
2018-07-08T02:23:45.911Z,10.23
2018-07-08T02:26:15.445Z,18.60
2018-07-08T02:28:44.701Z,13.87
2018-07-08T02:31:14.132Z,9.70
2018-07-08T02:33:43.396Z,10.00
2018-07-08T02:36:12.694Z,12.03
2018-07-08T02:38:41.975Z,14.10
2018-07-08T02:41:11.398Z,6.23
2018-07-08T02:43:40.678Z,12.03
2018-07-08T02:46:10.037Z,9.77
2018-07-08T02:48:40.439Z,7.20
2018-07-08T02:51:09.715Z,8.47
2018-07-08T02:53:39.003Z,10.50
2018-07-08T02:56:08.369Z,10.93
2018-07-08T02:58:40.672Z,8.33
2018-07-08T03:01:10.033Z,8.90
2018-07-08T03:03:39.316Z,9.90
2018-07-08T03:06:08.788Z,12.43
2018-07-08T03:08:38.196Z,13.50
2018-07-08T03:11:07.554Z,14.87
2018-07-08T03:13:37.006Z,15.87
2018-07-08T03:16:06.648Z,9.67
2018-07-08T03:18:36.107Z,15.90
2018-07-08T03:21:05.382Z,12.47
2018-07-08T03:23:34.902Z,8.87
2018-07-08T03:26:04.238Z,16.37
2018-07-08T03:28:33.561Z,9.40
2018-07-08T03:31:02.879Z,10.37
2018-07-08T03:33:32.335Z,13.50
2018-07-08T03:36:01.591Z,16.57
2018-07-08T03:38:31.009Z,18.50
2018-07-08T03:41:00.389Z,16.00
2018-07-08T03:43:29.752Z,16.10
2018-07-08T03:45:59.174Z,17.17
2018-07-08T03:48:28.551Z,12.50
2018-07-08T03:50:57.938Z,14.10
2018-07-08T03:53:27.369Z,18.73
2018-07-08T03:55:56.866Z,14.60
2018-07-08T03:58:26.377Z,19.50
2018-07-08T04:00:55.660Z,16.53
2018-07-08T04:03:25.109Z,14.50
2018-07-08T04:05:54.886Z,18.20
2018-07-08T04:08:24.293Z,16.53
2018-07-08T04:10:53.641Z,18.60
2018-07-08T04:13:23.013Z,18.37
2018-07-08T04:15:52.354Z,25.77
2018-07-08T04:18:21.698Z,17.60
2018-07-08T04:20:51.044Z,26.67
2018-07-08T04:23:20.342Z,20.10
2018-07-08T04:25:49.748Z,23.50
2018-07-08T04:28:19.105Z,17.67
2018-07-08T04:30:48.541Z,25.20
2018-07-08T04:33:17.823Z,23.33
2018-07-08T04:35:47.107Z,20.33
2018-07-08T04:38:16.492Z,24.87
2018-07-08T04:40:45.812Z,22.60
2018-07-08T04:43:15.141Z,22.73
2018-07-08T04:45:45.568Z,27.50
2018-07-08T04:48:14.980Z,31.93
2018-07-08T04:50:44.436Z,18.13
2018-07-08T04:53:13.782Z,17.73
2018-07-08T04:55:43.070Z,19.90
2018-07-08T04:58:12.470Z,22.77
2018-07-08T05:00:41.888Z,18.57
2018-07-08T05:03:11.477Z,16.90
2018-07-08T05:05:40.782Z,21.03
2018-07-08T05:08:10.292Z,17.30
2018-07-08T05:10:39.582Z,16.27
2018-07-08T05:13:08.997Z,20.40
2018-07-08T05:15:38.315Z,19.83
2018-07-08T05:18:07.908Z,18.80
2018-07-08T05:20:37.284Z,12.27
2018-07-08T05:23:06.819Z,10.33
2018-07-08T05:25:36.202Z,13.83
2018-07-08T05:28:05.936Z,12.80
2018-07-08T05:30:35.982Z,14.53
2018-07-08T05:33:05.366Z,12.33
2018-07-08T05:35:34.915Z,14.67
2018-07-08T05:38:04.481Z,11.17
2018-07-08T05:40:33.771Z,13.13
2018-07-08T05:43:03.163Z,11.13
2018-07-08T05:45:32.455Z,14.17
2018-07-08T05:48:01.879Z,13.60
2018-07-08T05:50:31.290Z,7.67
2018-07-08T05:53:00.598Z,9.57
2018-07-08T05:55:30.108Z,9.80
2018-07-08T05:57:59.524Z,10.77
2018-07-08T06:00:28.869Z,9.10
2018-07-08T06:02:58.361Z,8.30
2018-07-08T06:05:27.686Z,6.13
2018-07-08T06:07:57.053Z,8.50
2018-07-08T06:10:26.350Z,7.60
2018-07-08T06:12:55.647Z,6.40
2018-07-08T06:15:25.124Z,10.10
2018-07-08T06:17:54.626Z,7.83
2018-07-08T06:20:24.006Z,4.60
2018-07-08T06:22:53.334Z,5.97
2018-07-08T06:25:22.765Z,2.83
2018-07-08T06:27:52.033Z,5.63
2018-07-08T06:30:22.540Z,4.50
2018-07-08T06:32:51.984Z,6.80
2018-07-08T06:35:21.328Z,6.87
2018-07-08T06:37:50.777Z,4.43
2018-07-08T06:40:20.295Z,7.40
2018-07-08T06:42:49.585Z,7.47
2018-07-08T06:45:18.980Z,8.07
2018-07-08T06:47:48.463Z,4.93
2018-07-08T06:50:17.885Z,5.13
2018-07-08T06:52:47.360Z,5.33
2018-07-08T06:55:16.704Z,6.13
2018-07-08T06:57:46.071Z,3.27
2018-07-08T07:02:45.828Z,5.03
2018-07-08T07:05:15.368Z,4.70
2018-07-08T07:07:44.799Z,3.03
2018-07-08T07:10:14.181Z,1.90
2018-07-08T07:12:43.542Z,2.40
2018-07-08T07:15:12.895Z,4.53
2018-07-08T07:17:42.447Z,17.50
2018-07-08T07:20:11.777Z,2.30
2018-07-08T07:22:41.280Z,2.53
2018-07-08T07:25:11.233Z,2.73
2018-07-08T07:27:40.573Z,6.57
2018-07-08T07:30:09.916Z,4.83
2018-07-08T07:32:39.378Z,4.30
2018-07-08T07:35:08.699Z,4.93
2018-07-08T07:37:38.043Z,4.40
2018-07-08T07:40:07.486Z,3.60
2018-07-08T07:42:36.775Z,3.23
2018-07-08T07:45:06.803Z,2.20
2018-07-08T07:47:36.177Z,2.80
2018-07-08T07:50:05.673Z,2.30
2018-07-08T07:52:35.110Z,3.33
2018-07-08T07:55:04.582Z,4.17
2018-07-08T07:57:33.896Z,4.97
2018-07-08T08:00:03.375Z,4.70
2018-07-08T08:02:32.717Z,5.80
2018-07-08T08:05:02.027Z,1.90
2018-07-08T08:07:31.420Z,5.53
2018-07-08T08:10:00.780Z,2.67
2018-07-08T08:12:30.174Z,4.50
2018-07-08T08:14:59.533Z,2.60
2018-07-08T08:17:28.859Z,1.60
2018-07-08T08:19:58.215Z,1.50
2018-07-08T08:22:27.545Z,1.63
2018-07-08T08:24:56.984Z,4.80
2018-07-08T08:27:26.406Z,3.30
2018-07-08T08:29:55.764Z,1.80
2018-07-08T08:32:25.162Z,1.97
2018-07-08T08:34:58.561Z,3.63
2018-07-08T08:37:29.434Z,1.73
2018-07-08T08:39:58.833Z,3.40
2018-07-08T08:42:29.197Z,1.83
2018-07-08T08:44:59.101Z,1.70
2018-07-08T08:47:29.173Z,2.60
2018-07-08T08:49:58.683Z,1.20
2018-07-08T08:52:28.176Z,1.33
2018-07-08T08:54:57.664Z,1.63
2018-07-08T08:57:27.062Z,1.97
2018-07-08T08:59:56.701Z,4.23
2018-07-08T09:02:25.999Z,2.20
2018-07-08T09:04:55.381Z,3.00
2018-07-08T09:07:24.815Z,2.40
2018-07-08T09:09:54.328Z,1.93
2018-07-08T09:12:23.651Z,2.40
2018-07-08T09:14:52.974Z,1.37
2018-07-08T09:17:23.411Z,4.73
2018-07-08T09:19:52.725Z,3.37
2018-07-08T09:22:22.090Z,2.37
2018-07-08T09:24:51.531Z,3.03
2018-07-08T09:27:20.842Z,2.80
2018-07-08T09:29:50.204Z,3.33
2018-07-08T09:32:19.536Z,2.27
2018-07-08T09:34:48.876Z,2.43
2018-07-08T09:37:18.319Z,2.00
2018-07-08T09:39:47.684Z,1.87
2018-07-08T09:42:17.267Z,1.90
2018-07-08T09:44:46.656Z,4.27
2018-07-08T09:47:16.007Z,1.83
2018-07-08T09:49:45.376Z,1.00
2018-07-08T09:52:14.765Z,2.73
2018-07-08T09:54:44.224Z,4.07
2018-07-08T09:57:13.525Z,5.60
2018-07-08T09:59:42.862Z,3.30
2018-07-08T10:02:12.302Z,3.30
2018-07-08T10:04:41.738Z,4.37
2018-07-08T10:07:11.025Z,4.13
2018-07-08T10:09:40.320Z,3.20
2018-07-08T10:12:09.695Z,2.97
2018-07-08T10:14:39.047Z,2.03
2018-07-08T10:17:08.426Z,4.67
2018-07-08T10:19:37.857Z,6.87
2018-07-08T10:22:07.263Z,2.73
2018-07-08T10:24:36.572Z,3.93
2018-07-08T10:27:20.186Z,2.90
2018-07-08T10:29:49.515Z,2.23
2018-07-08T10:32:18.823Z,2.63
2018-07-08T10:34:48.370Z,3.10
2018-07-08T10:37:17.821Z,2.07
2018-07-08T10:39:47.334Z,1.70
2018-07-08T10:42:16.739Z,1.37
2018-07-08T10:44:46.106Z,3.03
2018-07-08T10:47:15.514Z,1.73
2018-07-08T10:49:44.864Z,1.90
2018-07-08T10:52:14.230Z,2.07
2018-07-08T10:54:43.571Z,2.67
2018-07-08T10:57:12.964Z,3.97
2018-07-08T10:59:42.318Z,1.00
2018-07-08T11:02:11.777Z,1.37
2018-07-08T11:04:41.128Z,4.80
2018-07-08T11:07:10.505Z,5.90
2018-07-08T11:09:39.887Z,2.63
2018-07-08T11:12:09.275Z,2.60
2018-07-08T11:14:38.746Z,2.20
2018-07-08T11:17:08.154Z,1.27
2018-07-08T11:19:37.581Z,4.40
2018-07-08T11:22:07.042Z,2.37
2018-07-08T11:24:36.483Z,1.33
2018-07-08T11:27:05.823Z,3.10
2018-07-08T11:29:35.206Z,1.30
2018-07-08T11:32:04.767Z,1.60
2018-07-08T11:34:34.161Z,8.30
2018-07-08T11:37:03.577Z,2.73
2018-07-08T11:39:32.985Z,1.97
2018-07-08T11:42:02.659Z,3.17
2018-07-08T11:44:32.030Z,3.43
2018-07-08T11:47:01.514Z,5.70
2018-07-08T11:49:30.951Z,7.20
2018-07-08T11:52:00.330Z,4.10
2018-07-08T11:54:29.855Z,4.73
2018-07-08T11:56:59.408Z,3.03
2018-07-08T11:59:28.848Z,4.33
2018-07-08T12:01:58.403Z,2.80
2018-07-08T12:04:27.886Z,4.33
2018-07-08T12:06:57.306Z,4.07
2018-07-08T12:09:27.050Z,1.67
2018-07-08T12:11:56.729Z,2.90
2018-07-08T12:14:26.165Z,4.27
2018-07-08T12:16:56.091Z,2.17
2018-07-08T12:19:25.623Z,1.60
2018-07-08T12:21:55.348Z,3.33
2018-07-08T12:24:24.781Z,3.23
2018-07-08T12:26:54.478Z,3.67
2018-07-08T12:29:23.879Z,3.07
2018-07-08T12:31:53.242Z,2.73
2018-07-08T12:34:22.633Z,4.37
2018-07-08T12:36:52.059Z,5.40
2018-07-08T12:39:21.640Z,1.57
2018-07-08T12:41:51.222Z,3.83
2018-07-08T12:44:20.819Z,2.30
2018-07-08T12:46:50.287Z,4.27
2018-07-08T12:49:19.801Z,4.40
2018-07-08T12:51:49.878Z,3.60
2018-07-08T12:54:19.560Z,3.80
2018-07-08T12:56:48.952Z,4.40
2018-07-08T12:59:18.420Z,2.40
2018-07-08T13:01:47.835Z,1.20
2018-07-08T13:04:17.493Z,3.47
2018-07-08T13:06:46.894Z,3.37
2018-07-08T13:09:16.420Z,5.60
2018-07-08T13:11:45.943Z,5.03
2018-07-08T13:14:15.537Z,3.17
2018-07-08T13:16:44.913Z,5.50
2018-07-08T13:19:14.480Z,6.00
2018-07-08T13:21:43.922Z,2.03
2018-07-08T13:24:13.378Z,4.03
2018-07-08T13:26:42.811Z,4.20
2018-07-08T13:29:12.254Z,2.50
2018-07-08T13:31:41.659Z,3.50
2018-07-08T13:34:11.125Z,5.80
2018-07-08T13:36:40.562Z,2.80
2018-07-08T13:39:11.004Z,2.83
2018-07-08T13:41:40.607Z,5.13
2018-07-08T13:44:10.361Z,7.00
2018-07-08T13:46:39.973Z,1.93
2018-07-08T13:49:09.388Z,3.43
2018-07-08T13:51:38.922Z,6.17
2018-07-08T13:54:08.340Z,3.97
2018-07-08T13:56:37.936Z,3.23
2018-07-08T13:59:07.749Z,2.93
2018-07-08T14:01:37.123Z,2.33
2018-07-08T14:04:06.651Z,1.83
2018-07-08T14:06:36.166Z,3.20
2018-07-08T14:09:06.458Z,5.90
2018-07-08T14:11:36.207Z,2.73
2018-07-08T14:14:05.618Z,1.43
2018-07-08T14:16:35.161Z,2.33
2018-07-08T14:19:04.777Z,1.47
2018-07-08T14:21:34.089Z,2.37
2018-07-08T14:24:03.669Z,4.60
2018-07-08T14:26:33.216Z,2.00
2018-07-08T14:29:02.783Z,1.53
2018-07-08T14:31:32.225Z,5.90
2018-07-08T14:34:01.854Z,6.90
2018-07-08T14:36:31.397Z,2.37
2018-07-08T14:39:00.897Z,1.77
2018-07-08T14:41:30.531Z,2.03
2018-07-08T14:44:00.128Z,2.63
2018-07-08T14:46:29.626Z,3.47
2018-07-08T14:48:59.126Z,1.50
2018-07-08T14:51:28.810Z,3.23
2018-07-08T14:53:58.307Z,2.53
2018-07-08T14:56:27.666Z,1.80
2018-07-08T14:58:57.138Z,9.23
2018-07-08T15:01:26.651Z,2.73
2018-07-08T15:03:56.106Z,2.20
2018-07-08T15:06:25.679Z,2.37
2018-07-08T15:08:55.072Z,2.43
2018-07-08T15:11:24.618Z,4.53
2018-07-08T15:13:53.990Z,4.33
2018-07-08T15:16:23.376Z,3.30
2018-07-08T15:18:52.892Z,2.57
2018-07-08T15:21:22.251Z,1.70
2018-07-08T15:23:51.649Z,3.60
2018-07-08T15:26:21.141Z,3.90
2018-07-08T15:28:50.879Z,1.43
2018-07-08T15:31:20.546Z,3.30
2018-07-08T15:33:49.968Z,4.20
2018-07-08T15:36:19.676Z,2.10
2018-07-08T15:38:49.015Z,2.30
2018-07-08T15:41:19.447Z,2.20
2018-07-08T15:43:49.034Z,4.13
2018-07-08T15:46:18.672Z,2.33
2018-07-08T15:48:48.050Z,3.63
2018-07-08T15:51:17.513Z,3.83
2018-07-08T15:53:47.100Z,3.03
2018-07-08T15:56:16.550Z,3.87
2018-07-08T15:58:45.944Z,3.17
2018-07-08T16:01:15.361Z,7.30
2018-07-08T16:03:44.844Z,1.63
2018-07-08T16:06:14.288Z,4.23
2018-07-08T16:08:43.931Z,4.07
2018-07-08T16:11:14.533Z,2.77
2018-07-08T16:13:44.083Z,4.30
2018-07-08T16:16:13.480Z,2.20
2018-07-08T16:18:42.972Z,1.57
2018-07-08T16:21:12.519Z,1.03
2018-07-08T16:23:41.983Z,1.80
2018-07-08T16:26:11.435Z,5.30
2018-07-08T16:28:40.940Z,3.43
2018-07-08T16:31:10.353Z,2.00
2018-07-08T16:33:39.765Z,4.53
2018-07-08T16:36:09.123Z,7.17
2018-07-08T16:38:38.599Z,4.20
2018-07-08T16:41:08.042Z,2.40
2018-07-08T16:43:37.427Z,2.80
2018-07-08T16:46:06.916Z,3.03
2018-07-08T16:48:36.425Z,3.10
2018-07-08T16:51:05.807Z,1.87
2018-07-08T16:53:35.312Z,1.63
2018-07-08T16:56:04.899Z,2.30
2018-07-08T16:58:34.210Z,1.73
2018-07-08T17:01:03.558Z,2.27
2018-07-08T17:03:32.949Z,2.20
2018-07-08T17:06:02.412Z,7.10
2018-07-08T17:08:31.860Z,1.27
2018-07-08T17:11:01.222Z,2.50
2018-07-08T17:13:30.585Z,1.73
2018-07-08T17:16:00.002Z,3.87
2018-07-08T17:18:30.640Z,1.63
2018-07-08T17:21:00.796Z,2.97
2018-07-08T17:23:30.876Z,4.07
2018-07-08T17:26:00.325Z,2.77
2018-07-08T17:28:29.718Z,1.37
2018-07-08T17:30:59.709Z,2.10
2018-07-08T17:33:29.136Z,4.03
2018-07-08T17:35:58.554Z,1.07
2018-07-08T17:38:28.272Z,1.40
2018-07-08T17:40:57.822Z,1.73
2018-07-08T17:43:27.488Z,3.83
2018-07-08T17:45:56.816Z,3.87
2018-07-08T17:48:26.112Z,2.80
2018-07-08T17:50:55.528Z,1.87
2018-07-08T17:53:24.935Z,1.67
2018-07-08T17:55:54.316Z,3.13
2018-07-08T17:58:23.702Z,2.30
2018-07-08T18:00:53.005Z,3.43
2018-07-08T18:03:22.511Z,2.07
2018-07-08T18:05:51.690Z,1.57
2018-07-08T18:08:21.241Z,4.87
2018-07-08T18:10:50.596Z,1.73
2018-07-08T18:13:19.886Z,2.97
2018-07-08T18:15:49.188Z,3.77
2018-07-08T18:18:18.520Z,7.40
2018-07-08T18:20:47.925Z,5.50
2018-07-08T18:23:17.272Z,2.10
2018-07-08T18:25:46.601Z,5.10
2018-07-08T18:28:15.934Z,1.90
2018-07-08T18:30:45.326Z,2.03
2018-07-08T18:33:14.719Z,6.10
2018-07-08T18:35:44.222Z,2.53
2018-07-08T18:38:13.956Z,1.30
2018-07-08T18:40:43.325Z,3.40
2018-07-08T18:43:12.656Z,1.63
2018-07-08T18:45:41.995Z,2.13
2018-07-08T18:48:11.330Z,5.23
2018-07-08T18:50:40.712Z,2.30
2018-07-08T18:53:10.053Z,1.90
2018-07-08T18:55:39.384Z,4.80
2018-07-08T18:58:08.797Z,2.10
2018-07-08T19:00:38.132Z,1.77
2018-07-08T19:03:07.549Z,2.00
2018-07-08T19:05:36.895Z,2.30
2018-07-08T19:08:06.401Z,2.87
2018-07-08T19:10:35.836Z,6.73
2018-07-08T19:13:05.206Z,3.50
2018-07-08T19:15:34.605Z,1.83
2018-07-08T19:18:03.967Z,6.23
2018-07-08T19:20:33.315Z,5.73
2018-07-08T19:23:02.650Z,3.60
2018-07-08T19:25:31.993Z,1.93
2018-07-08T19:28:01.434Z,2.37
2018-07-08T19:30:30.892Z,3.40
2018-07-08T19:33:00.315Z,5.00
2018-07-08T19:35:29.919Z,3.77
2018-07-08T19:37:59.274Z,6.07
2018-07-08T19:40:28.649Z,8.97
2018-07-08T19:42:58.002Z,3.20
2018-07-08T19:45:27.362Z,1.90
2018-07-08T19:47:56.710Z,4.53
2018-07-08T19:50:26.062Z,2.60
2018-07-08T19:52:55.438Z,1.83
2018-07-08T19:55:24.819Z,1.93
2018-07-08T19:57:54.709Z,3.50
2018-07-08T20:00:24.097Z,2.90
2018-07-08T20:02:53.435Z,4.27
2018-07-08T20:05:22.806Z,2.10
2018-07-08T20:07:52.301Z,2.87
2018-07-08T20:10:21.730Z,4.90
2018-07-08T20:12:51.049Z,4.00
2018-07-08T20:15:20.451Z,2.63
2018-07-08T20:17:49.865Z,13.97
2018-07-08T20:20:19.225Z,5.53
2018-07-08T20:22:48.646Z,2.63
2018-07-08T20:25:18.652Z,1.90
2018-07-08T20:27:48.109Z,4.50
2018-07-08T20:30:17.420Z,3.67
2018-07-08T20:32:46.906Z,1.90
2018-07-08T20:35:16.240Z,2.73
2018-07-08T20:37:45.534Z,4.97
2018-07-08T20:40:14.900Z,2.83
2018-07-08T20:42:44.282Z,4.50
2018-07-08T20:45:13.585Z,4.80
2018-07-08T20:47:42.913Z,5.77
2018-07-08T20:50:12.512Z,2.57
2018-07-08T20:52:41.871Z,5.83
2018-07-08T20:55:11.160Z,4.73
2018-07-08T20:57:40.466Z,3.67
2018-07-08T21:00:09.829Z,4.50
2018-07-08T21:02:39.166Z,2.80
2018-07-08T21:05:08.540Z,5.60
2018-07-08T21:07:37.869Z,5.57
2018-07-08T21:10:07.669Z,3.00
2018-07-08T21:12:37.057Z,6.43
2018-07-08T21:15:06.600Z,8.00
2018-07-08T21:17:35.945Z,7.00
2018-07-08T21:20:05.290Z,2.93
2018-07-08T21:22:34.671Z,2.30
2018-07-08T21:25:04.025Z,6.40
2018-07-08T21:27:33.392Z,4.90
2018-07-08T21:30:03.800Z,5.40
2018-07-08T21:32:33.145Z,4.10
2018-07-08T21:35:02.545Z,3.33
2018-07-08T21:37:31.878Z,3.10
2018-07-08T21:40:01.305Z,4.17
2018-07-08T21:42:31.706Z,3.13
2018-07-08T21:45:01.077Z,6.00
2018-07-08T21:47:30.460Z,7.03
2018-07-08T21:49:59.794Z,4.57
2018-07-08T21:52:29.193Z,6.63
2018-07-08T21:54:58.609Z,3.30
2018-07-08T21:57:28.033Z,5.73
2018-07-08T21:59:57.404Z,3.47
2018-07-08T22:02:26.752Z,3.60
2018-07-08T22:04:56.106Z,6.20
2018-07-08T22:07:29.591Z,3.27
2018-07-08T22:09:58.924Z,3.10
2018-07-08T22:12:28.309Z,3.23
2018-07-08T22:14:57.658Z,5.10
2018-07-08T22:17:26.982Z,4.73
2018-07-08T22:19:56.321Z,4.87
2018-07-08T22:22:25.636Z,4.37
2018-07-08T22:24:55.091Z,3.23
2018-07-08T22:27:24.408Z,8.83
2018-07-08T22:29:54.652Z,5.03
2018-07-08T22:32:24.245Z,4.00
2018-07-08T22:34:53.545Z,3.53
2018-07-08T22:37:23.052Z,5.90
2018-07-08T22:39:52.387Z,3.40
2018-07-08T22:42:21.702Z,6.53
2018-07-08T22:44:51.012Z,5.93
2018-07-08T22:47:20.375Z,6.00
2018-07-08T22:49:49.773Z,5.03
2018-07-08T22:52:19.111Z,4.70
2018-07-08T22:54:48.421Z,4.67
2018-07-08T22:57:17.826Z,7.03
2018-07-08T22:59:58.313Z,8.97
2018-07-08T23:02:38.314Z,8.00
2018-07-08T23:05:07.652Z,4.17
2018-07-08T23:07:37.346Z,3.83
2018-07-08T23:10:06.643Z,3.90
2018-07-08T23:12:36.047Z,8.23
2018-07-08T23:15:05.507Z,4.33
2018-07-08T23:17:34.893Z,9.73
2018-07-08T23:20:04.323Z,5.23
2018-07-08T23:22:44.738Z,6.70
2018-07-08T23:25:14.036Z,7.67
2018-07-08T23:27:43.309Z,8.10
2018-07-08T23:30:12.614Z,4.27
2018-07-08T23:32:48.266Z,4.23
2018-07-08T23:35:18.049Z,5.10
2018-07-08T23:37:47.325Z,7.43
2018-07-08T23:40:16.626Z,3.20
2018-07-08T23:42:45.953Z,3.70
2018-07-08T23:45:18.238Z,3.43
2018-07-08T23:47:47.634Z,3.33
2018-07-08T23:50:16.926Z,5.90
2018-07-08T23:52:46.255Z,3.77
2018-07-08T23:55:15.576Z,4.70
2018-07-08T23:57:44.890Z,4.30
