createdAt,value
2022-08-19T00:00:10.384Z,22.40
2022-08-19T00:02:37.709Z,22.40
2022-08-19T00:05:18.949Z,22.40
2022-08-19T00:07:46.135Z,22.40
2022-08-19T00:10:17.007Z,22.40
2022-08-19T00:12:47.133Z,22.40
2022-08-19T00:15:17.592Z,22.40
2022-08-19T00:17:50.256Z,22.30
2022-08-19T00:20:22.307Z,22.30
2022-08-19T00:22:49.839Z,22.30
2022-08-19T00:25:30.103Z,22.30
2022-08-19T00:28:00.317Z,22.30
2022-08-19T00:30:30.738Z,22.30
2022-08-19T00:32:58.698Z,22.20
2022-08-19T00:35:28.690Z,22.20
2022-08-19T00:37:59.374Z,22.20
2022-08-19T00:40:33.342Z,22.20
2022-08-19T00:43:00.977Z,22.20
2022-08-19T00:45:37.226Z,22.20
2022-08-19T00:48:13.449Z,22.20
2022-08-19T00:50:52.114Z,22.20
2022-08-19T00:53:24.291Z,22.20
2022-08-19T00:55:56.995Z,22.20
2022-08-19T00:58:31.660Z,22.20
2022-08-19T01:00:58.939Z,22.20
2022-08-19T01:03:28.569Z,22.20
2022-08-19T01:05:56.424Z,22.20
2022-08-19T01:08:24.416Z,22.10
2022-08-19T01:10:59.845Z,22.20
2022-08-19T01:13:49.155Z,22.10
2022-08-19T01:16:21.666Z,22.10
2022-08-19T01:18:50.090Z,22.20
2022-08-19T01:21:38.251Z,22.10
2022-08-19T01:24:05.975Z,22.20
2022-08-19T01:26:39.856Z,22.20
2022-08-19T01:29:10.466Z,22.20
2022-08-19T01:31:40.224Z,22.20
2022-08-19T01:34:09.054Z,22.20
2022-08-19T01:36:46.514Z,22.10
2022-08-19T01:39:23.110Z,22.10
2022-08-19T01:41:55.472Z,22.20
2022-08-19T01:44:25.043Z,22.20
2022-08-19T01:46:52.974Z,22.20
2022-08-19T01:49:27.539Z,22.20
2022-08-19T01:51:58.399Z,22.20
2022-08-19T01:54:28.461Z,22.20
2022-08-19T01:57:03.975Z,22.20
2022-08-19T01:59:37.419Z,22.20
2022-08-19T02:02:08.505Z,22.20
2022-08-19T02:04:36.751Z,22.20
2022-08-19T02:07:06.470Z,22.20
2022-08-19T02:09:33.788Z,22.20
2022-08-19T02:12:01.070Z,22.20
2022-08-19T02:14:28.047Z,22.20
2022-08-19T02:16:57.522Z,22.20
2022-08-19T02:19:27.405Z,22.20
2022-08-19T02:21:54.333Z,22.20
2022-08-19T02:24:21.291Z,22.20
2022-08-19T02:26:50.908Z,22.20
2022-08-19T02:29:20.074Z,22.20
2022-08-19T02:31:49.542Z,22.20
2022-08-19T02:34:17.666Z,22.20
2022-08-19T02:36:51.824Z,22.20
2022-08-19T02:39:22.114Z,22.20
2022-08-19T02:41:51.761Z,22.20
2022-08-19T02:44:31.350Z,22.20
2022-08-19T02:47:03.921Z,22.20
2022-08-19T02:49:34.777Z,22.20
2022-08-19T02:52:02.258Z,22.20
2022-08-19T02:54:29.564Z,22.20
2022-08-19T02:56:56.523Z,22.20
2022-08-19T02:59:23.587Z,22.20
2022-08-19T03:01:50.468Z,22.20
2022-08-19T03:04:21.779Z,22.20
2022-08-19T03:06:50.228Z,22.20
2022-08-19T03:09:21.103Z,22.20
2022-08-19T03:11:48.631Z,22.20
2022-08-19T03:14:19.086Z,22.20
2022-08-19T03:16:52.659Z,22.20
2022-08-19T03:19:22.263Z,22.20
2022-08-19T03:21:50.113Z,22.20
2022-08-19T03:24:21.136Z,22.20
2022-08-19T03:26:52.840Z,22.10
2022-08-19T03:29:30.388Z,22.10
2022-08-19T03:32:04.757Z,22.10
2022-08-19T03:34:35.577Z,22.10
2022-08-19T03:37:08.781Z,22.10
2022-08-19T03:39:43.793Z,22.10
2022-08-19T03:42:45.452Z,22.10
2022-08-19T03:45:00.940Z,22.10
2022-08-19T03:47:32.709Z,22.10
2022-08-19T03:49:59.688Z,22.10
2022-08-19T03:52:28.989Z,22.10
2022-08-19T03:54:55.920Z,22.10
2022-08-19T03:57:31.827Z,22.10
2022-08-19T04:00:03.716Z,22.10
2022-08-19T04:02:40.734Z,22.10
2022-08-19T04:05:11.289Z,22.10
2022-08-19T04:07:40.587Z,22.00
2022-08-19T04:10:10.710Z,22.00
2022-08-19T04:12:40.604Z,22.00
2022-08-19T04:15:10.691Z,22.00
2022-08-19T04:17:41.672Z,22.00
2022-08-19T04:20:11.630Z,22.00
2022-08-19T04:22:38.539Z,22.00
2022-08-19T04:25:06.041Z,22.00
2022-08-19T04:27:35.094Z,22.00
2022-08-19T04:30:04.985Z,22.00
2022-08-19T04:32:32.950Z,22.00
2022-08-19T04:35:16.371Z,22.00
2022-08-19T04:37:45.547Z,22.00
2022-08-19T04:40:31.348Z,22.00
2022-08-19T04:43:01.935Z,22.00
2022-08-19T04:45:28.844Z,22.10
2022-08-19T04:48:27.318Z,22.00
2022-08-19T04:50:58.624Z,22.00
2022-08-19T04:53:37.637Z,22.00
2022-08-19T04:56:18.133Z,22.00
2022-08-19T04:58:46.106Z,22.00
2022-08-19T05:01:18.100Z,22.00
2022-08-19T05:03:45.058Z,22.00
2022-08-19T05:06:15.293Z,22.00
2022-08-19T05:08:46.427Z,22.00
2022-08-19T05:11:16.275Z,22.00
2022-08-19T05:13:46.610Z,22.00
2022-08-19T05:16:20.522Z,22.00
2022-08-19T05:19:06.923Z,22.10
2022-08-19T05:21:53.871Z,22.00
2022-08-19T05:24:29.218Z,22.00
2022-08-19T05:26:58.337Z,22.00
2022-08-19T05:29:31.804Z,22.00
2022-08-19T05:32:09.650Z,22.00
2022-08-19T05:34:36.793Z,22.00
2022-08-19T05:37:05.478Z,22.00
2022-08-19T05:39:36.892Z,22.00
2022-08-19T05:42:10.269Z,22.00
2022-08-19T05:44:45.087Z,22.00
2022-08-19T05:47:15.803Z,22.00
2022-08-19T05:49:46.011Z,22.00
2022-08-19T05:52:19.459Z,22.00
2022-08-19T05:54:52.417Z,22.00
2022-08-19T05:57:20.450Z,22.00
2022-08-19T05:59:49.452Z,22.00
2022-08-19T06:02:20.573Z,22.00
2022-08-19T06:04:50.584Z,22.00
2022-08-19T06:07:17.997Z,22.00
2022-08-19T06:10:00.585Z,22.00
2022-08-19T06:12:35.348Z,22.00
2022-08-19T06:15:11.928Z,22.00
2022-08-19T06:17:39.561Z,22.00
2022-08-19T06:20:14.554Z,22.00
2022-08-19T06:22:50.701Z,22.00
2022-08-19T06:25:18.093Z,22.00
2022-08-19T06:28:13.405Z,22.00
2022-08-19T06:30:34.888Z,22.00
2022-08-19T06:33:01.778Z,22.00
2022-08-19T06:35:30.345Z,22.10
2022-08-19T06:37:57.477Z,22.00
2022-08-19T06:40:25.077Z,22.00
2022-08-19T06:42:54.804Z,22.00
2022-08-19T06:45:34.917Z,22.00
2022-08-19T06:48:05.041Z,22.00
2022-08-19T06:50:34.514Z,22.00
2022-08-19T06:53:04.546Z,22.10
2022-08-19T06:55:34.300Z,22.00
2022-08-19T06:58:05.537Z,22.00
2022-08-19T07:00:35.508Z,22.10
2022-08-19T07:03:08.380Z,22.10
2022-08-19T07:05:45.611Z,22.00
2022-08-19T07:08:15.195Z,22.10
2022-08-19T07:10:47.496Z,22.00
2022-08-19T07:13:14.445Z,22.10
2022-08-19T07:15:41.535Z,22.10
2022-08-19T07:18:11.607Z,22.10
2022-08-19T07:20:40.313Z,22.10
2022-08-19T07:23:09.770Z,22.10
2022-08-19T07:25:39.630Z,22.10
2022-08-19T07:28:20.208Z,22.10
2022-08-19T07:30:51.684Z,22.00
2022-08-19T07:33:20.275Z,22.00
2022-08-19T07:35:47.163Z,22.00
2022-08-19T07:38:16.399Z,22.10
2022-08-19T07:40:47.122Z,22.00
2022-08-19T07:43:17.780Z,22.10
2022-08-19T07:45:46.359Z,22.10
2022-08-19T07:48:18.259Z,22.10
2022-08-19T07:50:49.416Z,22.10
2022-08-19T07:53:16.345Z,22.10
2022-08-19T07:55:44.124Z,22.10
2022-08-19T07:58:17.724Z,22.00
2022-08-19T08:00:47.476Z,22.00
2022-08-19T08:03:18.830Z,22.00
2022-08-19T08:06:04.368Z,22.00
2022-08-19T08:08:44.515Z,22.00
2022-08-19T08:11:19.148Z,22.10
2022-08-19T08:14:01.199Z,22.10
2022-08-19T08:16:34.799Z,22.10
2022-08-19T08:19:01.819Z,22.10
2022-08-19T08:21:28.910Z,22.10
2022-08-19T08:23:56.668Z,22.20
2022-08-19T08:26:24.423Z,22.20
2022-08-19T08:28:52.575Z,22.10
2022-08-19T08:31:22.197Z,22.20
2022-08-19T08:33:52.345Z,22.20
2022-08-19T08:36:19.414Z,22.20
2022-08-19T08:38:46.976Z,22.20
2022-08-19T08:41:22.784Z,22.20
2022-08-19T08:43:56.302Z,22.20
2022-08-19T08:46:42.021Z,22.20
2022-08-19T08:49:32.534Z,22.20
2022-08-19T08:52:08.754Z,22.10
2022-08-19T08:54:54.850Z,22.10
2022-08-19T08:57:40.849Z,22.20
2022-08-19T09:00:17.472Z,22.10
2022-08-19T09:02:50.483Z,22.10
2022-08-19T09:05:22.283Z,22.20
2022-08-19T09:08:02.640Z,22.10
2022-08-19T09:10:44.474Z,22.10
2022-08-19T09:13:17.483Z,22.10
2022-08-19T09:15:49.663Z,22.10
2022-08-19T09:18:19.727Z,22.20
2022-08-19T09:20:49.725Z,22.20
2022-08-19T09:23:17.182Z,22.20
2022-08-19T09:25:46.590Z,22.20
2022-08-19T09:28:22.695Z,22.20
2022-08-19T09:31:01.448Z,22.20
2022-08-19T09:33:28.392Z,22.20
2022-08-19T09:36:21.772Z,22.10
2022-08-19T09:39:03.736Z,22.10
2022-08-19T09:41:31.210Z,22.10
2022-08-19T09:44:00.934Z,22.10
2022-08-19T09:46:31.563Z,22.10
2022-08-19T09:49:06.067Z,22.10
2022-08-19T09:51:36.749Z,22.10
2022-08-19T09:54:07.439Z,22.10
2022-08-19T09:56:42.392Z,22.10
2022-08-19T09:59:10.450Z,22.10
2022-08-19T10:01:42.225Z,22.10
2022-08-19T10:04:19.727Z,22.10
2022-08-19T10:06:48.536Z,22.10
2022-08-19T10:09:33.720Z,22.10
2022-08-19T10:12:06.753Z,22.10
2022-08-19T10:14:41.810Z,22.10
2022-08-19T10:17:19.916Z,22.10
2022-08-19T10:19:55.074Z,22.00
2022-08-19T10:22:26.261Z,22.00
2022-08-19T10:24:54.441Z,22.00
2022-08-19T10:27:26.397Z,22.00
2022-08-19T10:29:53.858Z,22.00
2022-08-19T10:32:33.019Z,22.00
2022-08-19T10:35:06.831Z,21.90
2022-08-19T10:37:37.824Z,21.90
2022-08-19T10:40:15.562Z,21.90
2022-08-19T10:42:45.600Z,21.90
2022-08-19T10:45:12.574Z,21.90
2022-08-19T10:47:39.599Z,21.90
2022-08-19T10:50:29.019Z,21.90
2022-08-19T10:52:57.138Z,21.90
2022-08-19T10:55:44.262Z,21.90
2022-08-19T10:58:27.154Z,21.80
2022-08-19T11:00:57.969Z,21.90
2022-08-19T11:03:26.775Z,21.90
2022-08-19T11:06:08.063Z,21.80
2022-08-19T11:08:42.934Z,21.80
2022-08-19T11:11:10.322Z,21.80
2022-08-19T11:13:46.813Z,21.80
2022-08-19T11:16:18.907Z,21.80
2022-08-19T11:18:53.966Z,21.80
2022-08-19T11:21:27.385Z,21.80
2022-08-19T11:23:58.610Z,21.80
2022-08-19T11:26:28.354Z,21.80
2022-08-19T11:28:59.552Z,21.80
2022-08-19T11:31:36.687Z,21.80
2022-08-19T11:34:10.354Z,21.80
2022-08-19T11:36:41.013Z,21.80
2022-08-19T11:39:14.258Z,21.80
2022-08-19T11:41:46.463Z,21.80
2022-08-19T11:44:20.781Z,21.80
2022-08-19T11:46:50.591Z,21.80
2022-08-19T11:49:22.491Z,21.80
2022-08-19T11:51:51.594Z,21.90
2022-08-19T11:54:22.831Z,21.80
2022-08-19T11:56:54.423Z,21.80
2022-08-19T11:59:28.148Z,21.80
2022-08-19T12:01:58.111Z,21.80
2022-08-19T12:04:25.226Z,21.90
2022-08-19T12:06:52.276Z,21.90
2022-08-19T12:09:23.109Z,21.90
2022-08-19T12:11:52.305Z,21.90
2022-08-19T12:14:24.769Z,21.90
2022-08-19T12:16:54.228Z,21.90
2022-08-19T12:19:25.571Z,22.00
2022-08-19T12:21:56.408Z,22.00
2022-08-19T12:24:25.168Z,22.00
2022-08-19T12:26:53.741Z,22.00
2022-08-19T12:29:24.314Z,22.00
2022-08-19T12:31:52.219Z,22.10
2022-08-19T12:34:24.054Z,22.10
2022-08-19T12:36:50.926Z,22.10
2022-08-19T12:39:18.113Z,22.10
2022-08-19T12:41:54.864Z,22.20
2022-08-19T12:44:29.128Z,22.20
2022-08-19T12:47:05.455Z,22.20
2022-08-19T12:49:54.182Z,22.20
2022-08-19T12:52:24.803Z,22.20
2022-08-19T12:54:55.756Z,22.20
2022-08-19T12:57:32.577Z,22.20
2022-08-19T13:00:24.353Z,22.20
2022-08-19T13:02:53.235Z,22.20
2022-08-19T13:05:29.043Z,22.20
2022-08-19T13:07:59.055Z,22.20
2022-08-19T13:10:32.596Z,22.20
2022-08-19T13:13:00.572Z,22.20
2022-08-19T13:15:32.624Z,22.20
2022-08-19T13:17:59.611Z,22.30
2022-08-19T13:20:27.641Z,22.30
2022-08-19T13:22:58.242Z,22.20
2022-08-19T13:25:30.918Z,22.20
2022-08-19T13:27:58.319Z,22.30
2022-08-19T13:30:46.390Z,22.30
2022-08-19T13:33:15.390Z,22.30
2022-08-19T13:35:47.616Z,22.30
2022-08-19T13:38:21.363Z,22.30
2022-08-19T13:40:53.590Z,22.30
2022-08-19T13:43:27.512Z,22.30
2022-08-19T13:45:57.461Z,22.30
2022-08-19T13:48:27.838Z,22.30
2022-08-19T13:50:57.351Z,22.30
2022-08-19T13:53:24.603Z,22.30
2022-08-19T13:55:52.082Z,22.30
2022-08-19T13:58:19.026Z,22.30
2022-08-19T14:00:47.936Z,22.30
2022-08-19T14:03:15.433Z,22.30
2022-08-19T14:05:45.061Z,22.30
2022-08-19T14:08:15.151Z,22.30
2022-08-19T14:10:45.085Z,22.30
2022-08-19T14:13:20.898Z,22.30
2022-08-19T14:15:48.353Z,22.30
2022-08-19T14:18:17.549Z,22.30
2022-08-19T14:20:45.030Z,22.40
2022-08-19T14:23:14.700Z,22.40
2022-08-19T14:25:41.894Z,22.40
2022-08-19T14:28:14.399Z,22.30
2022-08-19T14:30:45.471Z,22.30
2022-08-19T14:33:12.602Z,22.30
2022-08-19T14:35:39.874Z,22.30
2022-08-19T14:38:18.401Z,22.30
2022-08-19T14:40:52.890Z,22.30
2022-08-19T14:43:23.756Z,22.30
2022-08-19T14:45:50.642Z,22.30
2022-08-19T14:48:19.295Z,22.30
2022-08-19T14:50:47.499Z,22.30
2022-08-19T14:53:14.513Z,22.40
2022-08-19T14:55:48.102Z,22.30
2022-08-19T14:58:29.621Z,22.30
2022-08-19T15:01:00.657Z,22.30
2022-08-19T15:03:29.265Z,22.30
2022-08-19T15:05:59.206Z,22.30
2022-08-19T15:08:30.560Z,22.30
2022-08-19T15:10:58.720Z,22.20
2022-08-19T15:13:31.081Z,22.20
2022-08-19T15:15:58.329Z,22.20
2022-08-19T15:18:25.394Z,22.20
2022-08-19T15:20:55.264Z,22.20
2022-08-19T15:23:22.739Z,22.20
2022-08-19T15:25:49.739Z,22.10
2022-08-19T15:28:19.777Z,22.20
2022-08-19T15:30:46.688Z,22.10
2022-08-19T15:33:20.490Z,22.10
2022-08-19T15:35:51.534Z,22.10
2022-08-19T15:38:22.041Z,22.10
2022-08-19T15:40:52.573Z,22.00
2022-08-19T15:43:22.848Z,22.00
2022-08-19T15:45:49.842Z,22.00
2022-08-19T15:48:16.844Z,22.00
2022-08-19T15:50:46.042Z,22.00
2022-08-19T15:53:12.957Z,22.00
2022-08-19T15:55:46.044Z,21.90
2022-08-19T15:58:36.919Z,21.90
2022-08-19T16:01:27.568Z,21.90
2022-08-19T16:04:16.328Z,21.90
2022-08-19T16:06:51.015Z,21.90
2022-08-19T16:09:26.495Z,22.00
2022-08-19T16:11:57.241Z,22.00
2022-08-19T16:14:28.912Z,22.00
2022-08-19T16:16:56.838Z,22.00
2022-08-19T16:19:27.413Z,22.00
2022-08-19T16:21:56.720Z,22.00
2022-08-19T16:24:26.873Z,22.00
2022-08-19T16:26:57.278Z,22.00
2022-08-19T16:29:34.825Z,22.00
2022-08-19T16:32:11.101Z,22.00
2022-08-19T16:34:40.337Z,22.00
2022-08-19T16:37:07.502Z,22.00
2022-08-19T16:39:34.479Z,22.10
2022-08-19T16:42:01.560Z,22.10
2022-08-19T16:44:29.495Z,22.10
2022-08-19T16:47:00.106Z,22.10
2022-08-19T16:49:54.645Z,22.10
2022-08-19T16:52:26.157Z,22.10
2022-08-19T16:54:56.179Z,22.10
2022-08-19T16:57:26.213Z,22.10
2022-08-19T16:59:53.356Z,22.10
2022-08-19T17:02:23.546Z,22.10
2022-08-19T17:04:58.054Z,22.10
2022-08-19T17:07:29.558Z,22.10
2022-08-19T17:10:02.342Z,22.10
2022-08-19T17:12:32.396Z,22.10
2022-08-19T17:15:04.830Z,22.10
2022-08-19T17:17:32.014Z,22.10
2022-08-19T17:20:06.137Z,22.10
2022-08-19T17:22:35.704Z,22.10
2022-08-19T17:25:03.862Z,22.00
2022-08-19T17:27:32.421Z,22.00
2022-08-19T17:30:02.449Z,22.00
2022-08-19T17:32:30.701Z,22.00
2022-08-19T17:35:04.517Z,22.00
2022-08-19T17:37:31.559Z,22.00
2022-08-19T17:40:07.224Z,22.00
2022-08-19T17:42:36.806Z,22.00
2022-08-19T17:45:05.407Z,22.00
2022-08-19T17:47:32.343Z,22.00
2022-08-19T17:50:01.224Z,22.00
2022-08-19T17:52:32.459Z,22.00
2022-08-19T17:54:59.650Z,22.00
2022-08-19T17:57:27.123Z,22.00
2022-08-19T17:59:56.851Z,22.00
2022-08-19T18:02:25.008Z,22.00
2022-08-19T18:04:52.285Z,22.00
2022-08-19T18:07:22.028Z,22.00
2022-08-19T18:09:52.845Z,22.00
2022-08-19T18:12:29.408Z,22.00
2022-08-19T18:15:04.408Z,22.00
2022-08-19T18:17:31.497Z,22.00
2022-08-19T18:19:58.396Z,22.00
2022-08-19T18:22:37.437Z,22.00
2022-08-19T18:25:24.150Z,22.00
2022-08-19T18:27:54.418Z,22.00
2022-08-19T18:30:24.825Z,22.10
2022-08-19T18:32:54.393Z,22.10
2022-08-19T18:35:29.626Z,22.00
2022-08-19T18:37:59.818Z,22.10
2022-08-19T18:40:49.703Z,22.00
2022-08-19T18:43:24.988Z,22.00
2022-08-19T18:46:13.351Z,22.00
2022-08-19T18:48:58.885Z,21.90
2022-08-19T18:51:29.894Z,21.90
2022-08-19T18:53:59.698Z,21.90
2022-08-19T18:56:31.709Z,21.90
2022-08-19T18:59:00.125Z,21.90
2022-08-19T19:01:36.723Z,21.90
2022-08-19T19:04:10.588Z,21.90
2022-08-19T19:06:42.537Z,21.90
2022-08-19T19:09:17.624Z,21.90
2022-08-19T19:12:05.846Z,21.90
2022-08-19T19:14:49.122Z,21.90
2022-08-19T19:17:22.976Z,21.80
2022-08-19T19:19:52.148Z,21.80
2022-08-19T19:22:22.024Z,21.80
2022-08-19T19:24:50.879Z,21.80
2022-08-19T19:27:24.098Z,21.80
2022-08-19T19:29:54.480Z,21.80
2022-08-19T19:32:30.889Z,21.80
2022-08-19T19:34:57.949Z,21.80
2022-08-19T19:37:27.370Z,21.80
2022-08-19T19:39:57.092Z,21.80
2022-08-19T19:42:27.123Z,21.80
2022-08-19T19:44:55.910Z,21.80
2022-08-19T19:47:28.489Z,21.80
2022-08-19T19:50:14.863Z,21.80
2022-08-19T19:52:47.190Z,21.80
2022-08-19T19:55:20.637Z,21.80
2022-08-19T19:57:53.893Z,21.80
2022-08-19T20:00:26.759Z,21.80
2022-08-19T20:02:55.915Z,21.80
2022-08-19T20:05:24.505Z,21.80
2022-08-19T20:08:13.239Z,21.80
2022-08-19T20:10:45.610Z,21.70
2022-08-19T20:13:16.029Z,21.70
2022-08-19T20:15:48.501Z,21.70
2022-08-19T20:18:15.734Z,21.70
2022-08-19T20:20:44.378Z,21.70
2022-08-19T20:23:15.991Z,21.60
2022-08-19T20:25:44.043Z,21.60
2022-08-19T20:28:12.456Z,21.60
2022-08-19T20:30:42.674Z,21.60
2022-08-19T20:33:14.562Z,21.60
2022-08-19T20:35:46.602Z,21.60
2022-08-19T20:38:15.991Z,21.60
2022-08-19T20:40:45.055Z,21.60
2022-08-19T20:43:16.119Z,21.50
2022-08-19T20:45:47.170Z,21.50
2022-08-19T20:48:14.452Z,21.50
2022-08-19T20:50:43.621Z,21.50
2022-08-19T20:53:29.077Z,21.50
2022-08-19T20:56:00.072Z,21.50
2022-08-19T20:58:27.663Z,21.50
2022-08-19T21:01:01.615Z,21.50
2022-08-19T21:03:36.301Z,21.50
2022-08-19T21:06:12.917Z,21.40
2022-08-19T21:08:41.150Z,21.40
2022-08-19T21:11:10.141Z,21.40
2022-08-19T21:13:39.916Z,21.40
2022-08-19T21:16:09.155Z,21.30
2022-08-19T21:18:36.781Z,21.40
2022-08-19T21:21:08.779Z,21.40
2022-08-19T21:23:35.856Z,21.30
2022-08-19T21:26:02.901Z,21.40
2022-08-19T21:28:35.970Z,21.40
2022-08-19T21:31:10.388Z,21.30
2022-08-19T21:33:42.527Z,21.30
2022-08-19T21:36:10.001Z,21.30
2022-08-19T21:38:37.747Z,21.30
2022-08-19T21:41:06.473Z,21.20
2022-08-19T21:43:38.558Z,21.20
2022-08-19T21:46:06.384Z,21.20
2022-08-19T21:48:33.357Z,21.20
2022-08-19T21:51:02.794Z,21.20
2022-08-19T21:53:34.566Z,21.10
2022-08-19T21:56:03.622Z,21.10
2022-08-19T21:58:30.850Z,21.10
2022-08-19T22:01:06.216Z,21.10
2022-08-19T22:03:36.969Z,21.10
2022-08-19T22:06:04.056Z,21.10
2022-08-19T22:08:38.861Z,21.10
2022-08-19T22:11:08.498Z,21.10
2022-08-19T22:13:41.463Z,21.10
2022-08-19T22:16:10.005Z,21.10
2022-08-19T22:18:37.688Z,21.00
2022-08-19T22:21:11.229Z,21.00
2022-08-19T22:23:40.507Z,21.00
2022-08-19T22:26:13.441Z,21.00
2022-08-19T22:28:43.656Z,21.00
2022-08-19T22:31:11.952Z,21.00
2022-08-19T22:33:42.303Z,21.00
2022-08-19T22:36:14.357Z,21.00
2022-08-19T22:38:41.361Z,21.10
2022-08-19T22:41:09.802Z,21.00
2022-08-19T22:43:37.404Z,21.00
2022-08-19T22:46:06.540Z,21.00
2022-08-19T22:48:47.442Z,21.00
2022-08-19T22:51:33.822Z,21.00
2022-08-19T22:54:01.481Z,21.00
2022-08-19T22:56:32.061Z,21.00
2022-08-19T22:59:03.290Z,21.00
2022-08-19T23:01:32.847Z,20.90
2022-08-19T23:04:00.053Z,20.90
2022-08-19T23:06:34.654Z,20.90
2022-08-19T23:09:08.870Z,20.90
2022-08-19T23:11:41.885Z,20.90
2022-08-19T23:14:12.774Z,20.90
2022-08-19T23:16:41.588Z,20.90
2022-08-19T23:19:14.542Z,20.90
2022-08-19T23:21:44.047Z,20.80
2022-08-19T23:24:11.486Z,20.80
2022-08-19T23:26:38.929Z,20.80
2022-08-19T23:29:24.837Z,20.80
2022-08-19T23:31:54.198Z,20.70
2022-08-19T23:34:21.583Z,20.70
2022-08-19T23:36:50.330Z,20.70
2022-08-19T23:39:19.578Z,20.70
2022-08-19T23:41:46.586Z,20.70
2022-08-19T23:44:14.573Z,20.70
2022-08-19T23:46:54.722Z,20.70
2022-08-19T23:49:24.002Z,20.70
2022-08-19T23:51:51.083Z,20.70
2022-08-19T23:54:18.006Z,20.70
2022-08-19T23:56:44.912Z,20.60
2022-08-19T23:59:11.895Z,20.60
