createdAt,value
2022-10-21T00:00:27.598Z,3.80
2022-10-21T00:01:29.493Z,3.00
2022-10-21T00:02:31.302Z,2.78
2022-10-21T00:03:33.523Z,2.78
2022-10-21T00:04:35.311Z,3.90
2022-10-21T00:05:36.937Z,2.00
2022-10-21T00:06:39.034Z,4.00
2022-10-21T00:07:40.880Z,3.44
2022-10-21T00:08:42.642Z,4.11
2022-10-21T00:09:44.442Z,4.00
2022-10-21T00:10:52.909Z,3.44
2022-10-21T00:11:54.656Z,2.50
2022-10-21T00:12:56.529Z,2.56
2022-10-21T00:13:58.391Z,2.33
2022-10-21T00:15:03.607Z,3.11
2022-10-21T00:16:12.789Z,3.50
2022-10-21T00:17:14.612Z,3.00
2022-10-21T00:18:16.272Z,3.89
2022-10-21T00:19:18.187Z,3.33
2022-10-21T00:20:20.260Z,3.60
2022-10-21T00:21:22.184Z,3.80
2022-10-21T00:22:24.035Z,3.78
2022-10-21T00:23:26.280Z,3.00
2022-10-21T00:24:28.297Z,3.30
2022-10-21T00:25:30.071Z,3.40
2022-10-21T00:26:36.225Z,3.89
2022-10-21T00:27:37.600Z,2.80
2022-10-21T00:28:40.846Z,4.90
2022-10-21T00:29:42.540Z,3.70
2022-10-21T00:30:45.471Z,3.67
2022-10-21T00:31:47.926Z,3.82
2022-10-21T00:32:49.725Z,3.20
2022-10-21T00:33:52.038Z,3.00
2022-10-21T00:34:53.826Z,1.30
2022-10-21T00:35:58.520Z,3.33
2022-10-21T00:37:00.442Z,3.50
2022-10-21T00:38:02.238Z,3.56
2022-10-21T00:39:04.200Z,4.00
2022-10-21T00:40:08.485Z,2.50
2022-10-21T00:41:11.522Z,3.40
2022-10-21T00:42:19.030Z,3.10
2022-10-21T00:43:22.405Z,2.30
2022-10-21T00:44:26.144Z,3.40
2022-10-21T00:45:29.823Z,4.00
2022-10-21T00:46:50.675Z,4.40
2022-10-21T00:48:05.302Z,3.80
2022-10-21T00:49:26.655Z,3.90
2022-10-21T00:50:41.691Z,3.40
2022-10-21T00:51:45.163Z,3.00
2022-10-21T00:52:47.384Z,3.30
2022-10-21T00:53:51.072Z,4.50
2022-10-21T00:54:56.574Z,3.90
2022-10-21T00:56:02.048Z,2.80
2022-10-21T00:57:04.278Z,3.90
2022-10-21T00:58:07.544Z,3.70
2022-10-21T00:59:09.662Z,5.30
2022-10-21T01:00:13.897Z,4.00
2022-10-21T01:01:19.183Z,3.90
2022-10-21T01:02:21.739Z,3.90
2022-10-21T01:03:25.922Z,5.00
2022-10-21T01:04:28.059Z,3.30
2022-10-21T01:05:31.302Z,7.45
2022-10-21T01:06:36.525Z,7.10
2022-10-21T01:07:41.073Z,9.10
2022-10-21T01:08:43.107Z,7.00
2022-10-21T01:09:45.064Z,11.00
2022-10-21T01:10:47.395Z,10.10
2022-10-21T01:11:49.657Z,9.60
2022-10-21T01:13:01.960Z,16.60
2022-10-21T01:14:13.048Z,16.50
2022-10-21T01:15:26.978Z,14.20
2022-10-21T01:16:48.423Z,16.30
2022-10-21T01:18:06.155Z,13.70
2022-10-21T01:19:28.300Z,13.20
2022-10-21T01:20:37.379Z,2.50
2022-10-21T01:21:42.852Z,10.90
2022-10-21T01:23:20.712Z,9.30
2022-10-21T01:24:43.141Z,10.30
2022-10-21T01:26:03.704Z,9.40
2022-10-21T01:27:24.089Z,8.30
2022-10-21T01:28:45.121Z,9.50
2022-10-21T01:30:02.963Z,8.30
2022-10-21T01:31:26.973Z,6.90
2022-10-21T01:34:13.252Z,8.20
2022-10-21T01:35:30.287Z,8.00
2022-10-21T01:36:38.648Z,7.60
2022-10-21T01:37:47.109Z,7.80
2022-10-21T01:39:08.043Z,6.90
2022-10-21T01:40:19.761Z,6.90
2022-10-21T01:41:28.484Z,7.30
2022-10-21T01:42:40.385Z,6.00
2022-10-21T01:43:48.991Z,7.20
2022-10-21T01:44:57.316Z,5.70
2022-10-21T01:46:06.547Z,6.60
2022-10-21T01:47:12.642Z,6.70
2022-10-21T01:48:21.209Z,7.30
2022-10-21T01:49:35.769Z,3.20
2022-10-21T01:50:41.470Z,6.10
2022-10-21T01:51:44.368Z,3.20
2022-10-21T01:52:49.873Z,7.18
2022-10-21T01:54:04.286Z,3.80
2022-10-21T01:55:10.074Z,4.30
2022-10-21T01:56:15.301Z,5.50
2022-10-21T01:57:20.495Z,7.50
2022-10-21T01:58:25.923Z,5.20
2022-10-21T01:59:30.724Z,5.20
2022-10-21T02:00:36.975Z,6.60
2022-10-21T02:01:40.100Z,5.70
2022-10-21T02:02:45.509Z,5.50
2022-10-21T02:03:50.972Z,4.30
2022-10-21T02:04:55.413Z,6.30
2022-10-21T02:05:57.846Z,4.80
2022-10-21T02:07:00.483Z,5.30
2022-10-21T02:08:03.134Z,7.10
2022-10-21T02:09:05.232Z,5.90
2022-10-21T02:10:08.170Z,7.80
2022-10-21T02:11:11.685Z,2.80
2022-10-21T02:12:16.004Z,7.10
2022-10-21T02:13:24.491Z,3.40
2022-10-21T02:14:36.008Z,5.60
2022-10-21T02:15:40.028Z,6.60
2022-10-21T02:16:43.634Z,7.10
2022-10-21T02:17:49.183Z,6.27
2022-10-21T02:18:50.903Z,7.40
2022-10-21T02:19:56.101Z,3.78
2022-10-21T02:21:04.415Z,5.50
2022-10-21T02:22:09.537Z,5.60
2022-10-21T02:23:14.528Z,5.50
2022-10-21T02:24:23.025Z,7.40
2022-10-21T02:25:28.590Z,7.10
2022-10-21T02:26:31.206Z,5.90
2022-10-21T02:27:33.384Z,7.30
2022-10-21T02:28:35.631Z,7.00
2022-10-21T02:29:41.226Z,1.70
2022-10-21T02:30:52.843Z,6.40
2022-10-21T02:32:19.837Z,3.20
2022-10-21T02:33:25.309Z,6.60
2022-10-21T02:34:50.222Z,6.50
2022-10-21T02:36:04.427Z,4.20
2022-10-21T02:37:41.872Z,2.90
2022-10-21T02:38:50.300Z,5.40
2022-10-21T02:39:55.782Z,7.50
2022-10-21T02:41:01.515Z,6.40
2022-10-21T02:42:06.764Z,4.70
2022-10-21T02:43:24.110Z,8.50
2022-10-21T02:44:26.052Z,7.20
2022-10-21T02:45:28.054Z,7.00
2022-10-21T02:46:39.149Z,4.40
2022-10-21T02:47:42.996Z,4.90
2022-10-21T02:48:46.980Z,6.20
2022-10-21T02:49:48.716Z,5.40
2022-10-21T02:50:51.762Z,8.11
2022-10-21T02:51:54.067Z,6.80
2022-10-21T02:52:56.876Z,5.70
2022-10-21T02:53:58.870Z,7.30
2022-10-21T02:55:00.615Z,3.78
2022-10-21T02:56:03.130Z,7.11
2022-10-21T02:57:04.847Z,4.70
2022-10-21T02:58:06.666Z,5.22
2022-10-21T02:59:08.865Z,4.00
2022-10-21T03:00:12.386Z,6.30
2022-10-21T03:01:15.396Z,2.10
2022-10-21T03:02:17.388Z,6.10
2022-10-21T03:03:19.409Z,6.50
2022-10-21T03:04:22.347Z,5.56
2022-10-21T03:05:24.807Z,6.55
2022-10-21T03:06:26.959Z,6.80
2022-10-21T03:07:28.990Z,6.67
2022-10-21T03:08:30.736Z,6.00
2022-10-21T03:09:32.651Z,6.56
2022-10-21T03:10:35.996Z,6.60
2022-10-21T03:11:37.931Z,6.20
2022-10-21T03:12:39.648Z,4.33
2022-10-21T03:13:41.299Z,6.44
2022-10-21T03:14:43.100Z,5.44
2022-10-21T03:15:44.756Z,6.89
2022-10-21T03:16:46.766Z,6.78
2022-10-21T03:17:48.603Z,7.56
2022-10-21T03:18:50.416Z,7.78
2022-10-21T03:19:52.291Z,7.33
2022-10-21T03:20:54.803Z,7.30
2022-10-21T03:21:56.847Z,7.20
2022-10-21T03:22:58.903Z,8.00
2022-10-21T03:24:01.675Z,7.00
2022-10-21T03:25:04.656Z,2.80
2022-10-21T03:26:06.924Z,6.70
2022-10-21T03:27:09.095Z,4.30
2022-10-21T03:28:11.566Z,6.00
2022-10-21T03:29:14.185Z,6.50
2022-10-21T03:30:16.574Z,5.50
2022-10-21T03:31:18.252Z,6.70
2022-10-21T03:32:19.980Z,7.33
2022-10-21T03:33:22.180Z,7.33
2022-10-21T03:34:24.035Z,7.80
2022-10-21T03:35:27.577Z,6.22
2022-10-21T03:36:29.553Z,6.60
2022-10-21T03:37:31.328Z,6.22
2022-10-21T03:38:33.227Z,4.89
2022-10-21T03:39:34.982Z,6.67
2022-10-21T03:40:37.218Z,6.22
2022-10-21T03:41:39.395Z,5.20
2022-10-21T03:42:41.501Z,6.90
2022-10-21T03:43:43.587Z,8.00
2022-10-21T03:44:45.323Z,7.00
2022-10-21T03:45:47.486Z,7.56
2022-10-21T03:46:49.356Z,6.30
2022-10-21T03:47:51.232Z,5.89
2022-10-21T03:48:53.158Z,7.33
2022-10-21T03:49:55.317Z,3.44
2022-10-21T03:50:57.382Z,7.40
2022-10-21T03:51:59.219Z,4.67
2022-10-21T03:53:09.924Z,7.56
2022-10-21T03:54:06.521Z,5.10
2022-10-21T03:55:08.864Z,6.40
2022-10-21T03:56:12.763Z,6.90
2022-10-21T03:57:14.629Z,7.70
2022-10-21T03:58:17.589Z,4.33
2022-10-21T03:59:19.914Z,7.91
2022-10-21T04:00:24.330Z,7.40
2022-10-21T04:01:27.886Z,7.40
2022-10-21T04:02:30.386Z,9.30
2022-10-21T04:03:32.283Z,7.90
2022-10-21T04:04:34.835Z,9.00
2022-10-21T04:05:36.846Z,5.50
2022-10-21T04:06:38.740Z,10.20
2022-10-21T04:07:41.055Z,7.67
2022-10-21T04:08:43.948Z,6.80
2022-10-21T04:09:46.098Z,9.70
2022-10-21T04:10:49.049Z,8.00
2022-10-21T04:11:51.353Z,4.55
2022-10-21T04:12:53.140Z,9.60
2022-10-21T04:13:54.961Z,7.00
2022-10-21T04:14:56.819Z,8.78
2022-10-21T04:16:00.625Z,7.44
2022-10-21T04:17:07.307Z,6.80
2022-10-21T04:18:07.173Z,3.20
2022-10-21T04:19:16.091Z,9.80
2022-10-21T04:20:18.879Z,3.80
2022-10-21T04:21:20.760Z,8.10
2022-10-21T04:22:22.714Z,7.67
2022-10-21T04:23:24.675Z,8.11
2022-10-21T04:24:27.183Z,8.11
2022-10-21T04:25:28.990Z,9.60
2022-10-21T04:26:31.417Z,15.33
2022-10-21T04:27:33.282Z,7.20
2022-10-21T04:28:35.948Z,6.67
2022-10-21T04:29:37.730Z,8.40
2022-10-21T04:30:40.539Z,8.11
2022-10-21T04:31:42.526Z,7.00
2022-10-21T04:32:44.450Z,7.50
2022-10-21T04:33:47.210Z,8.89
2022-10-21T04:34:49.177Z,9.36
2022-10-21T04:35:54.077Z,9.33
2022-10-21T04:36:57.900Z,9.70
2022-10-21T04:37:59.971Z,6.70
2022-10-21T04:39:02.307Z,7.22
2022-10-21T04:40:06.697Z,8.40
2022-10-21T04:41:09.222Z,8.60
2022-10-21T04:42:11.471Z,9.27
2022-10-21T04:43:13.267Z,6.78
2022-10-21T04:44:15.135Z,5.22
2022-10-21T04:45:18.280Z,5.44
2022-10-21T04:46:20.201Z,6.40
2022-10-21T04:47:22.356Z,8.20
2022-10-21T04:48:24.395Z,7.67
2022-10-21T04:49:26.153Z,6.00
2022-10-21T04:50:28.041Z,7.33
2022-10-21T04:51:29.792Z,9.44
2022-10-21T04:52:31.977Z,8.33
2022-10-21T04:53:33.860Z,7.50
2022-10-21T04:54:35.572Z,8.33
2022-10-21T04:55:41.217Z,7.56
2022-10-21T04:56:43.145Z,8.40
2022-10-21T04:57:44.857Z,6.67
2022-10-21T04:58:47.783Z,8.11
2022-10-21T04:59:49.549Z,6.36
2022-10-21T05:00:52.582Z,6.44
2022-10-21T05:01:55.030Z,7.80
2022-10-21T05:02:58.559Z,7.40
2022-10-21T05:04:00.932Z,7.20
2022-10-21T05:05:04.101Z,8.20
2022-10-21T05:06:06.175Z,4.40
2022-10-21T05:07:08.392Z,10.22
2022-10-21T05:08:11.642Z,6.00
2022-10-21T05:09:14.547Z,7.70
2022-10-21T05:10:16.868Z,6.18
2022-10-21T05:11:18.762Z,6.10
2022-10-21T05:12:20.931Z,9.00
2022-10-21T05:13:23.776Z,7.90
2022-10-21T05:14:25.713Z,6.73
2022-10-21T05:15:27.452Z,8.89
2022-10-21T05:16:30.283Z,8.44
2022-10-21T05:17:32.005Z,9.40
2022-10-21T05:18:33.763Z,8.67
2022-10-21T05:19:36.020Z,10.44
2022-10-21T05:20:37.823Z,10.70
2022-10-21T05:21:39.551Z,6.56
2022-10-21T05:22:41.648Z,8.11
2022-10-21T05:23:43.687Z,6.00
2022-10-21T05:24:45.529Z,9.22
2022-10-21T05:25:48.052Z,9.44
2022-10-21T05:26:50.084Z,9.20
2022-10-21T05:27:51.724Z,8.22
2022-10-21T05:28:54.535Z,5.22
2022-10-21T05:29:56.784Z,8.10
2022-10-21T05:30:59.878Z,10.60
2022-10-21T05:32:03.113Z,10.00
2022-10-21T05:33:06.201Z,10.80
2022-10-21T05:34:08.166Z,9.18
2022-10-21T05:35:10.062Z,10.10
2022-10-21T05:36:12.885Z,7.90
2022-10-21T05:37:14.975Z,10.00
2022-10-21T05:38:16.610Z,9.56
2022-10-21T05:39:18.436Z,9.89
2022-10-21T05:40:20.263Z,10.00
2022-10-21T05:41:22.992Z,9.78
2022-10-21T05:42:25.435Z,9.27
2022-10-21T05:43:27.726Z,14.80
2022-10-21T05:44:30.075Z,24.80
2022-10-21T05:45:32.743Z,26.60
2022-10-21T05:46:34.690Z,23.20
2022-10-21T05:47:37.508Z,21.44
2022-10-21T05:48:39.350Z,27.50
2022-10-21T05:49:41.041Z,30.89
2022-10-21T05:50:44.966Z,35.89
2022-10-21T05:51:47.085Z,29.90
2022-10-21T05:52:50.128Z,33.20
2022-10-21T05:53:52.870Z,21.36
2022-10-21T05:54:55.203Z,27.60
2022-10-21T05:56:07.132Z,26.40
2022-10-21T05:57:09.356Z,29.50
2022-10-21T05:58:11.019Z,30.10
2022-10-21T05:59:13.591Z,25.11
2022-10-21T06:00:15.910Z,25.10
2022-10-21T06:01:18.875Z,26.40
2022-10-21T06:02:22.098Z,23.10
2022-10-21T06:03:27.219Z,23.90
2022-10-21T06:04:35.049Z,24.40
2022-10-21T06:05:34.777Z,20.50
2022-10-21T06:06:36.755Z,20.33
2022-10-21T06:07:38.639Z,19.00
2022-10-21T06:08:40.738Z,16.80
2022-10-21T06:09:42.785Z,13.50
2022-10-21T06:10:44.891Z,15.50
2022-10-21T06:11:46.962Z,15.00
2022-10-21T06:12:48.731Z,13.89
2022-10-21T06:13:50.628Z,12.22
2022-10-21T06:14:52.874Z,17.78
2022-10-21T06:15:55.862Z,22.55
2022-10-21T06:16:58.561Z,14.20
2022-10-21T06:18:00.252Z,12.90
2022-10-21T06:19:03.029Z,15.67
2022-10-21T06:20:06.016Z,14.09
2022-10-21T06:21:10.337Z,11.73
2022-10-21T06:22:12.221Z,13.40
2022-10-21T06:23:14.384Z,11.56
2022-10-21T06:24:16.276Z,13.50
2022-10-21T06:25:18.082Z,13.90
2022-10-21T06:26:20.216Z,15.56
2022-10-21T06:27:23.102Z,16.80
2022-10-21T06:28:27.008Z,21.55
2022-10-21T06:29:29.455Z,18.10
2022-10-21T06:30:31.682Z,18.10
2022-10-21T06:31:34.032Z,18.78
2022-10-21T06:32:36.127Z,28.00
2022-10-21T06:33:38.941Z,16.89
2022-10-21T06:34:40.883Z,18.80
2022-10-21T06:35:42.637Z,17.67
2022-10-21T06:36:44.354Z,14.44
2022-10-21T06:37:45.998Z,20.89
2022-10-21T06:38:47.627Z,20.89
2022-10-21T06:39:49.865Z,17.22
2022-10-21T06:40:53.071Z,13.60
2022-10-21T06:41:56.033Z,10.70
2022-10-21T06:43:03.219Z,11.00
2022-10-21T06:44:05.044Z,16.70
2022-10-21T06:45:06.987Z,12.44
2022-10-21T06:46:12.271Z,12.70
2022-10-21T06:47:14.111Z,15.70
2022-10-21T06:48:16.283Z,9.67
2022-10-21T06:49:18.103Z,9.80
2022-10-21T06:50:21.581Z,10.40
2022-10-21T06:51:24.017Z,11.90
2022-10-21T06:53:28.671Z,5.00
2022-10-21T06:54:31.782Z,12.45
2022-10-21T06:55:34.509Z,12.90
2022-10-21T06:56:38.716Z,12.30
2022-10-21T06:57:41.083Z,11.80
2022-10-21T06:58:43.517Z,10.70
2022-10-21T06:59:46.663Z,9.90
2022-10-21T07:00:48.704Z,11.40
2022-10-21T07:02:06.106Z,9.70
2022-10-21T07:02:55.373Z,8.70
2022-10-21T07:03:58.364Z,9.70
2022-10-21T07:05:00.139Z,8.55
2022-10-21T07:06:02.637Z,7.33
2022-10-21T07:07:04.519Z,7.20
2022-10-21T07:08:09.398Z,6.22
2022-10-21T07:09:11.307Z,7.80
2022-10-21T07:10:13.276Z,6.10
2022-10-21T07:11:16.178Z,10.33
2022-10-21T07:12:18.343Z,7.18
2022-10-21T07:13:25.650Z,8.70
2022-10-21T07:14:25.030Z,5.70
2022-10-21T07:15:26.637Z,7.78
2022-10-21T07:16:31.271Z,7.56
2022-10-21T07:17:33.162Z,7.90
2022-10-21T07:18:37.007Z,4.00
2022-10-21T07:19:39.853Z,7.30
2022-10-21T07:20:42.254Z,6.55
2022-10-21T07:21:44.222Z,5.90
2022-10-21T07:22:45.965Z,1.22
2022-10-21T07:23:50.266Z,4.44
2022-10-21T07:24:52.152Z,5.40
2022-10-21T07:25:54.250Z,3.90
2022-10-21T07:26:56.273Z,4.40
2022-10-21T07:27:57.860Z,3.67
2022-10-21T07:28:59.896Z,3.33
2022-10-21T07:30:02.824Z,4.80
2022-10-21T07:31:06.088Z,4.45
2022-10-21T07:32:08.133Z,4.70
2022-10-21T07:33:10.672Z,3.90
2022-10-21T07:34:12.542Z,4.10
2022-10-21T07:35:14.387Z,3.78
2022-10-21T07:36:21.581Z,5.00
2022-10-21T07:37:23.845Z,5.10
2022-10-21T07:38:25.613Z,3.20
2022-10-21T07:39:27.847Z,4.44
2022-10-21T07:40:30.420Z,4.30
2022-10-21T07:41:36.639Z,4.20
2022-10-21T07:42:39.052Z,4.90
2022-10-21T07:43:40.996Z,4.00
2022-10-21T07:44:42.764Z,4.11
2022-10-21T07:45:44.767Z,4.67
2022-10-21T07:46:48.464Z,4.78
2022-10-21T07:47:50.565Z,4.50
2022-10-21T07:48:52.577Z,1.80
2022-10-21T07:49:54.313Z,5.00
2022-10-21T07:51:03.762Z,3.78
2022-10-21T07:52:06.175Z,5.20
2022-10-21T07:53:12.520Z,4.20
2022-10-21T07:54:13.784Z,4.60
2022-10-21T07:55:17.003Z,4.00
2022-10-21T07:56:23.036Z,3.80
2022-10-21T07:57:24.993Z,4.20
2022-10-21T07:58:26.816Z,4.11
2022-10-21T07:59:29.124Z,3.00
2022-10-21T08:00:31.101Z,3.50
2022-10-21T08:01:33.437Z,3.44
2022-10-21T08:02:37.059Z,1.40
2022-10-21T08:03:39.719Z,4.20
2022-10-21T08:04:42.272Z,3.50
2022-10-21T08:05:44.006Z,4.50
2022-10-21T08:06:47.375Z,3.80
2022-10-21T08:07:49.443Z,3.20
2022-10-21T08:08:51.746Z,3.30
2022-10-21T08:09:56.575Z,3.00
2022-10-21T08:10:58.670Z,4.30
2022-10-21T08:12:00.667Z,4.80
2022-10-21T08:13:03.527Z,3.56
2022-10-21T08:14:08.217Z,2.30
2022-10-21T08:15:11.525Z,6.50
2022-10-21T08:16:13.974Z,3.60
2022-10-21T08:17:16.055Z,6.50
2022-10-21T08:18:19.465Z,4.78
2022-10-21T08:19:22.266Z,4.70
2022-10-21T08:20:24.466Z,5.00
2022-10-21T08:21:28.395Z,18.00
2022-10-21T08:22:32.337Z,4.60
2022-10-21T08:23:36.253Z,7.20
2022-10-21T08:24:41.414Z,7.50
2022-10-21T08:27:02.890Z,8.40
2022-10-21T08:28:07.114Z,4.00
2022-10-21T08:29:09.366Z,5.50
2022-10-21T08:30:12.681Z,10.30
2022-10-21T08:31:18.165Z,4.64
2022-10-21T08:32:20.152Z,11.60
2022-10-21T08:33:21.880Z,3.89
2022-10-21T08:34:24.691Z,4.11
2022-10-21T08:35:28.086Z,5.30
2022-10-21T08:36:31.135Z,2.90
2022-10-21T08:37:33.099Z,3.55
2022-10-21T08:38:35.155Z,4.00
2022-10-21T08:39:37.118Z,5.80
2022-10-21T08:40:42.638Z,4.00
2022-10-21T08:42:12.226Z,5.20
2022-10-21T08:43:23.618Z,3.50
2022-10-21T08:44:42.138Z,6.00
2022-10-21T08:45:51.063Z,6.20
2022-10-21T08:47:02.693Z,6.10
2022-10-21T08:48:08.332Z,4.50
2022-10-21T08:49:25.098Z,3.60
2022-10-21T08:50:37.263Z,7.70
2022-10-21T08:51:58.968Z,6.00
2022-10-21T08:53:04.487Z,5.00
2022-10-21T08:54:10.965Z,4.20
2022-10-21T08:55:19.235Z,5.70
2022-10-21T08:56:22.091Z,6.40
2022-10-21T08:57:25.503Z,3.20
2022-10-21T08:58:28.720Z,5.00
2022-10-21T08:59:32.059Z,3.90
2022-10-21T09:00:40.690Z,5.80
2022-10-21T09:01:48.406Z,6.80
2022-10-21T09:03:19.859Z,5.60
2022-10-21T09:04:28.384Z,2.40
2022-10-21T09:05:52.075Z,5.20
2022-10-21T09:07:27.451Z,3.50
2022-10-21T09:08:39.041Z,5.60
2022-10-21T09:09:47.663Z,7.40
2022-10-21T09:11:01.896Z,2.30
2022-10-21T09:12:13.785Z,4.00
2022-10-21T09:13:52.359Z,3.30
2022-10-21T09:15:07.298Z,3.60
2022-10-21T09:16:14.036Z,3.00
2022-10-21T09:17:38.878Z,5.20
2022-10-21T09:18:45.543Z,3.00
2022-10-21T09:19:54.194Z,3.40
2022-10-21T09:21:05.886Z,4.70
2022-10-21T09:22:34.414Z,3.00
2022-10-21T09:24:46.584Z,3.70
2022-10-21T09:25:54.871Z,0.00
2022-10-21T09:26:58.363Z,2.10
2022-10-21T09:28:04.396Z,3.00
2022-10-21T09:29:16.378Z,3.70
2022-10-21T09:30:21.452Z,2.70
2022-10-21T09:31:23.467Z,2.70
2022-10-21T09:33:54.630Z,3.50
2022-10-21T09:35:06.269Z,1.50
2022-10-21T09:36:14.626Z,1.70
2022-10-21T09:37:30.481Z,1.10
2022-10-21T09:38:47.241Z,2.00
2022-10-21T09:40:18.560Z,3.70
2022-10-21T09:41:23.610Z,1.90
2022-10-21T09:43:30.356Z,2.00
2022-10-21T09:44:32.261Z,1.80
2022-10-21T09:45:40.588Z,3.10
2022-10-21T09:46:48.701Z,1.90
2022-10-21T09:48:03.921Z,2.70
2022-10-21T09:49:47.266Z,2.50
2022-10-21T09:50:16.785Z,3.00
2022-10-21T09:51:28.361Z,2.30
2022-10-21T09:52:34.479Z,2.80
2022-10-21T09:53:53.907Z,2.30
2022-10-21T09:54:54.397Z,2.40
2022-10-21T09:56:07.130Z,2.40
2022-10-21T09:57:21.878Z,2.60
2022-10-21T09:58:30.309Z,2.70
2022-10-21T09:59:33.406Z,2.20
2022-10-21T10:00:45.728Z,0.60
2022-10-21T10:01:49.119Z,2.40
2022-10-21T10:02:51.892Z,4.60
2022-10-21T10:03:54.047Z,4.60
2022-10-21T10:04:56.166Z,2.60
2022-10-21T10:05:58.337Z,4.30
2022-10-21T10:07:03.502Z,3.80
2022-10-21T10:08:28.895Z,1.50
2022-10-21T10:09:34.491Z,1.90
2022-10-21T10:10:37.678Z,2.90
2022-10-21T10:11:49.563Z,3.80
2022-10-21T10:12:58.284Z,3.30
2022-10-21T10:14:04.322Z,2.20
2022-10-21T10:16:34.714Z,3.70
2022-10-21T10:17:36.558Z,3.78
2022-10-21T10:18:38.799Z,2.67
2022-10-21T10:19:40.957Z,2.50
2022-10-21T10:20:44.013Z,3.50
2022-10-21T10:21:46.404Z,2.40
2022-10-21T10:23:04.243Z,3.40
2022-10-21T10:24:08.629Z,4.10
2022-10-21T10:25:17.220Z,2.30
2022-10-21T10:26:30.130Z,0.60
2022-10-21T10:27:32.460Z,3.30
2022-10-21T10:28:34.655Z,3.40
2022-10-21T10:29:36.843Z,2.90
2022-10-21T10:30:45.420Z,6.90
2022-10-21T10:31:50.968Z,5.50
2022-10-21T10:32:56.179Z,6.50
2022-10-21T10:34:07.655Z,8.80
2022-10-21T10:36:32.409Z,8.80
2022-10-21T10:37:36.921Z,4.60
2022-10-21T10:38:42.582Z,1.40
2022-10-21T10:39:48.168Z,3.10
2022-10-21T10:40:53.220Z,2.20
2022-10-21T10:41:55.423Z,2.00
2022-10-21T10:43:16.147Z,3.60
2022-10-21T10:44:40.602Z,2.00
2022-10-21T10:45:50.072Z,1.40
2022-10-21T10:46:58.240Z,2.50
2022-10-21T10:48:02.736Z,1.80
2022-10-21T10:49:19.850Z,2.50
2022-10-21T10:50:39.763Z,1.80
2022-10-21T10:51:45.391Z,3.00
2022-10-21T10:52:47.550Z,1.00
2022-10-21T10:54:08.214Z,3.40
2022-10-21T10:55:17.627Z,3.70
2022-10-21T10:56:38.193Z,3.70
2022-10-21T10:57:46.126Z,3.40
2022-10-21T10:59:02.901Z,2.90
2022-10-21T11:00:21.965Z,3.10
2022-10-21T11:01:28.498Z,3.00
2022-10-21T11:02:50.259Z,1.00
2022-10-21T11:03:56.559Z,0.70
2022-10-21T11:05:35.821Z,3.40
2022-10-21T11:06:41.620Z,3.80
2022-10-21T11:07:49.869Z,3.90
2022-10-21T11:08:56.859Z,3.30
2022-10-21T11:10:02.469Z,2.50
2022-10-21T11:11:25.869Z,2.40
2022-10-21T11:12:28.451Z,3.40
2022-10-21T11:13:30.944Z,3.00
2022-10-21T11:14:33.425Z,5.00
2022-10-21T11:15:51.183Z,1.20
2022-10-21T11:17:00.654Z,3.20
2022-10-21T15:27:19.974Z,15.70
2022-10-21T15:28:22.231Z,12.10
2022-10-21T15:29:31.514Z,25.10
2022-10-21T15:30:33.455Z,22.20
2022-10-21T15:31:35.109Z,21.00
2022-10-21T15:32:37.846Z,19.78
2022-10-21T15:33:39.587Z,18.50
2022-10-21T15:34:41.844Z,16.78
2022-10-21T15:35:43.716Z,17.90
2022-10-21T15:36:45.653Z,10.78
2022-10-21T15:37:49.719Z,12.33
2022-10-21T15:38:52.166Z,6.50
2022-10-21T15:39:55.242Z,8.10
2022-10-21T15:40:58.550Z,10.30
2022-10-21T15:42:01.148Z,11.50
2022-10-21T15:43:03.831Z,13.20
2022-10-21T15:44:24.564Z,15.20
2022-10-21T15:45:29.804Z,14.40
2022-10-21T15:46:34.030Z,15.50
2022-10-21T15:47:35.899Z,15.11
2022-10-21T15:48:37.773Z,17.00
2022-10-21T15:49:41.279Z,14.33
2022-10-21T15:50:43.862Z,14.80
2022-10-21T15:51:47.755Z,16.10
2022-10-21T15:52:49.642Z,14.50
2022-10-21T15:53:52.013Z,13.67
2022-10-21T15:54:54.028Z,17.20
2022-10-21T15:55:56.473Z,15.70
2022-10-21T15:57:00.470Z,15.50
2022-10-21T15:58:03.064Z,12.50
2022-10-21T15:59:05.175Z,10.90
2022-10-21T16:00:20.749Z,15.60
2022-10-21T16:01:24.611Z,15.10
2022-10-21T16:02:26.569Z,14.90
2022-10-21T16:03:29.082Z,16.56
2022-10-21T16:04:30.934Z,10.80
2022-10-21T16:05:32.867Z,12.56
2022-10-21T16:06:35.788Z,13.30
2022-10-21T16:07:38.845Z,12.10
2022-10-21T16:08:41.271Z,12.80
2022-10-21T16:09:43.527Z,12.10
2022-10-21T16:10:45.877Z,10.70
2022-10-21T16:11:58.863Z,16.20
2022-10-21T16:12:54.959Z,13.10
2022-10-21T16:13:57.576Z,11.18
2022-10-21T16:14:59.487Z,12.80
2022-10-21T16:16:02.052Z,20.56
2022-10-21T16:17:04.176Z,19.90
2022-10-21T16:19:20.834Z,19.60
2022-10-21T16:20:28.841Z,18.50
2022-10-21T16:21:30.972Z,16.00
2022-10-21T16:22:32.798Z,16.11
2022-10-21T16:23:34.566Z,20.00
2022-10-21T16:24:37.502Z,17.00
2022-10-21T16:25:39.438Z,17.33
2022-10-21T16:26:45.073Z,14.70
2022-10-21T16:28:02.463Z,20.40
2022-10-21T16:28:54.313Z,20.60
2022-10-21T16:29:57.064Z,17.40
2022-10-21T16:30:59.298Z,17.55
2022-10-21T16:32:02.460Z,18.70
2022-10-21T16:33:05.443Z,14.00
2022-10-21T16:34:07.490Z,18.27
2022-10-21T16:35:11.239Z,23.10
2022-10-21T16:36:20.374Z,21.30
2022-10-21T16:37:25.846Z,26.50
2022-10-21T16:38:27.938Z,29.90
2022-10-21T16:39:29.825Z,22.30
2022-10-21T16:40:34.677Z,28.56
2022-10-21T16:41:36.936Z,21.20
2022-10-21T16:42:42.271Z,22.80
2022-10-21T16:43:44.391Z,23.60
2022-10-21T16:44:47.495Z,23.80
2022-10-21T16:45:49.549Z,25.70
2022-10-21T16:46:53.337Z,32.40
2022-10-21T16:47:58.887Z,25.30
2022-10-21T16:49:06.890Z,20.60
2022-10-21T16:50:13.034Z,22.80
2022-10-21T16:51:16.418Z,19.70
2022-10-21T16:52:19.431Z,25.30
2022-10-21T16:53:21.274Z,20.00
2022-10-21T16:54:24.271Z,19.22
2022-10-21T16:55:26.423Z,15.91
2022-10-21T16:57:31.520Z,20.33
2022-10-21T16:58:33.522Z,22.30
2022-10-21T16:59:35.746Z,20.11
2022-10-21T17:00:38.185Z,21.60
2022-10-21T17:01:40.719Z,18.20
2022-10-21T17:02:46.710Z,16.00
2022-10-21T17:03:50.392Z,15.70
2022-10-21T17:04:53.520Z,15.80
2022-10-21T17:05:55.378Z,18.36
2022-10-21T17:07:00.004Z,21.80
2022-10-21T17:08:01.274Z,21.60
2022-10-21T17:09:04.210Z,18.30
2022-10-21T17:10:08.040Z,17.70
2022-10-21T17:11:13.670Z,20.90
2022-10-21T17:12:15.796Z,25.40
2022-10-21T17:13:20.184Z,21.40
2022-10-21T17:14:22.864Z,20.90
2022-10-21T17:15:25.879Z,22.30
2022-10-21T17:16:29.209Z,18.70
2022-10-21T17:17:31.817Z,15.90
2022-10-21T17:18:33.845Z,18.50
2022-10-21T17:19:36.948Z,17.00
2022-10-21T17:20:41.223Z,14.82
2022-10-21T17:21:45.402Z,15.00
2022-10-21T17:22:49.727Z,17.60
2022-10-21T17:23:52.946Z,19.40
2022-10-21T17:24:54.994Z,20.80
2022-10-21T17:25:57.181Z,19.11
2022-10-21T17:26:59.160Z,21.60
2022-10-21T17:28:02.430Z,20.89
2022-10-21T17:29:04.799Z,20.00
2022-10-21T17:30:10.608Z,22.50
2022-10-21T17:31:17.441Z,18.60
2022-10-21T17:32:21.759Z,20.60
2022-10-21T17:33:24.831Z,23.00
2022-10-21T17:34:29.983Z,20.36
2022-10-21T17:35:32.526Z,22.80
2022-10-21T17:36:36.556Z,21.10
2022-10-21T17:37:38.869Z,22.40
2022-10-21T17:38:42.917Z,21.50
2022-10-21T17:39:46.950Z,26.60
2022-10-21T17:40:49.031Z,24.80
2022-10-21T17:41:52.537Z,22.00
2022-10-21T17:42:54.730Z,22.90
2022-10-21T17:43:56.995Z,22.30
2022-10-21T17:45:02.870Z,18.10
2022-10-21T17:46:04.039Z,14.80
2022-10-21T17:47:06.563Z,20.70
2022-10-21T17:48:09.776Z,18.50
2022-10-21T17:49:13.179Z,21.20
2022-10-21T17:50:15.708Z,23.40
2022-10-21T17:51:18.234Z,23.78
2022-10-21T17:52:20.638Z,25.40
2022-10-21T17:53:24.061Z,12.00
2022-10-21T17:54:29.158Z,27.00
2022-10-21T17:55:30.193Z,23.60
2022-10-21T17:56:33.937Z,26.50
2022-10-21T17:57:37.100Z,24.10
2022-10-21T17:58:40.898Z,24.70
2022-10-21T17:59:43.259Z,27.00
2022-10-21T18:00:46.684Z,24.60
2022-10-21T18:01:49.039Z,22.50
2022-10-21T18:02:51.164Z,26.20
2022-10-21T18:03:54.995Z,27.09
2022-10-21T18:04:57.202Z,23.50
2022-10-21T18:05:59.768Z,30.40
2022-10-21T18:07:02.264Z,28.50
2022-10-21T18:08:04.348Z,26.70
2022-10-21T18:09:06.947Z,28.78
2022-10-21T18:10:09.748Z,22.20
2022-10-21T18:11:16.119Z,26.80
2022-10-21T18:12:19.058Z,26.20
2022-10-21T18:13:24.022Z,24.00
2022-10-21T18:14:26.606Z,20.00
2022-10-21T18:15:29.177Z,23.80
2022-10-21T18:16:33.007Z,26.64
2022-10-21T18:17:35.734Z,24.00
2022-10-21T18:18:39.972Z,26.27
2022-10-21T18:19:41.988Z,25.60
2022-10-21T18:20:45.183Z,27.10
2022-10-21T18:21:48.781Z,28.00
2022-10-21T18:22:54.411Z,26.60
2022-10-21T18:23:56.573Z,28.00
2022-10-21T18:24:58.583Z,28.20
2022-10-21T18:27:17.810Z,31.10
2022-10-21T18:28:20.244Z,28.33
2022-10-21T18:29:23.430Z,30.70
2022-10-21T18:30:26.651Z,30.10
2022-10-21T18:31:32.383Z,27.50
2022-10-21T18:32:34.747Z,30.10
2022-10-21T18:33:36.682Z,30.50
2022-10-21T18:34:38.436Z,28.89
2022-10-21T18:35:40.440Z,31.11
2022-10-21T18:36:42.866Z,28.70