createdAt,value
2018-05-29T00:01:10.248Z,17.63
2018-05-29T00:03:40.821Z,17.47
2018-05-29T00:06:09.359Z,17.93
2018-05-29T00:08:38.507Z,18.03
2018-05-29T00:11:07.829Z,17.43
2018-05-29T00:13:36.847Z,18.00
2018-05-29T00:16:07.967Z,18.83
2018-05-29T00:18:36.833Z,17.90
2018-05-29T00:21:04.537Z,18.10
2018-05-29T00:23:33.819Z,19.27
2018-05-29T00:26:02.652Z,18.00
2018-05-29T00:28:32.219Z,18.43
2018-05-29T00:31:02.478Z,17.63
2018-05-29T00:33:31.118Z,18.60
2018-05-29T00:36:00.160Z,17.53
2018-05-29T00:38:29.322Z,18.60
2018-05-29T00:40:59.577Z,17.37
2018-05-29T00:43:27.755Z,16.97
2018-05-29T00:45:57.021Z,17.03
2018-05-29T00:48:25.951Z,17.40
2018-05-29T00:50:55.613Z,17.83
2018-05-29T00:53:24.754Z,17.63
2018-05-29T00:55:53.730Z,17.97
2018-05-29T00:58:22.702Z,18.53
2018-05-29T01:00:53.350Z,18.37
2018-05-29T01:03:22.858Z,19.23
2018-05-29T01:05:52.231Z,19.20
2018-05-29T01:08:22.332Z,18.60
2018-05-29T01:10:51.454Z,19.37
2018-05-29T01:13:21.173Z,17.67
2018-05-29T01:15:50.280Z,18.07
2018-05-29T01:18:19.778Z,19.50
2018-05-29T01:20:49.444Z,19.03
2018-05-29T01:23:19.372Z,19.13
2018-05-29T01:25:48.674Z,19.17
2018-05-29T01:28:18.307Z,20.13
2018-05-29T01:30:48.862Z,19.80
2018-05-29T01:33:17.788Z,19.60
2018-05-29T01:35:46.940Z,18.77
2018-05-29T01:38:16.836Z,19.30
2018-05-29T01:40:46.548Z,19.17
2018-05-29T01:43:14.958Z,19.70
2018-05-29T01:45:45.247Z,20.20
2018-05-29T01:48:14.253Z,19.37
2018-05-29T01:50:43.528Z,19.83
2018-05-29T01:53:11.251Z,19.87
2018-05-29T01:55:38.899Z,19.93
2018-05-29T01:58:08.951Z,20.07
2018-05-29T02:00:37.346Z,19.93
2018-05-29T02:03:05.113Z,19.53
2018-05-29T02:05:33.745Z,20.40
2018-05-29T02:08:03.466Z,19.73
2018-05-29T02:10:32.209Z,20.33
2018-05-29T02:13:01.586Z,19.63
2018-05-29T02:15:32.829Z,19.23
2018-05-29T02:18:02.291Z,19.17
2018-05-29T02:20:32.090Z,19.27
2018-05-29T02:23:00.805Z,19.67
2018-05-29T02:25:30.129Z,20.77
2018-05-29T02:27:59.323Z,21.20
2018-05-29T02:30:28.873Z,20.30
2018-05-29T02:32:58.738Z,20.03
2018-05-29T02:35:26.364Z,19.50
2018-05-29T02:37:54.284Z,20.43
2018-05-29T02:40:23.929Z,20.63
2018-05-29T02:42:53.270Z,20.03
2018-05-29T02:45:22.251Z,21.50
2018-05-29T02:47:51.464Z,21.67
2018-05-29T02:50:20.941Z,20.43
2018-05-29T02:52:50.729Z,20.47
2018-05-29T02:55:20.303Z,21.43
2018-05-29T02:57:49.673Z,20.73
2018-05-29T03:00:20.228Z,19.87
2018-05-29T03:02:48.998Z,19.43
2018-05-29T03:05:17.505Z,20.87
2018-05-29T03:07:45.194Z,20.77
2018-05-29T03:10:14.405Z,20.90
2018-05-29T03:12:43.141Z,20.93
2018-05-29T03:15:10.867Z,21.87
2018-05-29T03:17:38.752Z,21.90
2018-05-29T03:20:07.489Z,20.83
2018-05-29T03:22:38.451Z,21.20
2018-05-29T03:25:08.550Z,21.83
2018-05-29T03:27:39.279Z,21.50
2018-05-29T03:30:09.106Z,22.63
2018-05-29T03:32:38.484Z,22.30
2018-05-29T03:35:09.029Z,22.13
2018-05-29T03:37:37.456Z,22.63
2018-05-29T03:40:05.154Z,22.00
2018-05-29T03:42:33.735Z,21.77
2018-05-29T03:45:01.412Z,22.43
2018-05-29T03:47:30.008Z,21.70
2018-05-29T03:50:00.862Z,22.73
2018-05-29T03:52:30.466Z,20.97
2018-05-29T03:55:01.485Z,22.43
2018-05-29T03:57:31.307Z,20.70
2018-05-29T04:00:00.840Z,21.17
2018-05-29T04:02:29.246Z,21.30
2018-05-29T04:04:59.186Z,21.97
2018-05-29T04:07:29.482Z,21.30
2018-05-29T04:10:00.115Z,21.17
2018-05-29T04:12:28.386Z,21.50
2018-05-29T04:14:57.489Z,22.50
2018-05-29T04:17:28.716Z,22.57
2018-05-29T04:20:00.310Z,22.60
2018-05-29T04:22:29.990Z,22.40
2018-05-29T04:25:00.076Z,23.50
2018-05-29T04:27:28.966Z,22.20
2018-05-29T04:29:58.773Z,22.33
2018-05-29T04:32:27.067Z,21.50
2018-05-29T04:34:55.245Z,21.80
2018-05-29T04:37:24.605Z,22.80
2018-05-29T04:39:54.067Z,21.40
2018-05-29T04:42:21.753Z,21.47
2018-05-29T04:44:50.232Z,22.07
2018-05-29T04:47:20.877Z,23.23
2018-05-29T04:49:49.050Z,22.67
2018-05-29T04:52:17.084Z,22.37
2018-05-29T04:54:45.162Z,21.83
2018-05-29T04:57:17.119Z,22.47
2018-05-29T04:59:45.358Z,22.27
2018-05-29T05:02:15.637Z,22.50
2018-05-29T05:04:43.321Z,22.73
2018-05-29T05:07:11.064Z,21.80
2018-05-29T05:09:39.650Z,23.87
2018-05-29T05:12:07.789Z,22.40
2018-05-29T05:14:36.428Z,23.33
2018-05-29T05:17:04.075Z,24.03
2018-05-29T05:19:31.787Z,22.83
2018-05-29T05:22:04.772Z,24.23
2018-05-29T05:24:33.429Z,25.23
2018-05-29T05:27:03.427Z,23.20
2018-05-29T05:29:33.490Z,24.53
2018-05-29T05:32:01.840Z,24.63
2018-05-29T05:34:31.524Z,25.07
2018-05-29T05:37:00.665Z,23.50
2018-05-29T05:39:29.003Z,24.37
2018-05-29T05:41:58.945Z,23.53
2018-05-29T05:44:27.663Z,23.87
2018-05-29T05:46:56.146Z,24.13
2018-05-29T05:49:24.028Z,25.30
2018-05-29T05:51:53.167Z,23.23
2018-05-29T05:54:22.392Z,24.23
2018-05-29T05:56:50.249Z,23.07
2018-05-29T05:59:18.018Z,24.83
2018-05-29T06:01:47.897Z,23.70
2018-05-29T06:04:17.157Z,23.87
2018-05-29T06:06:47.676Z,23.93
2018-05-29T06:09:15.608Z,23.97
2018-05-29T06:11:43.294Z,23.83
2018-05-29T06:14:11.774Z,23.80
2018-05-29T06:16:43.381Z,23.80
2018-05-29T06:19:12.789Z,24.30
2018-05-29T06:21:40.891Z,24.67
2018-05-29T06:24:09.186Z,23.80
2018-05-29T06:26:36.972Z,24.27
2018-05-29T06:29:04.779Z,24.33
2018-05-29T06:31:32.870Z,23.90
2018-05-29T06:34:01.911Z,22.97
2018-05-29T06:36:30.227Z,22.63
2018-05-29T06:38:58.165Z,23.40
2018-05-29T06:41:26.581Z,22.90
2018-05-29T06:43:54.425Z,22.37
2018-05-29T06:46:24.568Z,22.20
2018-05-29T06:48:58.094Z,21.23
2018-05-29T06:51:26.063Z,22.73
2018-05-29T06:53:55.849Z,22.27
2018-05-29T06:56:27.784Z,20.67
2018-05-29T06:58:57.052Z,22.17
2018-05-29T07:01:24.997Z,20.87
2018-05-29T07:03:53.984Z,20.37
2018-05-29T07:06:23.900Z,20.40
2018-05-29T07:08:52.772Z,19.57
2018-05-29T07:11:21.091Z,20.30
2018-05-29T07:13:49.598Z,20.20
2018-05-29T07:16:18.481Z,20.30
2018-05-29T07:18:47.372Z,19.70
2018-05-29T07:21:15.634Z,19.03
2018-05-29T07:23:43.991Z,18.83
2018-05-29T07:26:13.834Z,19.27
2018-05-29T07:28:44.755Z,19.40
2018-05-29T07:31:12.528Z,20.40
2018-05-29T07:33:40.240Z,20.93
2018-05-29T07:36:11.166Z,20.60
2018-05-29T07:38:41.641Z,20.07
2018-05-29T07:41:10.109Z,18.50
2018-05-29T07:43:38.255Z,20.33
2018-05-29T07:46:07.359Z,21.20
2018-05-29T07:48:37.638Z,19.03
2018-05-29T07:51:06.237Z,19.27
2018-05-29T07:53:34.675Z,16.83
2018-05-29T07:56:04.305Z,17.20
2018-05-29T07:58:33.452Z,17.13
2018-05-29T08:01:03.645Z,17.40
2018-05-29T08:03:33.379Z,16.70
2018-05-29T08:06:01.630Z,16.27
2018-05-29T08:08:30.991Z,16.23
2018-05-29T08:10:59.088Z,16.07
2018-05-29T08:13:30.860Z,15.57
2018-05-29T08:15:58.988Z,14.60
2018-05-29T08:18:27.381Z,15.47
2018-05-29T08:20:55.986Z,15.17
2018-05-29T08:23:24.091Z,14.07
2018-05-29T08:25:52.980Z,13.07
2018-05-29T08:28:21.312Z,13.10
2018-05-29T08:30:50.368Z,14.10
2018-05-29T08:33:19.548Z,14.90
2018-05-29T08:35:51.649Z,13.83
2018-05-29T08:38:20.488Z,14.83
2018-05-29T08:40:49.691Z,14.33
2018-05-29T08:43:19.243Z,13.97
2018-05-29T08:45:50.021Z,15.00
2018-05-29T08:48:22.697Z,15.60
2018-05-29T08:50:53.025Z,14.93
2018-05-29T08:53:27.724Z,14.47
2018-05-29T08:55:56.518Z,14.00
2018-05-29T08:58:26.177Z,14.43
2018-05-29T09:00:54.287Z,15.10
2018-05-29T09:03:23.416Z,14.83
2018-05-29T09:05:52.973Z,13.70
2018-05-29T09:08:20.810Z,15.27
2018-05-29T09:10:49.571Z,14.97
2018-05-29T09:13:17.881Z,15.00
2018-05-29T09:15:47.983Z,14.47
2018-05-29T09:18:16.768Z,14.63
2018-05-29T09:20:45.199Z,14.90
2018-05-29T09:23:13.474Z,14.43
2018-05-29T09:25:41.928Z,15.53
2018-05-29T09:28:12.117Z,14.23
2018-05-29T09:30:40.240Z,14.57
2018-05-29T09:33:08.805Z,14.23
2018-05-29T09:35:37.593Z,14.40
2018-05-29T09:38:06.161Z,14.47
2018-05-29T09:40:34.629Z,13.17
2018-05-29T09:43:03.501Z,14.20
2018-05-29T09:45:32.398Z,13.07
2018-05-29T09:48:01.636Z,13.20
2018-05-29T09:50:30.085Z,13.43
2018-05-29T09:55:41.065Z,12.97
2018-05-29T09:58:10.021Z,13.03
2018-05-29T10:00:40.344Z,13.90
2018-05-29T10:03:09.036Z,13.83
2018-05-29T10:05:38.713Z,13.50
2018-05-29T10:08:10.499Z,13.07
2018-05-29T10:10:38.818Z,13.37
2018-05-29T10:15:44.471Z,13.27
2018-05-29T10:18:13.367Z,13.45
2018-05-29T10:20:42.301Z,14.23
2018-05-29T10:23:10.020Z,14.40
2018-05-29T10:25:37.816Z,13.20
2018-05-29T10:28:06.263Z,12.88
2018-05-29T10:30:34.712Z,13.33
2018-05-29T10:33:02.964Z,14.73
2018-05-29T10:35:31.346Z,14.38
2018-05-29T10:38:02.117Z,13.82
2018-05-29T10:40:30.453Z,13.68
2018-05-29T10:42:59.422Z,12.73
2018-05-29T10:45:28.373Z,14.23
2018-05-29T10:47:57.009Z,13.50
2018-05-29T10:50:26.128Z,14.20
2018-05-29T10:52:54.677Z,13.85
2018-05-29T10:55:22.874Z,14.57
2018-05-29T10:57:51.751Z,15.27
2018-05-29T11:00:21.049Z,14.05
2018-05-29T11:02:51.122Z,14.35
2018-05-29T11:05:22.948Z,15.30
2018-05-29T11:07:51.987Z,18.17
2018-05-29T11:10:26.136Z,16.12
2018-05-29T11:12:53.959Z,15.80
2018-05-29T11:15:22.232Z,16.52
2018-05-29T11:17:50.082Z,17.20
2018-05-29T11:20:19.210Z,16.33
2018-05-29T11:22:47.038Z,16.42
2018-05-29T11:25:15.352Z,15.90
2018-05-29T11:27:45.781Z,16.37
2018-05-29T11:30:13.568Z,15.23
2018-05-29T11:32:41.534Z,17.50
2018-05-29T11:35:15.033Z,16.35
2018-05-29T11:37:47.953Z,16.00
2018-05-29T11:40:15.798Z,16.12
2018-05-29T11:42:44.336Z,16.52
2018-05-29T11:45:15.406Z,16.20
2018-05-29T11:47:43.235Z,15.85
2018-05-29T11:50:11.084Z,15.15
2018-05-29T11:52:38.947Z,14.32
2018-05-29T11:55:07.512Z,14.38
2018-05-29T11:57:36.297Z,13.43
2018-05-29T12:00:04.056Z,15.10
2018-05-29T12:02:31.997Z,16.27
2018-05-29T12:05:02.149Z,15.23
2018-05-29T12:07:29.816Z,16.23
2018-05-29T12:09:57.716Z,16.62
2018-05-29T12:12:30.237Z,16.08
2018-05-29T12:14:59.340Z,16.23
2018-05-29T12:17:28.335Z,16.95
2018-05-29T12:19:58.272Z,15.50
2018-05-29T12:22:28.470Z,15.73
2018-05-29T12:24:56.231Z,16.08
2018-05-29T12:27:23.949Z,16.25
2018-05-29T12:29:56.011Z,15.90
2018-05-29T12:32:23.969Z,15.23
2018-05-29T12:34:52.753Z,14.87
2018-05-29T12:37:25.650Z,12.82
2018-05-29T12:39:54.237Z,11.82
2018-05-29T12:42:22.484Z,13.43
2018-05-29T12:44:51.710Z,13.20
2018-05-29T12:47:21.699Z,13.95
2018-05-29T12:49:51.795Z,13.25
2018-05-29T12:52:20.474Z,12.77
2018-05-29T12:54:48.702Z,11.68
2018-05-29T12:57:18.396Z,12.13
2018-05-29T12:59:48.091Z,12.07
2018-05-29T13:02:16.721Z,11.52
2018-05-29T13:04:44.501Z,11.30
2018-05-29T13:07:14.220Z,11.50
2018-05-29T13:09:45.496Z,11.27
2018-05-29T13:12:13.310Z,11.85
2018-05-29T13:14:41.189Z,12.50
2018-05-29T13:17:15.924Z,12.32
2018-05-29T13:19:48.139Z,12.73
2018-05-29T13:22:20.272Z,11.82
2018-05-29T13:24:49.459Z,12.37
2018-05-29T13:27:18.803Z,12.27
2018-05-29T13:29:55.239Z,12.77
2018-05-29T13:32:23.010Z,14.15
2018-05-29T13:34:52.019Z,12.77
2018-05-29T13:37:21.614Z,13.32
2018-05-29T13:39:49.469Z,14.25
2018-05-29T13:42:17.231Z,15.10
2018-05-29T13:44:45.020Z,14.03
2018-05-29T13:47:14.009Z,13.47
2018-05-29T13:49:43.156Z,14.07
2018-05-29T13:52:11.850Z,14.70
2018-05-29T13:54:39.597Z,14.60
2018-05-29T13:57:07.276Z,13.63
2018-05-29T13:59:35.409Z,13.97
2018-05-29T14:02:04.226Z,6.67
2018-05-29T14:04:31.982Z,6.50
2018-05-29T14:06:59.766Z,5.90
2018-05-29T14:09:27.589Z,6.40
2018-05-29T14:12:00.891Z,5.70
2018-05-29T14:14:29.481Z,5.40
2018-05-29T14:16:57.997Z,5.27
2018-05-29T14:19:25.742Z,5.67
2018-05-29T14:21:53.707Z,5.50
2018-05-29T14:24:21.457Z,5.77
2018-05-29T14:27:00.045Z,6.10
2018-05-29T14:29:32.483Z,6.10
2018-05-29T14:32:00.476Z,6.10
2018-05-29T14:34:28.369Z,6.23
2018-05-29T14:36:59.587Z,6.10
2018-05-29T14:39:28.441Z,5.73
2018-05-29T14:41:56.196Z,5.80
2018-05-29T14:44:24.035Z,5.67
2018-05-29T14:46:53.759Z,6.23
2018-05-29T14:49:22.841Z,5.20
2018-05-29T14:51:54.606Z,5.90
2018-05-29T14:54:26.389Z,6.10
2018-05-29T14:56:54.233Z,6.53
2018-05-29T14:59:22.792Z,6.70
2018-05-29T15:01:51.188Z,6.30
2018-05-29T15:04:26.563Z,6.10
2018-05-29T15:06:56.365Z,5.97
2018-05-29T15:09:24.240Z,6.13
2018-05-29T15:11:51.976Z,5.17
2018-05-29T15:14:21.759Z,5.90
2018-05-29T15:16:53.770Z,5.10
2018-05-29T15:19:21.656Z,5.43
2018-05-29T15:21:49.335Z,5.43
2018-05-29T15:24:22.649Z,5.80
2018-05-29T15:26:50.477Z,6.10
2018-05-29T15:29:18.259Z,5.13
2018-05-29T15:31:46.412Z,5.13
2018-05-29T15:34:15.209Z,5.60
2018-05-29T15:36:44.185Z,5.17
2018-05-29T15:39:13.160Z,5.47
2018-05-29T15:41:41.120Z,5.60
2018-05-29T15:44:08.898Z,5.77
2018-05-29T15:46:38.700Z,5.60
2018-05-29T15:49:08.652Z,5.53
2018-05-29T15:51:37.123Z,5.37
2018-05-29T15:54:05.069Z,6.07
2018-05-29T15:56:37.636Z,5.27
2018-05-29T15:59:07.055Z,5.70
2018-05-29T16:01:35.490Z,5.77
2018-05-29T16:04:04.681Z,5.17
2018-05-29T16:06:32.449Z,5.57
2018-05-29T16:09:00.339Z,5.40
2018-05-29T16:11:28.256Z,5.70
2018-05-29T16:14:00.393Z,5.50
2018-05-29T16:16:30.389Z,6.10
2018-05-29T16:19:01.175Z,6.57
2018-05-29T16:21:32.435Z,6.53
2018-05-29T16:24:06.568Z,6.30
2018-05-29T16:26:34.404Z,6.50
2018-05-29T16:29:02.198Z,6.30
2018-05-29T16:31:32.244Z,7.43
2018-05-29T16:34:01.932Z,7.57
2018-05-29T16:36:31.968Z,6.90
2018-05-29T16:39:01.152Z,6.60
2018-05-29T16:41:29.512Z,6.83
2018-05-29T16:44:00.727Z,6.90
2018-05-29T16:46:30.151Z,7.37
2018-05-29T16:48:59.754Z,6.80
2018-05-29T16:51:30.172Z,7.07
2018-05-29T16:54:00.765Z,7.77
2018-05-29T16:56:32.340Z,7.73
2018-05-29T16:59:00.076Z,7.77
2018-05-29T17:01:28.008Z,7.73
2018-05-29T17:03:57.954Z,8.83
2018-05-29T17:06:29.035Z,8.03
2018-05-29T17:08:56.836Z,8.27
2018-05-29T17:11:24.565Z,9.60
2018-05-29T17:13:52.255Z,10.13
2018-05-29T17:16:20.953Z,10.03
2018-05-29T17:18:48.615Z,9.20
2018-05-29T17:21:16.278Z,9.27
2018-05-29T17:23:43.941Z,8.60
2018-05-29T17:26:13.642Z,9.17
2018-05-29T17:28:41.338Z,9.97
2018-05-29T17:31:14.960Z,9.67
2018-05-29T17:33:42.619Z,9.70
2018-05-29T17:36:10.319Z,10.40
2018-05-29T17:38:43.309Z,10.23
2018-05-29T17:41:11.753Z,11.00
2018-05-29T17:43:39.471Z,10.67
2018-05-29T17:46:13.755Z,11.77
2018-05-29T17:48:43.549Z,10.40
2018-05-29T17:51:14.200Z,11.27
2018-05-29T17:53:45.513Z,11.70
2018-05-29T17:56:13.354Z,12.57
2018-05-29T17:58:41.067Z,12.57
2018-05-29T18:01:15.673Z,12.27
2018-05-29T18:03:43.395Z,12.17
2018-05-29T18:06:11.127Z,12.30
2018-05-29T18:08:40.498Z,12.70
2018-05-29T18:11:12.042Z,12.40
2018-05-29T18:13:41.685Z,11.23
2018-05-29T18:16:15.019Z,11.50
2018-05-29T18:18:45.752Z,11.47
2018-05-29T18:21:13.457Z,12.53
2018-05-29T18:23:41.225Z,12.37
2018-05-29T18:26:14.054Z,11.43
2018-05-29T18:28:50.709Z,12.07
2018-05-29T18:31:26.227Z,12.70
2018-05-29T18:33:56.629Z,13.03
2018-05-29T18:36:26.700Z,12.30
2018-05-29T18:38:57.773Z,12.73
2018-05-29T18:41:27.885Z,13.20
2018-05-29T18:44:00.423Z,12.90
2018-05-29T18:46:31.772Z,13.57
2018-05-29T18:48:59.601Z,14.07
2018-05-29T18:51:27.511Z,15.00
2018-05-29T18:53:59.677Z,14.83
2018-05-29T18:56:27.476Z,14.10
2018-05-29T18:58:55.298Z,14.73
2018-05-29T19:01:24.202Z,15.13
2018-05-29T19:03:58.765Z,16.17
2018-05-29T19:06:26.488Z,14.87
2018-05-29T19:08:54.205Z,15.43
2018-05-29T19:11:23.366Z,16.53
2018-05-29T19:13:51.104Z,16.40
2018-05-29T19:16:18.880Z,15.13
2018-05-29T19:18:51.438Z,16.33
2018-05-29T19:21:24.176Z,15.90
2018-05-29T19:23:51.883Z,15.77
2018-05-29T19:26:19.715Z,15.63
2018-05-29T19:28:51.365Z,15.70
2018-05-29T19:31:19.095Z,16.30
2018-05-29T19:33:47.096Z,15.53
2018-05-29T19:36:14.860Z,17.40
2018-05-29T19:38:42.569Z,16.83
2018-05-29T19:41:13.451Z,17.67
2018-05-29T19:43:46.851Z,17.50
2018-05-29T19:46:19.954Z,18.33
2018-05-29T19:48:47.744Z,19.07
2018-05-29T19:51:15.446Z,20.33
2018-05-29T19:53:43.269Z,20.27
2018-05-29T19:56:14.742Z,20.63
2018-05-29T19:58:42.635Z,20.40
2018-05-29T20:01:10.352Z,20.50
2018-05-29T20:03:41.359Z,21.73
2018-05-29T20:06:08.997Z,21.23
2018-05-29T20:08:36.844Z,22.70
2018-05-29T20:11:04.525Z,21.17
2018-05-29T20:13:32.320Z,21.50
2018-05-29T20:16:00.830Z,21.30
2018-05-29T20:18:28.511Z,21.73
2018-05-29T20:21:01.045Z,21.43
2018-05-29T20:23:36.335Z,22.77
2018-05-29T20:26:04.051Z,23.13
2018-05-29T20:28:31.831Z,23.27
2018-05-29T20:31:00.237Z,22.20
2018-05-29T20:33:27.950Z,20.97
2018-05-29T20:35:55.649Z,21.73
2018-05-29T20:38:23.318Z,21.27
2018-05-29T20:40:51.013Z,20.87
2018-05-29T20:43:23.399Z,21.53
2018-05-29T20:45:54.053Z,21.13
2018-05-29T20:48:21.950Z,19.57
2018-05-29T20:50:49.745Z,19.73
2018-05-29T20:53:22.182Z,19.23
2018-05-29T20:55:50.166Z,20.67
2018-05-29T20:58:18.249Z,20.33
2018-05-29T21:00:50.520Z,21.03
2018-05-29T21:03:18.271Z,23.70
2018-05-29T21:05:45.925Z,25.87
2018-05-29T21:08:14.866Z,22.33
2018-05-29T21:10:45.440Z,25.50
2018-05-29T21:13:19.472Z,25.03
2018-05-29T21:15:52.223Z,25.40
2018-05-29T21:18:25.766Z,26.10
2018-05-29T21:20:57.059Z,26.40
2018-05-29T21:23:29.963Z,27.83
2018-05-29T21:26:02.828Z,27.53
2018-05-29T21:28:33.200Z,29.50
2018-05-29T21:31:05.226Z,29.00
2018-05-29T21:33:35.971Z,30.67
2018-05-29T21:36:09.811Z,32.83
2018-05-29T21:38:40.767Z,36.07
2018-05-29T21:41:11.995Z,36.57
2018-05-29T21:43:42.776Z,37.00
2018-05-29T21:46:14.869Z,37.33
2018-05-29T21:48:46.148Z,35.53
2018-05-29T21:51:18.999Z,36.20
2018-05-29T21:53:46.799Z,37.73
2018-05-29T21:56:14.509Z,39.60
2018-05-29T21:58:47.060Z,40.20
2018-05-29T22:01:17.027Z,40.13
2018-05-29T22:03:44.768Z,38.70
2018-05-29T22:06:17.149Z,42.07
2018-05-29T22:08:49.131Z,43.00
2018-05-29T22:11:23.548Z,43.17
2018-05-29T22:13:55.466Z,44.67
2018-05-29T22:16:28.108Z,41.50
2018-05-29T22:18:55.808Z,44.17
2018-05-29T22:21:24.393Z,43.13
2018-05-29T22:23:57.481Z,42.37
2018-05-29T22:26:29.135Z,43.07
2018-05-29T22:29:01.939Z,41.53
2018-05-29T22:31:32.204Z,42.27
2018-05-29T22:34:03.976Z,37.63
2018-05-29T22:39:09.312Z,37.40
2018-05-29T22:41:37.048Z,36.87
2018-05-29T22:44:07.687Z,36.93
2018-05-29T22:46:35.461Z,34.57
2018-05-29T22:49:03.108Z,33.53
2018-05-29T22:51:35.558Z,34.20
2018-05-29T22:54:07.133Z,35.07
2018-05-29T22:56:40.533Z,37.00
2018-05-29T22:59:08.253Z,36.23
2018-05-29T23:01:35.933Z,35.63
2018-05-29T23:04:07.997Z,36.27
2018-05-29T23:06:40.368Z,35.60
2018-05-29T23:09:10.937Z,36.73
2018-05-29T23:11:38.687Z,35.03
2018-05-29T23:14:06.396Z,36.17
2018-05-29T23:16:40.871Z,37.37
2018-05-29T23:19:09.385Z,33.90
2018-05-29T23:21:37.064Z,34.17
2018-05-29T23:24:08.927Z,35.97
2018-05-29T23:26:39.848Z,36.27
2018-05-29T23:29:09.997Z,33.63
2018-05-29T23:31:39.258Z,34.63
2018-05-29T23:34:11.833Z,34.90
2018-05-29T23:36:46.132Z,38.97
2018-05-29T23:39:20.324Z,38.17
2018-05-29T23:41:53.090Z,35.90
2018-05-29T23:44:20.849Z,36.97
2018-05-29T23:46:48.548Z,34.57
2018-05-29T23:49:21.120Z,37.00
2018-05-29T23:51:54.215Z,35.77
2018-05-29T23:54:22.265Z,35.50
2018-05-29T23:56:49.882Z,36.50
2018-05-29T23:59:21.142Z,34.40
