createdAt,value
2022-09-02T00:02:27.301Z,67.71
2022-09-02T00:04:55.085Z,67.95
2022-09-02T00:07:22.765Z,68.00
2022-09-02T00:09:50.452Z,68.36
2022-09-02T00:12:18.126Z,68.16
2022-09-02T00:14:45.807Z,68.18
2022-09-02T00:17:13.654Z,68.29
2022-09-02T00:19:41.375Z,68.69
2022-09-02T00:22:09.587Z,68.60
2022-09-02T00:24:37.463Z,68.68
2022-09-02T00:27:05.337Z,68.00
2022-09-02T00:29:33.456Z,68.01
2022-09-02T00:32:01.216Z,67.45
2022-09-02T00:34:29.153Z,67.22
2022-09-02T00:36:57.065Z,66.63
2022-09-02T00:39:26.292Z,66.99
2022-09-02T00:41:54.205Z,66.91
2022-09-02T00:44:22.548Z,67.03
2022-09-02T00:46:50.557Z,67.01
2022-09-02T00:49:28.296Z,66.54
2022-09-02T00:52:24.457Z,66.43
2022-09-02T00:55:06.747Z,66.34
2022-09-02T00:57:51.381Z,65.79
2022-09-02T01:00:26.542Z,65.28
2022-09-02T01:03:07.895Z,65.09
2022-09-02T01:05:44.816Z,64.98
2022-09-02T01:08:19.581Z,64.83
2022-09-02T01:10:49.845Z,64.92
2022-09-02T01:13:23.987Z,64.55
2022-09-02T01:16:25.891Z,64.40
2022-09-02T01:18:59.315Z,64.75
2022-09-02T01:21:27.714Z,64.87
2022-09-02T01:23:58.090Z,64.71
2022-09-02T01:26:26.591Z,64.89
2022-09-02T01:28:54.275Z,64.32
2022-09-02T01:31:22.958Z,64.64
2022-09-02T01:33:51.522Z,64.52
2022-09-02T01:36:21.747Z,65.50
2022-09-02T01:38:49.502Z,65.25
2022-09-02T01:41:17.218Z,65.40
2022-09-02T01:43:44.934Z,65.36
2022-09-02T01:46:12.690Z,65.96
2022-09-02T01:48:40.783Z,65.93
2022-09-02T01:51:09.248Z,65.40
2022-09-02T01:53:36.907Z,65.49
2022-09-02T01:56:04.811Z,65.68
2022-09-02T01:58:32.685Z,65.04
2022-09-02T02:01:01.243Z,65.21
2022-09-02T02:03:29.221Z,65.12
2022-09-02T02:05:56.927Z,65.05
2022-09-02T02:08:24.837Z,64.62
2022-09-02T02:10:52.698Z,64.38
2022-09-02T02:13:20.460Z,63.13
2022-09-02T02:15:48.246Z,63.53
2022-09-02T02:18:16.020Z,63.66
2022-09-02T02:20:44.994Z,63.24
2022-09-02T02:23:13.530Z,62.99
2022-09-02T02:25:41.906Z,62.74
2022-09-02T02:28:09.601Z,62.93
2022-09-02T02:30:38.005Z,62.84
2022-09-02T02:33:05.745Z,62.73
2022-09-02T02:35:33.603Z,61.78
2022-09-02T02:38:02.914Z,63.25
2022-09-02T02:40:32.255Z,62.83
2022-09-02T02:43:00.408Z,61.94
2022-09-02T02:45:28.111Z,62.27
2022-09-02T02:47:55.948Z,62.22
2022-09-02T02:50:25.779Z,61.81
2022-09-02T02:52:57.614Z,62.39
2022-09-02T02:55:26.393Z,61.51
2022-09-02T02:57:57.662Z,61.62
2022-09-02T03:00:30.546Z,61.63
2022-09-02T03:03:06.698Z,62.16
2022-09-02T03:05:37.890Z,61.37
2022-09-02T03:08:10.019Z,61.79
2022-09-02T03:10:42.091Z,61.61
2022-09-02T03:13:12.234Z,61.33
2022-09-02T03:15:41.122Z,61.32
2022-09-02T03:18:09.742Z,62.10
2022-09-02T03:20:37.545Z,61.59
2022-09-02T03:23:05.407Z,61.58
2022-09-02T03:25:36.294Z,61.85
2022-09-02T03:28:04.920Z,62.04
2022-09-02T03:30:35.518Z,61.49
2022-09-02T03:33:05.979Z,61.98
2022-09-02T03:35:39.783Z,61.35
2022-09-02T03:38:08.203Z,61.49
2022-09-02T03:40:36.495Z,61.17
2022-09-02T03:43:05.118Z,61.41
2022-09-02T03:45:33.371Z,61.50
2022-09-02T03:48:01.124Z,62.07
2022-09-02T03:50:36.608Z,61.56
2022-09-02T03:53:05.965Z,61.77
2022-09-02T03:55:34.003Z,61.60
2022-09-02T03:58:04.389Z,62.09
2022-09-02T04:00:35.892Z,61.92
2022-09-02T04:03:03.888Z,62.25
2022-09-02T04:05:31.980Z,61.60
2022-09-02T04:08:00.799Z,61.76
2022-09-02T04:10:29.310Z,62.24
2022-09-02T04:12:57.037Z,62.15
2022-09-02T04:15:25.974Z,62.20
2022-09-02T04:17:53.676Z,62.39
2022-09-02T04:20:21.621Z,62.00
2022-09-02T04:22:50.328Z,62.14
2022-09-02T04:25:18.530Z,61.95
2022-09-02T04:27:47.064Z,62.11
2022-09-02T04:30:17.256Z,62.81
2022-09-02T04:32:46.242Z,61.97
2022-09-02T04:35:13.969Z,62.28
2022-09-02T04:37:42.686Z,62.65
2022-09-02T04:40:11.094Z,62.27
2022-09-02T04:42:39.773Z,62.37
2022-09-02T04:45:08.749Z,62.29
2022-09-02T04:47:38.020Z,62.46
2022-09-02T04:50:06.922Z,62.51
2022-09-02T04:52:35.477Z,62.82
2022-09-02T04:55:03.524Z,62.82
2022-09-02T04:57:32.439Z,62.67
2022-09-02T05:00:03.931Z,62.18
2022-09-02T05:02:31.673Z,62.06
2022-09-02T05:05:00.290Z,62.30
2022-09-02T05:07:28.421Z,61.58
2022-09-02T05:10:00.431Z,62.17
2022-09-02T05:12:29.189Z,62.04
2022-09-02T05:15:00.392Z,61.89
2022-09-02T05:17:33.209Z,62.19
2022-09-02T05:20:01.095Z,62.17
2022-09-02T05:22:29.717Z,62.25
2022-09-02T05:24:58.247Z,62.15
2022-09-02T05:27:26.818Z,62.40
2022-09-02T05:29:59.646Z,62.14
2022-09-02T05:32:28.685Z,62.53
2022-09-02T05:34:57.234Z,62.39
2022-09-02T05:37:26.600Z,62.72
2022-09-02T05:39:54.450Z,62.54
2022-09-02T05:42:22.251Z,62.49
2022-09-02T05:44:50.743Z,62.49
2022-09-02T05:47:18.517Z,62.36
2022-09-02T05:49:46.262Z,62.21
2022-09-02T05:52:14.926Z,62.10
2022-09-02T05:54:42.702Z,62.04
2022-09-02T05:57:15.731Z,62.21
2022-09-02T05:59:45.015Z,61.51
2022-09-02T06:02:17.429Z,61.40
2022-09-02T06:04:50.043Z,61.37
2022-09-02T06:07:21.387Z,61.65
2022-09-02T06:09:50.336Z,61.13
2022-09-02T06:12:20.639Z,61.11
2022-09-02T06:14:49.867Z,60.97
2022-09-02T06:17:18.073Z,60.63
2022-09-02T06:19:45.789Z,60.13
2022-09-02T06:22:13.866Z,60.17
2022-09-02T06:24:41.615Z,60.04
2022-09-02T06:27:09.297Z,60.26
2022-09-02T06:29:38.139Z,59.93
2022-09-02T06:32:05.968Z,59.53
2022-09-02T06:34:33.756Z,58.66
2022-09-02T06:37:01.720Z,58.80
2022-09-02T06:39:30.412Z,58.96
2022-09-02T06:41:58.935Z,58.97
2022-09-02T06:44:26.658Z,58.51
2022-09-02T06:46:59.530Z,59.10
2022-09-02T06:49:29.316Z,58.52
2022-09-02T06:51:57.659Z,58.79
2022-09-02T06:54:26.097Z,58.22
2022-09-02T06:56:54.518Z,58.20
2022-09-02T06:59:23.182Z,57.74
2022-09-02T07:01:51.873Z,57.68
2022-09-02T07:04:38.396Z,57.79
2022-09-02T07:07:08.921Z,57.46
2022-09-02T07:09:37.108Z,57.56
2022-09-02T07:12:05.876Z,57.00
2022-09-02T07:14:40.194Z,56.94
2022-09-02T07:17:10.775Z,57.66
2022-09-02T07:19:39.288Z,57.46
2022-09-02T07:22:07.823Z,56.53
2022-09-02T07:24:36.386Z,57.62
2022-09-02T07:27:06.050Z,57.34
2022-09-02T07:29:34.899Z,56.58
2022-09-02T07:32:03.112Z,57.02
2022-09-02T07:34:31.088Z,56.19
2022-09-02T07:37:02.718Z,56.21
2022-09-02T07:39:32.261Z,56.46
2022-09-02T07:42:00.978Z,56.21
2022-09-02T07:44:29.107Z,57.17
2022-09-02T07:46:56.868Z,56.14
2022-09-02T07:49:24.858Z,56.22
2022-09-02T07:51:52.890Z,56.66
2022-09-02T07:54:25.739Z,56.17
2022-09-02T07:56:54.150Z,56.52
2022-09-02T07:59:22.214Z,56.35
2022-09-02T08:01:51.687Z,56.82
2022-09-02T08:04:24.797Z,56.47
2022-09-02T08:06:55.032Z,56.28
2022-09-02T08:09:23.721Z,55.94
2022-09-02T08:11:52.501Z,56.06
2022-09-02T08:14:28.877Z,56.34
2022-09-02T08:16:58.706Z,56.48
2022-09-02T08:19:27.576Z,55.86
2022-09-02T08:21:55.533Z,56.30
2022-09-02T08:24:23.301Z,56.12
2022-09-02T08:26:51.107Z,55.70
2022-09-02T08:29:18.844Z,55.89
2022-09-02T08:31:48.588Z,56.53
2022-09-02T08:34:17.513Z,55.71
2022-09-02T08:36:48.984Z,55.83
2022-09-02T08:39:28.112Z,55.57
2022-09-02T08:42:33.219Z,54.97
2022-09-02T08:45:30.935Z,55.06
2022-09-02T08:48:43.202Z,54.57
2022-09-02T08:51:53.156Z,55.08
2022-09-02T08:54:46.509Z,54.98
2022-09-02T08:57:16.370Z,55.17
2022-09-02T08:59:45.438Z,55.03
2022-09-02T09:02:35.569Z,54.26
2022-09-02T09:05:18.385Z,53.61
2022-09-02T09:08:25.028Z,54.52
2022-09-02T09:11:27.270Z,54.20
2022-09-02T09:14:38.355Z,54.31
2022-09-02T09:17:34.042Z,52.74
2022-09-02T09:20:12.093Z,53.03
2022-09-02T09:22:43.504Z,53.81
2022-09-02T09:25:16.634Z,52.18
2022-09-02T09:27:49.088Z,52.48
2022-09-02T09:30:17.712Z,52.46
2022-09-02T09:33:04.407Z,52.52
2022-09-02T09:35:58.799Z,52.56
2022-09-02T09:38:36.905Z,52.72
2022-09-02T09:41:29.189Z,52.44
2022-09-02T09:43:58.659Z,52.19
2022-09-02T09:46:34.806Z,51.15
2022-09-02T09:49:04.330Z,50.66
2022-09-02T09:51:49.720Z,50.61
2022-09-02T09:54:19.359Z,49.47
2022-09-02T09:56:48.869Z,50.85
2022-09-02T09:59:43.776Z,50.54
2022-09-02T10:02:27.556Z,49.08
2022-09-02T10:05:38.244Z,48.99
2022-09-02T10:08:24.842Z,50.13
2022-09-02T10:11:08.574Z,49.43
2022-09-02T10:13:39.216Z,49.53
2022-09-02T10:16:52.020Z,49.02
2022-09-02T10:20:04.508Z,48.82
2022-09-02T10:23:11.109Z,49.49
2022-09-02T10:26:06.996Z,48.41
2022-09-02T10:28:51.897Z,48.51
2022-09-02T10:32:23.445Z,48.66
2022-09-02T10:35:44.498Z,48.84
2022-09-02T10:38:50.836Z,47.73
2022-09-02T10:45:04.705Z,48.66
2022-09-02T10:47:41.936Z,48.92
2022-09-02T10:50:53.499Z,48.46
2022-09-02T10:53:37.178Z,48.92
2022-09-02T10:56:18.192Z,49.34
2022-09-02T10:59:20.600Z,47.87
2022-09-02T11:02:03.014Z,48.10
2022-09-02T11:04:56.712Z,48.68
2022-09-02T11:07:46.288Z,49.28
2022-09-02T11:11:14.992Z,49.06
2022-09-02T11:13:55.040Z,48.15
2022-09-02T11:16:46.144Z,47.83
2022-09-02T11:19:35.998Z,47.81
2022-09-02T11:22:39.233Z,47.98
2022-09-02T11:25:18.395Z,48.06
2022-09-02T11:28:30.545Z,47.26
2022-09-02T11:31:22.479Z,47.28
2022-09-02T11:34:17.043Z,46.41
2022-09-02T11:36:47.285Z,45.58
2022-09-02T11:39:54.120Z,45.45
2022-09-02T11:43:11.204Z,45.00
2022-09-02T11:46:26.556Z,43.13
2022-09-02T11:49:41.405Z,43.40
2022-09-02T11:52:53.608Z,44.37
2022-09-02T11:55:40.717Z,44.31
2022-09-02T11:58:10.318Z,43.98
2022-09-02T12:00:58.729Z,44.44
2022-09-02T12:03:52.194Z,44.22
2022-09-02T12:06:22.427Z,43.67
2022-09-02T12:08:53.468Z,44.35
2022-09-02T12:11:45.455Z,44.34
2022-09-02T12:14:27.219Z,43.52
2022-09-02T12:17:08.903Z,43.92
2022-09-02T12:19:46.050Z,44.18
2022-09-02T12:22:19.035Z,46.02
2022-09-02T12:24:57.277Z,49.60
2022-09-02T12:28:25.757Z,51.41
2022-09-02T12:31:08.922Z,52.39
2022-09-02T12:33:51.808Z,52.41
2022-09-02T12:36:42.843Z,51.34
2022-09-02T12:39:27.446Z,51.37
2022-09-02T12:42:10.441Z,53.15
2022-09-02T12:44:51.629Z,53.99
2022-09-02T12:48:02.114Z,52.83
2022-09-02T12:50:56.372Z,52.63
2022-09-02T12:53:38.501Z,51.39
2022-09-02T12:56:24.972Z,52.77
2022-09-02T12:59:02.518Z,52.06
2022-09-02T13:01:49.303Z,52.09
2022-09-02T13:05:06.726Z,52.47
2022-09-02T13:08:39.960Z,53.32
2022-09-02T13:11:55.400Z,52.60
2022-09-02T13:15:06.732Z,52.87
2022-09-02T13:18:02.815Z,54.36
2022-09-02T13:21:50.403Z,54.15
2022-09-02T13:25:10.281Z,53.43
2022-09-02T13:28:06.698Z,54.21
2022-09-02T13:31:03.448Z,54.95
2022-09-02T13:33:33.832Z,55.49
2022-09-02T13:36:12.431Z,54.69
2022-09-02T13:38:42.100Z,55.81
2022-09-02T13:41:11.639Z,55.43
2022-09-02T13:43:41.393Z,54.85
2022-09-02T13:46:12.677Z,55.47
2022-09-02T13:48:42.538Z,56.08
2022-09-02T13:51:15.721Z,55.64
2022-09-02T13:54:20.772Z,58.22
2022-09-02T13:56:37.886Z,58.64
2022-09-02T13:59:07.410Z,59.78
2022-09-02T14:01:42.053Z,60.54
2022-09-02T14:04:15.735Z,60.50
2022-09-02T14:06:49.369Z,59.68
2022-09-02T14:09:32.392Z,60.13
2022-09-02T14:12:05.062Z,60.51
2022-09-02T14:14:35.632Z,61.28
2022-09-02T14:17:25.224Z,62.04
2022-09-02T14:20:23.834Z,61.81
2022-09-02T14:22:58.342Z,63.29
2022-09-02T14:25:38.358Z,62.93
2022-09-02T14:28:29.565Z,61.88
2022-09-02T14:31:08.075Z,62.44
2022-09-02T14:33:47.285Z,63.12
2022-09-02T14:36:21.319Z,62.48
2022-09-02T14:38:57.965Z,60.91
2022-09-02T14:41:41.278Z,61.85
2022-09-02T14:44:32.814Z,62.04
2022-09-02T14:47:07.841Z,61.13
2022-09-02T14:49:48.148Z,61.45
2022-09-02T14:52:29.371Z,61.34
2022-09-02T14:54:59.222Z,60.07
2022-09-02T14:57:35.772Z,61.79
2022-09-02T15:00:15.137Z,61.45
2022-09-02T15:02:47.847Z,61.27
2022-09-02T15:05:17.697Z,62.67
2022-09-02T15:07:47.289Z,62.63
2022-09-02T15:10:16.888Z,61.71
2022-09-02T15:12:54.860Z,61.76
2022-09-02T15:15:25.240Z,60.43
2022-09-02T15:17:55.793Z,61.54
2022-09-02T15:20:25.437Z,60.96
2022-09-02T15:22:58.725Z,60.99
2022-09-02T15:25:28.282Z,60.78
2022-09-02T15:27:56.765Z,60.90
2022-09-02T15:30:26.432Z,61.24
2022-09-02T15:32:54.955Z,62.54
2022-09-02T15:35:24.448Z,60.80
2022-09-02T15:37:54.066Z,61.01
2022-09-02T15:40:22.462Z,62.15
2022-09-02T15:42:50.947Z,62.03
2022-09-02T15:45:19.382Z,61.55
2022-09-02T15:47:48.922Z,62.45
2022-09-02T15:50:20.611Z,63.67
2022-09-02T15:52:50.143Z,65.04
2022-09-02T15:55:17.958Z,64.68
2022-09-02T15:57:47.476Z,65.47
2022-09-02T16:00:17.296Z,65.95
2022-09-02T16:02:47.737Z,65.50
2022-09-02T16:05:17.315Z,65.29
2022-09-02T16:07:47.074Z,66.80
2022-09-02T16:10:15.354Z,66.49
2022-09-02T16:12:43.890Z,67.17
2022-09-02T16:15:13.366Z,67.81
2022-09-02T16:17:42.963Z,67.57
2022-09-02T16:20:12.674Z,67.07
2022-09-02T16:22:42.334Z,67.50
2022-09-02T16:25:11.838Z,68.00
2022-09-02T16:27:53.690Z,67.94
2022-09-02T16:30:23.910Z,68.61
2022-09-02T16:32:53.044Z,69.19
2022-09-02T16:35:20.790Z,69.15
2022-09-02T16:37:48.775Z,69.23
2022-09-02T16:40:21.810Z,69.49
2022-09-02T16:42:51.375Z,70.44
2022-09-02T16:45:19.922Z,69.11
2022-09-02T16:47:49.422Z,69.63
2022-09-02T16:50:18.467Z,70.10
2022-09-02T16:52:46.246Z,70.24
2022-09-02T16:55:18.848Z,70.18
2022-09-02T16:57:46.559Z,70.81
2022-09-02T17:00:16.011Z,70.00
2022-09-02T17:02:44.529Z,70.39
2022-09-02T17:05:17.489Z,70.31
2022-09-02T17:07:47.073Z,70.91
2022-09-02T17:10:16.941Z,70.46
2022-09-02T17:12:44.686Z,70.90
2022-09-02T17:15:14.348Z,70.75
2022-09-02T17:17:43.828Z,70.26
2022-09-02T17:20:13.741Z,70.70
2022-09-02T17:22:43.277Z,70.88
2022-09-02T17:25:12.656Z,71.90
2022-09-02T17:27:43.678Z,71.56
2022-09-02T17:30:15.938Z,71.89
2022-09-02T17:32:44.509Z,71.68
2022-09-02T17:35:13.343Z,72.13
2022-09-02T17:37:42.001Z,72.37
2022-09-02T17:40:31.674Z,72.31
2022-09-02T17:43:01.413Z,72.55
2022-09-02T17:45:31.193Z,72.76
2022-09-02T17:48:34.340Z,73.15
2022-09-02T17:50:56.610Z,74.13
2022-09-02T17:53:25.940Z,74.46
2022-09-02T17:56:35.264Z,74.57
2022-09-02T17:59:30.650Z,74.91
2022-09-02T18:02:15.685Z,74.68
2022-09-02T18:05:13.794Z,75.06
2022-09-02T18:08:01.661Z,75.38
2022-09-02T18:10:51.049Z,75.48
2022-09-02T18:14:10.052Z,75.17
2022-09-02T18:17:37.373Z,75.55
2022-09-02T18:20:44.592Z,75.66
2022-09-02T18:24:12.762Z,76.94
2022-09-02T18:26:55.757Z,76.12
2022-09-02T18:30:09.330Z,77.45
2022-09-02T18:33:36.519Z,76.99
2022-09-02T18:36:58.477Z,77.05
2022-09-02T18:40:08.578Z,76.34
2022-09-02T18:42:58.852Z,77.51
2022-09-02T18:45:39.454Z,77.00
2022-09-02T18:48:29.026Z,77.58
2022-09-02T18:51:30.546Z,77.53
2022-09-02T18:54:15.187Z,77.36
2022-09-02T18:56:57.093Z,77.98
2022-09-02T19:00:04.171Z,78.38
2022-09-02T19:03:05.893Z,78.70
2022-09-02T19:05:36.386Z,78.94
2022-09-02T19:08:33.309Z,78.38
2022-09-02T19:11:15.774Z,79.31
2022-09-02T19:13:50.536Z,79.81
2022-09-02T19:16:34.533Z,79.41
2022-09-02T19:19:06.668Z,79.51
2022-09-02T19:21:50.214Z,79.82
2022-09-02T19:24:32.753Z,80.75
2022-09-02T19:27:13.323Z,80.33
2022-09-02T19:29:51.399Z,81.28
2022-09-02T19:32:29.945Z,80.92
2022-09-02T19:35:09.492Z,80.17
2022-09-02T19:37:44.593Z,80.63
2022-09-02T19:40:17.336Z,82.58
2022-09-02T19:42:45.913Z,82.60
2022-09-02T19:45:16.399Z,83.33
2022-09-02T19:48:06.091Z,83.59
2022-09-02T19:50:38.607Z,83.24
2022-09-02T19:53:08.668Z,83.05
2022-09-02T19:55:37.795Z,84.09
2022-09-02T19:58:07.379Z,84.54
2022-09-02T20:00:35.239Z,82.47
2022-09-02T20:03:03.486Z,82.58
2022-09-02T20:05:32.309Z,82.92
2022-09-02T20:08:00.857Z,82.92
2022-09-02T20:10:30.070Z,82.26
2022-09-02T20:13:00.086Z,82.70
2022-09-02T20:15:28.698Z,83.47
2022-09-02T20:18:15.936Z,83.47
2022-09-02T20:20:51.566Z,82.77
2022-09-02T20:23:22.205Z,83.14
2022-09-02T20:26:04.721Z,82.97
2022-09-02T20:29:12.349Z,83.09
2022-09-02T20:32:59.136Z,82.39
2022-09-02T20:35:52.554Z,83.04
2022-09-02T20:38:56.023Z,84.00
2022-09-02T20:42:24.846Z,83.34
2022-09-02T20:45:17.240Z,83.16
2022-09-02T20:48:17.690Z,83.67
2022-09-02T20:51:06.327Z,84.08
2022-09-02T20:54:38.763Z,84.36
2022-09-02T20:58:20.367Z,84.25
2022-09-02T21:01:06.713Z,84.60
2022-09-02T21:04:25.267Z,84.46
2022-09-02T21:07:01.566Z,85.35
2022-09-02T21:10:19.790Z,86.65
2022-09-02T21:13:16.281Z,85.72
2022-09-02T21:16:00.255Z,84.83
2022-09-02T21:19:33.693Z,84.79
2022-09-02T21:22:40.502Z,84.79
2022-09-02T21:25:36.760Z,84.13
2022-09-02T21:28:24.268Z,84.08
2022-09-02T21:31:13.178Z,84.28
2022-09-02T21:33:44.441Z,84.24
2022-09-02T21:36:23.604Z,83.62
2022-09-02T21:38:56.694Z,83.87
2022-09-02T21:42:18.450Z,84.01
2022-09-02T21:45:29.943Z,83.71
2022-09-02T21:48:25.736Z,84.09
2022-09-02T21:51:05.103Z,83.47
2022-09-02T21:53:55.450Z,83.23
2022-09-02T21:57:03.030Z,83.34
2022-09-02T22:00:22.034Z,83.58
2022-09-02T22:02:58.229Z,83.72
2022-09-02T22:06:11.535Z,82.77
2022-09-02T22:09:30.651Z,83.28
2022-09-02T22:12:11.983Z,83.16
2022-09-02T22:15:12.587Z,83.68
2022-09-02T22:18:03.225Z,83.69
2022-09-02T22:20:45.278Z,84.01
2022-09-02T22:23:26.261Z,84.19
2022-09-02T22:26:35.430Z,85.01
2022-09-02T22:29:35.129Z,85.13
2022-09-02T22:32:09.850Z,85.41
2022-09-02T22:35:09.600Z,84.75
2022-09-02T22:37:59.492Z,85.57
2022-09-02T22:40:32.780Z,85.31
2022-09-02T22:43:12.808Z,86.79
2022-09-02T22:46:21.483Z,86.43
2022-09-02T22:49:16.686Z,85.76
2022-09-02T22:52:29.077Z,86.92
2022-09-02T22:54:57.958Z,87.18
2022-09-02T22:58:16.232Z,86.62
2022-09-02T23:01:46.522Z,86.22
2022-09-02T23:04:16.833Z,85.60
2022-09-02T23:06:45.426Z,86.29
2022-09-02T23:09:15.876Z,86.54
2022-09-02T23:12:32.053Z,85.77
2022-09-02T23:15:27.383Z,85.57
2022-09-02T23:18:13.325Z,86.68
2022-09-02T23:21:20.671Z,85.91
2022-09-02T23:24:19.957Z,86.22
2022-09-02T23:28:05.098Z,87.22
2022-09-02T23:30:33.094Z,88.50
2022-09-02T23:33:26.599Z,88.74
2022-09-02T23:36:19.494Z,88.88
2022-09-02T23:38:57.012Z,88.49
2022-09-02T23:41:26.290Z,90.12
2022-09-02T23:43:54.861Z,91.42
2022-09-02T23:47:01.906Z,91.79
2022-09-02T23:50:04.331Z,91.86
2022-09-02T23:52:56.485Z,91.56
2022-09-02T23:55:46.272Z,91.42
2022-09-02T23:58:57.585Z,90.40
