createdAt,value
2022-07-28T00:00:16.035Z,60.63
2022-07-28T00:02:16.325Z,63.07
2022-07-28T00:04:16.830Z,62.35
2022-07-28T00:07:33.540Z,62.38
2022-07-28T00:09:33.676Z,62.89
2022-07-28T00:11:33.740Z,63.70
2022-07-28T00:13:33.881Z,63.90
2022-07-28T00:15:34.316Z,64.41
2022-07-28T00:17:34.088Z,64.95
2022-07-28T00:19:34.206Z,62.82
2022-07-28T00:21:34.337Z,62.52
2022-07-28T00:23:39.629Z,61.88
2022-07-28T00:25:35.589Z,61.27
2022-07-28T00:27:34.692Z,61.68
2022-07-28T00:29:42.602Z,62.92
2022-07-28T00:31:36.068Z,63.73
2022-07-28T00:33:35.090Z,63.32
2022-07-28T00:35:35.188Z,63.23
2022-07-28T00:37:35.280Z,63.63
2022-07-28T00:39:35.377Z,64.37
2022-07-28T00:41:35.528Z,63.26
2022-07-28T00:43:35.668Z,62.95
2022-07-28T00:45:35.760Z,63.23
2022-07-28T00:47:35.929Z,62.72
2022-07-28T00:49:35.994Z,62.21
2022-07-28T00:51:36.114Z,61.51
2022-07-28T00:53:36.284Z,61.91
2022-07-28T00:56:03.034Z,62.62
2022-07-28T00:57:37.549Z,63.76
2022-07-28T00:59:36.653Z,65.48
2022-07-28T01:01:36.974Z,65.39
2022-07-28T01:03:36.933Z,63.66
2022-07-28T01:05:43.906Z,64.67
2022-07-28T01:07:38.169Z,63.76
2022-07-28T01:09:37.296Z,66.09
2022-07-28T01:11:43.101Z,65.82
2022-07-28T01:13:38.512Z,66.02
2022-07-28T01:15:37.886Z,67.07
2022-07-28T01:17:37.805Z,67.38
2022-07-28T01:19:37.905Z,67.68
2022-07-28T01:21:38.021Z,67.61
2022-07-28T01:23:38.181Z,67.50
2022-07-28T01:25:38.301Z,67.61
2022-07-28T01:27:38.431Z,67.10
2022-07-28T01:29:38.542Z,67.20
2022-07-28T01:31:38.791Z,68.12
2022-07-28T01:33:38.836Z,67.81
2022-07-28T01:35:38.882Z,68.12
2022-07-28T01:37:39.041Z,68.12
2022-07-28T01:39:39.104Z,69.43
2022-07-28T01:41:39.240Z,66.08
2022-07-28T01:43:39.367Z,66.39
2022-07-28T01:45:39.485Z,65.37
2022-07-28T01:47:39.637Z,64.67
2022-07-28T01:49:39.752Z,64.94
2022-07-28T01:51:39.863Z,64.84
2022-07-28T01:53:39.960Z,65.24
2022-07-28T01:55:40.138Z,66.26
2022-07-28T01:57:40.246Z,64.53
2022-07-28T01:59:40.376Z,65.45
2022-07-28T02:01:40.532Z,66.16
2022-07-28T02:03:40.597Z,66.69
2022-07-28T02:05:40.724Z,67.27
2022-07-28T02:07:40.879Z,67.00
2022-07-28T02:09:41.004Z,67.30
2022-07-28T02:11:41.118Z,67.03
2022-07-28T02:13:41.252Z,66.93
2022-07-28T02:15:41.387Z,68.05
2022-07-28T02:17:41.505Z,67.13
2022-07-28T02:19:41.615Z,68.28
2022-07-28T02:21:41.700Z,69.81
2022-07-28T02:23:41.878Z,68.28
2022-07-28T02:25:41.940Z,70.21
2022-07-28T02:27:42.076Z,69.60
2022-07-28T02:29:50.662Z,67.57
2022-07-28T02:31:43.325Z,68.99
2022-07-28T02:33:58.870Z,69.30
2022-07-28T02:35:43.627Z,66.55
2022-07-28T02:37:42.697Z,67.74
2022-07-28T02:39:42.877Z,67.24
2022-07-28T02:41:43.944Z,68.66
2022-07-28T02:43:50.607Z,68.05
2022-07-28T02:45:44.270Z,67.64
2022-07-28T02:47:43.344Z,69.81
2022-07-28T02:49:43.470Z,68.59
2022-07-28T02:51:43.545Z,68.89
2022-07-28T02:53:43.695Z,69.20
2022-07-28T02:55:43.854Z,70.96
2022-07-28T02:57:43.915Z,70.35
2022-07-28T02:59:44.035Z,71.36
2022-07-28T03:01:44.205Z,70.25
2022-07-28T03:03:44.310Z,71.67
2022-07-28T03:05:44.429Z,71.77
2022-07-28T03:07:51.227Z,73.13
2022-07-28T03:09:45.657Z,73.84
2022-07-28T03:11:44.756Z,74.15
2022-07-28T03:13:44.858Z,73.63
2022-07-28T03:15:44.969Z,74.55
2022-07-28T03:17:45.073Z,73.94
2022-07-28T03:19:45.213Z,73.33
2022-07-28T03:21:45.382Z,73.47
2022-07-28T03:23:45.459Z,73.06
2022-07-28T03:25:45.648Z,72.96
2022-07-28T03:27:45.822Z,74.28
2022-07-28T03:29:45.991Z,73.26
2022-07-28T03:31:46.070Z,74.18
2022-07-28T03:33:46.107Z,74.18
2022-07-28T03:35:46.239Z,74.72
2022-07-28T03:37:46.364Z,73.91
2022-07-28T03:39:46.505Z,74.11
2022-07-28T03:41:46.665Z,75.09
2022-07-28T03:43:46.715Z,73.67
2022-07-28T03:45:47.186Z,73.77
2022-07-28T03:47:46.944Z,72.75
2022-07-28T03:49:47.089Z,72.55
2022-07-28T03:51:47.252Z,72.96
2022-07-28T03:53:47.351Z,72.21
2022-07-28T03:55:47.516Z,72.72
2022-07-28T03:57:47.606Z,72.62
2022-07-28T03:59:47.708Z,72.11
2022-07-28T04:01:47.892Z,71.60
2022-07-28T04:03:47.888Z,71.60
2022-07-28T04:05:48.038Z,71.80
2022-07-28T04:07:48.144Z,72.92
2022-07-28T04:09:48.225Z,72.92
2022-07-28T04:11:48.336Z,73.63
2022-07-28T04:13:48.434Z,73.77
2022-07-28T04:17:05.014Z,74.69
2022-07-28T04:19:05.036Z,74.58
2022-07-28T04:21:05.145Z,74.38
2022-07-28T04:23:05.321Z,76.01
2022-07-28T04:25:05.435Z,75.30
2022-07-28T04:27:05.537Z,76.01
2022-07-28T04:29:05.629Z,74.89
2022-07-28T04:31:05.847Z,75.40
2022-07-28T04:33:05.917Z,73.23
2022-07-28T04:35:06.015Z,73.84
2022-07-28T04:37:06.147Z,74.65
2022-07-28T04:39:06.240Z,74.55
2022-07-28T04:41:06.391Z,74.96
2022-07-28T04:43:06.494Z,75.46
2022-07-28T04:45:06.624Z,75.81
2022-07-28T04:47:06.775Z,75.60
2022-07-28T04:49:06.934Z,75.50
2022-07-28T04:51:06.994Z,74.69
2022-07-28T04:53:07.181Z,77.13
2022-07-28T04:55:07.256Z,75.16
2022-07-28T04:57:08.247Z,76.01
2022-07-28T04:59:08.583Z,76.92
2022-07-28T05:01:07.733Z,77.13
2022-07-28T05:03:07.850Z,76.82
2022-07-28T05:05:08.084Z,77.44
2022-07-28T05:07:12.535Z,77.60
2022-07-28T05:09:08.278Z,77.20
2022-07-28T05:11:08.355Z,76.59
2022-07-28T05:13:08.509Z,78.01
2022-07-28T05:15:08.682Z,77.50
2022-07-28T05:17:09.135Z,76.75
2022-07-28T05:19:08.949Z,76.45
2022-07-28T05:21:09.100Z,74.72
2022-07-28T05:23:09.216Z,75.49
2022-07-28T05:25:09.401Z,74.07
2022-07-28T05:27:09.504Z,73.74
2022-07-28T05:29:09.688Z,74.95
2022-07-28T05:31:09.782Z,76.17
2022-07-28T05:33:09.889Z,76.54
2022-07-28T05:35:10.096Z,76.03
2022-07-28T05:37:10.194Z,73.50
2022-07-28T05:39:10.356Z,72.14
2022-07-28T05:41:10.464Z,72.11
2022-07-28T05:43:10.635Z,72.01
2022-07-28T05:45:15.956Z,70.86
2022-07-28T05:47:11.889Z,69.95
2022-07-28T05:49:11.120Z,71.03
2022-07-28T05:51:11.205Z,69.41
2022-07-28T05:53:11.340Z,70.08
2022-07-28T05:55:11.450Z,69.07
2022-07-28T05:57:15.393Z,69.17
2022-07-28T05:59:11.725Z,69.07
2022-07-28T06:01:11.981Z,68.56
2022-07-28T06:03:12.005Z,69.07
2022-07-28T06:05:12.141Z,68.77
2022-07-28T06:07:12.280Z,69.48
2022-07-28T06:09:12.418Z,68.66
2022-07-28T06:11:13.040Z,67.42
2022-07-28T06:13:13.657Z,67.11
2022-07-28T06:15:12.830Z,67.22
2022-07-28T06:17:12.985Z,67.29
2022-07-28T06:19:13.076Z,66.35
2022-07-28T06:21:13.213Z,66.21
2022-07-28T06:23:13.342Z,66.28
2022-07-28T06:25:13.471Z,65.81
2022-07-28T06:27:13.588Z,62.83
2022-07-28T06:29:13.692Z,62.54
2022-07-28T06:31:13.886Z,57.09
2022-07-28T06:33:17.172Z,55.35
2022-07-28T06:35:14.062Z,52.37
2022-07-28T06:37:14.193Z,50.89
2022-07-28T06:39:14.338Z,50.67
2022-07-28T06:41:14.487Z,48.32
2022-07-28T06:43:14.760Z,49.30
2022-07-28T06:45:19.536Z,50.65
2022-07-28T06:47:15.949Z,45.94
2022-07-28T06:49:15.406Z,46.31
2022-07-28T06:51:15.116Z,46.31
2022-07-28T06:53:15.210Z,49.10
2022-07-28T06:55:15.356Z,47.79
2022-07-28T06:57:15.465Z,46.81
2022-07-28T06:59:15.960Z,47.02
2022-07-28T07:01:15.800Z,46.84
2022-07-28T07:03:15.811Z,46.73
2022-07-28T07:05:15.891Z,46.89
2022-07-28T07:07:17.266Z,46.39
2022-07-28T07:09:16.195Z,46.15
2022-07-28T07:11:16.342Z,46.15
2022-07-28T07:13:16.437Z,46.15
2022-07-28T07:15:16.623Z,45.53
2022-07-28T07:17:16.720Z,43.23
2022-07-28T07:19:16.869Z,45.14
2022-07-28T07:21:16.960Z,45.53
2022-07-28T07:23:17.062Z,46.50
2022-07-28T07:25:17.298Z,44.70
2022-07-28T07:27:17.392Z,45.96
2022-07-28T07:29:17.453Z,43.46
2022-07-28T07:31:17.627Z,42.66
2022-07-28T07:33:17.778Z,44.13
2022-07-28T07:35:17.909Z,41.75
2022-07-28T07:37:18.658Z,46.81
2022-07-28T07:39:18.225Z,44.01
2022-07-28T07:41:18.350Z,44.56
2022-07-28T07:43:18.472Z,41.60
2022-07-28T07:45:18.595Z,42.71
2022-07-28T07:47:18.778Z,43.57
2022-07-28T07:49:19.017Z,42.86
2022-07-28T07:51:19.059Z,41.67
2022-07-28T07:53:19.181Z,43.59
2022-07-28T07:55:19.341Z,39.24
2022-07-28T07:57:19.476Z,39.91
2022-07-28T07:59:19.601Z,40.23
2022-07-28T08:01:19.764Z,39.99
2022-07-28T08:03:22.484Z,39.76
2022-07-28T08:05:19.978Z,36.29
2022-07-28T08:07:22.025Z,38.12
2022-07-28T08:09:20.237Z,37.43
2022-07-28T08:11:20.410Z,36.66
2022-07-28T08:13:20.543Z,36.74
2022-07-28T08:15:20.716Z,38.40
2022-07-28T08:17:25.233Z,36.76
2022-07-28T08:19:21.973Z,37.14
2022-07-28T08:21:21.102Z,37.14
2022-07-28T08:23:26.074Z,37.35
2022-07-28T08:25:22.325Z,37.01
2022-07-28T08:27:21.409Z,36.77
2022-07-28T08:29:21.589Z,36.16
2022-07-28T08:31:21.973Z,36.30
2022-07-28T08:33:22.065Z,35.99
2022-07-28T08:35:33.014Z,34.44
2022-07-28T08:37:23.346Z,34.64
2022-07-28T08:39:22.309Z,34.81
2022-07-28T08:41:22.423Z,34.52
2022-07-28T08:43:22.598Z,34.72
2022-07-28T08:45:22.671Z,33.95
2022-07-28T08:47:22.798Z,33.92
2022-07-28T08:49:22.981Z,34.21
2022-07-28T08:51:23.182Z,33.31
2022-07-28T08:53:23.216Z,33.75
2022-07-28T08:55:23.456Z,34.05
2022-07-28T08:57:23.506Z,32.90
2022-07-28T08:59:23.667Z,32.73
2022-07-28T09:01:23.769Z,33.41
2022-07-28T09:03:23.955Z,32.45
2022-07-28T09:05:24.037Z,34.78
2022-07-28T09:07:24.158Z,34.10
2022-07-28T09:09:24.290Z,33.14
2022-07-28T09:11:24.389Z,33.90
2022-07-28T09:13:24.507Z,35.08
2022-07-28T09:15:24.608Z,34.78
2022-07-28T09:17:24.746Z,34.69
2022-07-28T09:19:24.930Z,35.06
2022-07-28T09:21:26.053Z,33.85
2022-07-28T09:23:42.215Z,32.56
2022-07-28T09:25:26.352Z,33.53
2022-07-28T09:27:25.436Z,34.03
2022-07-28T09:29:25.628Z,34.41
2022-07-28T09:31:25.732Z,33.62
2022-07-28T09:33:42.148Z,32.45
2022-07-28T09:35:27.027Z,32.81
2022-07-28T09:37:27.652Z,33.09
2022-07-28T09:39:26.183Z,32.21
2022-07-28T09:41:26.376Z,31.74
2022-07-28T09:43:26.446Z,33.28
2022-07-28T09:45:26.597Z,32.09
2022-07-28T09:47:26.810Z,30.45
2022-07-28T09:49:28.915Z,33.11
2022-07-28T09:51:26.969Z,31.67
2022-07-28T09:53:28.455Z,33.22
2022-07-28T09:55:27.416Z,33.28
2022-07-28T09:57:27.677Z,33.43
2022-07-28T09:59:27.685Z,31.67
2022-07-28T10:01:28.601Z,33.56
2022-07-28T10:03:28.859Z,34.21
2022-07-28T10:05:27.964Z,33.41
2022-07-28T10:07:28.163Z,33.09
2022-07-28T10:09:28.158Z,30.94
2022-07-28T10:11:28.343Z,32.42
2022-07-28T10:13:28.669Z,33.01
2022-07-28T10:15:31.121Z,32.32
2022-07-28T10:17:28.766Z,32.40
2022-07-28T10:19:28.885Z,31.72
2022-07-28T10:21:29.114Z,32.21
2022-07-28T10:23:29.142Z,32.79
2022-07-28T10:25:29.270Z,32.70
2022-07-28T10:27:29.403Z,33.36
2022-07-28T10:29:29.544Z,31.82
2022-07-28T10:31:29.702Z,32.04
2022-07-28T10:33:29.795Z,33.53
2022-07-28T10:35:29.924Z,34.21
2022-07-28T10:37:30.129Z,33.23
2022-07-28T10:39:30.183Z,34.09
2022-07-28T10:41:30.310Z,32.92
2022-07-28T10:43:30.520Z,32.53
2022-07-28T10:45:55.117Z,32.66
2022-07-28T10:47:35.794Z,33.23
2022-07-28T10:49:32.300Z,34.80
2022-07-28T10:51:31.001Z,33.79
2022-07-28T10:53:31.127Z,32.50
2022-07-28T10:55:32.273Z,31.70
2022-07-28T10:57:31.435Z,31.33
2022-07-28T10:59:31.532Z,32.01
2022-07-28T11:01:47.568Z,32.23
2022-07-28T11:03:32.891Z,32.84
2022-07-28T11:05:32.076Z,33.51
2022-07-28T11:07:32.082Z,33.87
2022-07-28T11:09:32.173Z,32.23
2022-07-28T11:11:32.341Z,31.96
2022-07-28T11:13:32.989Z,34.64
2022-07-28T11:15:32.771Z,32.16
2022-07-28T11:17:33.470Z,32.06
2022-07-28T11:19:40.651Z,33.04
2022-07-28T11:21:41.174Z,33.64
2022-07-28T11:23:34.223Z,34.69
2022-07-28T11:25:33.321Z,33.23
2022-07-28T11:27:33.536Z,34.11
2022-07-28T11:29:33.586Z,34.11
2022-07-28T11:31:33.774Z,33.48
2022-07-28T11:33:33.834Z,33.59
2022-07-28T11:35:33.950Z,34.15
2022-07-28T11:37:34.095Z,35.78
2022-07-28T11:39:42.808Z,36.22
2022-07-28T11:41:35.352Z,36.69
2022-07-28T11:43:36.082Z,36.42
2022-07-28T11:45:38.443Z,35.29
2022-07-28T11:47:34.870Z,33.12
2022-07-28T11:49:34.940Z,33.64
2022-07-28T11:51:38.834Z,35.24
2022-07-28T11:53:36.188Z,34.93
2022-07-28T11:55:56.016Z,33.75
2022-07-28T11:57:36.432Z,34.85
2022-07-28T11:59:36.493Z,35.06
2022-07-28T12:01:37.040Z,36.10
2022-07-28T12:03:49.276Z,37.01
2022-07-28T12:05:41.642Z,37.51
2022-07-28T12:07:36.103Z,37.05
2022-07-28T12:09:42.246Z,37.65
2022-07-28T12:11:37.861Z,37.27
2022-07-28T12:13:37.340Z,37.29
2022-07-28T12:15:36.512Z,38.87
2022-07-28T12:17:36.635Z,38.95
2022-07-28T12:19:36.748Z,40.43
2022-07-28T12:21:37.022Z,37.45
2022-07-28T12:23:44.273Z,37.53
2022-07-28T12:25:38.032Z,37.24
2022-07-28T12:27:37.641Z,38.49
2022-07-28T12:29:37.342Z,37.38
2022-07-28T12:31:37.502Z,36.26
2022-07-28T12:33:37.553Z,35.47
2022-07-28T12:35:37.695Z,37.46
2022-07-28T12:37:37.884Z,36.97
2022-07-28T12:39:38.017Z,35.28
2022-07-28T12:41:38.108Z,35.30
2022-07-28T12:43:38.305Z,36.79
2022-07-28T12:45:38.386Z,36.90
2022-07-28T12:47:38.458Z,37.07
2022-07-28T12:49:38.573Z,35.55
2022-07-28T12:51:38.836Z,36.03
2022-07-28T12:53:38.865Z,34.67
2022-07-28T12:55:39.235Z,35.14
2022-07-28T12:57:42.126Z,34.74
2022-07-28T12:59:40.207Z,33.84
2022-07-28T13:01:39.457Z,33.70
2022-07-28T13:03:39.534Z,34.70
2022-07-28T13:05:39.610Z,34.25
2022-07-28T13:07:39.660Z,34.56
2022-07-28T13:09:39.761Z,33.74
2022-07-28T13:11:47.166Z,34.01
2022-07-28T13:13:41.033Z,34.98
2022-07-28T13:15:40.186Z,34.30
2022-07-28T13:17:40.234Z,34.01
2022-07-28T13:19:40.326Z,35.21
2022-07-28T13:21:40.554Z,34.34
2022-07-28T13:23:41.555Z,33.67
2022-07-28T13:25:40.739Z,35.75
2022-07-28T13:27:40.777Z,35.87
2022-07-28T13:29:40.947Z,36.38
2022-07-28T13:31:41.088Z,36.38
2022-07-28T13:33:41.165Z,35.78
2022-07-28T13:35:41.348Z,36.49
2022-07-28T13:37:41.424Z,37.20
2022-07-28T13:39:41.577Z,37.30
2022-07-28T13:41:57.131Z,36.61
2022-07-28T13:43:42.891Z,37.69
2022-07-28T13:45:42.998Z,38.07
2022-07-28T13:47:42.096Z,37.08
2022-07-28T13:49:42.253Z,37.57
2022-07-28T13:51:42.337Z,37.57
2022-07-28T13:53:42.536Z,38.38
2022-07-28T13:55:42.672Z,37.20
2022-07-28T13:57:43.144Z,37.40
2022-07-28T13:59:43.899Z,38.09
2022-07-28T14:01:43.011Z,37.61
2022-07-28T14:03:56.032Z,38.51
2022-07-28T14:05:44.217Z,37.74
2022-07-28T14:07:48.504Z,38.45
2022-07-28T14:09:44.451Z,37.95
2022-07-28T14:11:50.136Z,38.64
2022-07-28T14:13:44.656Z,39.01
2022-07-28T14:15:43.763Z,38.32
2022-07-28T14:17:46.040Z,38.30
2022-07-28T14:19:44.049Z,38.10
2022-07-28T14:21:44.212Z,37.61
2022-07-28T14:23:44.371Z,39.39
2022-07-28T14:25:49.602Z,38.62
2022-07-28T14:27:45.579Z,37.93
2022-07-28T14:29:44.859Z,38.51
2022-07-28T14:31:44.878Z,38.64
2022-07-28T14:33:48.371Z,39.52
2022-07-28T14:35:46.149Z,39.04
2022-07-28T14:39:46.387Z,39.56
2022-07-28T14:41:45.425Z,39.86
2022-07-28T14:43:45.571Z,40.05
2022-07-28T14:45:51.446Z,39.70
2022-07-28T14:47:46.956Z,40.88
2022-07-28T14:49:57.686Z,40.29
2022-07-28T14:51:47.139Z,39.91
2022-07-28T14:53:49.920Z,40.29
2022-07-28T14:55:47.324Z,39.70
2022-07-28T14:57:52.441Z,40.29
2022-07-28T14:59:47.955Z,40.58
2022-07-28T15:01:46.847Z,40.09
2022-07-28T15:03:46.899Z,39.40
2022-07-28T15:05:47.025Z,39.99
2022-07-28T15:07:47.388Z,40.69
2022-07-28T15:09:50.430Z,39.99
2022-07-28T15:11:47.615Z,40.09
2022-07-28T15:13:47.562Z,39.99
2022-07-28T15:15:47.722Z,40.48
2022-07-28T15:17:47.748Z,41.28
2022-07-28T15:19:47.909Z,42.16
2022-07-28T15:21:48.254Z,42.85
2022-07-28T15:23:48.235Z,42.97
2022-07-28T15:25:48.331Z,42.26
2022-07-28T15:27:48.426Z,41.97
2022-07-28T15:29:50.406Z,42.78
2022-07-28T15:31:48.758Z,40.80
2022-07-28T15:33:51.680Z,41.39
2022-07-28T15:35:57.980Z,42.88
2022-07-28T15:37:50.176Z,41.39
2022-07-28T15:39:49.274Z,41.31
2022-07-28T15:41:49.316Z,41.91
2022-07-28T15:43:49.776Z,41.12
2022-07-28T15:45:49.660Z,41.41
2022-07-28T15:47:49.737Z,41.71
2022-07-28T15:49:49.796Z,41.71
2022-07-28T15:51:50.090Z,41.73
2022-07-28T15:53:50.344Z,42.32
2022-07-28T15:55:51.436Z,41.44
2022-07-28T15:57:50.403Z,41.93
2022-07-28T15:59:50.959Z,40.94
2022-07-28T16:01:50.675Z,41.04
2022-07-28T16:03:50.760Z,42.72
2022-07-28T16:05:51.177Z,41.83
2022-07-28T16:07:51.077Z,41.73
2022-07-28T16:09:51.198Z,41.83
2022-07-28T16:11:51.317Z,41.83
2022-07-28T16:13:51.589Z,41.33
2022-07-28T16:15:51.691Z,40.94
2022-07-28T16:17:51.762Z,41.83
2022-07-28T16:19:51.985Z,41.85
2022-07-28T16:21:52.042Z,41.75
2022-07-28T16:23:52.180Z,42.52
2022-07-28T16:25:52.633Z,41.46
2022-07-28T16:27:52.493Z,42.84
2022-07-28T16:29:52.618Z,43.93
2022-07-28T16:31:52.831Z,43.43
2022-07-28T16:33:52.904Z,41.97
2022-07-28T16:35:53.873Z,42.66
2022-07-28T16:37:53.154Z,42.27
2022-07-28T16:39:53.277Z,42.66
2022-07-28T16:41:53.446Z,42.17
2022-07-28T16:43:53.532Z,43.18
2022-07-28T16:45:53.669Z,44.27
2022-07-28T16:47:53.879Z,43.57
2022-07-28T16:49:53.921Z,43.18
2022-07-28T16:51:54.061Z,42.58
2022-07-28T16:53:54.220Z,43.10
2022-07-28T16:55:54.379Z,43.70
2022-07-28T16:57:54.505Z,43.70
2022-07-28T16:59:54.572Z,43.40
2022-07-28T17:01:55.148Z,43.12
2022-07-28T17:03:54.953Z,44.31
2022-07-28T17:05:55.020Z,45.00
2022-07-28T17:07:55.120Z,44.41
2022-07-28T17:09:55.330Z,45.20
2022-07-28T17:11:55.933Z,44.60
2022-07-28T17:13:55.600Z,44.23
2022-07-28T17:15:55.779Z,43.93
2022-07-28T17:17:55.878Z,44.63
2022-07-28T17:19:56.033Z,44.63
2022-07-28T17:21:56.126Z,44.43
2022-07-28T17:23:56.313Z,44.83
2022-07-28T17:26:45.678Z,44.63
2022-07-28T17:27:57.590Z,45.03
2022-07-28T17:29:56.745Z,45.74
2022-07-28T17:31:56.961Z,45.05
2022-07-28T17:33:57.028Z,45.25
2022-07-28T17:35:57.226Z,45.34
2022-07-28T17:37:57.302Z,45.74
2022-07-28T17:39:57.528Z,45.84
2022-07-28T17:41:57.629Z,46.14
2022-07-28T17:43:57.823Z,46.04
2022-07-28T17:45:57.840Z,46.56
2022-07-28T17:47:57.974Z,46.16
2022-07-28T17:49:58.181Z,46.76
2022-07-28T17:51:58.257Z,46.86
2022-07-28T17:53:58.331Z,46.98
2022-07-28T17:56:00.268Z,47.28
2022-07-28T17:57:58.579Z,47.57
2022-07-28T17:59:58.694Z,47.38
2022-07-28T18:01:59.069Z,47.97
2022-07-28T18:04:00.918Z,47.99
2022-07-28T18:05:59.140Z,48.99
2022-07-28T18:07:59.454Z,48.49
2022-07-28T18:09:59.275Z,48.29
2022-07-28T18:11:59.575Z,48.32
2022-07-28T18:14:03.808Z,48.52
2022-07-28T18:16:00.668Z,48.22
2022-07-28T18:17:59.805Z,48.41
2022-07-28T18:19:59.878Z,48.91
2022-07-28T18:21:59.982Z,48.54
2022-07-28T18:24:00.118Z,48.83
2022-07-28T18:26:00.221Z,49.53
2022-07-28T18:28:00.326Z,49.13
2022-07-28T18:30:00.422Z,50.73
2022-07-28T18:32:00.538Z,52.51
2022-07-28T18:34:00.654Z,51.15
2022-07-28T18:36:01.320Z,51.54
2022-07-28T18:38:00.918Z,51.15
2022-07-28T18:40:01.046Z,50.55
2022-07-28T18:42:01.083Z,50.98
2022-07-28T18:44:01.255Z,50.78
2022-07-28T18:46:01.385Z,51.27
2022-07-28T18:48:01.489Z,50.98
2022-07-28T18:50:01.549Z,50.87
2022-07-28T18:52:01.675Z,50.18
2022-07-28T18:54:01.809Z,50.98
2022-07-28T18:56:02.017Z,50.38
2022-07-28T18:58:02.069Z,51.00
2022-07-28T19:00:02.176Z,51.07
2022-07-28T19:02:02.717Z,50.40
2022-07-28T19:04:02.428Z,50.90
2022-07-28T19:06:03.496Z,51.50
2022-07-28T19:08:02.714Z,50.00
2022-07-28T19:10:02.840Z,49.80
2022-07-28T19:12:02.988Z,50.62
2022-07-28T19:14:03.098Z,50.62
2022-07-28T19:16:03.295Z,49.93
2022-07-28T19:18:10.166Z,50.02
2022-07-28T19:20:04.445Z,51.52
2022-07-28T19:22:03.554Z,50.52
2022-07-28T19:24:03.704Z,50.73
2022-07-28T19:26:03.828Z,51.12
2022-07-28T19:28:03.905Z,50.74
2022-07-28T19:30:04.029Z,50.95
2022-07-28T19:32:04.183Z,51.35
2022-07-28T19:34:05.262Z,51.35
2022-07-28T19:36:04.440Z,51.15
2022-07-28T19:38:04.572Z,51.15
2022-07-28T19:40:04.688Z,51.47
2022-07-28T19:42:04.980Z,51.37
2022-07-28T19:44:04.968Z,51.47
2022-07-28T19:46:05.139Z,52.57
2022-07-28T19:48:05.235Z,51.67
2022-07-28T19:50:05.319Z,51.77
2022-07-28T19:52:05.405Z,52.07
2022-07-28T19:54:05.554Z,52.09
2022-07-28T19:56:05.686Z,51.89
2022-07-28T19:58:05.768Z,51.59
2022-07-28T20:00:05.893Z,51.40
2022-07-28T20:02:06.041Z,52.09
2022-07-28T20:04:06.174Z,52.89
2022-07-28T20:06:06.264Z,52.19
2022-07-28T20:08:06.525Z,52.00
2022-07-28T20:10:06.672Z,51.70
2022-07-28T20:12:07.703Z,51.92
2022-07-28T20:14:06.755Z,51.59
2022-07-28T20:16:06.784Z,52.00
2022-07-28T20:18:06.931Z,53.29
2022-07-28T20:20:07.088Z,52.82
2022-07-28T20:22:07.195Z,52.22
2022-07-28T20:24:07.284Z,53.02
2022-07-28T20:26:07.414Z,54.61
2022-07-28T20:28:07.535Z,56.41
2022-07-28T20:30:07.691Z,56.71
2022-07-28T20:32:07.823Z,53.54
2022-07-28T20:34:07.976Z,55.54
2022-07-28T20:36:08.081Z,56.44
2022-07-28T20:38:08.178Z,55.54
2022-07-28T20:40:08.320Z,55.97
2022-07-28T20:42:08.436Z,57.76
2022-07-28T20:44:29.328Z,57.57
2022-07-28T20:46:09.774Z,57.19
2022-07-28T20:48:08.813Z,55.40
2022-07-28T20:50:09.900Z,54.29
2022-07-28T20:52:09.063Z,54.10
2022-07-28T20:54:09.169Z,53.89
2022-07-28T20:56:09.312Z,52.19
2022-07-28T20:58:09.466Z,52.59
2022-07-28T21:00:09.602Z,52.09
2022-07-28T21:02:09.845Z,52.77
2022-07-28T21:04:11.364Z,52.27
2022-07-28T21:06:09.908Z,51.17
2022-07-28T21:08:16.102Z,52.07
2022-07-28T21:10:11.154Z,52.29
2022-07-28T21:12:10.266Z,52.09
2022-07-28T21:14:10.380Z,51.39
2022-07-28T21:16:10.633Z,51.79
2022-07-28T21:18:10.695Z,52.09
2022-07-28T21:20:10.788Z,53.09
2022-07-28T21:22:10.906Z,51.69
2022-07-28T21:24:11.054Z,51.89
2022-07-28T21:26:11.153Z,50.79
2022-07-28T21:28:11.277Z,52.00
2022-07-28T21:30:11.392Z,51.29
2022-07-28T21:32:11.535Z,51.69
2022-07-28T21:34:11.881Z,51.50
2022-07-28T21:36:11.787Z,51.89
2022-07-28T21:38:11.910Z,51.69
2022-07-28T21:40:12.090Z,51.20
2022-07-28T21:42:12.175Z,51.62
2022-07-28T21:44:12.317Z,51.12
2022-07-28T21:46:12.532Z,51.29
2022-07-28T21:48:12.584Z,51.20
2022-07-28T21:50:12.734Z,50.99
2022-07-28T21:52:12.892Z,50.39
2022-07-28T21:54:13.370Z,51.20
2022-07-28T21:56:13.120Z,53.49
2022-07-28T21:58:13.236Z,53.49
2022-07-28T22:00:13.349Z,53.69
2022-07-28T22:02:13.503Z,54.92
2022-07-28T22:04:13.972Z,56.02
2022-07-28T22:06:13.735Z,56.85
2022-07-28T22:08:15.831Z,57.95
2022-07-28T22:10:14.154Z,57.35
2022-07-28T22:12:14.062Z,57.95
2022-07-28T22:14:14.557Z,58.05
2022-07-28T22:16:14.325Z,59.35
2022-07-28T22:18:16.834Z,58.05
2022-07-28T22:20:14.526Z,58.87
2022-07-28T22:22:14.678Z,60.08
2022-07-28T22:24:15.040Z,59.78
2022-07-28T22:26:14.948Z,59.28
2022-07-28T22:28:15.053Z,59.20
2022-07-28T22:30:15.222Z,59.70
2022-07-28T22:32:15.303Z,61.11
2022-07-28T22:34:15.714Z,61.11
2022-07-28T22:36:15.509Z,63.61
2022-07-28T22:38:15.685Z,62.44
2022-07-28T22:40:15.790Z,62.84
2022-07-28T22:42:15.911Z,63.17
2022-07-28T22:44:16.322Z,61.17
2022-07-28T22:46:16.196Z,59.59
2022-07-28T22:48:16.288Z,61.30
2022-07-28T22:50:16.454Z,61.50
2022-07-28T22:52:16.531Z,63.20
2022-07-28T22:54:17.087Z,60.60
2022-07-28T22:56:16.839Z,62.77
2022-07-28T22:58:16.927Z,60.66
2022-07-28T23:00:17.089Z,59.56
2022-07-28T23:02:17.162Z,61.57
2022-07-28T23:04:17.698Z,58.66
2022-07-28T23:06:17.740Z,59.16
2022-07-28T23:08:17.509Z,61.47
2022-07-28T23:10:17.645Z,60.57
2022-07-28T23:12:17.858Z,59.36
2022-07-28T23:14:18.138Z,59.36
2022-07-28T23:16:18.100Z,59.77
2022-07-28T23:18:18.165Z,59.56
2022-07-28T23:20:18.333Z,57.66
2022-07-28T23:22:18.450Z,59.16
2022-07-28T23:24:18.848Z,59.46
2022-07-28T23:26:18.696Z,59.16
2022-07-28T23:28:18.809Z,59.06
2022-07-28T23:30:18.941Z,57.35
2022-07-28T23:32:19.129Z,58.06
2022-07-28T23:34:19.449Z,57.56
2022-07-28T23:36:26.542Z,58.66
2022-07-28T23:38:20.449Z,57.26
2022-07-28T23:40:19.591Z,57.26
2022-07-28T23:42:19.737Z,56.65
2022-07-28T23:44:19.846Z,56.15
2022-07-28T23:46:20.083Z,55.55
2022-07-28T23:48:20.159Z,56.15
2022-07-28T23:50:20.395Z,56.45
2022-07-28T23:52:20.397Z,55.35
2022-07-28T23:54:20.580Z,56.05
2022-07-28T23:56:20.678Z,55.55
2022-07-28T23:58:20.774Z,55.25
