createdAt,value
2018-06-30T10:03:17.948Z,26.55
2018-06-30T10:05:48.072Z,26.59
2018-06-30T10:08:18.036Z,26.38
2018-06-30T10:10:48.027Z,26.51
2018-06-30T10:13:18.533Z,26.11
2018-06-30T10:15:48.481Z,25.75
2018-06-30T10:18:18.437Z,26.28
2018-06-30T10:20:48.494Z,26.54
2018-06-30T10:23:19.570Z,27.00
2018-06-30T10:25:49.636Z,26.63
2018-06-30T10:28:19.709Z,26.96
2018-06-30T10:30:49.764Z,27.13
2018-06-30T10:33:19.969Z,27.19
2018-06-30T10:35:49.961Z,27.01
2018-06-30T10:38:19.970Z,27.12
2018-06-30T10:40:49.989Z,28.02
2018-06-30T10:43:20.782Z,28.67
2018-06-30T10:45:50.833Z,29.18
2018-06-30T10:48:20.854Z,28.76
2018-06-30T10:50:50.917Z,28.18
2018-06-30T10:53:21.623Z,28.30
2018-06-30T10:55:51.884Z,27.69
2018-06-30T10:58:21.829Z,27.69
2018-06-30T11:00:51.781Z,27.98
2018-06-30T11:03:23.313Z,27.11
2018-06-30T11:05:53.484Z,27.68
2018-06-30T11:08:23.578Z,27.96
2018-06-30T11:10:53.680Z,27.66
2018-06-30T11:13:24.878Z,27.49
2018-06-30T11:15:54.958Z,27.00
2018-06-30T11:18:29.245Z,27.06
2018-06-30T11:20:59.301Z,26.31
2018-06-30T11:23:29.355Z,26.56
2018-06-30T11:25:59.443Z,27.22
2018-06-30T11:28:30.547Z,27.45
2018-06-30T11:32:03.557Z,27.65
2018-06-30T11:34:33.654Z,26.85
2018-06-30T11:37:03.733Z,27.49
2018-06-30T11:39:33.746Z,27.82
2018-06-30T11:42:03.825Z,28.08
2018-06-30T11:44:33.885Z,28.85
2018-06-30T11:47:04.024Z,28.75
2018-06-30T11:49:35.548Z,28.89
2018-06-30T11:52:05.707Z,28.08
2018-06-30T11:54:35.976Z,28.53
2018-06-30T11:57:06.310Z,29.14
2018-06-30T11:59:42.058Z,29.50
2018-06-30T12:02:12.129Z,29.39
2018-06-30T12:04:42.458Z,30.99
2018-06-30T12:07:12.516Z,31.92
2018-06-30T12:09:42.601Z,32.58
2018-06-30T12:12:12.653Z,32.46
2018-06-30T12:14:42.585Z,33.38
2018-06-30T12:17:12.799Z,32.22
2018-06-30T12:19:43.679Z,32.24
2018-06-30T12:22:13.744Z,32.40
2018-06-30T12:24:43.880Z,30.96
2018-06-30T12:27:14.183Z,31.09
2018-06-30T12:29:45.182Z,30.89
2018-06-30T12:32:15.833Z,31.06
2018-06-30T12:34:46.023Z,30.83
2018-06-30T12:37:16.670Z,30.45
2018-06-30T12:39:47.175Z,30.48
2018-06-30T12:42:17.257Z,30.59
2018-06-30T12:44:47.388Z,30.18
2018-06-30T12:47:17.636Z,29.31
2018-06-30T12:49:47.743Z,29.36
2018-06-30T12:52:17.805Z,29.03
2018-06-30T12:54:48.674Z,28.78
2018-06-30T12:57:19.818Z,28.67
2018-06-30T12:59:50.648Z,28.95
2018-06-30T13:02:20.730Z,29.61
2018-06-30T13:04:51.201Z,30.48
2018-06-30T13:07:21.877Z,30.66
2018-06-30T13:09:52.507Z,30.34
2018-06-30T13:12:22.630Z,31.03
2018-06-30T13:14:52.742Z,30.65
2018-06-30T13:17:22.854Z,30.27
2018-06-30T13:19:53.352Z,29.86
2018-06-30T13:22:23.448Z,29.82
2018-06-30T13:24:53.514Z,30.21
2018-06-30T13:27:23.602Z,30.36
2018-06-30T13:29:55.222Z,29.75
2018-06-30T13:32:25.616Z,30.82
2018-06-30T13:34:55.672Z,31.04
2018-06-30T13:37:25.978Z,30.55
2018-06-30T13:39:56.167Z,30.69
2018-06-30T13:42:26.355Z,31.01
2018-06-30T13:44:56.569Z,30.68
2018-06-30T13:47:26.560Z,30.72
2018-06-30T13:49:57.510Z,30.93
2018-06-30T13:52:28.115Z,29.41
2018-06-30T13:54:58.191Z,29.18
2018-06-30T13:57:28.137Z,28.68
2018-06-30T13:59:58.442Z,28.32
2018-06-30T14:02:28.435Z,28.53
2018-06-30T14:04:58.747Z,29.25
2018-06-30T14:07:28.810Z,29.30
2018-06-30T14:09:59.677Z,29.26
2018-06-30T14:12:29.404Z,29.56
2018-06-30T14:14:59.106Z,29.57
2018-06-30T14:17:29.051Z,29.33
2018-06-30T14:19:58.825Z,29.05
2018-06-30T14:22:28.733Z,29.27
2018-06-30T14:24:58.557Z,29.38
2018-06-30T14:27:28.383Z,29.53
2018-06-30T14:29:58.240Z,29.62
2018-06-30T14:32:28.036Z,29.70
2018-06-30T14:34:57.763Z,29.24
2018-06-30T14:37:27.297Z,29.21
2018-06-30T14:39:57.159Z,29.46
2018-06-30T14:42:27.104Z,29.86
2018-06-30T14:44:56.796Z,29.31
2018-06-30T14:47:26.509Z,29.14
2018-06-30T14:49:56.377Z,29.50
2018-06-30T14:52:26.157Z,29.77
2018-06-30T14:54:55.910Z,29.35
2018-06-30T14:57:25.835Z,29.35
2018-06-30T14:59:55.689Z,28.84
2018-06-30T15:02:25.556Z,29.25
2018-06-30T15:04:55.354Z,29.27
2018-06-30T15:07:25.823Z,28.98
2018-06-30T15:09:55.655Z,29.11
2018-06-30T15:12:25.520Z,29.20
2018-06-30T15:14:55.327Z,28.42
2018-06-30T15:17:25.191Z,28.18
2018-06-30T15:19:55.298Z,28.37
2018-06-30T15:22:25.127Z,28.58
2018-06-30T15:24:54.992Z,28.87
2018-06-30T15:27:24.706Z,28.66
2018-06-30T15:29:54.627Z,28.46
2018-06-30T15:32:24.236Z,28.86
2018-06-30T15:34:54.028Z,28.80
2018-06-30T15:37:23.860Z,28.64
2018-06-30T15:39:53.606Z,28.48
2018-06-30T15:42:23.325Z,28.18
2018-06-30T15:44:53.168Z,28.38
2018-06-30T15:47:23.167Z,28.26
2018-06-30T15:49:53.030Z,28.22
2018-06-30T15:52:22.811Z,28.38
2018-06-30T15:54:52.699Z,28.04
2018-06-30T15:57:23.297Z,27.97
2018-06-30T15:59:53.393Z,27.56
2018-06-30T16:02:23.026Z,27.60
2018-06-30T16:04:52.927Z,27.48
2018-06-30T16:07:22.694Z,27.25
2018-06-30T16:09:52.512Z,27.66
2018-06-30T16:12:22.462Z,27.71
2018-06-30T16:14:52.356Z,27.47
2018-06-30T16:17:22.305Z,27.58
2018-06-30T16:19:52.193Z,27.91
2018-06-30T16:22:21.944Z,27.59
2018-06-30T16:24:51.839Z,27.57
2018-06-30T16:27:21.590Z,27.73
2018-06-30T16:29:51.339Z,27.87
2018-06-30T16:32:21.270Z,27.68
2018-06-30T16:34:50.969Z,27.89
2018-06-30T16:37:20.728Z,27.97
2018-06-30T16:39:50.373Z,27.91
2018-06-30T16:42:20.161Z,27.90
2018-06-30T16:44:49.877Z,27.49
2018-06-30T16:47:19.559Z,26.69
2018-06-30T16:49:49.384Z,26.43
2018-06-30T16:52:19.177Z,26.16
2018-06-30T16:54:48.997Z,26.27
2018-06-30T16:57:18.847Z,25.81
2018-06-30T16:59:48.724Z,25.65
2018-06-30T17:02:18.548Z,25.62
2018-06-30T17:04:48.324Z,25.53
2018-06-30T17:07:18.011Z,25.14
2018-06-30T17:09:47.796Z,25.16
2018-06-30T17:12:17.839Z,25.43
2018-06-30T17:14:47.569Z,25.25
2018-06-30T17:17:17.416Z,24.60
2018-06-30T17:19:47.211Z,24.39
2018-06-30T17:22:16.935Z,24.26
2018-06-30T17:24:46.673Z,23.98
2018-06-30T17:27:16.483Z,23.89
2018-06-30T17:29:46.218Z,24.03
2018-06-30T17:32:16.063Z,23.93
2018-06-30T17:34:45.877Z,24.08
2018-06-30T17:37:15.627Z,24.09
2018-06-30T17:39:45.397Z,23.94
2018-06-30T17:42:15.283Z,24.35
2018-06-30T17:44:45.171Z,24.74
2018-06-30T17:47:14.907Z,24.94
2018-06-30T17:49:44.746Z,24.99
2018-06-30T17:52:14.490Z,25.12
2018-06-30T17:54:44.130Z,24.80
2018-06-30T17:57:13.805Z,24.40
2018-06-30T17:59:43.534Z,24.43
2018-06-30T18:02:13.263Z,24.67
2018-06-30T18:04:43.105Z,24.82
2018-06-30T18:07:12.854Z,24.87
2018-06-30T18:09:42.603Z,24.85
2018-06-30T18:12:12.436Z,24.15
2018-06-30T18:14:42.358Z,23.65
2018-06-30T18:17:12.199Z,23.02
2018-06-30T18:19:41.900Z,23.33
2018-06-30T18:22:11.575Z,23.34
2018-06-30T18:24:41.371Z,23.38
2018-06-30T18:27:11.096Z,23.28
2018-06-30T18:29:40.848Z,22.73
2018-06-30T18:32:10.729Z,22.73
2018-06-30T18:34:40.461Z,22.76
2018-06-30T18:37:10.244Z,22.57
2018-06-30T18:39:40.125Z,22.15
2018-06-30T18:42:09.933Z,22.25
2018-06-30T18:44:39.768Z,22.21
2018-06-30T18:47:09.595Z,21.88
2018-06-30T18:49:39.407Z,21.63
2018-06-30T18:52:09.216Z,21.46
2018-06-30T18:54:38.963Z,21.42
2018-06-30T18:57:08.866Z,21.48
2018-06-30T18:59:38.612Z,21.50
2018-06-30T19:02:08.448Z,21.38
2018-06-30T19:04:38.251Z,21.28
2018-06-30T19:07:07.986Z,21.40
2018-06-30T19:09:37.810Z,21.46
2018-06-30T19:12:07.628Z,21.45
2018-06-30T19:14:37.413Z,21.51
2018-06-30T19:17:07.783Z,21.47
2018-06-30T19:19:38.054Z,21.72
2018-06-30T19:22:08.030Z,22.01
2018-06-30T19:24:37.720Z,21.66
2018-06-30T19:27:08.532Z,21.75
2018-06-30T19:29:39.352Z,21.69
2018-06-30T19:32:09.110Z,21.77
2018-06-30T19:34:39.034Z,21.68
2018-06-30T19:37:08.788Z,21.74
2018-06-30T19:39:39.102Z,21.84
2018-06-30T19:42:08.844Z,21.69
2018-06-30T19:44:38.648Z,21.55
2018-06-30T19:47:08.660Z,21.45
2018-06-30T19:49:38.450Z,21.48
2018-06-30T19:52:08.354Z,21.62
2018-06-30T19:54:38.121Z,21.29
2018-06-30T19:57:08.257Z,21.18
2018-06-30T19:59:37.949Z,20.95
2018-06-30T20:02:07.835Z,20.90
2018-06-30T20:04:37.611Z,20.82
2018-06-30T20:07:07.551Z,20.94
2018-06-30T20:09:37.286Z,20.87
2018-06-30T20:12:07.216Z,20.57
2018-06-30T20:14:36.875Z,20.45
2018-06-30T20:17:06.940Z,20.30
2018-06-30T20:19:37.100Z,20.36
2018-06-30T20:22:06.986Z,20.45
2018-06-30T20:24:37.157Z,20.44
2018-06-30T20:27:06.964Z,20.46
2018-06-30T20:29:36.667Z,20.53
2018-06-30T20:32:06.559Z,20.53
2018-06-30T20:34:36.266Z,20.64
2018-06-30T20:37:07.926Z,20.64
2018-06-30T20:39:37.632Z,20.64
2018-06-30T20:42:07.454Z,20.47
2018-06-30T20:44:37.340Z,20.36
2018-06-30T20:47:07.110Z,20.56
2018-06-30T20:49:36.874Z,20.42
2018-06-30T20:52:06.815Z,20.43
2018-06-30T20:54:36.678Z,20.50
2018-06-30T20:57:06.454Z,20.61
2018-06-30T20:59:36.369Z,20.51
2018-06-30T21:02:06.088Z,20.56
2018-06-30T21:04:35.928Z,20.54
2018-06-30T21:07:05.731Z,20.87
2018-06-30T21:09:35.958Z,20.68
2018-06-30T21:12:05.867Z,20.48
2018-06-30T21:14:35.609Z,20.56
2018-06-30T21:17:05.449Z,21.04
2018-06-30T21:19:35.199Z,20.62
2018-06-30T21:22:05.363Z,20.80
2018-06-30T21:24:35.162Z,20.99
2018-06-30T21:27:05.082Z,19.75
2018-06-30T21:29:34.844Z,21.12
2018-06-30T21:32:04.641Z,21.17
2018-06-30T21:34:34.340Z,20.91
2018-06-30T21:37:03.934Z,20.64
2018-06-30T21:39:33.804Z,20.49
2018-06-30T21:42:03.593Z,20.62
2018-06-30T21:44:33.306Z,20.46
2018-06-30T21:47:03.043Z,20.11
2018-06-30T21:49:32.836Z,19.95
2018-06-30T21:52:02.523Z,19.83
2018-06-30T21:54:32.270Z,19.71
2018-06-30T21:57:02.139Z,19.78
2018-06-30T21:59:31.987Z,20.05
2018-06-30T22:02:01.782Z,19.91
2018-06-30T22:04:31.692Z,19.95
2018-06-30T22:07:01.543Z,19.99
2018-06-30T22:09:31.414Z,19.99
2018-06-30T22:12:01.176Z,19.96
2018-06-30T22:14:30.902Z,19.76
2018-06-30T22:17:00.674Z,19.60
2018-06-30T22:19:30.554Z,19.76
2018-06-30T22:22:00.422Z,19.59
2018-06-30T22:24:30.521Z,19.62
2018-06-30T22:27:00.246Z,19.51
2018-06-30T22:29:30.105Z,19.49
2018-06-30T22:31:59.899Z,19.78
2018-06-30T22:34:29.578Z,19.49
2018-06-30T22:36:59.481Z,19.56
2018-06-30T22:39:39.722Z,19.51
2018-06-30T22:42:09.541Z,19.54
2018-06-30T22:44:39.258Z,19.52
2018-06-30T22:47:09.410Z,20.03
2018-06-30T22:49:39.782Z,19.84
2018-06-30T22:52:09.407Z,19.89
2018-06-30T22:54:39.071Z,20.07
2018-06-30T22:57:08.949Z,20.01
2018-06-30T22:59:38.762Z,19.68
2018-06-30T23:02:08.444Z,19.38
2018-06-30T23:04:38.413Z,19.43
2018-06-30T23:07:08.367Z,19.51
2018-06-30T23:09:38.106Z,19.52
2018-06-30T23:12:07.831Z,19.76
2018-06-30T23:14:37.636Z,20.11
2018-06-30T23:17:08.362Z,19.50
2018-06-30T23:19:38.153Z,19.72
2018-06-30T23:22:07.903Z,19.70
2018-06-30T23:24:37.941Z,20.00
2018-06-30T23:27:07.764Z,19.51
2018-06-30T23:29:37.502Z,19.17
2018-06-30T23:32:07.293Z,17.91
2018-06-30T23:34:37.108Z,19.14
2018-06-30T23:37:07.373Z,18.93
2018-06-30T23:39:37.146Z,19.24
2018-06-30T23:42:07.009Z,19.59
2018-06-30T23:44:36.941Z,19.75
2018-06-30T23:47:06.731Z,19.82
2018-06-30T23:49:36.516Z,19.97
2018-06-30T23:52:06.338Z,19.85
2018-06-30T23:54:36.151Z,19.73
2018-06-30T23:57:05.842Z,19.22
2018-06-30T23:59:35.556Z,19.15
