createdAt,value
2018-04-23T05:24:08.273Z,5.63
2018-04-23T05:25:07.653Z,5.63
2018-04-23T05:27:01.207Z,56.25
2018-04-23T05:28:01.059Z,61.88
2018-04-23T05:29:54.491Z,73.13
2018-04-23T05:30:54.412Z,78.75
2018-04-23T05:32:47.351Z,78.75
2018-04-23T05:33:47.274Z,84.38
2018-04-23T05:35:40.222Z,90.00
2018-04-23T05:36:40.206Z,90.00
2018-04-23T05:38:34.311Z,90.00
2018-04-23T05:39:34.045Z,101.25
2018-04-23T05:41:26.919Z,90.00
2018-04-23T05:42:26.948Z,95.63
2018-04-23T05:44:19.916Z,90.00
2018-04-23T05:45:19.775Z,95.63
2018-04-23T05:47:13.223Z,90.00
2018-04-23T05:48:12.666Z,90.00
2018-04-23T05:50:05.575Z,95.63
2018-04-23T05:51:05.580Z,84.38
2018-04-23T05:52:58.415Z,90.00
2018-04-23T05:53:58.440Z,95.63
2018-04-23T05:55:51.529Z,95.63
2018-04-23T05:56:51.300Z,95.63
2018-04-23T05:58:44.191Z,101.25
2018-04-23T05:59:44.210Z,95.63
2018-04-23T06:01:37.096Z,106.88
2018-04-23T06:02:37.031Z,112.50
2018-04-23T06:04:30.124Z,112.50
2018-04-23T06:05:30.117Z,118.13
2018-04-23T06:07:23.084Z,112.50
2018-04-23T06:08:22.995Z,112.50
2018-04-23T06:10:15.891Z,112.50
2018-04-23T06:11:15.867Z,112.50
2018-04-23T06:13:08.787Z,112.50
2018-04-23T06:14:08.728Z,112.50
2018-04-23T06:16:01.700Z,112.50
2018-04-23T06:17:01.703Z,118.13
2018-04-23T06:18:54.887Z,123.75
2018-04-23T06:19:54.565Z,135.00
2018-04-23T06:21:47.440Z,140.63
2018-04-23T06:22:47.389Z,151.88
2018-04-23T06:24:40.797Z,157.50
2018-04-23T06:25:40.811Z,146.25
2018-04-23T06:27:33.643Z,146.25
2018-04-23T06:28:33.692Z,174.38
2018-04-23T06:30:27.131Z,191.25
2018-04-23T06:31:27.038Z,168.75
2018-04-23T06:33:19.928Z,140.63
2018-04-23T06:34:19.953Z,140.63
2018-04-23T06:36:13.011Z,135.00
2018-04-23T06:37:12.782Z,135.00
2018-04-23T06:39:05.794Z,135.00
2018-04-23T06:40:05.736Z,123.75
2018-04-23T06:41:58.592Z,106.88
2018-04-23T06:42:58.527Z,106.88
2018-04-23T06:44:51.919Z,106.88
2018-04-23T06:45:52.248Z,101.25
2018-04-23T06:47:45.889Z,106.88
2018-04-23T06:48:45.826Z,106.88
2018-04-23T06:50:38.698Z,101.25
2018-04-23T06:51:38.653Z,101.25
2018-04-23T06:53:31.802Z,118.13
2018-04-23T06:54:31.607Z,112.50
2018-04-23T06:56:24.544Z,106.88
2018-04-23T06:57:24.416Z,112.50
2018-04-23T06:59:17.375Z,123.75
2018-04-23T07:00:17.332Z,118.13
2018-04-23T07:02:10.196Z,123.75
2018-04-23T07:03:10.160Z,123.75
2018-04-23T07:05:03.234Z,129.38
2018-04-23T07:06:03.024Z,135.00
2018-04-23T07:07:55.899Z,118.13
2018-04-23T07:08:55.969Z,118.13
2018-04-23T07:10:48.845Z,118.13
2018-04-23T07:11:48.817Z,118.13
2018-04-23T07:13:41.759Z,129.38
2018-04-23T07:14:41.681Z,118.13
2018-04-23T07:16:35.111Z,123.75
2018-04-23T07:17:35.033Z,140.63
2018-04-23T07:19:27.958Z,123.75
2018-04-23T07:20:27.891Z,129.38
2018-04-23T07:22:21.034Z,157.50
2018-04-23T07:23:20.852Z,163.13
2018-04-23T07:25:13.712Z,185.63
2018-04-23T07:26:13.677Z,185.63
2018-04-23T07:28:06.622Z,202.50
2018-04-23T07:29:06.543Z,191.25
2018-04-23T07:30:59.506Z,202.50
2018-04-23T07:31:59.415Z,174.38
2018-04-23T07:33:52.335Z,202.50
2018-04-23T07:34:52.322Z,202.50
2018-04-23T07:36:45.214Z,202.50
2018-04-23T07:44:08.508Z,208.13
2018-04-23T07:45:08.458Z,219.38
2018-04-23T07:47:01.860Z,219.38
2018-04-23T07:48:01.849Z,219.38
2018-04-23T07:50:23.412Z,225.00
2018-04-23T07:50:55.339Z,219.38
2018-04-23T07:52:49.094Z,225.00
2018-04-23T07:53:49.105Z,219.38
2018-04-23T07:55:42.789Z,230.63
2018-04-23T07:56:42.017Z,225.00
2018-04-23T07:58:34.871Z,230.63
2018-04-23T07:59:34.825Z,230.63
2018-04-23T08:01:28.310Z,230.63
2018-04-23T08:02:28.253Z,236.25
2018-04-23T08:04:21.605Z,225.00
2018-04-23T08:05:21.610Z,225.00
2018-04-23T08:07:14.570Z,247.50
2018-04-23T08:08:14.520Z,247.50
2018-04-23T08:10:09.109Z,258.75
2018-04-23T08:11:09.108Z,281.25
2018-04-23T08:13:03.059Z,286.88
2018-04-23T08:14:02.981Z,275.63
2018-04-23T08:15:56.957Z,303.75
2018-04-23T08:16:56.360Z,213.75
2018-04-23T08:18:49.887Z,219.38
2018-04-23T08:19:49.918Z,320.63
2018-04-23T08:21:42.754Z,320.63
2018-04-23T08:22:42.725Z,253.13
2018-04-23T08:24:36.598Z,208.13
2018-04-23T08:25:35.628Z,196.88
2018-04-23T08:27:28.479Z,202.50
2018-04-23T08:28:28.467Z,275.63
2018-04-23T08:30:21.510Z,196.88
2018-04-23T08:31:21.371Z,163.13
2018-04-23T08:33:14.363Z,298.13
2018-04-23T08:34:14.236Z,292.50
2018-04-23T08:36:07.417Z,163.13
2018-04-23T08:37:07.189Z,292.50
2018-04-23T08:39:00.144Z,185.63
2018-04-23T08:40:00.068Z,180.00
2018-04-23T08:41:52.957Z,320.63
2018-04-23T08:42:52.922Z,315.00
2018-04-23T08:44:46.375Z,213.75
2018-04-23T08:45:46.441Z,354.38
2018-04-23T08:47:39.335Z,230.63
2018-04-23T08:48:39.265Z,225.00
2018-04-23T08:50:33.011Z,399.38
2018-04-23T08:51:32.987Z,393.75
2018-04-23T08:53:26.418Z,270.00
2018-04-23T08:54:25.890Z,264.38
2018-04-23T08:56:18.795Z,360.00
2018-04-23T08:57:18.773Z,281.25
2018-04-23T08:59:11.742Z,281.25
2018-04-23T09:00:11.654Z,416.25
2018-04-23T09:02:04.561Z,270.00
2018-04-23T09:03:04.545Z,264.38
2018-04-23T09:04:59.191Z,253.13
2018-04-23T09:05:57.958Z,264.38
2018-04-23T09:07:50.827Z,208.13
2018-04-23T09:08:50.855Z,270.00
2018-04-23T09:10:44.412Z,388.13
2018-04-23T09:11:44.303Z,258.75
2018-04-23T09:13:37.637Z,247.50
2018-04-23T09:14:37.632Z,275.63
2018-04-23T09:16:30.895Z,275.63
2018-04-23T09:17:30.772Z,275.63
2018-04-23T09:19:23.527Z,264.38
2018-04-23T09:20:23.506Z,281.25
2018-04-23T09:22:16.910Z,292.50
2018-04-23T09:23:16.897Z,258.75
2018-04-23T09:25:10.255Z,241.88
2018-04-23T09:26:10.279Z,213.75
2018-04-23T09:28:03.255Z,219.38
2018-04-23T09:29:03.187Z,196.88
2018-04-23T09:30:56.724Z,230.63
2018-04-23T09:31:56.677Z,343.13
2018-04-23T09:33:50.200Z,410.63
2018-04-23T09:34:49.589Z,393.75
2018-04-23T09:36:44.124Z,360.00
2018-04-23T09:37:44.080Z,309.38
2018-04-23T09:39:36.982Z,275.63
2018-04-23T09:40:36.925Z,427.50
2018-04-23T09:42:31.579Z,427.50
2018-04-23T09:43:31.649Z,309.38
2018-04-23T09:45:24.683Z,399.38
2018-04-23T09:46:24.635Z,376.88
2018-04-23T09:48:17.893Z,393.75
2018-04-23T09:49:17.868Z,388.13
2018-04-23T09:51:10.909Z,348.75
2018-04-23T09:52:10.831Z,360.00
2018-04-23T09:54:04.276Z,360.00
2018-04-23T09:55:04.281Z,365.63
2018-04-23T09:56:57.819Z,202.50
2018-04-23T09:57:57.243Z,208.13
2018-04-23T09:59:51.198Z,348.75
2018-04-23T10:00:51.206Z,343.13
2018-04-23T10:02:44.216Z,191.25
2018-04-23T10:03:44.201Z,208.13
2018-04-23T10:05:37.101Z,343.13
2018-04-23T10:06:37.185Z,196.88
2018-04-23T10:08:30.026Z,208.13
2018-04-23T10:09:30.006Z,213.75
2018-04-23T10:11:22.919Z,230.63
2018-04-23T10:12:22.893Z,264.38
2018-04-23T10:14:16.448Z,393.75
2018-04-23T10:15:16.345Z,236.25
2018-04-23T10:17:09.742Z,365.63
2018-04-23T10:18:10.057Z,258.75
2018-04-23T10:20:03.119Z,292.50
2018-04-23T10:21:02.984Z,410.63
2018-04-23T10:22:55.867Z,410.63
2018-04-23T10:23:55.891Z,416.25
2018-04-23T10:25:48.823Z,421.88
2018-04-23T10:26:48.734Z,315.00
2018-04-23T10:28:41.624Z,241.88
2018-04-23T10:29:41.647Z,360.00
2018-04-23T10:31:35.909Z,371.25
2018-04-23T10:32:34.648Z,376.88
2018-04-23T10:34:28.357Z,230.63
2018-04-23T10:35:28.415Z,219.38
2018-04-23T10:37:22.275Z,208.13
2018-04-23T10:38:21.575Z,241.88
2018-04-23T10:40:14.997Z,399.38
2018-04-23T10:41:14.977Z,427.50
2018-04-23T10:43:08.387Z,388.13
2018-04-23T10:44:07.830Z,225.00
2018-04-23T10:46:00.742Z,225.00
2018-04-23T10:47:00.695Z,219.38
2018-04-23T10:48:53.727Z,225.00
2018-04-23T10:49:53.588Z,270.00
2018-04-23T10:51:46.542Z,213.75
2018-04-23T10:52:46.485Z,348.75
2018-04-23T10:54:40.421Z,286.88
2018-04-23T10:55:40.372Z,213.75
2018-04-23T10:57:33.326Z,388.13
2018-04-23T10:58:33.263Z,281.25
2018-04-23T11:00:26.727Z,348.75
2018-04-23T11:01:26.645Z,388.13
2018-04-23T11:03:19.548Z,393.75
2018-04-23T11:04:19.535Z,393.75
2018-04-23T11:06:12.980Z,405.00
2018-04-23T11:07:12.927Z,421.88
2018-04-23T11:09:06.845Z,410.63
2018-04-23T11:10:06.763Z,427.50
2018-04-23T11:12:01.279Z,388.13
2018-04-23T11:13:00.630Z,365.63
2018-04-23T11:14:53.585Z,343.13
2018-04-23T11:15:53.578Z,303.75
2018-04-23T11:17:47.011Z,371.25
2018-04-23T11:18:46.397Z,354.38
2018-04-23T11:20:39.855Z,365.63
2018-04-23T11:21:39.460Z,376.88
2018-04-23T11:23:32.405Z,405.00
2018-04-23T11:24:32.215Z,410.63
2018-04-23T11:26:25.307Z,393.75
2018-04-23T11:27:25.150Z,399.38
2018-04-23T11:29:18.077Z,399.38
2018-04-23T11:30:18.042Z,388.13
2018-04-23T11:32:12.400Z,376.88
2018-04-23T11:33:12.390Z,376.88
2018-04-23T11:35:05.577Z,371.25
2018-04-23T11:36:05.267Z,371.25
2018-04-23T11:37:58.221Z,376.88
2018-04-23T11:38:58.152Z,371.25
2018-04-23T11:40:51.308Z,371.25
2018-04-23T11:41:51.100Z,376.88
2018-04-23T11:43:44.031Z,405.00
2018-04-23T11:44:43.997Z,410.63
2018-04-23T11:46:37.477Z,410.63
2018-04-23T11:47:37.355Z,410.63
2018-04-23T11:49:30.288Z,427.50
2018-04-23T11:50:30.390Z,416.25
2018-04-23T11:52:23.715Z,399.38
2018-04-23T11:53:23.644Z,399.38
2018-04-23T11:55:16.609Z,399.38
2018-04-23T11:56:16.540Z,382.50
2018-04-23T11:58:20.765Z,371.25
2018-04-23T11:59:11.320Z,393.75
2018-04-23T12:01:04.132Z,416.25
2018-04-23T12:02:03.323Z,433.13
2018-04-23T12:03:56.638Z,444.38
2018-04-23T12:04:56.411Z,315.00
2018-04-23T12:06:49.321Z,410.63
2018-04-23T12:07:49.272Z,410.63
2018-04-23T12:09:42.197Z,376.88
2018-04-23T12:10:42.152Z,292.50
2018-04-23T12:12:35.161Z,416.25
2018-04-23T12:13:35.068Z,258.75
2018-04-23T12:15:28.056Z,241.88
2018-04-23T12:16:27.929Z,225.00
2018-04-23T12:18:20.841Z,213.75
2018-04-23T12:19:20.865Z,348.75
2018-04-23T12:21:13.744Z,343.13
2018-04-23T12:22:13.697Z,202.50
2018-04-23T12:24:06.714Z,208.13
2018-04-23T12:25:06.650Z,241.88
2018-04-23T12:26:59.561Z,225.00
2018-04-23T12:27:59.542Z,371.25
2018-04-23T12:29:52.427Z,236.25
2018-04-23T12:30:52.410Z,286.88
2018-04-23T12:32:45.937Z,360.00
2018-04-23T12:33:47.175Z,354.38
2018-04-23T12:35:38.694Z,208.13
2018-04-23T12:36:38.693Z,219.38
2018-04-23T12:38:31.614Z,371.25
2018-04-23T12:39:31.554Z,382.50
2018-04-23T12:41:24.986Z,382.50
2018-04-23T12:42:24.937Z,388.13
2018-04-23T12:44:17.961Z,388.13
2018-04-23T12:45:17.843Z,399.38
2018-04-23T12:47:11.253Z,399.38
2018-04-23T12:48:11.246Z,399.38
2018-04-23T12:50:04.756Z,393.75
2018-04-23T12:51:04.656Z,382.50
2018-04-23T12:52:57.547Z,360.00
2018-04-23T12:53:57.528Z,348.75
2018-04-23T12:55:51.025Z,337.50
2018-04-23T12:56:50.395Z,331.88
2018-04-23T12:58:43.321Z,348.75
2018-04-23T12:59:43.277Z,320.63
2018-04-23T13:01:36.692Z,253.13
2018-04-23T13:02:36.654Z,348.75
2018-04-23T13:04:29.591Z,354.38
2018-04-23T13:05:29.556Z,354.38
2018-04-23T13:07:22.533Z,343.13
2018-04-23T13:08:22.418Z,213.75
2018-04-23T13:10:15.327Z,253.13
2018-04-23T13:11:15.290Z,354.38
2018-04-23T13:13:08.276Z,360.00
2018-04-23T13:14:08.195Z,360.00
2018-04-23T13:16:01.058Z,388.13
2018-04-23T13:17:01.089Z,405.00
2018-04-23T13:18:54.503Z,416.25
2018-04-23T13:19:54.414Z,405.00
2018-04-23T13:21:48.354Z,365.63
2018-04-23T13:22:48.226Z,208.13
2018-04-23T13:24:41.164Z,360.00
2018-04-23T13:25:41.121Z,298.13
2018-04-23T13:27:34.578Z,196.88
2018-04-23T13:28:33.997Z,202.50
2018-04-23T13:30:27.937Z,225.00
2018-04-23T13:31:27.855Z,376.88
2018-04-23T13:33:21.298Z,410.63
2018-04-23T13:34:20.704Z,405.00
2018-04-23T13:36:13.673Z,393.75
2018-04-23T13:37:13.656Z,405.00
2018-04-23T13:39:06.811Z,399.38
2018-04-23T13:40:06.748Z,382.50
2018-04-23T13:41:59.729Z,360.00
2018-04-23T13:42:59.664Z,337.50
2018-04-23T13:44:54.179Z,286.88
2018-04-23T13:45:53.639Z,185.63
2018-04-23T13:47:47.975Z,298.13
2018-04-23T13:50:00.581Z,202.50
2018-04-23T13:51:00.723Z,196.88
2018-04-23T13:52:55.322Z,202.50
2018-04-23T13:53:55.027Z,326.25
2018-04-23T13:55:48.015Z,236.25
2018-04-23T13:56:48.079Z,185.63
2018-04-23T13:58:41.922Z,315.00
2018-04-23T13:59:42.053Z,320.63
2018-04-23T14:01:37.552Z,320.63
2018-04-23T14:02:37.237Z,320.63
2018-04-23T14:04:30.574Z,337.50
2018-04-23T14:05:30.393Z,348.75
2018-04-23T14:07:24.543Z,360.00
2018-04-23T14:08:24.584Z,343.13
2018-04-23T14:10:20.241Z,298.13
2018-04-23T14:11:23.109Z,309.38
2018-04-23T14:13:13.140Z,331.88
2018-04-23T14:14:12.413Z,315.00
2018-04-23T14:16:05.742Z,371.25
2018-04-23T14:17:05.505Z,292.50
2018-04-23T14:18:58.355Z,360.00
2018-04-23T14:19:58.404Z,393.75
2018-04-23T14:21:52.902Z,399.38
2018-04-23T14:22:52.729Z,315.00
2018-04-23T14:24:48.140Z,399.38
2018-04-23T14:25:48.090Z,405.00
2018-04-23T14:27:41.006Z,354.38
2018-04-23T14:28:44.507Z,371.25
2018-04-23T14:30:40.433Z,354.38
2018-04-23T14:31:36.380Z,331.88
2018-04-23T14:33:30.149Z,303.75
2018-04-23T14:34:30.038Z,303.75
2018-04-23T14:36:24.257Z,303.75
2018-04-23T14:37:23.424Z,298.13
2018-04-23T14:39:17.816Z,303.75
2018-04-23T14:40:17.449Z,309.38
2018-04-23T14:42:10.882Z,303.75
2018-04-23T14:43:09.483Z,326.25
2018-04-23T14:45:02.507Z,303.75
2018-04-23T14:46:02.164Z,286.88
2018-04-23T14:47:57.295Z,275.63
2018-04-23T14:48:55.597Z,275.63
2018-04-23T14:54:05.808Z,247.50
2018-04-23T14:55:05.804Z,253.13
2018-04-23T14:57:01.106Z,236.25
2018-04-23T14:57:58.819Z,236.25
2018-04-23T14:59:52.091Z,225.00
2018-04-23T15:00:52.183Z,219.38
2018-04-23T15:02:45.934Z,213.75
2018-04-23T15:03:45.689Z,208.13
2018-04-23T15:05:41.112Z,196.88
2018-04-23T15:06:40.276Z,191.25
2018-04-23T15:08:33.357Z,191.25
2018-04-23T15:09:33.233Z,185.63
2018-04-23T15:11:30.866Z,185.63
2018-04-23T15:12:27.432Z,180.00
2018-04-23T15:14:20.214Z,185.63
2018-04-23T15:15:19.641Z,185.63
2018-04-23T15:17:14.631Z,202.50
2018-04-23T15:18:14.448Z,202.50
2018-04-23T15:20:09.332Z,208.13
2018-04-23T15:21:09.327Z,213.75
2018-04-23T15:23:02.398Z,219.38
2018-04-23T15:24:02.239Z,225.00
2018-04-23T15:25:56.036Z,230.63
2018-04-23T15:26:56.801Z,230.63
2018-04-23T15:28:51.228Z,230.63
2018-04-23T15:29:49.860Z,236.25
2018-04-23T15:31:43.209Z,230.63
2018-04-23T15:32:42.927Z,230.63
2018-04-23T15:34:36.902Z,230.63
2018-04-23T15:35:36.717Z,230.63
2018-04-23T15:37:32.899Z,241.88
2018-04-23T15:38:29.673Z,241.88
2018-04-23T15:40:23.808Z,258.75
2018-04-23T15:41:22.600Z,258.75
2018-04-23T15:43:15.649Z,264.38
2018-04-23T15:54:00.845Z,225.00
2018-04-23T15:55:00.900Z,219.38
2018-04-23T16:04:07.334Z,326.25
2018-04-23T16:05:07.526Z,331.88
2018-04-23T16:07:01.395Z,331.88
2018-04-23T16:08:01.350Z,298.13
2018-04-23T16:09:54.740Z,264.38
2018-04-23T16:12:09.842Z,247.50
2018-04-23T16:13:09.087Z,247.50
2018-04-23T16:15:05.082Z,247.50
2018-04-23T16:16:02.610Z,253.13
2018-04-23T16:17:55.629Z,236.25
2018-04-23T16:18:55.488Z,236.25
2018-04-23T16:20:48.480Z,230.63
2018-04-23T16:24:01.266Z,236.25
2018-04-23T16:25:00.469Z,253.13
2018-04-23T16:26:53.283Z,230.63
2018-04-23T16:27:53.130Z,253.13
2018-04-23T16:29:46.278Z,281.25
2018-04-23T16:30:46.271Z,292.50
2018-04-23T16:32:39.562Z,208.13
2018-04-23T16:33:39.031Z,202.50
2018-04-23T16:35:31.994Z,196.88
2018-04-23T16:36:31.829Z,196.88
2018-04-23T16:38:26.214Z,191.25
2018-04-23T16:39:25.976Z,185.63
2018-04-23T16:41:19.311Z,230.63
2018-04-23T16:42:19.865Z,213.75
2018-04-23T16:44:13.244Z,174.38
2018-04-23T16:45:13.436Z,180.00
2018-04-23T16:47:07.266Z,168.75
2018-04-23T16:48:06.663Z,168.75
2018-04-23T16:50:00.414Z,168.75
2018-04-23T16:51:00.285Z,185.63
2018-04-23T16:52:53.325Z,180.00
2018-04-23T16:53:53.407Z,174.38
2018-04-23T16:55:48.159Z,163.13
2018-04-23T16:56:49.117Z,180.00
2018-04-23T17:04:11.121Z,168.75
2018-04-23T17:05:11.015Z,174.38
2018-04-23T17:07:05.037Z,180.00
2018-04-23T17:08:04.265Z,163.13
2018-04-23T17:09:57.081Z,151.88
2018-04-23T17:10:56.948Z,157.50
2018-04-23T17:13:39.536Z,174.38
2018-04-23T17:14:32.241Z,151.88
2018-04-23T17:16:25.636Z,157.50
2018-04-23T17:17:25.275Z,196.88
2018-04-23T17:19:19.869Z,140.63
2018-04-23T17:20:19.117Z,123.75
2018-04-23T17:22:11.927Z,157.50
2018-04-23T17:23:11.957Z,191.25
2018-04-23T17:25:04.880Z,281.25
2018-04-23T17:26:04.785Z,303.75
2018-04-23T17:27:57.919Z,168.75
2018-04-23T17:28:57.725Z,118.13
2018-04-23T17:30:51.109Z,101.25
2018-04-23T17:31:51.119Z,95.63
2018-04-23T17:33:44.167Z,95.63
2018-04-23T17:34:43.906Z,90.00
2018-04-23T17:36:36.805Z,101.25
2018-04-23T17:37:36.796Z,101.25
2018-04-23T17:39:29.779Z,84.38
2018-04-23T17:40:30.364Z,84.38
2018-04-23T17:42:24.238Z,95.63
2018-04-23T17:43:33.402Z,118.13
2018-04-23T17:45:33.350Z,90.00
2018-04-23T17:46:31.014Z,84.38
2018-04-23T17:48:25.750Z,73.13
2018-04-23T17:49:29.949Z,73.13
2018-04-23T17:51:20.070Z,67.50
2018-04-23T17:52:18.747Z,67.50
2018-04-23T17:54:12.281Z,61.88
2018-04-23T17:55:11.692Z,61.88
2018-04-23T17:57:04.711Z,61.88
2018-04-23T17:58:04.599Z,56.25
2018-04-23T17:59:57.660Z,56.25
2018-04-23T18:00:57.595Z,50.63
2018-04-23T18:02:50.884Z,50.63
2018-04-23T18:04:00.668Z,45.00
2018-04-23T18:05:47.310Z,45.00
2018-04-23T18:06:44.126Z,39.38
2018-04-23T18:08:38.538Z,39.38
2018-04-23T18:09:38.398Z,39.38
2018-04-23T18:11:31.659Z,33.75
2018-04-23T18:12:31.939Z,33.75
2018-04-23T18:15:57.293Z,28.13
2018-04-23T18:16:57.526Z,28.13
2018-04-23T18:18:50.642Z,28.13
2018-04-23T18:19:50.894Z,22.50
2018-04-23T18:21:45.640Z,22.50
2018-04-23T18:22:45.094Z,16.88
2018-04-23T18:24:38.233Z,16.88
2018-04-23T18:25:38.153Z,16.88
2018-04-23T18:34:10.602Z,5.63
2018-04-23T18:35:10.778Z,5.63
2018-04-23T18:37:03.962Z,5.63
2018-04-23T18:38:06.540Z,5.63
2018-04-23T18:39:57.836Z,5.63
2018-04-23T18:40:57.247Z,5.63
2018-04-23T18:42:51.865Z,5.63
2018-04-23T18:43:51.643Z,0.00
2018-04-23T18:45:44.787Z,0.00
2018-04-23T18:46:44.773Z,0.00
2018-04-23T18:48:37.597Z,0.00
2018-04-23T18:49:37.931Z,0.00
2018-04-23T18:51:31.458Z,0.00
2018-04-23T18:52:31.462Z,0.00
2018-04-23T18:54:24.336Z,0.00
2018-04-23T18:55:24.303Z,0.00
2018-04-23T18:57:17.648Z,0.00
2018-04-23T18:58:17.270Z,0.00
2018-04-23T19:00:10.258Z,0.00
2018-04-23T19:01:10.724Z,0.00
2018-04-23T19:03:03.136Z,0.00
2018-04-23T19:04:03.062Z,0.00
2018-04-23T19:14:00.158Z,0.00
2018-04-23T19:15:00.156Z,0.00
2018-04-23T19:16:55.166Z,0.00
2018-04-23T19:17:53.511Z,0.00
2018-04-23T19:19:47.420Z,0.00
2018-04-23T19:20:46.915Z,0.00
2018-04-23T19:22:41.062Z,0.00
2018-04-23T19:23:39.821Z,0.00
2018-04-23T19:25:32.944Z,0.00
2018-04-23T19:26:32.849Z,0.00
2018-04-23T19:28:25.910Z,0.00
2018-04-23T19:29:25.941Z,0.00
2018-04-23T19:31:19.135Z,0.00
2018-04-23T19:32:19.087Z,0.00
2018-04-23T19:34:12.558Z,0.00
2018-04-23T19:35:11.958Z,0.00
2018-04-23T19:37:06.436Z,0.00
2018-04-23T19:38:06.310Z,0.00
2018-04-23T19:44:00.129Z,0.00
2018-04-23T19:45:00.212Z,0.00
2018-04-23T19:54:10.827Z,0.00
2018-04-23T19:55:10.687Z,0.00
2018-04-23T19:57:04.427Z,0.00
2018-04-23T19:58:03.553Z,0.00
2018-04-23T19:59:57.514Z,0.00
2018-04-23T20:00:57.478Z,0.00
2018-04-23T20:02:50.829Z,0.00
2018-04-23T20:03:50.687Z,0.00
2018-04-23T20:05:43.823Z,0.00
2018-04-23T20:06:43.654Z,0.00
2018-04-23T20:08:37.365Z,0.00
2018-04-23T20:09:36.962Z,0.00
2018-04-23T20:13:06.878Z,0.00
2018-04-23T20:24:01.319Z,0.00
2018-04-23T20:25:01.288Z,0.00
2018-04-23T20:26:54.228Z,0.00
2018-04-23T20:27:54.208Z,0.00
2018-04-23T20:29:47.192Z,0.00
2018-04-23T20:30:47.058Z,0.00
2018-04-23T20:32:40.535Z,0.00
2018-04-23T20:33:49.096Z,0.00
2018-04-23T20:35:35.120Z,0.00
2018-04-23T20:36:34.868Z,0.00
2018-04-23T20:38:28.734Z,0.00
2018-04-23T20:39:28.731Z,0.00
2018-04-23T20:41:22.694Z,0.00
2018-04-23T20:44:03.536Z,0.00
2018-04-23T20:45:03.385Z,0.00
2018-04-23T20:46:56.790Z,0.00
2018-04-23T20:47:56.459Z,0.00
2018-04-23T20:49:49.307Z,0.00
2018-04-23T20:50:49.291Z,0.00
2018-04-23T20:52:42.711Z,0.00
2018-04-23T20:53:42.676Z,0.00
2018-04-23T20:55:36.158Z,0.00
2018-04-23T20:56:35.560Z,0.00
2018-04-23T20:58:28.604Z,0.00
2018-04-23T20:59:28.593Z,0.00
2018-04-23T21:01:22.962Z,0.00
2018-04-23T21:02:23.006Z,0.00
2018-04-23T21:04:16.936Z,0.00
2018-04-23T21:14:10.682Z,0.00
2018-04-23T21:16:26.407Z,0.00
2018-04-23T21:17:26.302Z,0.00
2018-04-23T21:19:21.576Z,0.00
2018-04-23T21:20:21.406Z,0.00
2018-04-23T21:22:16.411Z,0.00
2018-04-23T21:23:15.903Z,0.00
2018-04-23T21:25:10.943Z,0.00
2018-04-23T21:26:10.790Z,0.00
2018-04-23T21:28:06.347Z,0.00
2018-04-23T21:29:06.009Z,0.00
2018-04-23T21:31:01.427Z,0.00
2018-04-23T21:32:00.897Z,0.00
2018-04-23T21:33:56.191Z,0.00
2018-04-23T21:34:56.319Z,0.00
2018-04-23T21:36:52.168Z,0.00
2018-04-23T21:37:51.910Z,0.00
2018-04-23T21:39:48.239Z,0.00
2018-04-23T21:40:48.189Z,0.00
2018-04-23T21:42:42.646Z,0.00
2018-04-23T21:43:42.770Z,0.00
2018-04-23T21:45:37.102Z,0.00
2018-04-23T21:46:37.176Z,0.00
2018-04-23T21:48:31.832Z,0.00
2018-04-23T21:49:31.621Z,0.00
2018-04-23T21:51:43.567Z,0.00
2018-04-23T21:52:27.480Z,0.00
2018-04-23T21:54:22.179Z,0.00
2018-04-23T21:55:22.085Z,0.00
2018-04-23T21:57:15.100Z,0.00
2018-04-23T21:58:15.255Z,0.00
2018-04-23T22:00:10.341Z,0.00
2018-04-23T22:01:09.505Z,0.00
2018-04-23T22:03:03.888Z,0.00
2018-04-23T22:04:03.942Z,0.00
2018-04-23T22:05:58.474Z,0.00
2018-04-23T22:06:58.973Z,0.00
2018-04-23T22:08:53.679Z,0.00
2018-04-23T22:09:53.747Z,0.00
2018-04-23T22:11:48.212Z,0.00
2018-04-23T22:12:48.050Z,0.00
2018-04-23T22:14:42.808Z,0.00
2018-04-23T22:15:42.426Z,0.00
2018-04-23T22:17:36.884Z,0.00
2018-04-23T22:18:36.821Z,0.00
2018-04-23T22:20:31.321Z,0.00
2018-04-23T22:21:31.242Z,0.00
2018-04-23T22:23:25.891Z,0.00
2018-04-23T22:24:25.617Z,0.00
2018-04-23T22:26:20.135Z,0.00
2018-04-23T22:27:20.072Z,0.00
2018-04-23T22:29:15.350Z,0.00
2018-04-23T22:30:14.845Z,0.00
2018-04-23T22:32:09.262Z,0.00
2018-04-23T22:33:09.068Z,0.00
2018-04-23T22:35:03.584Z,0.00
2018-04-23T22:36:03.540Z,0.00
2018-04-23T22:37:58.126Z,0.00
2018-04-23T22:38:58.205Z,0.00
2018-04-23T22:40:53.330Z,0.00
2018-04-23T22:41:52.559Z,0.00
2018-04-23T22:43:47.155Z,0.00
2018-04-23T22:44:47.163Z,0.00
2018-04-23T22:46:43.526Z,0.00
2018-04-23T22:47:42.986Z,0.00
2018-04-23T22:49:37.561Z,0.00
2018-04-23T22:50:37.659Z,0.00
2018-04-23T22:52:32.199Z,0.00
2018-04-23T22:53:32.020Z,0.00
2018-04-23T22:55:26.436Z,0.00
2018-04-23T22:56:26.400Z,0.00
2018-04-23T22:58:20.752Z,0.00
2018-04-23T22:59:20.733Z,0.00
2018-04-23T23:01:15.162Z,0.00
2018-04-23T23:02:15.062Z,0.00
2018-04-23T23:04:09.849Z,0.00
2018-04-23T23:05:09.614Z,0.00
2018-04-23T23:07:14.221Z,0.00
2018-04-23T23:08:05.409Z,0.00
2018-04-23T23:10:00.704Z,0.00
2018-04-23T23:11:00.391Z,0.00
2018-04-23T23:12:54.977Z,0.00
2018-04-23T23:13:54.733Z,0.00
2018-04-23T23:15:49.333Z,0.00
2018-04-23T23:16:49.250Z,0.00
2018-04-23T23:24:01.437Z,0.00
2018-04-23T23:25:01.162Z,0.00
2018-04-23T23:26:54.904Z,0.00
2018-04-23T23:27:54.540Z,0.00
2018-04-23T23:29:48.980Z,0.00
2018-04-23T23:30:49.070Z,0.00
2018-04-23T23:32:44.119Z,0.00
2018-04-23T23:33:43.680Z,0.00
2018-04-23T23:38:00.095Z,0.00
2018-04-23T23:39:01.746Z,0.00
2018-04-23T23:40:54.461Z,0.00
2018-04-23T23:41:54.376Z,0.00
2018-04-23T23:43:48.906Z,0.00
2018-04-23T23:44:48.889Z,0.00
2018-04-23T23:46:43.304Z,0.00
2018-04-23T23:47:43.403Z,0.00
2018-04-23T23:49:37.898Z,0.00
2018-04-23T23:50:37.853Z,0.00
2018-04-23T23:52:30.748Z,0.00
2018-04-23T23:53:30.795Z,0.00
2018-04-23T23:55:26.674Z,0.00
2018-04-23T23:56:26.621Z,0.00
2018-04-23T23:58:21.037Z,0.00
2018-04-23T23:59:21.568Z,0.00
