createdAt,value
2018-07-06T00:03:12.653Z,99833.12
2018-07-06T00:08:13.249Z,99827.28
2018-07-06T00:13:13.510Z,99830.23
2018-07-06T00:18:23.118Z,99827.42
2018-07-06T00:23:23.290Z,99826.73
2018-07-06T00:28:24.552Z,99823.55
2018-07-06T00:33:25.035Z,99826.22
2018-07-06T00:38:26.316Z,99823.92
2018-07-06T00:43:26.739Z,99827.90
2018-07-06T00:48:27.113Z,99830.09
2018-07-06T00:53:27.240Z,99826.25
2018-07-06T00:58:27.879Z,99820.45
2018-07-06T01:03:28.229Z,99828.76
2018-07-06T01:08:29.974Z,99824.22
2018-07-06T01:13:30.384Z,99817.77
2018-07-06T01:18:34.315Z,99813.53
2018-07-06T01:23:34.567Z,99811.50
2018-07-06T01:28:35.948Z,99826.59
2018-07-06T01:33:36.266Z,99830.66
2018-07-06T01:38:37.485Z,99828.47
2018-07-06T01:43:37.788Z,99836.72
2018-07-06T01:48:39.284Z,99837.83
2018-07-06T01:53:39.550Z,99841.24
2018-07-06T01:58:40.034Z,99843.61
2018-07-06T02:03:40.489Z,99839.89
2018-07-06T02:08:40.881Z,99839.53
2018-07-06T02:13:41.333Z,99841.70
2018-07-06T02:18:41.718Z,99845.02
2018-07-06T02:23:42.267Z,99849.30
2018-07-06T02:28:42.693Z,99854.06
2018-07-06T02:33:42.965Z,99857.13
2018-07-06T02:38:46.905Z,99844.38
2018-07-06T02:43:47.052Z,99847.45
2018-07-06T02:48:48.296Z,99838.64
2018-07-06T02:53:48.630Z,99829.86
2018-07-06T02:58:52.533Z,99828.60
2018-07-06T03:03:52.922Z,99831.35
2018-07-06T03:08:54.259Z,99828.49
2018-07-06T03:13:54.601Z,99828.09
2018-07-06T03:18:55.906Z,99820.92
2018-07-06T03:23:56.320Z,99821.19
2018-07-06T03:28:57.827Z,99815.77
2018-07-06T03:33:58.122Z,99813.92
2018-07-06T03:38:58.630Z,99813.49
2018-07-06T03:43:58.893Z,99815.25
2018-07-06T03:49:00.250Z,99820.45
2018-07-06T03:54:00.514Z,99818.50
2018-07-06T03:59:00.805Z,99815.44
2018-07-06T04:04:01.115Z,99820.91
2018-07-06T04:09:02.437Z,99814.12
2018-07-06T04:14:02.815Z,99818.34
2018-07-06T04:19:09.063Z,99821.97
2018-07-06T04:24:09.250Z,99821.48
2018-07-06T04:29:13.074Z,99827.85
2018-07-06T04:34:13.378Z,99823.76
2018-07-06T04:39:14.974Z,99828.15
2018-07-06T04:44:15.320Z,99824.51
2018-07-06T04:49:15.768Z,99831.63
2018-07-06T04:54:16.099Z,99839.24
2018-07-06T04:59:16.417Z,99846.17
2018-07-06T05:04:16.674Z,99845.10
2018-07-06T05:09:17.198Z,99853.41
2018-07-06T05:14:17.717Z,99854.83
2018-07-06T05:19:19.106Z,99849.86
2018-07-06T05:24:19.495Z,99851.70
2018-07-06T05:29:19.908Z,99857.61
2018-07-06T05:34:20.190Z,99862.80
2018-07-06T05:39:20.545Z,99861.94
2018-07-06T05:44:20.740Z,99860.12
2018-07-06T05:49:24.217Z,99861.39
2018-07-06T05:54:24.579Z,99857.96
2018-07-06T05:59:26.338Z,99854.73
2018-07-06T06:04:26.697Z,99856.45
2018-07-06T06:09:20.077Z,99853.59
2018-07-06T06:14:03.597Z,99851.42
2018-07-06T06:18:50.303Z,99855.20
2018-07-06T06:23:33.814Z,99848.42
2018-07-06T06:28:22.828Z,99848.68
2018-07-06T06:33:06.571Z,99843.36
2018-07-06T06:37:51.206Z,99834.23
2018-07-06T06:42:34.745Z,99831.45
2018-07-06T06:47:18.246Z,99829.59
2018-07-06T06:52:01.694Z,99833.62
2018-07-06T06:56:45.359Z,99831.53
2018-07-06T07:01:28.929Z,99832.46
2018-07-06T07:06:12.421Z,99828.42
2018-07-06T07:10:56.052Z,99822.83
2018-07-06T07:15:39.615Z,99828.48
2018-07-06T07:20:26.662Z,99820.92
2018-07-06T07:25:10.239Z,99819.31
2018-07-06T07:29:57.255Z,99820.51
2018-07-06T07:34:40.800Z,99816.65
2018-07-06T07:39:25.955Z,99812.52
2018-07-06T07:44:09.475Z,99812.52
2018-07-06T07:48:56.584Z,99816.39
2018-07-06T07:53:50.891Z,99826.23
2018-07-06T07:58:37.532Z,99823.25
2018-07-06T08:03:20.984Z,99823.67
2018-07-06T08:08:08.003Z,99815.83
2018-07-06T08:12:51.378Z,99823.25
2018-07-06T08:17:36.086Z,99818.19
2018-07-06T08:22:19.620Z,99813.58
2018-07-06T08:27:04.143Z,99813.30
2018-07-06T08:31:47.857Z,99807.64
2018-07-06T08:37:51.951Z,99815.16
2018-07-06T08:42:36.842Z,99817.66
2018-07-06T08:47:24.094Z,99817.47
2018-07-06T08:52:07.553Z,99814.64
2018-07-06T08:56:55.914Z,99814.50
2018-07-06T09:01:40.465Z,99812.10
2018-07-06T09:06:24.166Z,99817.48
2018-07-06T09:11:07.750Z,99816.16
2018-07-06T09:15:51.404Z,99812.50
2018-07-06T09:20:41.490Z,99812.98
2018-07-06T09:25:25.091Z,99809.91
2018-07-06T09:30:09.763Z,99812.75
2018-07-06T09:34:53.494Z,99812.86
2018-07-06T09:39:41.964Z,99805.91
2018-07-06T09:44:25.807Z,99809.11
2018-07-06T09:49:10.595Z,99805.21
2018-07-06T09:53:54.010Z,99800.74
2018-07-06T09:58:37.769Z,99807.67
2018-07-06T10:03:21.999Z,99802.13
2018-07-06T10:08:05.779Z,99803.58
2018-07-06T10:12:49.362Z,99809.89
2018-07-06T10:17:36.192Z,99808.16
2018-07-06T10:22:19.801Z,99799.83
2018-07-06T10:27:06.484Z,99799.33
2018-07-06T10:32:01.291Z,99807.62
2018-07-06T10:36:48.394Z,99805.91
2018-07-06T10:41:31.905Z,99809.78
2018-07-06T10:46:16.528Z,99805.83
2018-07-06T10:51:00.211Z,99805.34
2018-07-06T10:55:43.809Z,99797.78
2018-07-06T11:00:33.115Z,99790.25
2018-07-06T11:05:16.566Z,99783.66
2018-07-06T11:10:01.239Z,99780.67
2018-07-06T11:14:44.833Z,99782.47
2018-07-06T11:19:31.830Z,99783.31
2018-07-06T11:24:15.481Z,99782.25
2018-07-06T11:29:02.672Z,99776.29
2018-07-06T11:33:46.339Z,99775.41
2018-07-06T11:38:31.010Z,99785.56
2018-07-06T11:43:14.558Z,99785.56
2018-07-06T11:48:02.021Z,99785.72
2018-07-06T11:52:45.561Z,99775.86
2018-07-06T11:57:32.205Z,99770.98
2018-07-06T12:02:15.865Z,99768.48
2018-07-06T12:07:03.086Z,99773.05
2018-07-06T12:11:46.617Z,99762.29
2018-07-06T12:16:33.596Z,99754.55
2018-07-06T12:21:17.131Z,99756.45
2018-07-06T12:26:01.935Z,99746.30
2018-07-06T12:30:45.555Z,99751.33
2018-07-06T12:35:29.881Z,99742.86
2018-07-06T12:40:17.198Z,99740.93
2018-07-06T12:45:00.710Z,99734.40
2018-07-06T12:49:45.085Z,99737.73
2018-07-06T12:54:28.703Z,99743.63
2018-07-06T12:59:12.301Z,99737.38
2018-07-06T13:03:55.922Z,99732.98
2018-07-06T13:08:39.527Z,99738.37
2018-07-06T13:13:23.160Z,99740.08
2018-07-06T13:18:07.018Z,99746.12
2018-07-06T13:22:50.654Z,99735.69
2018-07-06T13:27:35.230Z,99742.41
2018-07-06T13:32:18.978Z,99739.03
2018-07-06T13:37:06.626Z,99739.97
2018-07-06T13:41:50.181Z,99729.13
2018-07-06T13:46:37.495Z,99731.67
2018-07-06T13:51:21.122Z,99726.55
2018-07-06T13:56:06.366Z,99725.56
2018-07-06T14:00:49.907Z,99722.67
2018-07-06T14:05:33.506Z,99721.52
2018-07-06T14:10:17.140Z,99720.50
2018-07-06T14:15:00.773Z,99728.91
2018-07-06T14:19:45.593Z,99727.06
2018-07-06T14:24:29.105Z,99727.08
2018-07-06T14:29:13.813Z,99720.65
2018-07-06T14:33:57.471Z,99721.13
2018-07-06T14:38:45.119Z,99720.05
2018-07-06T14:43:28.687Z,99716.89
2018-07-06T14:48:12.330Z,99722.30
2018-07-06T14:52:55.988Z,99724.25
2018-07-06T14:57:39.873Z,99740.44
2018-07-06T15:02:23.530Z,99739.00
2018-07-06T15:07:10.224Z,99741.36
2018-07-06T15:11:53.856Z,99743.24
2018-07-06T15:16:38.718Z,99744.86
2018-07-06T15:21:22.458Z,99747.80
2018-07-06T15:26:09.928Z,99749.52
2018-07-06T15:30:53.625Z,99744.09
2018-07-06T15:35:40.622Z,99745.77
2018-07-06T15:40:24.256Z,99740.44
2018-07-06T15:45:07.673Z,99745.41
2018-07-06T15:49:55.442Z,99748.47
2018-07-06T15:54:39.122Z,99751.47
2018-07-06T15:59:25.802Z,99749.25
2018-07-06T16:04:09.350Z,99759.52
2018-07-06T16:08:52.942Z,99758.00
2018-07-06T16:13:36.545Z,99760.50
2018-07-06T16:18:20.187Z,99762.47
2018-07-06T16:23:04.649Z,99765.16
2018-07-06T16:27:53.186Z,99775.24
2018-07-06T16:32:36.903Z,99775.22
2018-07-06T16:37:21.710Z,99773.18
2018-07-06T16:42:05.262Z,99771.83
2018-07-06T16:46:50.657Z,99778.42
2018-07-06T16:51:34.370Z,99778.44
2018-07-06T16:56:21.515Z,99781.16
2018-07-06T17:01:05.218Z,99785.20
2018-07-06T17:05:48.924Z,99789.03
2018-07-06T17:10:32.552Z,99783.95
2018-07-06T17:15:19.917Z,99795.22
2018-07-06T17:20:03.638Z,99801.95
2018-07-06T17:24:47.249Z,99800.28
2018-07-06T17:29:34.230Z,99797.84
2018-07-06T17:34:17.847Z,99795.23
2018-07-06T17:39:06.164Z,99792.70
2018-07-06T17:43:49.901Z,99796.39
2018-07-06T17:48:40.037Z,99797.41
2018-07-06T17:53:23.538Z,99800.44
2018-07-06T17:58:13.704Z,99796.75
2018-07-06T18:02:57.271Z,99808.75
2018-07-06T18:07:44.627Z,99811.45
2018-07-06T18:12:28.131Z,99816.45
2018-07-06T18:17:14.923Z,99819.75
2018-07-06T18:21:58.996Z,99827.36
2018-07-06T18:26:46.022Z,99830.05
2018-07-06T18:31:29.650Z,99830.22
2018-07-06T18:36:14.353Z,99831.08
2018-07-06T18:40:57.998Z,99836.41
2018-07-06T18:45:46.453Z,99832.11
2018-07-06T18:50:30.128Z,99831.89
2018-07-06T18:55:18.216Z,99834.52
2018-07-06T19:00:01.758Z,99835.64
2018-07-06T19:04:46.274Z,99830.94
2018-07-06T19:09:31.102Z,99831.11
2018-07-06T19:14:14.590Z,99829.86
2018-07-06T19:19:04.145Z,99825.79
2018-07-06T19:23:47.722Z,99827.47
2018-07-06T19:28:31.623Z,99821.34
2018-07-06T19:33:15.296Z,99825.08
2018-07-06T19:37:58.922Z,99824.18
2018-07-06T19:42:42.779Z,99823.63
2018-07-06T19:47:27.303Z,99820.33
2018-07-06T19:52:11.164Z,99824.20
2018-07-06T19:56:57.835Z,99822.50
2018-07-06T20:01:41.560Z,99817.48
2018-07-06T20:06:28.488Z,99819.39
2018-07-06T20:11:12.166Z,99818.31
2018-07-06T20:15:56.756Z,99819.12
2018-07-06T20:20:40.210Z,99818.42
2018-07-06T20:25:24.925Z,99810.04
2018-07-06T20:30:08.517Z,99811.71
2018-07-06T20:34:52.462Z,99817.11
2018-07-06T20:39:35.959Z,99816.78
2018-07-06T20:44:19.616Z,99819.39
2018-07-06T20:49:03.313Z,99812.63
2018-07-06T20:53:46.945Z,99819.68
2018-07-06T20:58:33.965Z,99818.27
2018-07-06T21:03:17.706Z,99818.39
2018-07-06T21:08:02.382Z,99819.13
2018-07-06T21:12:46.065Z,99821.11
2018-07-06T21:17:29.984Z,99819.62
2018-07-06T21:22:13.596Z,99816.53
2018-07-06T21:26:58.301Z,99820.56
2018-07-06T21:31:41.870Z,99816.67
2018-07-06T21:36:26.604Z,99818.18
2018-07-06T21:41:10.311Z,99821.42
2018-07-06T21:45:57.100Z,99825.22
2018-07-06T21:50:40.671Z,99827.58
2018-07-06T21:55:25.539Z,99824.15
2018-07-06T22:00:08.943Z,99830.30
2018-07-06T22:04:56.027Z,99829.50
2018-07-06T22:09:39.940Z,99817.99
2018-07-06T22:14:23.597Z,99832.48
2018-07-06T22:19:07.062Z,99827.63
2018-07-06T22:23:50.665Z,99827.91
2018-07-06T22:28:35.400Z,99818.14
2018-07-06T22:33:19.107Z,99809.55
2018-07-06T22:38:03.749Z,99811.78
2018-07-06T22:42:47.436Z,99810.28
2018-07-06T22:47:31.284Z,99811.98
2018-07-06T22:52:14.812Z,99814.53
2018-07-06T22:56:58.345Z,99816.28
2018-07-06T23:01:42.142Z,99806.78
2018-07-06T23:06:27.020Z,99813.19
2018-07-06T23:11:10.382Z,99809.36
2018-07-06T23:15:54.230Z,99811.77
2018-07-06T23:20:37.834Z,99809.30
2018-07-06T23:25:21.537Z,99807.78
2018-07-06T23:30:05.677Z,99803.47
2018-07-06T23:34:49.391Z,99807.39
2018-07-06T23:39:33.383Z,99794.03
2018-07-06T23:44:17.212Z,99794.86
2018-07-06T23:49:00.956Z,99798.69
2018-07-06T23:53:44.432Z,99797.35
2018-07-06T23:58:28.122Z,99799.41
