createdAt,value
2018-12-13T00:01:47.947Z,27.25
2018-12-13T00:04:13.973Z,22.07
2018-12-13T00:06:40.151Z,23.32
2018-12-13T00:09:06.346Z,20.88
2018-12-13T00:11:32.442Z,19.57
2018-12-13T00:13:58.647Z,22.90
2018-12-13T00:16:24.858Z,24.35
2018-12-13T00:18:51.042Z,19.50
2018-12-13T00:21:17.230Z,24.52
2018-12-13T00:23:43.313Z,25.97
2018-12-13T00:26:09.402Z,22.87
2018-12-13T00:28:35.494Z,22.67
2018-12-13T00:31:01.599Z,23.57
2018-12-13T00:33:27.671Z,27.62
2018-12-13T00:35:53.913Z,20.17
2018-12-13T00:38:19.998Z,21.17
2018-12-13T00:40:46.078Z,26.60
2018-12-13T00:43:12.323Z,22.27
2018-12-13T00:45:38.403Z,25.92
2018-12-13T00:48:04.502Z,25.88
2018-12-13T00:50:30.613Z,22.48
2018-12-13T00:52:56.699Z,22.70
2018-12-13T00:55:22.806Z,24.70
2018-12-13T00:57:48.914Z,22.42
2018-12-13T01:00:15.013Z,25.12
2018-12-13T01:02:41.127Z,21.50
2018-12-13T01:05:07.372Z,22.10
2018-12-13T01:07:33.491Z,22.10
2018-12-13T01:09:59.584Z,21.95
2018-12-13T01:12:25.663Z,21.25
2018-12-13T01:14:51.753Z,23.40
2018-12-13T01:17:17.915Z,23.35
2018-12-13T01:19:44.102Z,24.63
2018-12-13T01:22:10.338Z,22.87
2018-12-13T01:24:36.518Z,28.17
2018-12-13T01:27:02.661Z,25.92
2018-12-13T01:29:28.832Z,21.80
2018-12-13T01:31:54.926Z,24.27
2018-12-13T01:34:21.110Z,25.77
2018-12-13T01:36:52.373Z,24.92
2018-12-13T01:39:15.299Z,25.35
2018-12-13T01:41:41.398Z,24.32
2018-12-13T01:44:07.586Z,27.60
2018-12-13T01:46:33.746Z,29.40
2018-12-13T01:48:59.899Z,26.85
2018-12-13T01:51:25.998Z,30.00
2018-12-13T01:53:52.094Z,25.92
2018-12-13T01:56:18.194Z,26.12
2018-12-13T01:58:44.324Z,30.62
2018-12-13T02:01:10.423Z,26.95
2018-12-13T02:03:36.510Z,27.40
2018-12-13T02:06:02.726Z,31.65
2018-12-13T02:08:29.859Z,28.20
2018-12-13T02:10:55.947Z,28.62
2018-12-13T02:13:22.059Z,28.42
2018-12-13T02:15:48.151Z,29.65
2018-12-13T02:18:14.251Z,26.20
2018-12-13T02:20:40.452Z,26.45
2018-12-13T02:23:06.549Z,26.90
2018-12-13T02:25:32.691Z,32.03
2018-12-13T02:27:58.771Z,28.45
2018-12-13T02:30:24.880Z,27.27
2018-12-13T02:32:51.042Z,34.75
2018-12-13T02:35:17.243Z,25.12
2018-12-13T02:37:43.323Z,20.60
2018-12-13T02:40:09.418Z,22.27
2018-12-13T02:42:35.503Z,15.30
2018-12-13T02:45:01.725Z,19.60
2018-12-13T02:47:28.032Z,20.05
2018-12-13T02:49:54.116Z,13.68
2018-12-13T02:52:20.215Z,17.30
2018-12-13T02:54:46.350Z,12.33
2018-12-13T02:57:12.441Z,14.03
2018-12-13T02:59:38.560Z,15.32
2018-12-13T03:02:04.661Z,12.33
2018-12-13T03:04:30.746Z,11.95
2018-12-13T03:06:56.835Z,10.08
2018-12-13T03:09:22.965Z,9.55
2018-12-13T03:11:49.171Z,10.43
2018-12-13T03:14:15.263Z,8.63
2018-12-13T03:16:41.480Z,8.55
2018-12-13T03:19:07.554Z,9.43
2018-12-13T03:21:33.657Z,10.10
2018-12-13T03:24:00.068Z,9.15
2018-12-13T03:26:26.475Z,11.03
2018-12-13T03:28:52.555Z,8.48
2018-12-13T03:31:18.649Z,10.18
2018-12-13T03:33:44.740Z,10.95
2018-12-13T03:36:10.819Z,8.58
2018-12-13T03:38:36.903Z,11.68
2018-12-13T03:41:03.107Z,11.83
2018-12-13T03:43:29.221Z,12.45
2018-12-13T03:45:55.306Z,11.97
2018-12-13T03:48:21.516Z,10.85
2018-12-13T03:50:47.840Z,13.88
2018-12-13T03:53:13.967Z,12.53
2018-12-13T03:55:40.081Z,12.70
2018-12-13T03:58:06.178Z,11.63
2018-12-13T04:00:32.268Z,13.13
2018-12-13T04:02:58.351Z,14.18
2018-12-13T04:05:24.435Z,15.45
2018-12-13T04:07:50.574Z,12.47
2018-12-13T04:10:16.668Z,11.48
2018-12-13T04:12:42.768Z,12.80
2018-12-13T04:15:08.978Z,13.13
2018-12-13T04:17:35.061Z,14.23
2018-12-13T04:20:01.156Z,13.05
2018-12-13T04:22:27.245Z,17.12
2018-12-13T04:24:53.336Z,18.15
2018-12-13T04:27:19.434Z,16.75
2018-12-13T04:29:45.531Z,14.07
2018-12-13T04:32:11.643Z,16.67
2018-12-13T04:34:37.725Z,19.25
2018-12-13T04:37:04.823Z,22.62
2018-12-13T04:39:30.907Z,15.55
2018-12-13T04:41:57.016Z,20.45
2018-12-13T04:44:23.111Z,19.25
2018-12-13T04:46:49.190Z,18.48
2018-12-13T04:49:15.295Z,19.65
2018-12-13T04:51:41.491Z,23.73
2018-12-13T04:54:07.574Z,17.77
2018-12-13T04:56:33.658Z,20.15
2018-12-13T04:58:59.751Z,23.07
2018-12-13T05:01:25.854Z,19.00
2018-12-13T05:03:51.948Z,23.22
2018-12-13T05:06:18.052Z,22.27
2018-12-13T05:08:44.199Z,23.27
2018-12-13T05:11:10.291Z,21.68
2018-12-13T05:13:36.390Z,21.75
2018-12-13T05:16:02.494Z,22.50
2018-12-13T05:18:28.629Z,23.02
2018-12-13T05:20:54.734Z,20.97
2018-12-13T05:23:20.823Z,24.30
2018-12-13T05:25:46.905Z,21.05
2018-12-13T05:28:12.995Z,24.92
2018-12-13T05:30:39.076Z,25.65
2018-12-13T05:33:05.279Z,26.62
2018-12-13T05:35:31.380Z,24.57
2018-12-13T05:37:57.474Z,22.22
2018-12-13T05:40:23.573Z,29.30
2018-12-13T05:42:49.667Z,29.20
2018-12-13T05:45:15.738Z,27.25
2018-12-13T05:47:41.822Z,29.27
2018-12-13T05:50:08.117Z,24.67
2018-12-13T05:52:34.202Z,29.65
2018-12-13T05:55:00.312Z,25.40
2018-12-13T05:57:26.490Z,28.07
2018-12-13T05:59:52.566Z,28.50
2018-12-13T06:02:18.670Z,27.67
2018-12-13T06:04:44.744Z,27.07
2018-12-13T06:07:10.930Z,31.05
2018-12-13T06:09:37.049Z,32.63
2018-12-13T06:12:03.151Z,31.52
2018-12-13T06:14:29.238Z,30.77
2018-12-13T06:16:55.430Z,31.70
2018-12-13T06:19:26.746Z,29.15
2018-12-13T06:21:49.628Z,36.65
2018-12-13T06:24:15.861Z,34.60
2018-12-13T06:26:41.958Z,36.80
2018-12-13T06:29:08.259Z,34.98
2018-12-13T06:31:34.364Z,38.90
2018-12-13T06:34:00.458Z,39.35
2018-12-13T06:36:26.538Z,36.48
2018-12-13T06:38:52.631Z,36.73
2018-12-13T06:41:18.710Z,36.55
2018-12-13T06:43:44.807Z,38.92
2018-12-13T06:46:10.895Z,42.05
2018-12-13T06:48:36.982Z,40.67
2018-12-13T06:51:03.079Z,38.02
2018-12-13T06:53:29.374Z,35.58
2018-12-13T06:55:55.446Z,35.78
2018-12-13T06:58:21.523Z,36.77
2018-12-13T07:00:48.631Z,36.93
2018-12-13T07:03:14.710Z,37.85
2018-12-13T07:05:40.781Z,40.78
2018-12-13T07:08:07.979Z,36.08
2018-12-13T07:10:34.201Z,33.40
2018-12-13T07:13:00.249Z,31.35
2018-12-13T07:15:26.368Z,32.95
2018-12-13T07:17:52.502Z,31.60
2018-12-13T07:20:18.814Z,34.18
2018-12-13T07:22:44.987Z,28.98
2018-12-13T07:25:11.087Z,29.23
2018-12-13T07:27:37.168Z,30.20
2018-12-13T07:30:05.678Z,32.03
2018-12-13T07:32:31.766Z,28.40
2018-12-13T07:35:01.312Z,31.45
2018-12-13T07:37:25.978Z,29.35
2018-12-13T07:39:52.082Z,30.08
2018-12-13T07:42:18.167Z,33.10
2018-12-13T07:44:44.257Z,31.35
2018-12-13T07:47:10.342Z,33.65
2018-12-13T07:49:36.563Z,24.87
2018-12-13T07:52:02.851Z,25.25
2018-12-13T07:54:28.939Z,25.35
2018-12-13T07:56:55.036Z,27.37
2018-12-13T07:59:21.254Z,25.30
2018-12-13T08:01:47.347Z,27.15
2018-12-13T08:04:13.436Z,22.20
2018-12-13T08:06:39.527Z,26.70
2018-12-13T08:09:06.033Z,22.35
2018-12-13T08:11:32.118Z,26.30
2018-12-13T08:13:58.211Z,24.57
2018-12-13T08:16:24.327Z,24.05
2018-12-13T08:18:50.412Z,23.92
2018-12-13T08:21:16.667Z,24.72
2018-12-13T08:23:42.738Z,24.43
2018-12-13T08:26:08.838Z,24.37
2018-12-13T08:28:34.925Z,26.75
2018-12-13T08:31:01.022Z,24.45
2018-12-13T08:33:27.099Z,23.47
2018-12-13T08:35:53.186Z,25.60
2018-12-13T08:38:19.275Z,24.82
2018-12-13T08:40:45.454Z,25.65
2018-12-13T08:43:11.568Z,26.95
2018-12-13T08:45:37.764Z,28.95
2018-12-13T08:48:03.970Z,24.32
2018-12-13T08:50:30.040Z,21.68
2018-12-13T08:52:56.131Z,24.10
2018-12-13T08:55:22.319Z,26.23
2018-12-13T08:57:48.407Z,26.17
2018-12-13T09:00:14.494Z,27.87
2018-12-13T09:02:40.579Z,26.50
2018-12-13T09:05:06.763Z,28.15
2018-12-13T09:07:32.971Z,25.00
2018-12-13T09:09:59.174Z,30.50
2018-12-13T09:12:25.263Z,28.52
2018-12-13T09:14:51.354Z,24.43
2018-12-13T09:17:17.562Z,25.10
2018-12-13T09:19:43.747Z,22.60
2018-12-13T09:22:09.838Z,21.42
2018-12-13T09:24:35.923Z,25.45
2018-12-13T09:27:02.018Z,27.35
2018-12-13T09:29:28.106Z,23.25
2018-12-13T09:31:54.199Z,21.68
2018-12-13T09:34:20.282Z,26.50
2018-12-13T09:36:46.499Z,22.60
2018-12-13T09:39:12.598Z,23.32
2018-12-13T09:41:38.682Z,27.77
2018-12-13T09:44:06.809Z,21.48
2018-12-13T09:46:32.883Z,24.50
2018-12-13T09:48:58.981Z,129.20
2018-12-13T09:51:25.062Z,29.07
2018-12-13T09:53:51.150Z,23.75
2018-12-13T09:56:17.260Z,22.05
2018-12-13T09:58:43.391Z,27.00
2018-12-13T10:01:09.483Z,22.52
2018-12-13T10:03:35.570Z,21.05
2018-12-13T10:06:01.646Z,33.20
2018-12-13T10:08:27.727Z,30.43
2018-12-13T10:10:53.812Z,25.15
2018-12-13T10:13:20.003Z,25.57
2018-12-13T10:15:46.102Z,20.20
2018-12-13T10:18:12.186Z,20.08
2018-12-13T10:20:38.283Z,21.82
2018-12-13T10:23:04.366Z,22.93
2018-12-13T10:25:30.463Z,22.15
2018-12-13T10:27:56.653Z,23.60
2018-12-13T10:30:22.865Z,23.98
2018-12-13T10:32:48.947Z,23.47
2018-12-13T10:35:15.075Z,22.90
2018-12-13T10:37:41.179Z,35.03
2018-12-13T10:40:07.488Z,24.77
2018-12-13T10:42:33.583Z,22.05
2018-12-13T10:44:59.679Z,26.95
2018-12-13T10:47:25.751Z,23.85
2018-12-13T10:49:51.843Z,19.77
2018-12-13T10:52:17.935Z,19.37
2018-12-13T10:54:44.044Z,19.70
2018-12-13T10:57:10.126Z,21.70
2018-12-13T10:59:36.229Z,26.77
2018-12-13T11:02:04.445Z,16.85
2018-12-13T11:04:30.530Z,23.73
2018-12-13T11:06:57.702Z,17.30
2018-12-13T11:09:23.787Z,17.82
2018-12-13T11:11:49.875Z,18.82
2018-12-13T11:14:15.970Z,20.85
2018-12-13T11:16:42.073Z,22.70
2018-12-13T11:19:08.172Z,24.15
2018-12-13T11:21:34.263Z,26.05
2018-12-13T11:24:00.340Z,18.48
2018-12-13T11:26:26.554Z,26.55
2018-12-13T11:29:05.014Z,20.32
2018-12-13T11:31:31.098Z,24.37
2018-12-13T11:33:57.195Z,21.42
2018-12-13T11:36:23.304Z,19.52
2018-12-13T11:38:49.373Z,20.20
2018-12-13T11:41:15.477Z,19.35
2018-12-13T11:43:41.567Z,21.40
2018-12-13T11:46:07.791Z,19.95
2018-12-13T11:48:33.882Z,23.32
2018-12-13T11:51:01.042Z,22.75
2018-12-13T11:53:27.141Z,20.40
2018-12-13T11:55:53.339Z,18.32
2018-12-13T11:58:19.434Z,20.02
2018-12-13T12:00:45.522Z,19.70
2018-12-13T12:03:11.623Z,20.65
2018-12-13T12:05:37.816Z,17.05
2018-12-13T12:08:03.912Z,16.50
2018-12-13T12:10:30.023Z,17.73
2018-12-13T12:12:56.112Z,17.55
2018-12-13T12:15:22.219Z,18.80
2018-12-13T12:17:48.292Z,16.45
2018-12-13T12:20:14.395Z,15.25
2018-12-13T12:22:40.487Z,20.23
2018-12-13T12:25:06.814Z,16.60
2018-12-13T12:27:33.002Z,14.78
2018-12-13T12:29:59.095Z,17.07
2018-12-13T12:32:25.222Z,22.75
2018-12-13T12:34:51.315Z,15.78
2018-12-13T12:37:17.502Z,19.75
2018-12-13T12:39:43.608Z,16.95
2018-12-13T12:42:09.706Z,15.35
2018-12-13T12:44:37.839Z,15.58
2018-12-13T12:47:03.928Z,15.78
2018-12-13T12:49:30.023Z,15.48
2018-12-13T12:51:57.136Z,13.68
2018-12-13T12:54:23.323Z,14.07
2018-12-13T12:56:49.434Z,13.90
2018-12-13T12:59:15.514Z,15.10
2018-12-13T13:01:41.728Z,15.83
2018-12-13T13:04:08.130Z,15.72
2018-12-13T13:06:34.230Z,16.30
2018-12-13T13:09:00.323Z,15.58
2018-12-13T13:11:26.423Z,16.10
2018-12-13T13:13:52.510Z,11.53
2018-12-13T13:16:18.615Z,12.65
2018-12-13T13:18:44.711Z,17.85
2018-12-13T13:21:10.811Z,13.68
2018-12-13T13:23:36.893Z,13.62
2018-12-13T13:26:02.998Z,15.28
2018-12-13T13:28:29.107Z,15.72
2018-12-13T13:30:55.194Z,13.90
2018-12-13T13:33:21.279Z,16.57
2018-12-13T13:35:47.362Z,15.95
2018-12-13T13:38:13.467Z,18.82
2018-12-13T13:40:40.171Z,15.80
2018-12-13T13:43:06.371Z,15.50
2018-12-13T13:45:32.467Z,15.38
2018-12-13T13:47:58.551Z,13.22
2018-12-13T13:50:24.645Z,15.45
2018-12-13T13:52:50.735Z,17.25
2018-12-13T13:55:17.849Z,16.52
2018-12-13T13:57:43.946Z,16.30
2018-12-13T14:00:10.462Z,18.90
2018-12-13T14:02:36.679Z,20.37
2018-12-13T14:05:04.411Z,16.27
2018-12-13T14:07:30.552Z,14.05
2018-12-13T14:09:56.631Z,20.50
2018-12-13T14:12:22.714Z,13.38
2018-12-13T14:14:49.433Z,17.98
2018-12-13T14:17:15.513Z,18.50
2018-12-13T14:19:41.707Z,20.75
2018-12-13T14:22:07.804Z,17.65
2018-12-13T14:24:33.886Z,18.85
2018-12-13T14:26:59.983Z,15.43
2018-12-13T14:29:26.059Z,18.80
2018-12-13T14:31:52.267Z,16.80
2018-12-13T14:34:18.462Z,16.77
2018-12-13T14:36:45.557Z,17.67
2018-12-13T14:39:11.752Z,17.65
2018-12-13T14:41:37.847Z,23.80
2018-12-13T14:44:04.031Z,18.67
2018-12-13T14:46:30.115Z,14.47
2018-12-13T14:48:56.208Z,19.00
2018-12-13T14:51:22.542Z,18.87
2018-12-13T14:53:48.615Z,18.37
2018-12-13T14:56:14.687Z,16.85
2018-12-13T14:58:40.761Z,18.12
2018-12-13T15:01:06.876Z,16.73
2018-12-13T15:03:32.959Z,24.27
2018-12-13T15:05:59.041Z,22.52
2018-12-13T15:08:25.114Z,22.05
2018-12-13T15:10:51.198Z,23.62
2018-12-13T15:13:17.293Z,21.55
2018-12-13T15:15:43.513Z,19.23
2018-12-13T15:18:09.589Z,24.37
2018-12-13T15:20:35.679Z,25.35
2018-12-13T15:23:01.775Z,20.02
2018-12-13T15:25:27.984Z,21.82
2018-12-13T15:27:54.194Z,19.05
2018-12-13T15:30:20.386Z,24.05
2018-12-13T15:32:46.491Z,18.48
2018-12-13T15:35:12.570Z,21.48
2018-12-13T15:37:38.814Z,22.25
2018-12-13T15:40:05.231Z,21.37
2018-12-13T15:42:31.311Z,21.02
2018-12-13T15:44:57.421Z,21.50
2018-12-13T15:47:23.514Z,26.85
2018-12-13T15:49:49.720Z,24.10
2018-12-13T15:52:15.808Z,26.77
2018-12-13T15:54:41.895Z,22.75
2018-12-13T15:57:08.026Z,24.50
2018-12-13T15:59:34.118Z,27.20
2018-12-13T16:02:00.208Z,25.37
2018-12-13T16:04:27.123Z,26.42
2018-12-13T16:06:53.225Z,27.90
2018-12-13T16:09:19.323Z,25.08
2018-12-13T16:11:45.424Z,24.12
2018-12-13T16:14:11.555Z,25.17
2018-12-13T16:16:37.656Z,23.42
2018-12-13T16:19:03.752Z,24.02
2018-12-13T16:21:29.859Z,26.00
2018-12-13T16:23:55.957Z,23.75
2018-12-13T16:26:22.067Z,26.60
2018-12-13T16:28:48.153Z,28.35
2018-12-13T16:31:14.219Z,25.02
2018-12-13T16:33:40.291Z,24.07
2018-12-13T16:36:06.384Z,26.82
2018-12-13T16:38:32.477Z,26.37
2018-12-13T16:40:58.578Z,26.57
2018-12-13T16:43:25.087Z,29.50
2018-12-13T16:45:51.190Z,27.82
2018-12-13T16:48:17.270Z,26.33
2018-12-13T16:50:43.362Z,29.48
2018-12-13T16:53:09.490Z,27.90
2018-12-13T16:55:35.731Z,27.80
2018-12-13T16:58:01.825Z,25.72
2018-12-13T17:00:27.938Z,28.15
2018-12-13T17:02:54.062Z,31.95
2018-12-13T17:05:20.160Z,32.48
2018-12-13T17:07:46.247Z,32.45
2018-12-13T17:10:16.698Z,36.77
2018-12-13T17:12:40.587Z,30.68
2018-12-13T17:15:06.942Z,33.10
2018-12-13T17:17:33.058Z,32.88
2018-12-13T17:19:59.135Z,33.78
2018-12-13T17:22:25.343Z,33.00
2018-12-13T17:24:51.438Z,30.48
2018-12-13T17:27:17.524Z,30.27
2018-12-13T17:29:43.623Z,31.02
2018-12-13T17:32:09.731Z,32.38
2018-12-13T17:34:35.789Z,24.05
2018-12-13T17:37:01.990Z,31.82
2018-12-13T17:39:28.066Z,31.00
2018-12-13T17:41:54.167Z,30.20
2018-12-13T17:44:20.234Z,34.83
2018-12-13T17:46:46.340Z,33.42
2018-12-13T17:49:12.459Z,31.48
2018-12-13T17:51:38.677Z,32.08
2018-12-13T17:54:04.803Z,29.70
2018-12-13T17:56:31.002Z,30.05
2018-12-13T17:58:57.138Z,34.27
2018-12-13T18:01:23.360Z,35.52
2018-12-13T18:03:49.478Z,29.05
2018-12-13T18:06:15.675Z,36.30
2018-12-13T18:08:41.776Z,33.18
2018-12-13T18:11:08.026Z,32.95
2018-12-13T18:13:34.154Z,34.18
2018-12-13T18:16:00.358Z,35.75
2018-12-13T18:18:26.457Z,30.43
2018-12-13T18:20:52.547Z,31.20
2018-12-13T18:23:18.734Z,31.80
2018-12-13T18:25:44.844Z,37.83
2018-12-13T18:28:11.054Z,31.33
2018-12-13T18:30:37.139Z,35.90
2018-12-13T18:33:03.222Z,35.10
2018-12-13T18:35:29.332Z,34.43
2018-12-13T18:37:55.423Z,37.38
2018-12-13T18:40:21.534Z,27.62
2018-12-13T18:42:47.596Z,34.45
2018-12-13T18:45:13.834Z,36.95
2018-12-13T18:47:39.915Z,34.88
2018-12-13T18:50:06.247Z,31.10
2018-12-13T18:52:32.366Z,34.58
2018-12-13T18:54:58.447Z,41.25
2018-12-13T18:57:24.531Z,32.48
2018-12-13T18:59:50.661Z,36.00
2018-12-13T19:02:16.875Z,27.17
2018-12-13T19:04:42.991Z,28.52
2018-12-13T19:07:09.101Z,36.40
2018-12-13T19:09:35.207Z,33.33
2018-12-13T19:12:02.435Z,28.60
2018-12-13T19:14:28.703Z,33.25
2018-12-13T19:16:55.470Z,28.65
2018-12-13T19:19:21.543Z,27.77
2018-12-13T19:21:47.643Z,32.88
2018-12-13T19:24:13.835Z,29.82
2018-12-13T19:26:39.950Z,26.35
2018-12-13T19:29:06.053Z,26.10
2018-12-13T19:31:32.147Z,24.77
2018-12-13T19:33:58.341Z,22.75
2018-12-13T19:36:24.587Z,32.50
2018-12-13T19:38:50.707Z,26.52
2018-12-13T19:41:16.821Z,28.35
2018-12-13T19:43:42.978Z,27.42
2018-12-13T19:46:09.144Z,26.05
2018-12-13T19:48:35.315Z,29.02
2018-12-13T19:51:01.747Z,26.97
2018-12-13T19:53:27.850Z,28.23
2018-12-13T19:55:53.954Z,26.45
2018-12-13T19:58:20.037Z,27.82
2018-12-13T20:00:46.128Z,26.40
2018-12-13T20:03:12.267Z,28.90
2018-12-13T20:05:38.448Z,25.40
2018-12-13T20:08:04.659Z,25.77
2018-12-13T20:10:30.764Z,24.87
2018-12-13T20:12:56.862Z,20.30
2018-12-13T20:15:24.270Z,27.93
2018-12-13T20:17:50.580Z,24.92
2018-12-13T20:20:17.084Z,28.80
2018-12-13T20:22:43.239Z,25.80
2018-12-13T20:25:09.372Z,24.18
2018-12-13T20:27:35.458Z,21.45
2018-12-13T20:30:02.564Z,25.90
2018-12-13T20:32:28.771Z,27.95
2018-12-13T20:34:55.195Z,29.48
2018-12-13T20:37:21.930Z,31.17
2018-12-13T20:39:49.173Z,26.10
2018-12-13T20:42:15.350Z,23.92
2018-12-13T20:44:41.445Z,24.20
2018-12-13T20:47:07.558Z,27.95
2018-12-13T20:49:33.666Z,26.95
2018-12-13T20:51:59.758Z,19.98
2018-12-13T20:54:25.836Z,24.20
2018-12-13T20:56:51.993Z,22.00
2018-12-13T20:59:18.087Z,25.40
2018-12-13T21:01:44.246Z,22.67
2018-12-13T21:04:10.398Z,24.02
2018-12-13T21:06:36.497Z,29.95
2018-12-13T21:09:04.299Z,24.15
2018-12-13T21:11:30.411Z,24.90
2018-12-13T21:13:56.501Z,27.00
2018-12-13T21:16:22.596Z,28.73
2018-12-13T21:18:49.462Z,23.83
2018-12-13T21:21:15.550Z,21.27
2018-12-13T21:23:41.644Z,25.80
2018-12-13T21:26:07.769Z,29.10
2018-12-13T21:28:33.852Z,27.30
2018-12-13T21:30:59.945Z,36.63
2018-12-13T21:33:26.024Z,33.53
2018-12-13T21:35:52.118Z,29.80
2018-12-13T21:38:19.002Z,30.82
2018-12-13T21:40:45.097Z,30.92
2018-12-13T21:43:11.211Z,30.17
2018-12-13T21:45:37.302Z,28.87
2018-12-13T21:48:03.413Z,33.90
2018-12-13T21:50:29.495Z,31.62
2018-12-13T21:52:55.730Z,26.23
2018-12-13T21:55:21.827Z,30.15
2018-12-13T21:57:47.903Z,33.23
2018-12-13T22:00:14.040Z,32.35
2018-12-13T22:02:40.154Z,31.73
2018-12-13T22:05:06.460Z,28.83
2018-12-13T22:07:32.555Z,36.15
2018-12-13T22:09:58.646Z,32.23
2018-12-13T22:12:24.760Z,30.70
2018-12-13T22:14:50.848Z,33.50
2018-12-13T22:17:17.066Z,37.85
2018-12-13T22:19:43.190Z,35.92
2018-12-13T22:22:09.290Z,29.30
2018-12-13T22:24:35.374Z,32.13
2018-12-13T22:27:01.479Z,27.87
2018-12-13T22:29:27.559Z,34.55
2018-12-13T22:31:54.173Z,27.40
2018-12-13T22:34:20.410Z,32.80
2018-12-13T22:36:46.603Z,31.75
2018-12-13T22:39:12.705Z,33.30
2018-12-13T22:41:38.921Z,35.80
2018-12-13T22:44:05.002Z,31.10
2018-12-13T22:46:31.321Z,32.03
2018-12-13T22:48:57.445Z,32.00
2018-12-13T22:51:23.534Z,32.33
2018-12-13T22:53:49.628Z,31.40
2018-12-13T22:56:15.762Z,45.08
2018-12-13T22:58:41.962Z,31.65
2018-12-13T23:01:08.072Z,29.60
2018-12-13T23:03:34.163Z,27.27
2018-12-13T23:06:00.363Z,34.53
2018-12-13T23:08:26.459Z,29.20
2018-12-13T23:10:52.547Z,29.87
2018-12-13T23:13:18.638Z,32.63
2018-12-13T23:15:44.831Z,29.37
2018-12-13T23:18:10.935Z,30.97
2018-12-13T23:20:37.077Z,29.02
2018-12-13T23:23:03.227Z,28.23
2018-12-13T23:25:29.454Z,26.33
2018-12-13T23:27:55.537Z,31.50
2018-12-13T23:30:21.737Z,31.10
2018-12-13T23:32:47.841Z,33.83
2018-12-13T23:35:13.946Z,30.70
2018-12-13T23:37:40.034Z,30.97
2018-12-13T23:40:06.161Z,29.27
2018-12-13T23:42:32.242Z,35.05
2018-12-13T23:44:58.325Z,32.95
2018-12-13T23:47:24.438Z,33.78
2018-12-13T23:49:50.544Z,29.57
2018-12-13T23:52:16.622Z,30.45
2018-12-13T23:54:42.735Z,30.35
2018-12-13T23:57:08.830Z,28.98
2018-12-13T23:59:34.913Z,26.05
