createdAt,value
2018-11-22T00:01:31.134Z,25.17
2018-11-22T00:03:59.368Z,23.45
2018-11-22T00:06:27.656Z,22.15
2018-11-22T00:08:55.950Z,22.20
2018-11-22T00:11:24.237Z,20.17
2018-11-22T00:13:52.445Z,22.77
2018-11-22T00:16:20.641Z,22.22
2018-11-22T00:18:48.883Z,22.07
2018-11-22T00:21:17.135Z,22.87
2018-11-22T00:23:45.337Z,24.77
2018-11-22T00:26:13.633Z,22.67
2018-11-22T00:28:41.792Z,24.63
2018-11-22T00:31:10.091Z,23.40
2018-11-22T00:33:38.333Z,22.50
2018-11-22T00:36:06.592Z,23.83
2018-11-22T00:38:34.877Z,23.02
2018-11-22T00:41:03.162Z,22.37
2018-11-22T00:43:31.332Z,23.83
2018-11-22T00:45:59.664Z,24.10
2018-11-22T00:48:27.885Z,22.52
2018-11-22T00:50:56.163Z,23.95
2018-11-22T00:53:24.367Z,24.35
2018-11-22T00:55:52.696Z,25.27
2018-11-22T00:58:20.910Z,24.05
2018-11-22T01:00:49.119Z,24.87
2018-11-22T01:03:17.351Z,25.75
2018-11-22T01:05:45.557Z,22.82
2018-11-22T01:08:13.783Z,22.82
2018-11-22T01:10:42.016Z,22.85
2018-11-22T01:13:10.200Z,23.65
2018-11-22T01:15:38.408Z,23.45
2018-11-22T01:18:06.596Z,26.33
2018-11-22T01:20:34.879Z,23.62
2018-11-22T01:23:03.096Z,26.15
2018-11-22T12:18:26.876Z,31.35
2018-11-22T12:20:57.881Z,31.52
2018-11-22T12:23:27.209Z,32.23
2018-11-22T12:25:57.539Z,31.05
2018-11-22T12:28:27.319Z,29.25
2018-11-22T12:31:06.381Z,32.55
2018-11-22T12:33:44.433Z,34.13
2018-11-22T12:36:19.969Z,29.80
2018-11-22T12:38:48.914Z,35.05
2018-11-22T12:41:17.461Z,32.70
2018-11-22T12:43:47.228Z,31.37
2018-11-22T12:46:16.535Z,32.35
2018-11-22T12:48:45.990Z,30.65
2018-11-22T12:51:14.642Z,33.15
2018-11-22T12:53:47.080Z,33.60
2018-11-22T12:56:15.857Z,32.17
2018-11-22T12:58:45.027Z,31.23
2018-11-22T13:01:17.596Z,31.05
2018-11-22T13:03:46.029Z,32.15
2018-11-22T13:06:15.434Z,31.05
2018-11-22T13:08:47.832Z,34.83
2018-11-22T13:11:16.825Z,32.00
2018-11-22T13:13:47.085Z,32.10
2018-11-22T13:16:17.499Z,31.30
2018-11-22T13:18:47.783Z,32.38
2018-11-22T13:21:16.246Z,32.10
2018-11-22T13:23:46.700Z,32.40
2018-11-22T13:26:15.727Z,32.48
2018-11-22T13:28:45.142Z,31.27
2018-11-22T13:31:15.760Z,30.32
2018-11-22T13:33:46.053Z,30.23
2018-11-22T13:36:15.027Z,32.42
2018-11-22T13:38:43.466Z,33.13
2018-11-22T13:41:12.558Z,33.13
2018-11-22T13:43:41.085Z,32.90
2018-11-22T13:46:09.484Z,30.92
2018-11-22T13:48:38.040Z,31.23
2018-11-22T13:51:07.018Z,31.50
2018-11-22T13:53:37.410Z,31.85
2018-11-22T13:56:06.247Z,30.90
2018-11-22T13:58:35.141Z,31.80
2018-11-22T14:01:07.896Z,32.28
2018-11-22T14:03:37.052Z,32.95
2018-11-22T14:06:06.539Z,31.35
2018-11-22T14:08:36.195Z,31.85
2018-11-22T14:11:13.384Z,31.77
2018-11-22T14:13:35.700Z,32.05
2018-11-22T14:16:07.066Z,32.93
2018-11-22T14:18:36.376Z,31.30
2018-11-22T14:21:08.153Z,31.30
2018-11-22T14:23:37.071Z,31.57
2018-11-22T14:26:06.295Z,34.88
2018-11-22T14:28:36.426Z,32.10
2018-11-22T14:31:06.869Z,32.85
2018-11-22T14:33:38.498Z,30.23
2018-11-22T14:36:06.933Z,33.58
2018-11-22T14:38:36.475Z,33.00
2018-11-22T14:41:05.758Z,33.23
2018-11-22T14:43:35.665Z,33.05
2018-11-22T14:46:05.312Z,31.90
2018-11-22T14:48:37.708Z,30.17
2018-11-22T14:51:09.903Z,31.50
2018-11-22T14:53:38.942Z,33.48
2018-11-22T14:56:07.761Z,32.28
2018-11-22T14:58:37.995Z,32.05
2018-11-22T15:01:07.306Z,32.17
2018-11-22T15:03:36.546Z,30.48
2018-11-22T15:06:08.525Z,29.60
2018-11-22T15:08:36.960Z,34.20
2018-11-22T15:11:06.502Z,34.85
2018-11-22T15:13:35.308Z,32.80
2018-11-22T15:16:05.907Z,34.10
2018-11-22T15:18:36.763Z,30.37
2018-11-22T15:21:06.473Z,31.33
2018-11-22T15:23:34.922Z,33.73
2018-11-22T15:26:03.447Z,30.43
2018-11-22T15:28:31.822Z,31.90
2018-11-22T15:31:03.510Z,32.75
2018-11-22T15:33:33.082Z,33.98
2018-11-22T15:36:01.525Z,32.15
2018-11-22T15:38:30.370Z,32.83
2018-11-22T15:40:58.657Z,33.75
2018-11-22T15:43:26.978Z,34.48
2018-11-22T15:45:55.128Z,32.60
2018-11-22T15:48:28.931Z,32.78
2018-11-22T15:50:58.120Z,34.45
2018-11-22T15:53:26.560Z,34.38
2018-11-22T15:55:55.902Z,35.40
2018-11-22T15:58:24.778Z,32.05
2018-11-22T16:00:56.639Z,35.25
2018-11-22T16:03:28.306Z,31.25
2018-11-22T16:05:56.859Z,30.32
2018-11-22T16:08:28.036Z,35.73
2018-11-22T16:10:57.639Z,35.85
2018-11-22T16:13:26.602Z,35.10
2018-11-22T16:15:58.701Z,33.83
2018-11-22T16:18:26.983Z,34.10
2018-11-22T16:20:55.851Z,34.38
2018-11-22T16:23:26.137Z,34.18
2018-11-22T16:25:57.011Z,33.70
2018-11-22T16:28:26.352Z,35.03
2018-11-22T16:30:55.979Z,34.10
2018-11-22T16:33:26.574Z,33.63
2018-11-22T16:35:56.114Z,34.33
2018-11-22T16:38:25.033Z,38.42
2018-11-22T16:40:57.275Z,35.80
2018-11-22T16:43:27.150Z,32.58
2018-11-22T16:45:57.206Z,33.48
2018-11-22T16:48:26.535Z,35.00
2018-11-22T16:50:55.184Z,38.92
2018-11-22T16:53:25.862Z,36.35
2018-11-22T16:55:57.585Z,35.17
2018-11-22T16:58:26.387Z,31.62
2018-11-22T17:00:55.931Z,35.60
2018-11-22T17:03:26.506Z,34.00
2018-11-22T17:05:55.321Z,34.95
2018-11-22T17:08:24.630Z,34.67
2018-11-22T17:10:56.815Z,37.38
2018-11-22T17:13:25.099Z,31.87
2018-11-22T17:15:57.117Z,34.63
2018-11-22T17:18:25.797Z,34.40
2018-11-22T17:20:55.057Z,34.48
2018-11-22T17:23:23.571Z,33.30
2018-11-22T17:25:53.161Z,34.83
2018-11-22T17:28:22.470Z,35.65
2018-11-22T17:30:55.070Z,32.80
2018-11-22T17:33:25.924Z,31.65
2018-11-22T17:35:55.139Z,33.60
2018-11-22T17:38:27.131Z,33.15
2018-11-22T17:40:57.102Z,32.38
2018-11-22T17:43:25.486Z,33.63
2018-11-22T17:45:58.029Z,33.53
2018-11-22T17:48:26.502Z,33.48
2018-11-22T17:50:55.732Z,32.98
2018-11-22T17:53:28.519Z,34.23
2018-11-22T17:55:56.853Z,32.28
2018-11-22T17:58:26.364Z,32.20
2018-11-22T18:00:54.481Z,35.80
2018-11-22T18:03:23.011Z,34.65
2018-11-22T18:05:52.428Z,32.55
2018-11-22T18:08:22.118Z,32.80
2018-11-22T18:10:50.514Z,33.58
2018-11-22T18:13:19.089Z,33.70
2018-11-22T18:15:53.051Z,32.60
2018-11-22T18:18:26.552Z,32.75
2018-11-22T18:20:55.815Z,31.05
2018-11-22T18:23:25.412Z,29.87
2018-11-22T18:25:55.257Z,35.05
2018-11-22T18:28:23.673Z,29.52
2018-11-22T18:30:52.740Z,32.73
2018-11-22T18:33:21.508Z,30.77
2018-11-22T18:35:49.846Z,31.05
2018-11-22T18:38:23.408Z,33.60
2018-11-22T18:40:51.872Z,32.65
2018-11-22T18:43:22.892Z,32.73
2018-11-22T18:45:51.324Z,30.80
2018-11-22T18:48:20.919Z,33.02
2018-11-22T18:50:50.053Z,33.73
2018-11-22T18:53:20.146Z,31.30
2018-11-22T18:55:48.711Z,32.42
2018-11-22T18:58:17.659Z,33.53
2018-11-22T19:00:46.948Z,32.10
2018-11-22T19:03:17.523Z,30.92
2018-11-22T19:05:47.005Z,31.07
2018-11-22T19:08:28.300Z,31.77
2018-11-22T19:10:57.175Z,31.12
2018-11-22T19:13:25.901Z,31.70
2018-11-22T19:15:54.568Z,31.75
2018-11-22T19:18:22.888Z,31.00
2018-11-22T19:21:02.230Z,32.05
2018-11-22T19:23:32.726Z,29.70
2018-11-22T19:26:08.570Z,30.65
2018-11-22T19:28:43.557Z,31.33
2018-11-22T19:31:28.500Z,34.10
2018-11-22T19:37:59.163Z,29.85
2018-11-22T19:40:33.905Z,31.65
2018-11-22T19:43:09.152Z,31.65
2018-11-22T19:45:58.034Z,31.02
2018-11-22T19:48:32.770Z,34.23
2018-11-22T19:54:11.666Z,29.50
2018-11-22T20:10:43.267Z,31.73
2018-11-22T20:13:12.432Z,34.05
2018-11-22T20:15:41.679Z,31.00
2018-11-22T20:18:11.068Z,34.95
2018-11-22T20:20:39.777Z,33.90
2018-11-22T20:23:09.370Z,33.88
2018-11-22T20:25:38.309Z,33.00
2018-11-22T20:28:06.819Z,32.80
2018-11-22T20:30:36.638Z,34.03
2018-11-22T20:33:05.109Z,35.28
2018-11-22T20:35:33.606Z,32.73
2018-11-22T20:38:02.289Z,36.38
2018-11-22T20:40:31.060Z,32.88
2018-11-22T20:42:59.966Z,33.28
2018-11-22T20:45:29.206Z,35.03
2018-11-22T20:47:59.907Z,34.88
2018-11-22T20:53:06.855Z,33.25
2018-11-22T20:55:37.039Z,34.98
2018-11-22T20:58:09.339Z,35.63
2018-11-22T21:00:39.137Z,35.48
2018-11-22T21:03:10.862Z,37.13
2018-11-22T21:05:39.493Z,34.53
2018-11-22T21:17:36.718Z,33.50
2018-11-22T21:20:06.596Z,36.63
2018-11-22T21:22:35.970Z,35.85
2018-11-22T21:25:08.459Z,37.15
2018-11-22T21:27:38.470Z,36.63
2018-11-22T21:30:17.886Z,34.63
2018-11-22T21:32:47.049Z,37.05
2018-11-22T21:35:16.950Z,35.52
2018-11-22T21:37:46.516Z,36.88
2018-11-22T21:40:15.887Z,36.45
2018-11-22T21:42:53.100Z,34.23
2018-11-22T21:45:23.467Z,36.03
2018-11-22T21:47:53.922Z,34.58
2018-11-22T21:50:24.234Z,35.63
2018-11-22T21:53:14.394Z,37.55
2018-11-22T21:59:27.214Z,35.25
2018-11-22T22:02:02.763Z,37.23
2018-11-22T22:04:45.311Z,35.00
2018-11-22T22:31:49.081Z,34.35
2018-11-22T22:34:18.157Z,37.17
2018-11-22T22:36:47.836Z,36.60
2018-11-22T22:39:17.847Z,36.63
2018-11-22T22:44:32.691Z,38.02
2018-11-22T22:47:06.819Z,39.90
2018-11-22T22:49:44.784Z,39.50
2018-11-22T22:52:24.908Z,37.05
2018-11-22T22:54:56.672Z,37.45
2018-11-22T22:57:27.467Z,40.90
2018-11-22T23:00:07.838Z,36.35
2018-11-22T23:02:44.974Z,38.67
2018-11-22T23:06:10.201Z,38.08
2018-11-22T23:09:24.432Z,39.40
2018-11-22T23:12:10.240Z,37.65
2018-11-22T23:14:53.330Z,40.08
2018-11-22T23:17:29.062Z,39.15
2018-11-22T23:20:06.839Z,39.45
2018-11-22T23:25:50.355Z,40.30
2018-11-22T23:34:20.358Z,40.92
2018-11-22T23:36:48.709Z,41.55
2018-11-22T23:39:17.027Z,42.15
2018-11-22T23:41:45.247Z,40.58
2018-11-22T23:44:13.480Z,42.23
2018-11-22T23:46:41.829Z,40.55
2018-11-22T23:49:10.136Z,40.55
2018-11-22T23:51:38.632Z,42.08
2018-11-22T23:54:07.079Z,42.03
2018-11-22T23:56:37.294Z,41.75
2018-11-22T23:59:05.831Z,42.85
