createdAt,value
2023-02-19T00:01:56.071Z,82.11
2023-02-19T00:04:24.205Z,82.58
2023-02-19T00:06:52.555Z,83.12
2023-02-19T00:09:21.858Z,83.25
2023-02-19T00:11:50.599Z,83.07
2023-02-19T00:14:22.672Z,82.67
2023-02-19T00:16:51.558Z,83.47
2023-02-19T00:19:21.798Z,84.35
2023-02-19T00:21:52.296Z,85.02
2023-02-19T00:24:20.950Z,84.80
2023-02-19T00:26:49.395Z,84.97
2023-02-19T00:29:22.615Z,84.53
2023-02-19T00:31:50.903Z,84.68
2023-02-19T00:34:19.208Z,84.03
2023-02-19T00:36:47.346Z,83.77
2023-02-19T00:39:18.536Z,84.00
2023-02-19T00:41:46.986Z,84.69
2023-02-19T00:44:16.165Z,85.43
2023-02-19T00:46:48.258Z,86.37
2023-02-19T00:49:21.142Z,86.60
2023-02-19T00:51:50.163Z,87.12
2023-02-19T00:54:18.903Z,88.08
2023-02-19T00:56:47.244Z,88.16
2023-02-19T00:59:15.954Z,88.30
2023-02-19T01:01:46.252Z,89.14
2023-02-19T01:04:16.335Z,89.49
2023-02-19T01:06:44.585Z,89.70
2023-02-19T01:09:13.558Z,90.39
2023-02-19T01:11:41.728Z,90.50
2023-02-19T01:14:11.160Z,91.13
2023-02-19T01:16:39.591Z,91.31
2023-02-19T01:19:09.083Z,91.30
2023-02-19T01:21:37.174Z,91.89
2023-02-19T01:24:05.649Z,91.85
2023-02-19T01:26:34.777Z,91.89
2023-02-19T01:29:03.330Z,92.29
2023-02-19T01:31:31.910Z,92.53
2023-02-19T01:34:02.307Z,93.08
2023-02-19T01:36:34.552Z,93.30
2023-02-19T01:39:05.522Z,93.30
2023-02-19T01:41:39.421Z,93.82
2023-02-19T01:44:47.176Z,94.15
2023-02-19T01:47:19.689Z,94.18
2023-02-19T01:49:53.644Z,93.99
2023-02-19T01:52:30.717Z,94.00
2023-02-19T01:55:00.923Z,94.10
2023-02-19T01:57:36.425Z,94.47
2023-02-19T02:00:10.238Z,94.71
2023-02-19T02:02:40.700Z,95.38
2023-02-19T02:05:18.983Z,95.58
2023-02-19T02:08:06.048Z,95.57
2023-02-19T02:10:34.996Z,96.03
2023-02-19T02:13:03.127Z,96.19
2023-02-19T02:15:44.668Z,96.37
2023-02-19T02:18:29.979Z,96.51
2023-02-19T02:21:46.423Z,96.94
2023-02-19T02:24:57.748Z,97.11
2023-02-19T02:27:54.562Z,97.33
2023-02-19T02:30:38.680Z,97.51
2023-02-19T02:33:26.096Z,97.86
2023-02-19T02:35:59.584Z,97.96
2023-02-19T02:38:32.824Z,98.18
2023-02-19T02:41:01.323Z,98.38
2023-02-19T02:43:29.677Z,98.39
2023-02-19T02:45:59.453Z,98.37
2023-02-19T02:48:36.789Z,98.57
2023-02-19T02:51:15.199Z,98.55
2023-02-19T02:54:07.805Z,98.46
2023-02-19T02:56:37.091Z,98.21
2023-02-19T02:59:10.097Z,97.98
2023-02-19T03:02:03.277Z,98.29
2023-02-19T03:05:00.188Z,98.15
2023-02-19T03:07:36.129Z,97.73
2023-02-19T03:10:08.928Z,97.72
2023-02-19T03:12:58.141Z,97.66
2023-02-19T03:15:52.804Z,97.78
2023-02-19T03:18:41.894Z,97.77
2023-02-19T03:21:11.328Z,97.89
2023-02-19T03:23:57.418Z,97.90
2023-02-19T03:26:27.525Z,97.78
2023-02-19T03:29:14.413Z,97.66
2023-02-19T03:31:45.927Z,97.37
2023-02-19T03:34:26.070Z,97.23
2023-02-19T03:37:02.997Z,97.03
2023-02-19T03:39:31.954Z,96.87
2023-02-19T03:42:07.835Z,96.84
2023-02-19T03:44:45.858Z,96.84
2023-02-19T03:47:23.735Z,97.02
2023-02-19T03:50:00.782Z,96.52
2023-02-19T03:52:42.917Z,96.29
2023-02-19T03:55:18.952Z,96.38
2023-02-19T03:57:52.709Z,96.43
2023-02-19T04:00:28.993Z,95.83
2023-02-19T04:03:08.015Z,96.03
2023-02-19T04:05:46.609Z,96.10
2023-02-19T04:08:20.920Z,95.85
2023-02-19T04:10:51.704Z,95.63
2023-02-19T04:13:27.220Z,95.91
2023-02-19T04:16:02.360Z,96.16
2023-02-19T04:18:36.370Z,96.78
2023-02-19T04:21:08.811Z,96.98
2023-02-19T04:23:44.172Z,97.28
2023-02-19T04:26:15.150Z,97.26
2023-02-19T04:28:44.182Z,97.62
2023-02-19T04:31:13.162Z,97.31
2023-02-19T04:33:41.589Z,96.81
2023-02-19T04:36:12.644Z,96.71
2023-02-19T04:38:40.764Z,96.69
2023-02-19T04:41:10.443Z,96.82
2023-02-19T04:43:38.793Z,96.74
2023-02-19T04:46:07.133Z,96.70
2023-02-19T04:48:35.294Z,96.15
2023-02-19T04:51:07.529Z,96.09
2023-02-19T04:53:37.978Z,95.91
2023-02-19T04:56:11.675Z,95.40
2023-02-19T04:58:40.880Z,95.22
2023-02-19T05:01:10.889Z,95.46
2023-02-19T05:03:39.768Z,95.29
2023-02-19T05:06:11.586Z,94.51
2023-02-19T05:08:41.982Z,94.99
2023-02-19T05:11:12.919Z,95.36
2023-02-19T05:13:41.689Z,95.35
2023-02-19T05:16:15.825Z,95.51
2023-02-19T05:18:46.564Z,95.92
2023-02-19T05:21:15.735Z,96.53
2023-02-19T05:23:45.555Z,96.82
2023-02-19T05:26:17.767Z,97.01
2023-02-19T05:28:46.583Z,97.34
2023-02-19T05:31:15.736Z,96.80
2023-02-19T05:33:45.631Z,96.68
2023-02-19T05:36:15.254Z,96.78
2023-02-19T05:38:44.840Z,96.85
2023-02-19T05:41:15.887Z,97.12
2023-02-19T05:43:47.941Z,97.28
2023-02-19T05:46:19.711Z,97.24
2023-02-19T05:48:48.415Z,96.95
2023-02-19T05:51:21.150Z,96.99
2023-02-19T05:53:51.586Z,97.05
2023-02-19T05:56:31.701Z,97.03
2023-02-19T05:59:00.858Z,97.66
2023-02-19T06:01:30.566Z,98.03
2023-02-19T06:03:59.587Z,98.31
2023-02-19T06:06:28.657Z,98.59
2023-02-19T06:08:58.181Z,98.71
2023-02-19T06:11:26.463Z,98.69
2023-02-19T06:13:54.567Z,98.66
2023-02-19T06:16:23.161Z,98.64
2023-02-19T06:18:51.913Z,98.45
2023-02-19T06:21:21.126Z,98.53
2023-02-19T06:23:49.295Z,98.55
2023-02-19T06:26:22.264Z,98.50
2023-02-19T06:28:53.300Z,98.53
2023-02-19T06:31:23.599Z,98.27
2023-02-19T06:33:51.897Z,97.93
2023-02-19T06:36:22.126Z,97.55
2023-02-19T06:38:50.756Z,97.57
2023-02-19T06:41:20.926Z,97.42
2023-02-19T06:43:49.051Z,95.60
2023-02-19T06:46:17.236Z,90.44
2023-02-19T06:48:46.645Z,87.70
2023-02-19T06:51:18.615Z,87.66
2023-02-19T06:53:47.388Z,87.46
2023-02-19T06:56:29.716Z,88.10
2023-02-19T06:59:00.933Z,86.24
2023-02-19T07:01:31.233Z,85.40
2023-02-19T07:03:59.755Z,86.54
2023-02-19T07:06:29.054Z,86.51
2023-02-19T07:08:59.628Z,86.26
2023-02-19T07:11:33.312Z,86.12
2023-02-19T07:14:04.056Z,85.14
2023-02-19T07:16:32.691Z,85.50
2023-02-19T07:19:02.308Z,86.16
2023-02-19T07:21:31.315Z,85.04
2023-02-19T07:23:59.564Z,85.08
2023-02-19T07:26:29.096Z,84.49
2023-02-19T07:28:57.218Z,84.97
2023-02-19T07:31:26.165Z,84.90
2023-02-19T07:33:55.440Z,85.07
2023-02-19T07:36:25.223Z,84.39
2023-02-19T07:38:57.261Z,84.25
2023-02-19T07:41:28.323Z,84.61
2023-02-19T07:43:56.538Z,84.44
2023-02-19T07:46:25.399Z,84.66
2023-02-19T07:48:53.531Z,84.44
2023-02-19T07:51:23.190Z,84.67
2023-02-19T07:53:51.882Z,84.67
2023-02-19T07:56:21.445Z,84.15
2023-02-19T07:58:51.098Z,83.67
2023-02-19T08:01:43.200Z,83.66
2023-02-19T08:04:13.476Z,83.41
2023-02-19T08:06:43.469Z,84.18
2023-02-19T08:09:12.177Z,83.84
2023-02-19T08:11:57.947Z,83.94
2023-02-19T08:14:28.923Z,84.03
2023-02-19T08:16:57.165Z,83.20
2023-02-19T08:19:25.851Z,83.47
2023-02-19T08:21:54.483Z,83.35
2023-02-19T08:24:22.919Z,84.47
2023-02-19T08:26:51.353Z,83.76
2023-02-19T08:29:19.457Z,84.25
2023-02-19T08:31:49.095Z,82.95
2023-02-19T08:34:17.400Z,82.44
2023-02-19T08:36:45.783Z,82.02
2023-02-19T08:39:13.878Z,82.49
2023-02-19T08:41:42.007Z,82.52
2023-02-19T08:44:10.077Z,82.14
2023-02-19T08:46:38.591Z,81.54
2023-02-19T08:49:08.053Z,80.69
2023-02-19T08:51:36.140Z,80.64
2023-02-19T08:54:05.410Z,80.83
2023-02-19T08:56:33.539Z,80.04
2023-02-19T08:59:01.800Z,79.98
2023-02-19T09:01:30.009Z,80.50
2023-02-19T09:03:58.209Z,79.70
2023-02-19T09:06:28.036Z,79.11
2023-02-19T09:08:56.177Z,78.29
2023-02-19T09:11:24.347Z,78.81
2023-02-19T09:13:52.544Z,78.60
2023-02-19T09:16:20.670Z,76.26
2023-02-19T09:18:48.802Z,75.77
2023-02-19T09:21:16.902Z,76.12
2023-02-19T09:23:46.376Z,75.12
2023-02-19T09:26:14.548Z,73.78
2023-02-19T09:28:43.123Z,74.00
2023-02-19T09:31:14.630Z,73.92
2023-02-19T09:33:47.092Z,74.89
2023-02-19T09:36:18.586Z,75.26
2023-02-19T09:38:48.201Z,74.96
2023-02-19T09:41:25.058Z,74.52
2023-02-19T09:43:53.476Z,73.59
2023-02-19T09:46:33.575Z,73.87
2023-02-19T09:49:08.047Z,73.38
2023-02-19T09:51:40.369Z,73.15
2023-02-19T09:54:21.396Z,70.68
2023-02-19T09:56:49.734Z,69.18
2023-02-19T09:59:24.648Z,68.83
2023-02-19T10:02:00.568Z,68.51
2023-02-19T10:04:29.215Z,70.14
2023-02-19T10:07:03.657Z,68.38
2023-02-19T10:09:33.235Z,68.54
2023-02-19T10:12:01.614Z,67.48
2023-02-19T10:14:40.746Z,67.09
2023-02-19T10:17:21.866Z,67.35
2023-02-19T10:19:50.329Z,68.29
2023-02-19T10:22:20.306Z,68.99
2023-02-19T10:24:55.324Z,65.11
2023-02-19T10:27:27.090Z,65.53
2023-02-19T10:29:55.881Z,66.20
2023-02-19T10:32:27.452Z,66.69
2023-02-19T10:35:12.330Z,66.22
2023-02-19T10:37:46.257Z,65.86
2023-02-19T10:40:20.141Z,66.30
2023-02-19T10:42:51.346Z,65.23
2023-02-19T10:45:25.473Z,65.53
2023-02-19T10:47:54.737Z,65.44
2023-02-19T10:50:30.473Z,66.51
2023-02-19T10:53:01.849Z,66.11
2023-02-19T10:55:37.738Z,65.23
2023-02-19T10:58:26.606Z,64.13
2023-02-19T11:01:21.008Z,64.48
2023-02-19T11:03:52.513Z,64.97
2023-02-19T11:06:27.955Z,60.70
2023-02-19T11:08:59.709Z,61.83
2023-02-19T11:11:35.579Z,62.13
2023-02-19T11:14:14.955Z,62.96
2023-02-19T11:16:46.617Z,64.04
2023-02-19T11:19:32.690Z,62.56
2023-02-19T11:22:03.481Z,62.10
2023-02-19T11:24:37.448Z,62.85
2023-02-19T11:27:19.393Z,61.36
2023-02-19T11:29:47.564Z,62.34
2023-02-19T11:32:27.439Z,61.37
2023-02-19T11:35:22.656Z,60.51
2023-02-19T11:38:00.518Z,60.84
2023-02-19T11:40:41.930Z,59.76
2023-02-19T11:43:36.262Z,59.05
2023-02-19T11:46:17.335Z,59.18
2023-02-19T11:49:06.145Z,58.94
2023-02-19T11:52:23.538Z,59.55
2023-02-19T11:54:58.156Z,58.88
2023-02-19T11:57:45.134Z,59.91
2023-02-19T12:00:31.426Z,60.45
2023-02-19T12:03:51.036Z,59.40
2023-02-19T12:06:30.407Z,59.74
2023-02-19T12:09:29.043Z,59.97
2023-02-19T12:12:25.265Z,61.62
2023-02-19T12:15:29.091Z,61.50
2023-02-19T12:18:42.311Z,60.49
2023-02-19T12:21:36.553Z,61.98
2023-02-19T12:24:48.959Z,61.20
2023-02-19T12:27:33.682Z,59.82
2023-02-19T12:30:26.300Z,60.06
2023-02-19T12:33:19.424Z,59.26
2023-02-19T12:36:10.465Z,59.63
2023-02-19T12:38:45.652Z,59.79
2023-02-19T12:41:43.030Z,57.95
2023-02-19T12:44:18.180Z,58.47
2023-02-19T12:46:53.892Z,56.84
2023-02-19T12:49:32.180Z,57.53
2023-02-19T12:52:07.707Z,55.77
2023-02-19T12:54:40.300Z,55.83
2023-02-19T12:57:16.588Z,54.43
2023-02-19T12:59:53.818Z,52.50
2023-02-19T13:02:29.447Z,53.77
2023-02-19T13:05:05.390Z,52.37
2023-02-19T13:07:41.806Z,52.44
2023-02-19T13:10:31.842Z,53.68
2023-02-19T13:13:07.969Z,54.40
2023-02-19T13:15:42.613Z,54.64
2023-02-19T13:18:19.693Z,55.08
2023-02-19T13:20:51.852Z,53.51
2023-02-19T13:23:45.145Z,54.32
2023-02-19T13:26:37.209Z,55.01
2023-02-19T13:29:26.806Z,55.50
2023-02-19T13:32:49.865Z,55.63
2023-02-19T13:35:29.231Z,55.81
2023-02-19T13:38:04.036Z,56.69
2023-02-19T13:40:35.472Z,55.59
2023-02-19T13:43:07.148Z,56.40
2023-02-19T13:45:40.859Z,56.80
2023-02-19T13:48:27.801Z,56.02
2023-02-19T13:51:40.463Z,57.13
2023-02-19T13:54:28.440Z,56.71
2023-02-19T13:57:28.620Z,56.79
2023-02-19T13:59:58.577Z,56.42
2023-02-19T14:02:35.331Z,56.90
2023-02-19T14:05:10.402Z,56.87
2023-02-19T14:07:55.720Z,58.31
2023-02-19T14:11:02.195Z,58.51
2023-02-19T14:14:21.574Z,58.16
2023-02-19T14:17:04.761Z,56.80
2023-02-19T14:19:54.056Z,56.42
2023-02-19T14:23:14.942Z,56.38
2023-02-19T14:26:02.415Z,54.87
2023-02-19T14:28:44.227Z,55.31
2023-02-19T14:31:30.076Z,55.38
2023-02-19T14:34:03.250Z,55.57
2023-02-19T14:36:43.946Z,56.01
2023-02-19T14:39:17.459Z,56.09
2023-02-19T14:41:51.620Z,56.15
2023-02-19T14:44:24.969Z,56.65
2023-02-19T14:46:59.861Z,56.41
2023-02-19T14:49:40.033Z,56.60
2023-02-19T14:52:16.732Z,56.02
2023-02-19T14:54:52.261Z,55.90
2023-02-19T14:57:27.348Z,55.24
2023-02-19T14:59:59.040Z,55.37
2023-02-19T15:02:30.119Z,56.22
2023-02-19T15:04:59.061Z,56.97
2023-02-19T15:07:32.788Z,57.10
2023-02-19T15:10:05.989Z,56.01
2023-02-19T15:12:44.374Z,56.64
2023-02-19T15:15:21.899Z,56.77
2023-02-19T15:17:52.088Z,55.97
2023-02-19T15:20:25.439Z,55.87
2023-02-19T15:22:55.454Z,56.49
2023-02-19T15:25:30.362Z,57.29
2023-02-19T15:28:20.826Z,55.80
2023-02-19T15:30:49.067Z,56.12
2023-02-19T15:33:20.777Z,56.79
2023-02-19T15:35:52.354Z,57.33
2023-02-19T15:38:20.775Z,58.64
2023-02-19T15:40:50.384Z,60.04
2023-02-19T15:43:26.822Z,59.90
2023-02-19T15:46:01.140Z,60.84
2023-02-19T15:48:38.074Z,60.89
2023-02-19T15:51:13.088Z,60.94
2023-02-19T15:53:49.579Z,62.09
2023-02-19T15:56:28.041Z,62.84
2023-02-19T15:59:03.575Z,63.01
2023-02-19T16:01:35.262Z,62.17
2023-02-19T16:04:05.045Z,62.42
2023-02-19T16:06:56.045Z,63.17
2023-02-19T16:09:30.803Z,63.59
2023-02-19T16:12:01.608Z,64.04
2023-02-19T16:14:36.994Z,64.30
2023-02-19T16:17:15.255Z,65.25
2023-02-19T16:19:49.752Z,65.58
2023-02-19T16:22:21.609Z,66.12
2023-02-19T16:24:53.410Z,66.49
2023-02-19T16:27:32.912Z,66.35
2023-02-19T16:30:08.855Z,66.55
2023-02-19T16:32:37.145Z,67.24
2023-02-19T16:35:05.431Z,67.45
2023-02-19T16:37:40.810Z,68.28
2023-02-19T16:41:13.801Z,69.34
2023-02-19T16:43:44.341Z,70.40
2023-02-19T16:46:14.511Z,70.94
2023-02-19T16:48:42.664Z,70.97
2023-02-19T16:51:22.816Z,71.19
2023-02-19T16:53:50.997Z,71.23
2023-02-19T16:56:23.136Z,71.36
2023-02-19T16:58:51.430Z,71.67
2023-02-19T17:01:21.179Z,71.88
2023-02-19T17:03:49.649Z,72.36
2023-02-19T17:06:18.359Z,72.56
2023-02-19T17:08:46.638Z,71.61
2023-02-19T17:11:18.128Z,71.74
2023-02-19T17:13:47.708Z,71.42
2023-02-19T17:16:22.726Z,70.85
2023-02-19T17:18:51.962Z,70.57
2023-02-19T17:21:24.998Z,70.86
2023-02-19T17:23:54.120Z,71.26
2023-02-19T17:26:25.920Z,70.10
2023-02-19T17:28:54.188Z,69.21
2023-02-19T17:31:23.784Z,69.87
2023-02-19T17:33:52.123Z,70.35
2023-02-19T17:36:24.309Z,70.18
2023-02-19T17:38:52.420Z,70.53
2023-02-19T17:41:20.709Z,70.97
2023-02-19T17:43:50.399Z,71.08
2023-02-19T17:46:19.841Z,72.00
2023-02-19T17:48:49.882Z,72.33
2023-02-19T17:51:18.371Z,72.92
2023-02-19T17:53:46.630Z,73.75
2023-02-19T17:56:19.331Z,74.44
2023-02-19T17:58:48.057Z,74.33
2023-02-19T18:01:16.533Z,74.43
2023-02-19T18:03:45.287Z,74.43
2023-02-19T18:06:15.274Z,74.36
2023-02-19T18:08:50.001Z,73.76
2023-02-19T18:11:19.049Z,73.06
2023-02-19T18:13:48.079Z,73.34
2023-02-19T18:16:17.183Z,73.52
2023-02-19T18:18:46.057Z,73.66
2023-02-19T18:21:15.634Z,74.08
2023-02-19T18:23:44.023Z,74.20
2023-02-19T18:26:13.663Z,74.47
2023-02-19T18:28:41.764Z,74.18
2023-02-19T18:31:10.344Z,74.46
2023-02-19T18:33:38.899Z,74.32
2023-02-19T18:36:11.893Z,74.20
2023-02-19T18:38:42.086Z,73.45
2023-02-19T18:41:13.826Z,73.50
2023-02-19T18:43:42.646Z,73.16
2023-02-19T18:46:12.393Z,73.74
2023-02-19T18:48:40.912Z,74.57
2023-02-19T18:51:11.245Z,75.49
2023-02-19T18:53:43.072Z,76.40
2023-02-19T18:56:11.208Z,76.77
2023-02-19T18:58:39.394Z,76.40
2023-02-19T19:01:07.566Z,75.67
2023-02-19T19:03:35.746Z,75.51
2023-02-19T19:06:03.849Z,75.21
2023-02-19T19:08:32.064Z,75.13
2023-02-19T19:11:01.850Z,75.38
2023-02-19T19:13:30.233Z,75.70
2023-02-19T19:15:58.401Z,75.87
2023-02-19T19:18:27.792Z,76.07
2023-02-19T19:21:01.558Z,76.44
2023-02-19T19:23:29.747Z,76.98
2023-02-19T19:25:58.169Z,76.75
2023-02-19T19:28:27.711Z,76.89
2023-02-19T19:30:55.870Z,76.49
2023-02-19T19:33:24.354Z,76.21
2023-02-19T19:35:52.875Z,75.66
2023-02-19T19:38:21.317Z,75.73
2023-02-19T19:40:49.430Z,76.43
2023-02-19T19:43:17.590Z,76.86
2023-02-19T19:45:47.272Z,76.91
2023-02-19T19:48:15.406Z,77.62
2023-02-19T19:50:43.531Z,77.99
2023-02-19T19:53:11.670Z,77.30
2023-02-19T19:55:39.794Z,76.81
2023-02-19T19:58:07.967Z,76.64
2023-02-19T20:00:36.034Z,76.65
2023-02-19T20:03:06.846Z,76.70
2023-02-19T20:05:35.008Z,77.05
2023-02-19T20:08:03.116Z,76.81
2023-02-19T20:10:31.239Z,76.33
2023-02-19T20:13:00.119Z,76.46
2023-02-19T20:15:28.372Z,76.49
2023-02-19T20:17:56.638Z,76.63
2023-02-19T20:20:26.154Z,76.86
2023-02-19T20:22:54.849Z,76.94
2023-02-19T20:25:24.513Z,76.09
2023-02-19T20:27:53.957Z,76.07
2023-02-19T20:30:24.513Z,75.65
2023-02-19T20:32:53.460Z,75.91
2023-02-19T20:35:21.678Z,75.38
2023-02-19T20:37:51.146Z,75.49
2023-02-19T20:40:19.946Z,75.79
2023-02-19T20:42:48.020Z,75.64
2023-02-19T20:45:17.596Z,75.96
2023-02-19T20:47:45.856Z,76.03
2023-02-19T20:50:14.052Z,76.00
2023-02-19T20:52:42.163Z,76.09
2023-02-19T20:55:12.274Z,75.51
2023-02-19T20:57:40.444Z,75.27
2023-02-19T21:00:11.171Z,75.15
2023-02-19T21:02:39.299Z,75.20
2023-02-19T21:05:10.194Z,75.63
2023-02-19T21:07:38.334Z,75.28
2023-02-19T21:10:07.563Z,75.98
2023-02-19T21:12:37.042Z,76.23
2023-02-19T21:18:26.927Z,77.18
2023-02-19T21:20:55.236Z,77.89
2023-02-19T21:23:23.533Z,77.78
2023-02-19T21:25:53.638Z,77.55
2023-02-19T21:28:25.700Z,77.59
2023-02-19T21:30:54.131Z,77.49
2023-02-19T21:33:22.274Z,77.20
2023-02-19T21:35:50.380Z,76.54
2023-02-19T21:38:18.624Z,77.32
2023-02-19T21:40:46.846Z,77.40
2023-02-19T21:43:15.082Z,76.79
2023-02-19T21:45:44.677Z,76.80
2023-02-19T21:48:12.975Z,77.24
2023-02-19T21:50:45.350Z,76.81
2023-02-19T21:53:13.997Z,76.02
2023-02-19T21:55:56.610Z,75.82
2023-02-19T21:58:26.892Z,76.10
2023-02-19T22:00:58.042Z,75.54
2023-02-19T22:03:26.925Z,75.05
2023-02-19T22:05:55.201Z,75.55
2023-02-19T22:08:23.316Z,75.52
2023-02-19T22:10:51.451Z,75.56
2023-02-19T22:13:19.609Z,75.89
2023-02-19T22:15:47.728Z,76.26
2023-02-19T22:18:17.222Z,76.34
2023-02-19T22:20:45.455Z,76.41
2023-02-19T22:23:13.577Z,76.49
2023-02-19T22:25:41.844Z,76.60
2023-02-19T22:28:12.418Z,76.59
2023-02-19T22:30:40.958Z,76.39
2023-02-19T22:33:09.154Z,76.44
2023-02-19T22:35:38.617Z,76.76
2023-02-19T22:38:06.691Z,76.63
2023-02-19T22:40:34.761Z,76.83
2023-02-19T22:43:02.874Z,77.04
2023-02-19T22:45:31.008Z,76.90
2023-02-19T22:47:59.151Z,76.57
2023-02-19T22:50:27.243Z,76.50
2023-02-19T22:52:56.735Z,76.91
2023-02-19T22:55:24.932Z,77.34
2023-02-19T22:57:53.098Z,77.67
2023-02-19T23:00:22.709Z,77.86
2023-02-19T23:02:50.862Z,77.49
2023-02-19T23:05:19.029Z,77.79
2023-02-19T23:07:47.493Z,77.92
2023-02-19T23:10:17.045Z,78.11
2023-02-19T23:12:45.180Z,78.29
2023-02-19T23:15:14.665Z,78.45
2023-02-19T23:17:42.925Z,78.54
2023-02-19T23:20:11.972Z,78.50
2023-02-19T23:22:40.087Z,78.46
2023-02-19T23:25:08.955Z,78.31
2023-02-19T23:27:39.278Z,78.13
2023-02-19T23:30:09.156Z,77.78
2023-02-19T23:32:37.318Z,78.11
2023-02-19T23:35:05.844Z,78.25
2023-02-19T23:37:33.924Z,78.50
2023-02-19T23:40:02.041Z,78.89
2023-02-19T23:42:31.321Z,78.87
2023-02-19T23:45:00.780Z,78.71
2023-02-19T23:47:30.620Z,77.81
2023-02-19T23:49:58.920Z,78.36
2023-02-19T23:52:27.136Z,78.80
2023-02-19T23:54:57.417Z,78.04
2023-02-19T23:57:25.533Z,78.07
2023-02-19T23:59:53.640Z,78.92
