createdAt,value
2023-01-17T00:01:17.949Z,72.56
2023-01-17T00:04:02.946Z,72.43
2023-01-17T00:06:48.155Z,72.77
2023-01-17T00:09:34.535Z,72.74
2023-01-17T00:12:05.511Z,72.39
2023-01-17T00:14:32.188Z,71.66
2023-01-17T00:17:01.242Z,71.95
2023-01-17T00:19:46.704Z,71.76
2023-01-17T00:22:46.723Z,72.18
2023-01-17T00:25:43.715Z,72.25
2023-01-17T00:28:10.342Z,71.99
2023-01-17T00:30:36.918Z,71.64
2023-01-17T00:33:03.591Z,71.78
2023-01-17T00:35:32.270Z,71.63
2023-01-17T00:38:05.908Z,71.85
2023-01-17T00:40:33.730Z,71.68
2023-01-17T00:43:19.010Z,71.86
2023-01-17T00:46:06.256Z,71.87
2023-01-17T00:48:52.159Z,72.00
2023-01-17T00:51:38.553Z,71.65
2023-01-17T00:54:24.148Z,71.83
2023-01-17T00:57:12.261Z,72.05
2023-01-17T00:59:58.014Z,72.24
2023-01-17T01:02:44.453Z,72.07
2023-01-17T01:05:31.337Z,72.56
2023-01-17T01:08:16.609Z,72.52
2023-01-17T01:11:03.639Z,72.59
2023-01-17T01:13:50.491Z,73.29
2023-01-17T01:16:37.289Z,72.78
2023-01-17T01:19:25.392Z,73.75
2023-01-17T01:22:10.419Z,73.35
2023-01-17T01:24:55.550Z,73.22
2023-01-17T01:27:40.783Z,73.92
2023-01-17T01:30:26.493Z,73.66
2023-01-17T01:33:11.282Z,73.46
2023-01-17T01:35:37.921Z,73.44
2023-01-17T01:38:04.531Z,73.53
2023-01-17T01:40:31.178Z,73.44
2023-01-17T01:43:00.053Z,74.01
2023-01-17T01:45:29.784Z,74.39
2023-01-17T01:48:00.402Z,74.14
2023-01-17T01:50:29.163Z,73.84
2023-01-17T01:53:00.814Z,74.00
2023-01-17T01:55:33.199Z,73.76
2023-01-17T01:58:04.562Z,73.74
2023-01-17T02:00:36.710Z,73.05
2023-01-17T02:03:08.090Z,73.03
2023-01-17T02:05:35.578Z,73.11
2023-01-17T02:08:10.694Z,73.74
2023-01-17T02:10:39.672Z,74.17
2023-01-17T02:13:07.716Z,73.69
2023-01-17T02:16:00.704Z,73.43
2023-01-17T02:18:27.319Z,73.64
2023-01-17T02:21:12.708Z,74.05
2023-01-17T02:23:48.209Z,73.03
2023-01-17T02:26:21.191Z,73.38
2023-01-17T02:28:50.492Z,74.31
2023-01-17T02:31:50.551Z,74.25
2023-01-17T02:34:28.563Z,73.97
2023-01-17T02:37:34.731Z,74.21
2023-01-17T02:40:16.800Z,73.41
2023-01-17T02:42:50.362Z,73.29
2023-01-17T02:45:20.953Z,72.86
2023-01-17T02:47:47.540Z,73.31
2023-01-17T02:50:31.561Z,73.09
2023-01-17T02:53:34.481Z,73.05
2023-01-17T02:56:19.669Z,73.57
2023-01-17T02:59:01.293Z,73.31
2023-01-17T03:01:41.604Z,73.21
2023-01-17T03:04:30.287Z,74.03
2023-01-17T03:07:13.803Z,73.69
2023-01-17T03:09:43.587Z,73.38
2023-01-17T03:12:10.431Z,73.97
2023-01-17T03:14:37.799Z,73.48
2023-01-17T03:17:04.691Z,73.49
2023-01-17T03:19:31.471Z,74.10
2023-01-17T03:21:58.830Z,73.67
2023-01-17T03:24:25.398Z,73.62
2023-01-17T03:26:52.848Z,73.88
2023-01-17T03:29:19.870Z,74.00
2023-01-17T03:31:46.800Z,74.06
2023-01-17T03:34:13.631Z,74.06
2023-01-17T03:36:40.281Z,74.39
2023-01-17T03:39:06.886Z,74.29
2023-01-17T03:41:33.946Z,74.59
2023-01-17T03:44:01.023Z,74.89
2023-01-17T03:46:28.759Z,74.92
2023-01-17T03:48:55.380Z,74.92
2023-01-17T03:51:22.775Z,75.57
2023-01-17T03:53:50.125Z,74.95
2023-01-17T03:56:16.961Z,74.87
2023-01-17T03:58:43.992Z,75.07
2023-01-17T04:01:10.979Z,75.46
2023-01-17T04:03:37.704Z,75.31
2023-01-17T04:06:05.188Z,74.46
2023-01-17T04:08:31.840Z,74.89
2023-01-17T04:10:58.494Z,74.93
2023-01-17T04:13:25.124Z,75.05
2023-01-17T04:15:51.930Z,74.78
2023-01-17T04:18:20.659Z,74.54
2023-01-17T04:20:47.612Z,75.20
2023-01-17T04:23:14.229Z,74.94
2023-01-17T04:25:41.645Z,75.13
2023-01-17T04:28:09.014Z,74.56
2023-01-17T20:04:57.293Z,84.68
2023-01-17T20:07:23.843Z,84.81
2023-01-17T20:09:50.489Z,85.53
2023-01-17T20:12:17.096Z,86.28
2023-01-17T20:14:43.728Z,86.08
2023-01-17T20:17:10.691Z,86.41
2023-01-17T20:19:37.276Z,86.83
2023-01-17T20:22:05.408Z,85.48
2023-01-17T20:24:33.228Z,85.18
2023-01-17T20:27:03.177Z,84.65
2023-01-17T20:29:29.829Z,84.64
2023-01-17T20:31:56.603Z,83.65
2023-01-17T20:34:26.500Z,84.17
2023-01-17T20:36:55.626Z,83.39
2023-01-17T20:39:22.661Z,84.05
2023-01-17T20:41:51.519Z,83.43
2023-01-17T20:44:19.598Z,83.46
2023-01-17T20:46:47.845Z,83.41
2023-01-17T20:49:17.356Z,82.78
2023-01-17T20:51:45.241Z,82.53
2023-01-17T20:54:15.099Z,82.62
2023-01-17T20:56:42.797Z,82.98
2023-01-17T20:59:12.822Z,82.92
2023-01-17T21:01:39.591Z,82.41
2023-01-17T21:04:10.181Z,82.14
2023-01-17T21:06:39.753Z,82.56
2023-01-17T21:09:07.421Z,81.74
2023-01-17T21:11:34.439Z,81.51
2023-01-17T21:14:01.754Z,80.85
2023-01-17T21:16:28.751Z,80.93
2023-01-17T21:18:56.531Z,81.26
2023-01-17T21:21:25.579Z,80.71
2023-01-17T21:23:54.576Z,80.34
2023-01-17T21:26:22.681Z,80.69
2023-01-17T21:28:50.153Z,80.53
2023-01-17T21:31:25.284Z,79.69
2023-01-17T21:33:53.571Z,80.03
2023-01-17T21:36:21.798Z,81.47
2023-01-17T21:38:52.221Z,80.97
2023-01-17T21:41:20.974Z,81.39
2023-01-17T21:43:48.394Z,81.48
2023-01-17T21:46:15.211Z,81.35
2023-01-17T21:48:41.900Z,81.91
2023-01-17T21:51:09.358Z,81.26
2023-01-17T21:53:38.152Z,81.77
2023-01-17T21:56:26.010Z,81.01
2023-01-17T21:58:58.038Z,81.02
2023-01-17T22:01:27.579Z,80.95
2023-01-17T22:04:00.142Z,80.77
2023-01-17T22:06:32.133Z,80.88
2023-01-17T22:08:59.171Z,80.80
2023-01-17T22:11:27.638Z,80.36
2023-01-17T22:13:54.372Z,80.26
2023-01-17T22:16:24.016Z,80.46
2023-01-17T22:18:51.476Z,80.13
2023-01-17T22:21:26.217Z,80.57
2023-01-17T22:23:57.807Z,80.53
2023-01-17T22:26:27.896Z,80.92
2023-01-17T22:28:54.989Z,80.73
2023-01-17T22:31:27.397Z,81.54
2023-01-17T22:34:02.377Z,81.27
2023-01-17T22:36:33.514Z,81.35
2023-01-17T22:39:00.500Z,81.26
2023-01-17T22:41:33.775Z,81.03
2023-01-17T22:44:06.336Z,81.06
2023-01-17T22:46:35.845Z,80.39
2023-01-17T22:49:03.077Z,80.31
2023-01-17T22:51:31.409Z,80.68
2023-01-17T22:53:59.967Z,80.57
2023-01-17T22:56:31.848Z,79.83
2023-01-17T22:59:00.887Z,80.99
2023-01-17T23:01:29.760Z,80.52
2023-01-17T23:04:07.917Z,80.24
2023-01-17T23:06:40.572Z,80.63
2023-01-17T23:09:11.443Z,80.65
2023-01-17T23:11:42.468Z,81.17
2023-01-17T23:14:27.351Z,81.30
2023-01-17T23:17:13.565Z,81.53
2023-01-17T23:19:44.060Z,81.61
2023-01-17T23:22:19.046Z,81.26
2023-01-17T23:24:47.431Z,81.13
2023-01-17T23:27:35.915Z,81.20
2023-01-17T23:30:05.610Z,81.25
2023-01-17T23:32:32.223Z,80.69
2023-01-17T23:34:58.866Z,81.21
2023-01-17T23:37:48.437Z,81.41
2023-01-17T23:40:15.557Z,80.88
2023-01-17T23:43:02.405Z,80.97
2023-01-17T23:45:29.040Z,80.50
2023-01-17T23:47:55.677Z,79.83
2023-01-17T23:50:22.667Z,80.30
2023-01-17T23:52:49.244Z,79.62
2023-01-17T23:55:15.912Z,79.15
2023-01-17T23:57:42.605Z,78.92
