createdAt,value
2022-12-18T00:02:13.650Z,69.39
2022-12-18T00:04:44.244Z,69.17
2022-12-18T00:07:15.036Z,68.95
2022-12-18T00:09:45.766Z,68.18
2022-12-18T00:14:52.558Z,67.82
2022-12-18T00:17:23.016Z,67.17
2022-12-18T00:19:53.387Z,66.81
2022-12-18T00:22:23.837Z,66.35
2022-12-18T00:24:54.336Z,66.30
2022-12-18T00:27:26.961Z,66.16
2022-12-18T00:29:57.571Z,66.26
2022-12-18T00:32:28.062Z,65.89
2022-12-18T00:34:58.434Z,65.78
2022-12-18T00:37:28.917Z,66.17
2022-12-18T00:39:59.964Z,65.85
2022-12-18T00:42:50.660Z,65.15
2022-12-18T00:45:21.176Z,65.49
2022-12-18T00:47:51.763Z,65.69
2022-12-18T00:50:22.771Z,65.52
2022-12-18T00:52:53.830Z,64.91
2022-12-18T00:55:24.234Z,65.11
2022-12-18T00:57:55.069Z,65.16
2022-12-18T01:00:26.837Z,64.36
2022-12-18T01:02:57.221Z,64.13
2022-12-18T01:05:28.548Z,64.27
2022-12-18T01:08:00.502Z,63.85
2022-12-18T01:10:30.775Z,64.03
2022-12-18T01:13:01.618Z,64.33
2022-12-18T01:15:32.368Z,63.78
2022-12-18T01:18:03.199Z,63.32
2022-12-18T01:20:34.640Z,63.58
2022-12-18T01:23:05.982Z,63.36
2022-12-18T01:25:40.803Z,63.14
2022-12-18T01:28:13.784Z,63.10
2022-12-18T01:30:44.780Z,62.63
2022-12-18T01:33:16.556Z,63.04
2022-12-18T01:35:47.312Z,62.59
2022-12-18T01:38:18.118Z,62.85
2022-12-18T01:40:53.671Z,62.63
2022-12-18T01:43:24.425Z,62.50
2022-12-18T01:45:55.066Z,62.39
2022-12-18T01:48:27.589Z,62.76
2022-12-18T01:50:57.792Z,62.29
2022-12-18T01:53:28.320Z,61.96
2022-12-18T01:56:00.508Z,62.19
2022-12-18T01:58:44.236Z,62.25
2022-12-18T02:01:15.284Z,62.19
2022-12-18T02:03:46.537Z,62.41
2022-12-18T02:06:29.260Z,62.67
2022-12-18T02:09:11.772Z,62.06
2022-12-18T02:11:45.052Z,62.37
2022-12-18T02:14:27.902Z,62.43
2022-12-18T02:17:22.224Z,62.71
2022-12-18T02:20:21.047Z,62.85
2022-12-18T02:23:40.636Z,63.13
2022-12-18T02:26:29.234Z,63.08
2022-12-18T02:29:05.925Z,63.20
2022-12-18T02:31:45.026Z,63.15
2022-12-18T02:34:16.222Z,62.81
2022-12-18T02:36:48.839Z,62.81
2022-12-18T02:39:20.473Z,63.50
2022-12-18T02:42:04.297Z,63.18
2022-12-18T02:44:34.984Z,62.36
2022-12-18T02:47:08.267Z,62.06
2022-12-18T02:49:58.266Z,62.20
2022-12-18T02:52:44.747Z,62.32
2022-12-18T02:55:25.360Z,61.94
2022-12-18T02:58:22.155Z,61.81
2022-12-18T03:01:25.168Z,61.57
2022-12-18T03:04:04.788Z,61.67
2022-12-18T03:06:40.167Z,60.89
2022-12-18T03:09:34.861Z,60.63
2022-12-18T03:12:26.330Z,60.35
2022-12-18T03:15:05.934Z,60.19
2022-12-18T03:17:36.577Z,59.97
2022-12-18T03:20:15.839Z,59.60
2022-12-18T03:22:49.021Z,59.82
2022-12-18T03:25:21.073Z,59.98
2022-12-18T03:27:55.560Z,59.52
2022-12-18T03:30:26.490Z,59.04
2022-12-18T03:33:11.438Z,59.36
2022-12-18T03:35:46.902Z,59.34
2022-12-18T03:38:17.476Z,59.76
2022-12-18T03:41:27.380Z,59.89
2022-12-18T03:44:39.329Z,60.00
2022-12-18T03:47:20.054Z,59.86
2022-12-18T03:50:00.469Z,60.13
2022-12-18T03:52:44.554Z,59.85
2022-12-18T03:55:15.445Z,60.21
2022-12-18T03:57:50.408Z,60.19
2022-12-18T04:00:22.956Z,60.48
2022-12-18T04:03:08.953Z,60.21
2022-12-18T04:05:46.594Z,60.05
2022-12-18T04:08:18.315Z,60.20
2022-12-18T04:10:57.267Z,59.66
2022-12-18T04:13:36.676Z,59.94
2022-12-18T04:16:11.629Z,60.40
2022-12-18T04:18:45.338Z,60.46
2022-12-18T04:21:21.150Z,62.40
2022-12-18T04:23:53.073Z,62.39
2022-12-18T04:26:25.649Z,62.68
2022-12-18T04:29:20.580Z,61.97
2022-12-18T04:31:52.195Z,63.08
2022-12-18T04:34:24.571Z,62.70
2022-12-18T04:36:57.386Z,62.35
2022-12-18T04:39:29.630Z,62.54
2022-12-18T04:42:04.316Z,61.93
2022-12-18T04:44:34.827Z,61.48
2022-12-18T04:47:05.904Z,60.52
2022-12-18T04:49:36.517Z,60.41
2022-12-18T04:52:07.163Z,59.98
2022-12-18T04:54:37.682Z,59.98
2022-12-18T04:57:07.967Z,59.62
2022-12-18T04:59:38.696Z,59.72
2022-12-18T05:02:09.547Z,59.98
2022-12-18T05:04:39.924Z,59.99
2022-12-18T05:07:11.050Z,60.38
2022-12-18T05:09:42.217Z,60.48
2022-12-18T05:12:13.696Z,60.24
2022-12-18T05:14:46.545Z,60.55
2022-12-18T05:17:17.384Z,60.02
2022-12-18T05:19:48.150Z,59.59
2022-12-18T05:22:18.674Z,59.23
2022-12-18T05:24:49.269Z,58.77
2022-12-18T05:27:21.291Z,58.44
2022-12-18T05:29:51.843Z,57.83
2022-12-18T05:32:22.307Z,58.14
2022-12-18T05:34:52.922Z,58.21
2022-12-18T05:37:23.250Z,58.44
2022-12-18T05:39:54.231Z,58.70
2022-12-18T05:42:24.726Z,59.06
2022-12-18T05:44:55.686Z,59.65
2022-12-18T05:47:25.903Z,59.81
2022-12-18T05:49:56.350Z,59.66
2022-12-18T05:52:27.130Z,58.90
2022-12-18T05:54:58.191Z,59.17
2022-12-18T05:57:28.475Z,58.42
2022-12-18T05:59:59.683Z,58.77
2022-12-18T06:02:30.718Z,58.23
2022-12-18T06:05:01.432Z,57.45
2022-12-18T06:07:31.701Z,57.50
2022-12-18T06:10:04.725Z,57.45
2022-12-18T06:12:35.886Z,56.97
2022-12-18T06:15:07.306Z,56.47
2022-12-18T06:17:37.894Z,55.91
2022-12-18T06:20:09.112Z,56.24
2022-12-18T06:22:39.484Z,55.70
2022-12-18T06:25:10.670Z,55.87
2022-12-18T06:27:41.653Z,56.09
2022-12-18T06:30:14.442Z,55.62
2022-12-18T06:32:45.373Z,55.89
2022-12-18T06:35:19.689Z,55.63
2022-12-18T06:37:51.388Z,55.69
2022-12-18T06:40:22.898Z,55.89
2022-12-18T06:42:54.183Z,56.41
2022-12-18T06:45:26.539Z,56.26
2022-12-18T06:47:57.592Z,56.85
2022-12-18T06:50:29.550Z,56.39
2022-12-18T06:52:59.944Z,56.87
2022-12-18T06:55:30.929Z,56.79
2022-12-18T06:58:01.267Z,56.82
2022-12-18T07:00:31.934Z,57.09
2022-12-18T07:03:02.860Z,56.73
2022-12-18T07:05:33.449Z,56.73
2022-12-18T07:08:04.608Z,56.86
2022-12-18T07:10:35.268Z,56.75
2022-12-18T07:13:06.408Z,56.78
2022-12-18T07:15:37.180Z,56.12
2022-12-18T07:18:07.430Z,56.57
2022-12-18T07:20:38.843Z,56.57
2022-12-18T07:23:09.413Z,55.88
2022-12-18T07:25:39.892Z,55.64
2022-12-18T07:28:17.051Z,56.41
2022-12-18T07:30:57.846Z,56.30
2022-12-18T07:33:28.692Z,56.24
2022-12-18T07:36:05.707Z,56.56
2022-12-18T07:38:37.573Z,56.33
2022-12-18T07:41:10.745Z,56.47
2022-12-18T07:43:42.537Z,56.24
2022-12-18T07:46:15.733Z,56.60
2022-12-18T07:48:49.879Z,57.11
2022-12-18T07:51:21.271Z,57.55
2022-12-18T07:53:54.477Z,57.19
2022-12-18T07:56:28.692Z,57.37
2022-12-18T07:59:02.228Z,57.52
2022-12-18T08:01:36.852Z,57.37
2022-12-18T08:04:09.007Z,56.88
2022-12-18T08:06:47.445Z,57.29
2022-12-18T08:09:18.989Z,57.02
2022-12-18T08:11:49.229Z,57.02
2022-12-18T08:14:21.911Z,56.92
2022-12-18T08:16:52.614Z,57.23
2022-12-18T08:19:23.798Z,57.35
2022-12-18T08:21:54.320Z,57.54
2022-12-18T08:24:24.932Z,57.49
2022-12-18T08:27:20.885Z,57.40
2022-12-18T08:29:46.251Z,57.38
2022-12-18T08:32:17.018Z,57.45
2022-12-18T08:34:47.521Z,57.14
2022-12-18T08:37:17.829Z,57.35
2022-12-18T08:39:48.073Z,57.56
2022-12-18T08:42:36.980Z,57.58
2022-12-18T08:45:07.642Z,57.51
2022-12-18T08:47:38.249Z,57.49
2022-12-18T08:50:09.643Z,57.16
2022-12-18T08:52:40.203Z,57.52
2022-12-18T08:55:11.557Z,58.06
2022-12-18T08:57:42.038Z,57.93
2022-12-18T09:00:15.082Z,57.85
2022-12-18T09:02:46.340Z,58.03
2022-12-18T09:05:17.091Z,57.74
2022-12-18T09:07:47.721Z,57.85
2022-12-18T09:10:18.155Z,58.18
2022-12-18T09:12:49.613Z,58.56
2022-12-18T09:15:20.583Z,58.74
2022-12-18T09:17:52.471Z,58.94
2022-12-18T09:20:22.815Z,58.68
2022-12-18T09:22:53.006Z,59.21
2022-12-18T09:25:26.184Z,58.95
2022-12-18T09:27:56.906Z,58.49
2022-12-18T09:30:27.153Z,58.53
2022-12-18T09:32:58.206Z,59.10
2022-12-18T09:35:29.835Z,58.29
2022-12-18T09:38:00.178Z,58.66
2022-12-18T09:40:37.457Z,59.14
2022-12-18T09:43:09.540Z,59.82
2022-12-18T09:46:00.489Z,59.27
2022-12-18T09:48:38.858Z,59.62
2022-12-18T09:51:24.549Z,59.31
2022-12-18T09:54:00.239Z,59.10
2022-12-18T09:56:34.413Z,58.80
2022-12-18T09:59:07.619Z,58.92
2022-12-18T10:01:44.147Z,58.58
2022-12-18T10:04:15.248Z,58.30
2022-12-18T10:07:08.798Z,58.26
2022-12-18T10:09:45.605Z,58.51
2022-12-18T10:12:25.282Z,58.55
2022-12-18T10:15:16.687Z,59.15
2022-12-18T10:18:08.984Z,58.58
2022-12-18T10:20:46.858Z,58.93
2022-12-18T10:24:00.765Z,59.44
2022-12-18T10:26:31.253Z,59.33
2022-12-18T10:29:05.492Z,59.22
2022-12-18T10:31:36.672Z,59.22
2022-12-18T10:34:13.467Z,59.20
2022-12-18T10:36:44.881Z,58.94
2022-12-18T10:39:25.366Z,59.28
2022-12-18T10:42:13.751Z,59.08
2022-12-18T10:44:44.132Z,59.27
2022-12-18T10:47:20.608Z,59.85
2022-12-18T10:49:54.032Z,59.07
2022-12-18T10:52:26.726Z,59.04
2022-12-18T10:55:04.705Z,59.04
2022-12-18T10:57:40.630Z,58.58
2022-12-18T11:00:32.152Z,59.25
2022-12-18T11:03:02.558Z,59.02
2022-12-18T11:05:38.864Z,58.60
2022-12-18T11:08:24.642Z,59.19
2022-12-18T11:10:55.244Z,58.64
2022-12-18T11:13:28.891Z,58.61
2022-12-18T11:16:00.249Z,58.60
2022-12-18T11:18:33.983Z,58.78
2022-12-18T11:21:15.447Z,59.42
2022-12-18T11:23:56.457Z,58.94
2022-12-18T11:26:37.781Z,59.66
2022-12-18T11:29:13.077Z,59.14
2022-12-18T11:31:43.645Z,59.28
2022-12-18T11:34:33.164Z,59.90
2022-12-18T11:37:05.843Z,59.95
2022-12-18T11:39:46.293Z,59.73
2022-12-18T11:42:25.349Z,59.82
2022-12-18T11:45:01.662Z,59.46
2022-12-18T11:47:41.450Z,59.38
2022-12-18T11:50:21.612Z,59.49
2022-12-18T11:52:57.329Z,59.17
2022-12-18T11:55:48.357Z,59.52
2022-12-18T11:58:31.714Z,59.37
2022-12-18T12:01:17.077Z,59.62
2022-12-18T12:04:16.876Z,59.23
2022-12-18T12:06:58.640Z,59.11
2022-12-18T12:09:55.321Z,59.58
2022-12-18T12:12:48.962Z,59.53
2022-12-18T12:15:32.811Z,59.27
2022-12-18T12:18:12.170Z,58.87
2022-12-18T12:20:48.224Z,59.40
2022-12-18T12:23:37.462Z,60.39
2022-12-18T12:27:12.528Z,59.11
2022-12-18T12:29:49.083Z,60.00
2022-12-18T12:32:38.509Z,59.39
2022-12-18T12:35:36.357Z,60.20
2022-12-18T12:38:17.997Z,59.35
2022-12-18T12:41:02.793Z,59.90
2022-12-18T12:43:49.835Z,58.80
2022-12-18T12:46:22.753Z,59.10
2022-12-18T12:48:58.784Z,58.78
2022-12-18T12:51:36.466Z,58.66
2022-12-18T12:54:14.331Z,59.16
2022-12-18T12:57:15.164Z,59.24
2022-12-18T13:00:06.690Z,58.59
2022-12-18T13:03:04.921Z,59.27
2022-12-18T13:05:46.772Z,58.48
2022-12-18T13:12:04.550Z,59.60
2022-12-18T13:14:39.212Z,59.68
2022-12-18T13:17:22.282Z,59.44
2022-12-18T13:20:17.755Z,59.10
2022-12-18T13:22:51.179Z,58.84
2022-12-18T13:25:38.970Z,58.95
2022-12-18T13:28:14.762Z,58.67
2022-12-18T13:30:50.832Z,58.81
2022-12-18T13:33:29.650Z,58.74
2022-12-18T13:36:11.947Z,58.67
2022-12-18T13:38:43.844Z,58.27
2022-12-18T13:41:20.344Z,58.83
2022-12-18T13:43:55.694Z,58.76
2022-12-18T13:46:33.046Z,59.40
2022-12-18T13:49:09.637Z,59.77
2022-12-18T13:51:55.413Z,59.89
2022-12-18T13:54:28.765Z,59.78
2022-12-18T13:56:59.544Z,59.80
2022-12-18T13:59:41.994Z,60.48
2022-12-18T14:02:20.863Z,60.52
2022-12-18T14:04:52.294Z,60.83
2022-12-18T14:07:27.164Z,60.65
2022-12-18T14:13:01.124Z,60.91
2022-12-18T14:15:46.198Z,61.05
2022-12-18T14:18:34.313Z,61.35
2022-12-18T14:21:05.730Z,61.78
2022-12-18T14:23:41.943Z,61.76
2022-12-18T14:26:42.393Z,61.80
2022-12-18T14:29:28.849Z,61.67
2022-12-18T14:32:30.461Z,62.58
2022-12-18T14:35:00.936Z,62.10
2022-12-18T14:37:31.395Z,62.24
2022-12-18T14:40:10.945Z,62.00
2022-12-18T14:42:44.813Z,61.76
2022-12-18T14:45:51.644Z,62.18
2022-12-18T14:48:27.153Z,61.88
2022-12-18T14:51:06.424Z,61.65
2022-12-18T14:53:50.497Z,61.70
2022-12-18T14:56:26.653Z,61.91
2022-12-18T14:59:08.227Z,61.72
2022-12-18T15:02:04.020Z,61.78
2022-12-18T15:04:44.013Z,61.95
2022-12-18T15:07:24.335Z,61.46
2022-12-18T15:10:12.947Z,61.73
2022-12-18T15:12:47.311Z,61.02
2022-12-18T15:15:40.071Z,61.28
2022-12-18T15:18:20.152Z,60.94
2022-12-18T15:21:00.926Z,61.25
2022-12-18T15:23:31.449Z,61.14
2022-12-18T15:26:10.277Z,61.21
2022-12-18T15:28:48.886Z,60.93
2022-12-18T15:31:19.565Z,60.46
2022-12-18T15:33:54.268Z,60.56
2022-12-18T15:36:27.039Z,60.30
2022-12-18T15:39:04.747Z,60.40
2022-12-18T15:41:38.795Z,60.15
2022-12-18T15:44:25.322Z,60.12
2022-12-18T15:46:56.315Z,60.20
2022-12-18T15:49:27.026Z,59.88
2022-12-18T15:52:01.317Z,59.71
2022-12-18T15:54:50.034Z,59.86
2022-12-18T15:57:29.804Z,59.52
2022-12-18T16:00:00.908Z,60.07
2022-12-18T16:02:31.988Z,59.44
2022-12-18T16:05:02.654Z,59.68
2022-12-18T16:07:33.152Z,60.45
2022-12-18T16:10:05.610Z,60.27
2022-12-18T16:12:36.482Z,60.20
2022-12-18T16:15:11.283Z,60.22
2022-12-18T16:17:42.985Z,60.24
2022-12-18T16:20:22.634Z,60.74
2022-12-18T16:22:55.021Z,60.74
2022-12-18T16:25:30.006Z,60.86
2022-12-18T16:28:00.707Z,60.44
2022-12-18T16:30:37.417Z,60.85
2022-12-18T16:33:10.369Z,60.65
2022-12-18T16:35:41.131Z,60.89
2022-12-18T16:38:12.297Z,60.71
2022-12-18T16:41:02.685Z,60.64
2022-12-18T16:43:32.899Z,60.46
2022-12-18T16:46:04.498Z,60.57
2022-12-18T16:48:34.685Z,61.10
2022-12-18T16:51:07.223Z,61.00
2022-12-18T16:53:37.832Z,61.40
2022-12-18T16:56:09.013Z,61.39
2022-12-18T16:58:39.779Z,61.29
2022-12-18T17:01:14.805Z,61.41
2022-12-18T17:03:46.094Z,61.75
2022-12-18T17:06:17.696Z,61.84
2022-12-18T17:08:50.125Z,61.92
2022-12-18T17:11:21.082Z,62.07
2022-12-18T17:13:51.334Z,61.90
2022-12-18T17:16:22.353Z,62.30
2022-12-18T17:18:54.535Z,62.07
2022-12-18T17:21:28.042Z,61.90
2022-12-18T17:24:02.271Z,62.01
2022-12-18T17:26:32.813Z,62.33
2022-12-18T17:29:06.088Z,62.17
2022-12-18T17:31:36.815Z,62.21
2022-12-18T17:34:07.474Z,62.44
2022-12-18T17:36:37.844Z,62.68
2022-12-18T17:39:09.529Z,62.47
2022-12-18T17:41:40.130Z,62.79
2022-12-18T17:44:11.178Z,62.52
2022-12-18T17:46:46.926Z,62.26
2022-12-18T17:49:17.291Z,62.97
2022-12-18T17:51:48.455Z,62.91
2022-12-18T17:54:18.834Z,63.03
2022-12-18T17:56:49.180Z,62.93
2022-12-18T17:59:20.065Z,62.94
2022-12-18T18:01:50.580Z,62.93
2022-12-18T18:04:21.168Z,62.58
2022-12-18T18:06:51.490Z,63.01
2022-12-18T18:09:21.668Z,62.99
2022-12-18T18:12:10.195Z,62.85
2022-12-18T18:14:41.425Z,63.44
2022-12-18T18:17:11.711Z,63.49
2022-12-18T18:19:43.115Z,63.49
2022-12-18T18:22:16.311Z,63.88
2022-12-18T18:24:48.135Z,63.63
2022-12-18T18:27:18.650Z,63.64
2022-12-18T18:29:49.134Z,64.11
2022-12-18T18:32:19.370Z,64.21
2022-12-18T18:34:50.413Z,64.43
2022-12-18T18:37:20.798Z,64.13
2022-12-18T18:39:51.265Z,64.75
2022-12-18T18:42:24.624Z,64.92
2022-12-18T18:44:54.819Z,64.96
2022-12-18T18:47:25.806Z,65.12
2022-12-18T18:49:56.375Z,65.49
2022-12-18T18:52:27.773Z,65.43
2022-12-18T18:55:12.965Z,65.86
2022-12-18T18:57:43.982Z,65.77
2022-12-18T19:00:15.190Z,66.10
2022-12-18T19:02:45.827Z,65.85
2022-12-18T19:05:16.999Z,65.95
2022-12-18T19:07:47.158Z,65.66
2022-12-18T19:10:17.591Z,65.66
2022-12-18T19:13:07.060Z,65.73
2022-12-18T19:15:37.518Z,65.80
2022-12-18T19:18:10.820Z,64.98
2022-12-18T19:20:41.709Z,65.31
2022-12-18T19:23:12.514Z,65.31
2022-12-18T19:25:42.964Z,65.26
2022-12-18T19:28:21.997Z,64.98
2022-12-18T19:31:02.869Z,64.77
2022-12-18T19:33:45.898Z,65.04
2022-12-18T19:36:22.966Z,65.00
2022-12-18T19:38:55.284Z,64.97
2022-12-18T19:41:28.996Z,64.68
2022-12-18T19:44:06.023Z,64.75
2022-12-18T19:46:41.933Z,64.84
2022-12-18T19:49:17.321Z,64.65
2022-12-18T19:51:50.201Z,64.65
2022-12-18T19:54:21.209Z,64.45
2022-12-18T19:56:53.742Z,64.01
2022-12-18T19:59:24.802Z,64.08
2022-12-18T20:01:55.428Z,64.22
2022-12-18T20:04:26.279Z,64.17
2022-12-18T20:06:56.971Z,64.16
2022-12-18T20:09:27.567Z,64.16
2022-12-18T20:11:59.265Z,64.32
2022-12-18T20:14:29.549Z,64.27
2022-12-18T20:17:00.586Z,63.96
2022-12-18T20:19:34.435Z,64.46
2022-12-18T20:22:05.300Z,64.41
2022-12-18T20:24:36.965Z,64.55
2022-12-18T20:27:12.298Z,64.57
2022-12-18T20:29:45.288Z,64.55
2022-12-18T20:32:21.100Z,64.69
2022-12-18T20:34:51.326Z,64.46
2022-12-18T20:37:22.605Z,64.39
2022-12-18T20:39:54.038Z,64.04
2022-12-18T20:42:25.323Z,63.80
2022-12-18T20:44:55.798Z,63.78
2022-12-18T20:47:29.076Z,63.79
2022-12-18T20:50:01.794Z,63.85
2022-12-18T20:52:35.483Z,63.42
2022-12-18T20:55:07.760Z,63.29
2022-12-18T20:57:39.831Z,63.71
2022-12-18T21:00:12.046Z,63.62
2022-12-18T21:02:44.048Z,63.40
2022-12-18T21:05:18.008Z,63.48
2022-12-18T21:07:48.432Z,62.88
2022-12-18T21:10:19.130Z,63.19
2022-12-18T21:12:58.838Z,62.84
2022-12-18T21:15:32.635Z,62.94
2022-12-18T21:18:03.228Z,62.70
2022-12-18T21:20:33.712Z,62.33
2022-12-18T21:23:15.883Z,62.38
2022-12-18T21:25:46.993Z,62.74
2022-12-18T21:28:20.495Z,62.61
2022-12-18T21:30:55.356Z,62.63
2022-12-18T21:33:26.106Z,62.65
2022-12-18T21:35:56.714Z,62.55
2022-12-18T21:38:29.647Z,62.57
2022-12-18T21:41:00.645Z,62.74
2022-12-18T21:43:51.252Z,62.64
2022-12-18T21:46:24.090Z,62.55
2022-12-18T21:48:54.939Z,62.33
2022-12-18T21:51:29.223Z,62.37
2022-12-18T21:53:59.705Z,61.96
2022-12-18T21:56:58.191Z,62.18
2022-12-18T21:59:33.678Z,62.21
2022-12-18T22:02:07.633Z,62.02
2022-12-18T22:04:38.084Z,61.88
2022-12-18T22:07:10.626Z,61.74
2022-12-18T22:09:42.334Z,61.56
2022-12-18T22:12:34.418Z,61.91
2022-12-18T22:15:06.319Z,61.33
2022-12-18T22:17:37.019Z,61.56
2022-12-18T22:20:08.905Z,61.88
2022-12-18T22:22:39.083Z,62.15
2022-12-18T22:25:11.549Z,61.80
2022-12-18T22:27:41.869Z,61.72
2022-12-18T22:30:15.325Z,61.32
2022-12-18T22:32:45.751Z,61.42
2022-12-18T22:35:16.511Z,61.27
2022-12-18T22:37:46.888Z,61.36
2022-12-18T22:40:27.708Z,61.57
2022-12-18T22:42:59.169Z,61.50
2022-12-18T22:45:29.428Z,61.37
2022-12-18T22:48:00.127Z,61.50
2022-12-18T22:50:30.777Z,61.54
2022-12-18T22:53:02.046Z,61.93
2022-12-18T22:55:32.963Z,61.66
2022-12-18T22:58:04.362Z,61.69
2022-12-18T23:00:35.027Z,61.67
2022-12-18T23:03:05.897Z,61.75
2022-12-18T23:05:38.261Z,62.13
2022-12-18T23:08:08.437Z,62.09
2022-12-18T23:10:42.007Z,61.84
2022-12-18T23:13:12.760Z,62.19
2022-12-18T23:15:45.784Z,62.19
2022-12-18T23:18:16.271Z,62.28
2022-12-18T23:20:46.661Z,62.51
2022-12-18T23:23:21.590Z,62.52
2022-12-18T23:25:52.285Z,62.86
2022-12-18T23:28:24.512Z,62.78
2022-12-18T23:30:59.494Z,62.67
2022-12-18T23:33:32.750Z,62.62
2022-12-18T23:36:05.016Z,62.96
2022-12-18T23:38:35.946Z,62.40
2022-12-18T23:41:15.263Z,62.63
2022-12-18T23:43:46.147Z,63.20
2022-12-18T23:46:25.816Z,62.83
2022-12-18T23:48:59.326Z,62.49
2022-12-18T23:51:30.589Z,62.67
2022-12-18T23:54:02.413Z,62.73
2022-12-18T23:56:36.593Z,62.61
2022-12-18T23:59:38.717Z,62.55
