createdAt,value
2017-12-03T00:01:02.351Z,20.40
2017-12-03T00:03:31.399Z,21.70
2017-12-03T00:05:58.924Z,23.27
2017-12-03T00:08:26.423Z,26.10
2017-12-03T00:10:53.927Z,27.03
2017-12-03T00:13:22.224Z,28.23
2017-12-03T00:15:49.792Z,32.40
2017-12-03T00:18:17.630Z,31.83
2017-12-03T00:20:45.204Z,33.00
2017-12-03T00:23:14.407Z,29.73
2017-12-03T00:25:41.907Z,36.70
2017-12-03T00:28:09.436Z,31.67
2017-12-03T00:30:36.950Z,28.00
2017-12-03T00:33:04.467Z,31.85
2017-12-03T00:35:31.991Z,31.20
2017-12-03T00:38:00.262Z,31.97
2017-12-03T00:40:28.578Z,27.67
2017-12-03T00:42:56.116Z,30.87
2017-12-03T00:45:23.635Z,31.40
2017-12-03T00:47:51.144Z,29.30
2017-12-03T00:50:18.859Z,30.92
2017-12-03T00:52:46.360Z,31.87
2017-12-03T00:55:16.511Z,34.67
2017-12-03T00:57:44.034Z,29.20
2017-12-03T01:00:11.534Z,30.90
2017-12-03T01:02:39.039Z,29.10
2017-12-03T01:05:06.609Z,29.57
2017-12-03T01:07:34.115Z,32.27
2017-12-03T01:10:01.634Z,31.23
2017-12-03T01:12:29.160Z,32.07
2017-12-03T01:14:56.689Z,31.40
2017-12-03T01:17:25.714Z,33.50
2017-12-03T01:19:54.009Z,29.80
2017-12-03T01:22:21.510Z,30.02
2017-12-03T01:24:49.027Z,35.40
2017-12-03T01:27:16.692Z,32.13
2017-12-03T01:29:44.217Z,32.03
2017-12-03T01:32:11.764Z,35.43
2017-12-03T01:34:40.060Z,32.70
2017-12-03T01:37:08.322Z,33.23
2017-12-03T01:39:36.592Z,35.97
2017-12-03T01:42:04.911Z,29.07
2017-12-03T01:44:32.436Z,35.22
2017-12-03T01:46:59.956Z,27.93
2017-12-03T01:49:27.576Z,25.98
2017-12-03T01:51:55.661Z,27.13
2017-12-03T01:54:23.172Z,28.27
2017-12-03T01:56:51.463Z,28.00
2017-12-03T01:59:19.741Z,27.90
2017-12-03T02:01:48.028Z,28.87
2017-12-03T02:04:16.514Z,33.40
2017-12-03T02:06:44.028Z,34.00
2017-12-03T02:09:11.533Z,31.20
2017-12-03T02:11:39.179Z,38.60
2017-12-03T02:14:06.698Z,40.30
2017-12-03T02:16:34.203Z,52.45
2017-12-03T02:19:01.748Z,37.10
2017-12-03T02:21:29.260Z,34.55
2017-12-03T02:23:56.784Z,36.67
2017-12-03T02:26:24.442Z,37.80
2017-12-03T02:28:51.962Z,38.43
2017-12-03T02:31:19.548Z,35.00
2017-12-03T02:33:47.104Z,37.40
2017-12-03T02:36:16.436Z,36.85
2017-12-03T02:38:43.956Z,27.67
2017-12-03T02:41:11.512Z,34.03
2017-12-03T02:43:39.782Z,36.33
2017-12-03T02:46:08.222Z,34.73
2017-12-03T02:48:36.554Z,31.73
2017-12-03T02:51:04.066Z,29.73
2017-12-03T02:53:32.151Z,23.70
2017-12-03T02:55:59.704Z,22.30
2017-12-03T02:58:28.039Z,25.43
2017-12-03T03:00:55.612Z,28.70
2017-12-03T03:03:23.162Z,25.80
2017-12-03T03:05:50.677Z,25.93
2017-12-03T03:08:18.960Z,26.37
2017-12-03T03:10:47.322Z,24.10
2017-12-03T03:13:16.565Z,25.92
2017-12-03T03:15:44.263Z,25.23
2017-12-03T03:18:11.843Z,27.53
2017-12-03T03:20:40.225Z,26.10
2017-12-03T03:23:07.926Z,25.50
2017-12-03T03:25:35.571Z,23.90
2017-12-03T03:28:03.115Z,25.20
2017-12-03T03:30:31.436Z,29.10
2017-12-03T03:32:58.999Z,28.73
2017-12-03T03:35:26.636Z,33.50
2017-12-03T03:37:54.147Z,26.57
2017-12-03T03:40:21.799Z,28.30
2017-12-03T03:42:49.329Z,25.13
2017-12-03T03:45:16.846Z,23.83
2017-12-03T03:47:44.500Z,24.87
2017-12-03T03:50:12.082Z,22.33
2017-12-03T03:52:39.677Z,25.10
2017-12-03T03:55:08.043Z,23.90
2017-12-03T03:57:35.638Z,20.43
2017-12-03T04:00:03.354Z,20.03
2017-12-03T04:02:30.910Z,21.27
2017-12-03T04:04:58.474Z,22.05
2017-12-03T04:07:25.983Z,18.03
2017-12-03T04:09:53.791Z,22.35
2017-12-03T04:12:21.440Z,22.63
2017-12-03T04:14:48.967Z,23.63
2017-12-03T04:17:18.165Z,21.98
2017-12-03T04:19:45.691Z,25.00
2017-12-03T04:22:15.380Z,27.40
2017-12-03T04:24:43.040Z,21.43
2017-12-03T04:27:10.679Z,25.75
2017-12-03T04:29:38.351Z,26.07
2017-12-03T04:32:05.923Z,24.37
2017-12-03T04:34:33.474Z,25.23
2017-12-03T04:37:01.155Z,27.50
2017-12-03T04:39:28.711Z,29.02
2017-12-03T04:41:56.227Z,25.90
2017-12-03T04:44:23.860Z,23.00
2017-12-03T04:46:51.482Z,27.13
2017-12-03T04:49:18.988Z,23.37
2017-12-03T04:51:46.657Z,25.53
2017-12-03T04:54:17.431Z,25.40
2017-12-03T04:56:45.231Z,24.03
2017-12-03T04:59:13.664Z,22.30
2017-12-03T05:01:41.187Z,25.67
2017-12-03T05:04:08.708Z,25.33
2017-12-03T05:06:36.220Z,23.07
2017-12-03T05:09:04.531Z,25.80
2017-12-03T05:11:32.039Z,26.65
2017-12-03T05:14:00.343Z,24.60
2017-12-03T05:16:27.867Z,27.42
2017-12-03T05:18:55.378Z,25.35
2017-12-03T05:21:22.923Z,22.73
2017-12-03T05:23:50.448Z,26.15
2017-12-03T05:26:17.959Z,28.73
2017-12-03T05:28:45.467Z,28.33
2017-12-03T05:31:19.452Z,26.75
2017-12-03T05:36:27.854Z,30.00
2017-12-03T05:38:55.388Z,26.70
2017-12-03T05:41:22.895Z,29.57
2017-12-03T05:43:50.419Z,27.87
2017-12-03T05:46:17.936Z,31.33
2017-12-03T05:48:45.435Z,27.67
2017-12-03T05:51:14.734Z,28.02
2017-12-03T05:53:42.235Z,31.53
2017-12-03T05:56:09.735Z,29.00
2017-12-03T05:58:37.318Z,28.47
2017-12-03T06:01:04.845Z,27.80
2017-12-03T06:03:32.343Z,29.30
2017-12-03T06:05:59.871Z,26.07
2017-12-03T06:08:27.375Z,38.20
2017-12-03T06:10:54.879Z,36.67
2017-12-03T06:13:22.434Z,31.03
2017-12-03T06:15:50.808Z,32.43
2017-12-03T06:18:18.310Z,31.80
2017-12-03T06:20:45.844Z,32.80
2017-12-03T06:23:15.469Z,28.45
2017-12-03T06:25:42.976Z,33.40
2017-12-03T06:28:11.331Z,30.98
2017-12-03T06:30:38.871Z,34.53
2017-12-03T06:33:06.378Z,37.43
2017-12-03T06:35:34.724Z,31.13
2017-12-03T06:38:02.247Z,36.00
2017-12-03T06:40:29.775Z,31.67
2017-12-03T06:42:58.073Z,30.73
2017-12-03T06:45:25.583Z,31.07
2017-12-03T06:47:53.083Z,31.70
2017-12-03T06:50:20.621Z,29.17
2017-12-03T06:52:48.904Z,30.00
2017-12-03T06:55:16.537Z,30.30
2017-12-03T06:57:44.117Z,32.20
2017-12-03T07:00:12.167Z,35.33
2017-12-03T07:02:39.675Z,35.60
2017-12-03T07:05:07.240Z,30.20
2017-12-03T07:07:34.743Z,31.40
2017-12-03T07:10:02.259Z,31.93
2017-12-03T07:12:29.787Z,32.10
2017-12-03T07:14:58.059Z,35.13
2017-12-03T07:17:26.356Z,33.87
2017-12-03T07:19:53.929Z,33.33
2017-12-03T07:22:21.444Z,32.73
2017-12-03T07:24:49.752Z,34.03
2017-12-03T07:27:17.304Z,37.17
2017-12-03T07:29:44.813Z,33.40
2017-12-03T07:32:12.328Z,33.07
2017-12-03T07:34:39.851Z,36.63
2017-12-03T07:37:07.362Z,35.60
2017-12-03T07:39:34.892Z,35.27
2017-12-03T07:42:02.472Z,51.00
2017-12-03T07:44:30.009Z,38.60
2017-12-03T07:46:57.532Z,42.27
2017-12-03T07:49:25.820Z,42.60
2017-12-03T07:51:53.332Z,39.07
2017-12-03T07:54:20.873Z,39.50
2017-12-03T07:56:48.412Z,37.40
2017-12-03T07:59:17.227Z,35.70
2017-12-03T08:01:45.183Z,37.90
2017-12-03T08:04:14.472Z,35.60
2017-12-03T08:06:41.976Z,37.30
2017-12-03T08:09:09.494Z,33.58
2017-12-03T08:11:37.121Z,32.93
2017-12-03T08:14:05.405Z,34.10
2017-12-03T08:16:33.687Z,30.52
2017-12-03T08:19:01.992Z,35.67
2017-12-03T08:21:29.518Z,33.80
2017-12-03T08:23:57.036Z,28.53
2017-12-03T08:26:24.596Z,35.72
2017-12-03T08:28:52.095Z,31.60
2017-12-03T08:31:20.363Z,32.60
2017-12-03T08:33:48.649Z,29.60
2017-12-03T08:36:16.379Z,33.43
2017-12-03T08:38:43.896Z,34.27
2017-12-03T08:41:12.110Z,32.53
2017-12-03T08:43:39.617Z,34.03
2017-12-03T08:46:07.145Z,32.20
2017-12-03T08:48:35.456Z,34.87
2017-12-03T08:51:02.970Z,36.93
2017-12-03T08:53:31.243Z,37.35
2017-12-03T08:55:58.768Z,31.30
2017-12-03T08:58:26.273Z,37.28
2017-12-03T09:00:53.805Z,28.87
2017-12-03T09:03:21.905Z,37.65
2017-12-03T09:05:49.417Z,34.28
2017-12-03T09:08:18.356Z,32.55
2017-12-03T09:10:46.663Z,36.03
2017-12-03T09:13:16.428Z,31.25
2017-12-03T09:15:43.947Z,29.53
2017-12-03T09:18:11.542Z,35.03
2017-12-03T09:20:39.047Z,29.80
2017-12-03T09:23:06.547Z,30.50
2017-12-03T09:25:34.084Z,26.70
2017-12-03T09:28:01.762Z,31.73
2017-12-03T09:30:29.262Z,30.57
2017-12-03T09:32:57.046Z,27.43
2017-12-03T09:35:24.555Z,30.90
2017-12-03T09:37:52.060Z,32.70
2017-12-03T09:40:19.614Z,24.83
2017-12-03T09:42:47.487Z,28.20
2017-12-03T09:45:16.423Z,24.27
2017-12-03T09:47:43.955Z,22.03
2017-12-03T09:50:11.468Z,21.77
2017-12-03T09:52:38.992Z,19.90
2017-12-03T09:55:06.547Z,22.20
2017-12-03T09:57:34.235Z,25.77
2017-12-03T10:00:01.772Z,23.60
2017-12-03T10:02:29.415Z,20.73
2017-12-03T10:04:57.400Z,20.57
2017-12-03T10:07:24.912Z,20.20
2017-12-03T10:09:52.448Z,22.13
2017-12-03T10:12:20.721Z,22.55
2017-12-03T10:14:48.985Z,21.07
2017-12-03T10:17:16.534Z,18.90
2017-12-03T10:19:45.543Z,19.97
2017-12-03T10:22:14.571Z,20.83
2017-12-03T10:32:17.913Z,19.67
2017-12-03T10:34:45.419Z,21.95
2017-12-03T10:37:15.632Z,21.50
2017-12-03T10:39:43.151Z,21.93
2017-12-03T10:42:10.654Z,23.67
2017-12-03T10:44:38.194Z,23.30
2017-12-03T10:47:05.719Z,23.07
2017-12-03T10:49:33.227Z,32.40
2017-12-03T10:52:00.752Z,24.90
2017-12-03T10:54:28.315Z,27.00
2017-12-03T10:56:55.819Z,27.33
2017-12-03T10:59:24.084Z,26.03
2017-12-03T11:01:51.615Z,29.37
2017-12-03T11:04:19.155Z,34.03
2017-12-03T11:06:47.160Z,28.80
2017-12-03T11:09:16.444Z,26.50
2017-12-03T11:11:43.947Z,26.77
2017-12-03T11:14:11.448Z,27.02
2017-12-03T11:16:39.004Z,28.47
2017-12-03T11:19:06.514Z,27.67
2017-12-03T11:21:34.156Z,29.50
2017-12-03T11:24:01.686Z,26.50
2017-12-03T11:26:29.345Z,21.07
2017-12-03T11:28:56.858Z,25.90
2017-12-03T11:31:25.187Z,23.57
2017-12-03T11:33:52.701Z,21.90
2017-12-03T11:36:20.231Z,24.10
2017-12-03T11:38:47.819Z,26.07
2017-12-03T11:41:16.421Z,26.98
2017-12-03T11:43:43.933Z,28.90
2017-12-03T11:46:13.903Z,25.27
2017-12-03T11:48:41.400Z,23.62
2017-12-03T11:51:09.756Z,23.30
2017-12-03T11:53:37.292Z,24.40
2017-12-03T11:56:04.797Z,25.67
2017-12-03T11:58:32.312Z,24.27
2017-12-03T12:00:59.904Z,23.40
2017-12-03T12:03:27.410Z,26.60
2017-12-03T12:05:54.920Z,29.33
2017-12-03T12:08:22.815Z,30.30
2017-12-03T12:10:50.320Z,28.40
2017-12-03T12:13:17.832Z,30.47
2017-12-03T12:15:45.520Z,26.80
2017-12-03T12:18:25.470Z,34.63
2017-12-03T12:23:27.419Z,25.53
2017-12-03T12:25:55.691Z,38.63
2017-12-03T12:28:23.967Z,25.17
2017-12-03T12:30:52.297Z,27.90
2017-12-03T12:33:19.816Z,28.62
2017-12-03T12:35:47.372Z,32.03
2017-12-03T12:38:16.293Z,27.40
2017-12-03T12:40:43.805Z,29.50
2017-12-03T12:43:11.307Z,26.20
2017-12-03T12:45:38.871Z,26.60
2017-12-03T12:48:06.505Z,26.33
2017-12-03T12:50:34.012Z,24.27
2017-12-03T12:53:03.116Z,25.80
2017-12-03T12:55:30.616Z,24.67
2017-12-03T12:57:58.187Z,24.27
2017-12-03T13:00:25.739Z,23.70
2017-12-03T13:02:53.260Z,26.93
2017-12-03T13:05:20.787Z,26.17
2017-12-03T13:07:48.368Z,26.27
2017-12-03T13:10:18.013Z,23.87
2017-12-03T13:12:45.527Z,21.97
2017-12-03T13:15:15.399Z,23.15
2017-12-03T13:17:42.926Z,24.33
2017-12-03T13:20:11.212Z,23.77
2017-12-03T13:22:40.444Z,24.20
2017-12-03T13:25:07.955Z,24.43
2017-12-03T13:27:35.460Z,26.55
2017-12-03T13:30:03.016Z,29.23
2017-12-03T13:32:30.519Z,25.83
2017-12-03T13:34:58.066Z,23.67
2017-12-03T13:37:25.592Z,23.27
2017-12-03T13:39:53.108Z,22.00
2017-12-03T13:42:20.611Z,26.03
2017-12-03T13:44:48.129Z,28.13
2017-12-03T13:47:17.211Z,23.70
2017-12-03T13:49:45.485Z,25.87
2017-12-03T13:52:24.497Z,20.90
2017-12-03T13:59:14.061Z,29.97
2017-12-03T14:01:41.593Z,29.23
2017-12-03T14:04:09.111Z,30.80
2017-12-03T14:06:36.645Z,32.70
2017-12-03T14:09:04.161Z,28.53
2017-12-03T14:11:31.784Z,26.23
2017-12-03T14:13:59.353Z,29.17
2017-12-03T14:16:26.868Z,25.70
2017-12-03T14:18:54.386Z,30.27
2017-12-03T14:21:21.942Z,28.43
2017-12-03T14:23:50.208Z,27.40
2017-12-03T14:26:18.487Z,29.10
2017-12-03T14:28:46.818Z,29.87
2017-12-03T14:31:16.563Z,27.70
2017-12-03T14:33:44.087Z,26.40
2017-12-03T14:36:11.661Z,26.70
2017-12-03T14:38:39.159Z,25.03
2017-12-03T14:41:06.700Z,27.07
2017-12-03T14:43:35.028Z,28.50
2017-12-03T14:46:02.538Z,25.17
2017-12-03T14:48:30.040Z,27.63
2017-12-03T14:50:57.563Z,29.83
2017-12-03T14:53:25.863Z,28.80
2017-12-03T14:55:53.379Z,28.53
2017-12-03T14:58:20.952Z,25.60
2017-12-03T15:00:49.233Z,30.40
2017-12-03T15:03:17.515Z,23.93
2017-12-03T15:05:45.815Z,26.43
2017-12-03T15:08:15.633Z,30.85
2017-12-03T15:10:43.152Z,29.20
2017-12-03T15:13:11.731Z,28.80
2017-12-03T15:15:39.239Z,25.97
2017-12-03T15:18:06.748Z,28.37
2017-12-03T15:20:35.069Z,28.30
2017-12-03T15:23:02.587Z,28.57
2017-12-03T15:25:30.087Z,29.60
2017-12-03T15:27:57.644Z,29.87
2017-12-03T15:30:25.151Z,28.70
2017-12-03T15:32:52.676Z,29.00
2017-12-03T15:35:20.221Z,28.98
2017-12-03T15:37:47.752Z,24.73
2017-12-03T15:40:16.450Z,25.83
2017-12-03T15:42:44.009Z,26.13
2017-12-03T15:45:11.533Z,27.73
2017-12-03T15:47:39.823Z,30.73
2017-12-03T15:50:07.371Z,27.87
2017-12-03T15:52:35.651Z,25.10
2017-12-03T15:55:03.923Z,28.87
2017-12-03T15:57:32.220Z,34.20
2017-12-03T15:59:59.754Z,34.70
2017-12-03T16:02:27.292Z,28.87
2017-12-03T16:04:55.315Z,33.37
2017-12-03T16:07:22.833Z,32.47
2017-12-03T16:09:50.342Z,30.00
2017-12-03T16:12:17.885Z,30.33
2017-12-03T16:14:45.894Z,36.35
2017-12-03T16:17:14.568Z,37.33
2017-12-03T16:19:42.114Z,29.60
2017-12-03T16:22:09.627Z,31.97
2017-12-03T16:24:37.228Z,32.10
2017-12-03T16:27:04.802Z,30.33
2017-12-03T16:29:32.316Z,31.05
2017-12-03T16:32:00.596Z,30.23
2017-12-03T16:34:28.151Z,30.40
2017-12-03T16:36:55.660Z,26.63
2017-12-03T16:39:23.175Z,29.20
2017-12-03T16:41:50.760Z,28.10
2017-12-03T16:44:19.036Z,32.10
2017-12-03T16:46:46.603Z,30.20
2017-12-03T16:49:16.429Z,29.73
2017-12-03T16:51:43.940Z,34.40
2017-12-03T16:54:11.447Z,31.05
2017-12-03T16:56:38.997Z,32.57
2017-12-03T16:59:06.516Z,33.28
2017-12-03T17:01:34.019Z,32.25
2017-12-03T17:04:01.559Z,34.10
2017-12-03T17:06:29.070Z,37.53
2017-12-03T17:08:57.343Z,36.10
2017-12-03T17:11:26.540Z,33.90
2017-12-03T17:13:54.048Z,36.70
2017-12-03T17:16:21.856Z,39.44
2017-12-03T17:18:49.407Z,42.08
2017-12-03T17:21:16.923Z,37.37
2017-12-03T17:23:44.518Z,41.00
2017-12-03T17:26:12.068Z,41.20
2017-12-03T17:28:39.581Z,42.20
2017-12-03T17:31:07.118Z,49.33
2017-12-03T17:33:35.531Z,41.57
2017-12-03T17:36:03.030Z,40.70
2017-12-03T17:38:30.537Z,42.13
2017-12-03T17:40:58.083Z,42.67
2017-12-03T17:43:26.396Z,39.50
2017-12-03T17:45:55.715Z,53.20
2017-12-03T17:48:23.333Z,42.37
2017-12-03T17:50:50.864Z,50.10
2017-12-03T17:53:19.171Z,42.00
2017-12-03T17:55:46.771Z,49.80
2017-12-03T17:58:15.563Z,49.55
2017-12-03T18:00:43.842Z,49.73
2017-12-03T18:03:11.397Z,45.70
2017-12-03T18:05:38.916Z,51.47
2017-12-03T18:08:06.443Z,49.10
2017-12-03T18:10:33.977Z,51.83
2017-12-03T18:13:01.534Z,51.90
2017-12-03T18:15:29.040Z,48.73
2017-12-03T18:17:57.105Z,50.37
2017-12-03T18:20:24.611Z,48.08
2017-12-03T18:22:52.386Z,49.90
2017-12-03T18:25:19.938Z,50.70
2017-12-03T18:27:47.451Z,51.20
2017-12-03T18:30:17.244Z,48.70
2017-12-03T18:32:44.791Z,49.00
2017-12-03T18:35:14.020Z,51.70
2017-12-03T18:37:41.523Z,51.10
2017-12-03T18:40:09.079Z,54.13
2017-12-03T18:42:36.721Z,55.77
2017-12-03T18:45:04.314Z,60.27
2017-12-03T18:47:32.674Z,65.90
2017-12-03T18:50:00.952Z,51.63
2017-12-03T18:52:28.475Z,49.87
2017-12-03T18:54:56.207Z,50.93
2017-12-03T18:57:24.502Z,51.00
2017-12-03T18:59:52.172Z,52.17
2017-12-03T19:02:19.791Z,49.63
2017-12-03T19:04:48.091Z,45.10
2017-12-03T19:07:16.451Z,56.03
2017-12-03T19:09:43.980Z,70.47
2017-12-03T19:12:11.492Z,73.53
2017-12-03T19:14:38.995Z,76.97
2017-12-03T19:17:06.519Z,56.63
2017-12-03T19:19:34.243Z,49.03
2017-12-03T19:22:02.064Z,58.97
2017-12-03T19:24:30.223Z,54.33
2017-12-03T19:26:57.915Z,49.10
2017-12-03T19:29:25.424Z,50.87
2017-12-03T19:31:53.003Z,47.87
2017-12-03T19:34:20.527Z,43.58
2017-12-03T19:36:48.085Z,56.77
2017-12-03T19:39:17.832Z,48.28
2017-12-03T19:41:45.330Z,52.13
2017-12-03T19:44:14.891Z,54.03
2017-12-03T19:46:42.460Z,52.13
2017-12-03T19:49:09.976Z,50.93
2017-12-03T19:51:37.528Z,54.30
2017-12-03T19:54:05.831Z,57.23
2017-12-03T19:56:33.343Z,55.30
2017-12-03T19:59:00.847Z,51.03
2017-12-03T20:01:28.413Z,55.78
2017-12-03T20:03:55.961Z,60.90
2017-12-03T20:06:23.463Z,51.45
2017-12-03T20:08:51.091Z,49.17
2017-12-03T20:11:19.006Z,55.75
2017-12-03T20:13:46.528Z,53.63
2017-12-03T20:16:16.456Z,47.15
2017-12-03T20:18:44.010Z,46.47
2017-12-03T20:21:12.010Z,51.05
2017-12-03T20:23:40.158Z,49.33
2017-12-03T20:26:07.753Z,53.30
2017-12-03T20:28:35.300Z,51.80
2017-12-03T20:31:02.843Z,51.77
2017-12-03T20:33:30.377Z,55.43
2017-12-03T20:35:57.883Z,57.10
2017-12-03T20:38:26.294Z,59.50
2017-12-03T20:40:53.807Z,49.87
2017-12-03T20:43:21.308Z,56.60
2017-12-03T20:45:48.876Z,47.83
2017-12-03T20:48:17.228Z,51.42
2017-12-03T20:50:44.747Z,54.00
2017-12-03T20:53:12.317Z,63.90
2017-12-03T20:55:39.823Z,50.20
2017-12-03T20:58:07.340Z,57.93
2017-12-03T21:00:34.868Z,60.37
2017-12-03T21:03:02.576Z,56.35
2017-12-03T21:05:30.872Z,51.90
2017-12-03T21:07:58.880Z,50.87
2017-12-03T21:10:26.385Z,51.80
2017-12-03T21:12:53.937Z,47.67
2017-12-03T21:15:22.095Z,49.55
2017-12-03T21:17:49.746Z,48.40
2017-12-03T21:20:17.255Z,47.37
2017-12-03T21:22:45.187Z,53.20
2017-12-03T21:25:13.642Z,57.47
2017-12-03T21:27:41.157Z,56.07
2017-12-03T21:30:08.722Z,51.73
2017-12-03T21:32:36.228Z,54.07
2017-12-03T21:35:03.735Z,53.70
2017-12-03T21:37:31.384Z,49.47
2017-12-03T21:39:58.999Z,48.50
2017-12-03T21:42:28.033Z,49.40
2017-12-03T21:44:55.560Z,52.83
2017-12-03T21:47:23.063Z,61.43
2017-12-03T21:49:50.595Z,45.97
2017-12-03T21:52:19.076Z,44.77
2017-12-03T21:54:47.351Z,51.83
2017-12-03T21:57:16.546Z,37.33
2017-12-03T21:59:44.111Z,55.27
2017-12-03T22:02:11.617Z,54.70
2017-12-03T22:04:39.141Z,44.50
2017-12-03T22:07:06.668Z,41.47
2017-12-03T22:09:34.940Z,44.40
2017-12-03T22:12:03.222Z,43.47
2017-12-03T22:14:31.514Z,40.00
2017-12-03T22:16:59.012Z,42.30
2017-12-03T22:19:26.528Z,42.53
2017-12-03T22:21:54.140Z,41.13
2017-12-03T22:24:21.987Z,44.43
2017-12-03T22:26:49.496Z,39.85
2017-12-03T22:29:17.787Z,35.07
2017-12-03T22:31:45.323Z,38.72
2017-12-03T22:34:16.030Z,39.78
2017-12-03T22:36:43.579Z,42.50
2017-12-03T22:39:11.143Z,35.60
2017-12-03T22:41:38.648Z,37.43
2017-12-03T22:44:06.224Z,36.80
2017-12-03T22:46:33.735Z,36.20
2017-12-03T22:49:01.255Z,29.80
2017-12-03T22:51:28.782Z,33.25
2017-12-03T22:53:57.065Z,28.90
2017-12-03T22:56:25.327Z,28.70
2017-12-03T22:58:52.859Z,28.93
2017-12-03T23:01:21.155Z,32.22
2017-12-03T23:03:48.663Z,27.30
2017-12-03T23:06:17.268Z,28.75
2017-12-03T23:08:44.792Z,37.43
2017-12-03T23:11:12.315Z,31.80
2017-12-03T23:13:40.607Z,29.37
2017-12-03T23:16:08.127Z,31.77
2017-12-03T23:18:35.645Z,27.30
2017-12-03T23:21:03.202Z,25.63
2017-12-03T23:23:30.715Z,30.77
2017-12-03T23:25:59.227Z,29.43
2017-12-03T23:28:26.825Z,24.80
2017-12-03T23:30:54.327Z,26.03
2017-12-03T23:33:22.599Z,30.17
2017-12-03T23:35:50.892Z,29.20
2017-12-03T23:38:18.416Z,31.60
2017-12-03T23:40:45.932Z,28.70
2017-12-03T23:43:15.424Z,30.88
2017-12-03T23:45:42.955Z,33.10
2017-12-03T23:48:11.362Z,26.75
2017-12-03T23:50:39.139Z,28.23
2017-12-03T23:53:06.652Z,28.27
2017-12-03T23:55:34.175Z,31.40
2017-12-03T23:58:01.707Z,28.73
