createdAt,value
2022-09-30T00:01:44.578Z,99.90
2022-09-30T00:04:18.662Z,99.90
2022-09-30T00:06:45.691Z,99.90
2022-09-30T00:09:13.096Z,99.90
2022-09-30T00:11:41.978Z,99.90
2022-09-30T00:14:16.133Z,99.90
2022-09-30T00:16:44.050Z,99.90
2022-09-30T00:19:11.408Z,99.90
2022-09-30T00:21:38.748Z,99.90
2022-09-30T00:24:07.030Z,99.90
2022-09-30T00:26:35.842Z,99.90
2022-09-30T00:29:04.184Z,99.90
2022-09-30T00:31:34.865Z,99.90
2022-09-30T00:34:09.698Z,99.90
2022-09-30T00:36:40.210Z,99.90
2022-09-30T00:39:10.415Z,99.90
2022-09-30T00:41:37.825Z,99.90
2022-09-30T00:44:44.407Z,99.90
2022-09-30T00:47:52.017Z,99.90
2022-09-30T00:50:42.652Z,99.90
2022-09-30T00:53:22.574Z,99.90
2022-09-30T00:56:07.690Z,99.90
2022-09-30T00:58:45.817Z,99.90
2022-09-30T01:01:13.043Z,99.90
2022-09-30T01:04:01.401Z,99.90
2022-09-30T01:06:29.115Z,99.90
2022-09-30T01:08:58.387Z,99.90
2022-09-30T01:11:28.804Z,99.90
2022-09-30T01:14:01.975Z,99.90
2022-09-30T01:17:28.188Z,99.90
2022-09-30T01:20:52.143Z,99.90
2022-09-30T01:24:03.652Z,99.90
2022-09-30T01:27:00.988Z,99.90
2022-09-30T01:30:15.694Z,99.90
2022-09-30T01:33:04.425Z,99.90
2022-09-30T01:36:00.010Z,99.90
2022-09-30T01:38:56.321Z,99.90
2022-09-30T01:41:25.746Z,99.90
2022-09-30T01:44:12.934Z,99.90
2022-09-30T01:47:05.899Z,99.90
2022-09-30T01:49:56.693Z,99.90
2022-09-30T01:52:45.048Z,99.90
2022-09-30T01:55:32.621Z,99.90
2022-09-30T01:58:16.146Z,99.90
2022-09-30T02:00:49.857Z,99.90
2022-09-30T02:03:33.821Z,99.90
2022-09-30T02:06:09.136Z,99.90
2022-09-30T02:08:41.339Z,99.90
2022-09-30T02:11:26.658Z,99.90
2022-09-30T02:14:38.824Z,99.90
2022-09-30T02:17:21.764Z,99.90
2022-09-30T02:20:00.857Z,99.90
2022-09-30T02:22:43.398Z,99.90
2022-09-30T02:25:34.560Z,99.90
2022-09-30T02:28:08.189Z,99.90
2022-09-30T02:30:38.580Z,99.90
2022-09-30T02:33:13.104Z,99.90
2022-09-30T02:35:48.877Z,99.90
2022-09-30T02:38:22.449Z,99.90
2022-09-30T02:41:06.391Z,99.90
2022-09-30T02:43:34.350Z,99.90
2022-09-30T02:46:27.734Z,99.90
2022-09-30T02:49:25.060Z,99.90
2022-09-30T02:52:12.914Z,99.90
2022-09-30T02:55:24.155Z,99.90
2022-09-30T02:58:11.252Z,99.90
2022-09-30T03:00:38.436Z,99.90
2022-09-30T03:03:25.731Z,99.90
2022-09-30T03:05:52.841Z,99.90
2022-09-30T03:08:20.114Z,99.90
2022-09-30T03:10:52.929Z,99.90
2022-09-30T03:13:38.347Z,99.90
2022-09-30T03:16:21.980Z,99.90
2022-09-30T03:19:16.726Z,99.90
2022-09-30T03:22:04.314Z,99.90
2022-09-30T03:25:17.404Z,99.90
2022-09-30T03:28:07.720Z,99.90
2022-09-30T03:30:49.319Z,99.90
2022-09-30T03:33:52.680Z,99.90
2022-09-30T03:36:55.042Z,99.90
2022-09-30T03:39:59.897Z,99.90
2022-09-30T03:42:39.369Z,99.90
2022-09-30T03:45:27.961Z,99.90
2022-09-30T03:48:01.604Z,99.90
2022-09-30T03:50:31.323Z,99.90
2022-09-30T03:52:58.591Z,99.90
2022-09-30T03:55:26.340Z,99.90
2022-09-30T03:57:54.396Z,99.90
2022-09-30T04:00:21.688Z,99.90
2022-09-30T04:02:48.555Z,99.90
2022-09-30T04:05:15.638Z,99.90
2022-09-30T04:07:42.504Z,99.90
2022-09-30T04:10:09.981Z,99.90
2022-09-30T04:12:37.366Z,99.90
2022-09-30T04:15:05.232Z,99.90
2022-09-30T04:17:32.138Z,99.90
2022-09-30T04:19:59.050Z,99.90
2022-09-30T04:22:26.687Z,99.90
2022-09-30T04:24:53.720Z,99.90
2022-09-30T04:27:20.614Z,99.90
2022-09-30T04:29:47.546Z,99.90
2022-09-30T04:32:14.436Z,99.90
2022-09-30T04:34:41.559Z,99.90
2022-09-30T04:37:11.062Z,99.90
2022-09-30T04:39:38.220Z,99.90
2022-09-30T04:42:06.488Z,99.90
2022-09-30T04:44:34.145Z,99.90
2022-09-30T04:47:01.053Z,99.90
2022-09-30T04:49:28.011Z,99.90
2022-09-30T04:51:55.414Z,99.90
2022-09-30T04:54:22.435Z,99.90
2022-09-30T04:56:49.657Z,99.90
2022-09-30T04:59:16.537Z,99.90
2022-09-30T05:01:44.545Z,99.90
2022-09-30T05:04:16.203Z,99.90
2022-09-30T05:06:43.123Z,99.90
2022-09-30T05:09:10.051Z,99.90
2022-09-30T05:11:42.223Z,99.90
2022-09-30T05:14:09.506Z,99.90
2022-09-30T05:16:36.508Z,99.90
2022-09-30T05:19:03.951Z,99.90
2022-09-30T05:21:30.826Z,99.90
2022-09-30T05:23:58.428Z,99.90
2022-09-30T05:26:25.346Z,99.90
2022-09-30T05:28:52.730Z,99.90
2022-09-30T05:31:20.894Z,99.90
2022-09-30T05:33:48.019Z,99.90
2022-09-30T05:36:16.498Z,99.90
2022-09-30T05:38:43.930Z,99.90
2022-09-30T05:41:15.754Z,99.90
2022-09-30T05:43:53.032Z,99.90
2022-09-30T05:46:20.881Z,99.90
2022-09-30T05:48:47.801Z,99.90
2022-09-30T05:51:14.771Z,99.90
2022-09-30T05:53:42.166Z,99.90
2022-09-30T05:56:10.471Z,99.90
2022-09-30T05:58:38.638Z,99.90
2022-09-30T06:01:13.083Z,99.90
2022-09-30T06:03:42.054Z,99.90
2022-09-30T06:06:09.538Z,99.90
2022-09-30T06:08:36.628Z,99.90
2022-09-30T06:11:11.867Z,99.90
2022-09-30T06:13:40.723Z,99.90
2022-09-30T06:16:09.143Z,99.90
2022-09-30T06:18:36.556Z,99.90
2022-09-30T06:21:05.197Z,99.90
2022-09-30T06:23:35.063Z,99.90
2022-09-30T06:26:04.664Z,99.90
2022-09-30T06:28:35.069Z,99.90
2022-09-30T06:31:06.977Z,99.90
2022-09-30T06:33:34.672Z,99.90
2022-09-30T06:36:04.406Z,99.90
2022-09-30T06:38:33.191Z,99.90
2022-09-30T06:41:00.878Z,99.90
2022-09-30T06:43:28.297Z,99.90
2022-09-30T06:46:05.963Z,99.90
2022-09-30T06:48:40.462Z,99.90
2022-09-30T06:51:10.401Z,99.90
2022-09-30T06:53:40.066Z,99.90
2022-09-30T06:56:07.048Z,99.90
2022-09-30T06:58:33.947Z,99.90
2022-09-30T07:01:04.528Z,99.90
2022-09-30T07:03:34.614Z,99.90
2022-09-30T07:06:04.821Z,99.90
2022-09-30T07:08:34.056Z,99.90
2022-09-30T07:11:14.314Z,99.90
2022-09-30T07:13:43.342Z,99.90
2022-09-30T07:16:12.116Z,99.90
2022-09-30T07:18:42.190Z,99.90
2022-09-30T07:21:10.644Z,99.90
2022-09-30T07:23:37.582Z,99.90
2022-09-30T07:26:05.832Z,99.90
2022-09-30T07:28:39.286Z,99.90
2022-09-30T07:31:33.029Z,99.90
2022-09-30T07:33:59.746Z,99.90
2022-09-30T07:36:32.504Z,99.90
2022-09-30T07:39:06.555Z,99.90
2022-09-30T07:41:37.027Z,99.90
2022-09-30T07:44:06.238Z,99.90
2022-09-30T07:46:39.002Z,99.90
2022-09-30T07:49:12.415Z,99.90
2022-09-30T07:51:45.045Z,99.90
2022-09-30T07:54:18.746Z,99.90
2022-09-30T07:59:38.940Z,99.90
2022-09-30T08:02:10.704Z,99.90
2022-09-30T08:04:42.923Z,99.90
2022-09-30T08:07:11.394Z,99.90
2022-09-30T08:09:38.515Z,99.90
2022-09-30T08:12:05.600Z,99.90
2022-09-30T08:14:33.034Z,99.90
2022-09-30T08:17:00.440Z,99.90
2022-09-30T08:19:30.233Z,99.90
2022-09-30T08:21:57.921Z,99.90
2022-09-30T08:24:26.374Z,99.90
2022-09-30T08:26:54.392Z,99.90
2022-09-30T08:29:36.085Z,99.90
2022-09-30T08:32:08.898Z,99.90
2022-09-30T08:34:36.103Z,99.90
2022-09-30T08:37:08.686Z,99.90
2022-09-30T08:39:39.935Z,99.90
2022-09-30T08:42:41.376Z,99.90
2022-09-30T08:45:37.542Z,99.90
2022-09-30T08:48:19.773Z,99.90
2022-09-30T08:51:05.273Z,99.90
2022-09-30T08:53:39.023Z,99.90
2022-09-30T08:56:07.508Z,99.90
2022-09-30T08:58:39.290Z,99.90
2022-09-30T09:01:26.477Z,99.90
2022-09-30T09:03:54.451Z,99.90
2022-09-30T09:06:53.052Z,99.90
2022-09-30T09:09:49.992Z,99.90
2022-09-30T09:12:40.935Z,99.90
2022-09-30T09:15:23.218Z,99.90
2022-09-30T09:18:34.891Z,99.90
2022-09-30T09:21:47.735Z,99.90
2022-09-30T09:24:20.137Z,99.90
2022-09-30T09:26:48.347Z,99.90
2022-09-30T09:29:36.652Z,99.90
2022-09-30T09:32:14.337Z,99.90
2022-09-30T09:34:41.728Z,99.90
2022-09-30T09:37:59.530Z,99.90
2022-09-30T09:40:38.373Z,99.90
2022-09-30T09:43:23.778Z,99.90
2022-09-30T09:46:14.937Z,99.90
2022-09-30T09:48:42.603Z,99.90
2022-09-30T09:51:33.387Z,99.90
2022-09-30T09:54:02.281Z,99.90
2022-09-30T09:56:32.463Z,99.90
2022-09-30T09:59:12.523Z,99.90
2022-09-30T10:01:53.497Z,99.90
2022-09-30T10:04:27.640Z,99.90
2022-09-30T10:07:00.907Z,99.90
2022-09-30T10:09:36.105Z,99.90
2022-09-30T10:12:05.662Z,99.90
2022-09-30T10:14:36.241Z,99.90
2022-09-30T10:17:05.794Z,99.90
2022-09-30T10:19:34.991Z,99.90
2022-09-30T10:22:11.859Z,99.90
2022-09-30T10:24:40.053Z,99.90
2022-09-30T10:27:34.377Z,99.90
2022-09-30T10:30:01.812Z,99.90
2022-09-30T10:32:29.390Z,99.90
2022-09-30T10:35:23.762Z,99.90
2022-09-30T10:37:54.909Z,99.90
2022-09-30T10:40:30.465Z,99.90
2022-09-30T10:42:58.332Z,99.90
2022-09-30T10:45:36.656Z,99.90
2022-09-30T10:48:15.776Z,99.90
2022-09-30T10:50:53.929Z,99.90
2022-09-30T10:53:25.113Z,99.90
2022-09-30T10:55:54.444Z,99.90
2022-09-30T10:58:40.049Z,99.90
2022-09-30T11:01:38.789Z,99.90
2022-09-30T11:04:26.473Z,99.90
2022-09-30T11:07:14.839Z,99.90
2022-09-30T11:09:54.717Z,99.90
2022-09-30T11:12:47.470Z,99.90
2022-09-30T11:15:29.186Z,99.90
2022-09-30T11:18:43.218Z,99.90
2022-09-30T11:21:20.064Z,99.90
2022-09-30T11:24:15.525Z,99.90
2022-09-30T11:27:09.506Z,99.90
2022-09-30T11:30:18.062Z,99.90
2022-09-30T11:33:14.777Z,99.90
2022-09-30T11:36:02.902Z,99.90
2022-09-30T11:39:04.921Z,99.90
2022-09-30T11:41:55.284Z,99.90
2022-09-30T11:44:44.714Z,99.90
2022-09-30T11:47:50.321Z,99.90
2022-09-30T11:50:52.649Z,99.90
2022-09-30T11:54:02.160Z,99.90
2022-09-30T11:57:04.577Z,99.90
2022-09-30T12:00:07.889Z,99.90
2022-09-30T12:02:50.174Z,99.90
2022-09-30T12:05:31.031Z,99.90
2022-09-30T12:08:07.151Z,99.90
2022-09-30T12:10:44.264Z,99.90
2022-09-30T12:13:18.479Z,99.90
2022-09-30T12:15:48.172Z,99.90
2022-09-30T12:18:21.337Z,99.90
2022-09-30T12:20:55.612Z,99.90
2022-09-30T12:23:58.100Z,99.90
2022-09-30T12:26:26.001Z,99.90
2022-09-30T12:29:19.414Z,99.90
2022-09-30T12:32:11.993Z,99.90
2022-09-30T12:35:20.504Z,99.90
2022-09-30T12:38:22.353Z,99.90
2022-09-30T12:41:37.127Z,99.90
2022-09-30T12:44:40.969Z,99.90
2022-09-30T12:47:28.233Z,99.90
2022-09-30T12:49:59.086Z,99.90
2022-09-30T12:52:31.997Z,99.90
2022-09-30T12:55:18.831Z,99.90
2022-09-30T12:57:47.950Z,99.90
2022-09-30T13:00:19.496Z,99.90
2022-09-30T13:02:55.415Z,99.90
2022-09-30T13:05:31.832Z,99.90
2022-09-30T13:08:04.884Z,99.90
2022-09-30T13:10:34.493Z,99.90
2022-09-30T13:13:13.259Z,99.90
2022-09-30T13:15:45.837Z,99.90
2022-09-30T13:18:26.805Z,99.90
2022-09-30T13:21:06.614Z,99.90
2022-09-30T13:23:43.271Z,99.90
2022-09-30T13:26:34.402Z,99.90
2022-09-30T13:29:01.395Z,99.70
2022-09-30T13:31:32.229Z,99.40
2022-09-30T13:34:02.206Z,99.80
2022-09-30T13:36:35.877Z,99.00
2022-09-30T13:39:25.530Z,99.90
2022-09-30T13:41:58.550Z,99.90
2022-09-30T13:45:03.759Z,99.90
2022-09-30T13:47:48.087Z,99.90
2022-09-30T13:50:31.674Z,99.90
2022-09-30T13:53:16.978Z,99.90
2022-09-30T13:55:50.843Z,99.90
2022-09-30T13:59:15.982Z,99.90
2022-09-30T14:02:09.200Z,99.20
2022-09-30T14:05:20.706Z,99.90
2022-09-30T14:08:02.967Z,99.90
2022-09-30T14:11:15.365Z,99.50
2022-09-30T14:14:06.200Z,99.30
2022-09-30T14:17:05.246Z,99.90
2022-09-30T14:20:10.146Z,99.90
2022-09-30T14:22:37.929Z,99.90
2022-09-30T14:25:14.687Z,99.90
2022-09-30T14:27:55.451Z,99.30
2022-09-30T14:30:25.367Z,99.10
2022-09-30T14:33:10.761Z,99.20
2022-09-30T14:35:41.403Z,99.40
2022-09-30T14:38:21.272Z,99.20
2022-09-30T14:40:57.270Z,99.20
2022-09-30T14:43:37.771Z,99.70
2022-09-30T14:46:26.746Z,99.20
2022-09-30T14:48:58.891Z,99.30
2022-09-30T14:51:27.402Z,99.50
2022-09-30T14:54:01.945Z,99.60
2022-09-30T14:56:33.581Z,98.50
2022-09-30T14:59:19.456Z,98.30
2022-09-30T15:02:00.705Z,98.50
2022-09-30T15:04:39.186Z,98.90
2022-09-30T15:07:11.689Z,99.70
2022-09-30T15:09:46.038Z,99.30
2022-09-30T15:12:22.928Z,99.20
2022-09-30T15:14:55.704Z,99.10
2022-09-30T15:17:38.497Z,99.50
2022-09-30T15:20:24.134Z,99.30
2022-09-30T15:22:54.468Z,99.90
2022-09-30T15:25:22.542Z,99.40
2022-09-30T15:27:50.114Z,99.40
2022-09-30T15:30:19.997Z,99.70
2022-09-30T15:32:50.285Z,99.50
2022-09-30T15:35:24.012Z,99.60
2022-09-30T15:37:52.461Z,99.20
2022-09-30T15:40:41.601Z,99.40
2022-09-30T15:43:33.123Z,98.60
2022-09-30T15:46:29.357Z,98.60
2022-09-30T15:49:03.094Z,98.90
2022-09-30T15:51:42.505Z,98.90
2022-09-30T15:54:15.383Z,99.30
2022-09-30T15:56:43.586Z,99.00
2022-09-30T15:59:14.711Z,99.40
2022-09-30T16:01:48.957Z,99.30
2022-09-30T16:04:15.839Z,99.20
2022-09-30T16:06:56.916Z,99.40
2022-09-30T16:09:39.629Z,99.50
2022-09-30T16:12:30.496Z,99.70
2022-09-30T16:15:14.209Z,99.80
2022-09-30T16:17:47.726Z,99.80
2022-09-30T16:20:14.637Z,99.60
2022-09-30T16:22:41.542Z,99.80
2022-09-30T16:25:30.847Z,99.90
2022-09-30T16:28:14.963Z,99.90
2022-09-30T16:30:49.567Z,99.90
2022-09-30T16:33:26.040Z,99.90
2022-09-30T16:35:53.058Z,99.90
2022-09-30T16:38:20.090Z,99.90
2022-09-30T16:40:47.418Z,99.90
2022-09-30T16:43:14.447Z,99.90
2022-09-30T16:45:42.380Z,99.90
2022-09-30T16:48:16.669Z,99.90
2022-09-30T16:50:46.058Z,99.90
2022-09-30T16:53:13.786Z,99.90
2022-09-30T16:55:41.248Z,99.90
2022-09-30T16:58:12.739Z,99.90
2022-09-30T17:00:46.736Z,99.90
2022-09-30T17:03:17.192Z,99.90
2022-09-30T17:05:46.563Z,99.90
2022-09-30T17:08:17.000Z,99.90
2022-09-30T17:10:47.409Z,99.90
2022-09-30T17:13:17.160Z,99.90
2022-09-30T17:15:49.841Z,99.90
2022-09-30T17:18:17.381Z,99.90
2022-09-30T17:20:48.994Z,99.90
2022-09-30T17:23:15.962Z,99.90
2022-09-30T17:25:43.276Z,99.90
2022-09-30T17:28:12.166Z,99.90
2022-09-30T17:30:41.180Z,99.90
2022-09-30T17:33:11.625Z,99.90
2022-09-30T17:35:39.143Z,99.90
2022-09-30T17:38:13.424Z,99.90
2022-09-30T17:40:59.204Z,99.90
2022-09-30T17:43:26.517Z,99.90
2022-09-30T17:45:55.417Z,99.90
2022-09-30T17:48:22.629Z,99.90
2022-09-30T17:50:49.561Z,99.90
2022-09-30T17:53:18.934Z,99.90
2022-09-30T17:55:48.049Z,99.90
2022-09-30T17:58:19.156Z,99.90
2022-09-30T18:00:47.031Z,99.90
2022-09-30T18:03:14.016Z,99.90
2022-09-30T18:05:41.031Z,99.90
2022-09-30T18:08:07.929Z,99.90
2022-09-30T18:10:37.608Z,99.90
2022-09-30T18:13:05.285Z,99.90
2022-09-30T18:15:32.445Z,99.90
2022-09-30T18:17:59.344Z,99.90
2022-09-30T18:20:26.578Z,99.90
2022-09-30T18:22:53.645Z,99.90
2022-09-30T18:25:20.657Z,99.90
2022-09-30T18:27:53.596Z,99.90
2022-09-30T18:30:21.588Z,99.90
2022-09-30T18:32:52.011Z,99.90
2022-09-30T18:35:22.141Z,99.90
2022-09-30T18:37:50.072Z,99.90
2022-09-30T18:40:22.853Z,99.90
2022-09-30T18:42:59.157Z,99.90
2022-09-30T18:45:31.847Z,99.90
2022-09-30T18:48:00.467Z,99.90
2022-09-30T18:50:30.064Z,99.90
2022-09-30T18:52:58.098Z,99.90
2022-09-30T18:55:25.422Z,99.90
2022-09-30T18:57:55.960Z,99.90
2022-09-30T19:00:22.918Z,99.90
2022-09-30T19:02:52.357Z,99.90
2022-09-30T19:05:19.537Z,99.90
2022-09-30T19:07:46.417Z,99.90
2022-09-30T19:10:13.636Z,99.90
2022-09-30T19:12:44.459Z,99.90
2022-09-30T19:15:17.623Z,99.90
2022-09-30T19:17:45.551Z,99.90
2022-09-30T19:20:15.246Z,99.90
2022-09-30T19:22:42.465Z,99.90
2022-09-30T19:25:11.757Z,99.90
2022-09-30T19:27:41.173Z,99.90
2022-09-30T19:30:11.418Z,99.90
2022-09-30T19:32:38.944Z,99.90
2022-09-30T19:35:10.361Z,99.90
2022-09-30T19:37:40.500Z,99.90
2022-09-30T19:40:20.931Z,99.90
2022-09-30T19:42:50.194Z,99.90
2022-09-30T19:45:19.251Z,99.90
2022-09-30T19:47:47.690Z,99.90
2022-09-30T19:50:14.621Z,99.90
2022-09-30T19:52:52.013Z,99.90
2022-09-30T19:55:20.980Z,99.90
2022-09-30T19:57:47.853Z,99.90
2022-09-30T20:00:14.785Z,99.90
2022-09-30T20:02:41.989Z,99.90
2022-09-30T20:05:09.474Z,99.90
2022-09-30T20:07:36.388Z,99.90
2022-09-30T20:10:03.903Z,99.90
2022-09-30T20:12:30.757Z,99.90
2022-09-30T20:15:16.613Z,99.90
2022-09-30T20:17:43.588Z,99.90
2022-09-30T20:20:29.379Z,99.90
2022-09-30T20:22:59.835Z,99.90
2022-09-30T20:25:27.000Z,99.90
2022-09-30T20:27:54.075Z,99.90
2022-09-30T20:30:21.012Z,99.90
2022-09-30T20:32:47.925Z,99.90
2022-09-30T20:35:14.894Z,99.90
2022-09-30T20:37:42.473Z,99.90
2022-09-30T20:40:09.822Z,99.90
2022-09-30T20:42:38.365Z,99.90
2022-09-30T20:45:10.067Z,99.90
2022-09-30T20:47:43.834Z,99.90
2022-09-30T20:50:12.767Z,99.90
2022-09-30T20:52:39.637Z,99.90
2022-09-30T20:55:08.016Z,99.90
2022-09-30T20:57:34.883Z,99.90
2022-09-30T21:00:02.161Z,99.90
2022-09-30T21:02:30.019Z,99.90
2022-09-30T21:04:58.015Z,99.90
2022-09-30T21:07:26.035Z,99.90
2022-09-30T21:09:53.078Z,99.90
2022-09-30T21:12:20.149Z,99.90
2022-09-30T21:14:47.035Z,99.90
2022-09-30T21:17:14.043Z,99.90
2022-09-30T21:19:40.960Z,99.90
2022-09-30T21:22:08.049Z,99.90
2022-09-30T21:24:35.089Z,99.90
2022-09-30T21:27:05.642Z,99.90
2022-09-30T21:29:32.784Z,99.90
2022-09-30T21:31:59.843Z,99.90
2022-09-30T21:34:27.078Z,99.90
2022-09-30T21:36:53.983Z,99.90
2022-09-30T21:39:20.982Z,99.90
2022-09-30T21:41:48.203Z,99.90
2022-09-30T21:44:15.960Z,99.90
2022-09-30T21:46:48.195Z,99.90
2022-09-30T21:49:22.945Z,99.90
2022-09-30T21:51:52.866Z,99.90
2022-09-30T21:54:20.093Z,99.90
2022-09-30T21:56:48.396Z,99.90
2022-09-30T21:59:15.751Z,99.90
2022-09-30T22:01:42.971Z,99.90
2022-09-30T22:04:09.923Z,99.90
2022-09-30T22:06:36.823Z,99.90
2022-09-30T22:09:05.208Z,99.90
2022-09-30T22:11:33.102Z,99.90
2022-09-30T22:14:00.590Z,99.90
2022-09-30T22:16:31.967Z,99.90
2022-09-30T22:19:01.370Z,99.90
2022-09-30T22:21:34.066Z,99.90
2022-09-30T22:24:03.303Z,99.90
2022-09-30T22:26:31.791Z,99.90
2022-09-30T22:29:03.033Z,99.90
2022-09-30T22:31:32.871Z,99.90
2022-09-30T22:34:23.645Z,99.90
2022-09-30T22:37:10.252Z,99.90
2022-09-30T22:39:37.163Z,99.90
2022-09-30T22:42:04.338Z,99.90
2022-09-30T22:44:36.942Z,99.90
2022-09-30T22:47:05.192Z,99.90
2022-09-30T22:49:41.382Z,99.90
2022-09-30T22:52:09.180Z,99.90
2022-09-30T22:54:36.796Z,99.90
2022-09-30T22:57:07.718Z,99.90
2022-09-30T22:59:34.794Z,99.90
2022-09-30T23:02:01.888Z,99.90
2022-09-30T23:04:29.034Z,99.90
2022-09-30T23:06:55.923Z,99.90
2022-09-30T23:09:22.980Z,99.90
2022-09-30T23:11:53.581Z,99.90
2022-09-30T23:14:21.754Z,99.90
2022-09-30T23:16:49.797Z,99.90
2022-09-30T23:19:17.488Z,99.90
2022-09-30T23:21:44.419Z,99.90
2022-09-30T23:24:12.072Z,99.90
2022-09-30T23:26:39.616Z,99.90
2022-09-30T23:29:11.164Z,99.90
2022-09-30T23:31:38.819Z,99.90
2022-09-30T23:34:06.461Z,99.90
2022-09-30T23:36:36.348Z,99.90
2022-09-30T23:39:20.238Z,99.90
2022-09-30T23:41:48.874Z,99.90
2022-09-30T23:44:20.056Z,99.90
2022-09-30T23:47:06.970Z,99.90
2022-09-30T23:49:37.552Z,99.90
2022-09-30T23:52:12.444Z,99.90
2022-09-30T23:54:41.425Z,99.90
2022-09-30T23:57:08.651Z,99.90
2022-09-30T23:59:35.541Z,99.90
