createdAt,value
2018-09-01T00:00:05.217Z,101273.60
2018-09-01T00:02:33.318Z,101276.72
2018-09-01T00:05:01.423Z,101271.00
2018-09-01T00:07:29.498Z,101272.97
2018-09-01T00:09:57.604Z,101276.28
2018-09-01T00:12:25.682Z,101277.33
2018-09-01T00:14:53.747Z,101276.19
2018-09-01T00:17:27.217Z,101269.54
2018-09-01T00:19:55.361Z,101276.39
2018-09-01T00:22:23.455Z,101275.15
2018-09-01T00:24:52.526Z,101283.15
2018-09-01T00:27:20.891Z,101283.23
2018-09-01T00:29:49.369Z,101285.94
2018-09-01T00:32:17.460Z,101290.27
2018-09-01T00:34:45.540Z,101286.85
2018-09-01T00:37:15.918Z,101294.84
2018-09-01T00:39:43.948Z,101290.39
2018-09-01T00:42:12.588Z,101291.50
2018-09-01T00:44:40.733Z,101296.11
2018-09-01T00:47:08.950Z,101294.32
2018-09-01T00:49:37.046Z,101291.11
2018-09-01T00:52:05.117Z,101294.13
2018-09-01T00:54:33.212Z,101290.08
2018-09-01T00:57:01.312Z,101285.94
2018-09-01T00:59:29.419Z,101288.73
2018-09-01T01:01:57.504Z,101292.14
2018-09-01T01:04:25.608Z,101291.62
2018-09-01T01:06:53.734Z,101287.67
2018-09-01T01:09:21.812Z,101283.08
2018-09-01T01:11:49.890Z,101288.39
2018-09-01T01:14:17.969Z,101292.42
2018-09-01T01:16:46.049Z,101288.80
2018-09-01T01:19:14.204Z,101287.13
2018-09-01T01:21:42.296Z,101278.75
2018-09-01T01:24:10.355Z,101279.66
2018-09-01T01:26:38.429Z,101269.41
2018-09-01T01:29:06.497Z,101275.42
2018-09-01T01:31:34.599Z,101271.57
2018-09-01T01:34:02.691Z,101271.82
2018-09-01T01:36:30.771Z,101267.69
2018-09-01T01:38:58.848Z,101270.42
2018-09-01T01:41:26.938Z,101264.98
2018-09-01T01:43:55.012Z,101261.97
2018-09-01T01:46:23.063Z,101262.06
2018-09-01T01:48:51.143Z,101263.92
2018-09-01T01:51:19.216Z,101266.91
2018-09-01T01:53:47.311Z,101268.80
2018-09-01T01:56:15.395Z,101263.92
2018-09-01T01:58:43.471Z,101264.75
2018-09-01T02:01:11.532Z,101271.28
2018-09-01T02:03:39.603Z,101272.27
2018-09-01T02:06:07.696Z,101279.73
2018-09-01T02:08:35.816Z,101283.80
2018-09-01T02:11:03.886Z,101282.88
2018-09-01T02:13:32.039Z,101286.38
2018-09-01T02:16:00.141Z,101292.00
2018-09-01T02:18:28.223Z,101289.70
2018-09-01T02:20:56.302Z,101279.73
2018-09-01T02:23:24.390Z,101277.19
2018-09-01T02:25:52.456Z,101281.73
2018-09-01T02:28:20.511Z,101286.99
2018-09-01T02:30:48.603Z,101290.81
2018-09-01T02:33:16.727Z,101288.72
2018-09-01T02:35:44.799Z,101291.20
2018-09-01T02:38:12.891Z,101305.72
2018-09-01T02:40:41.172Z,101307.23
2018-09-01T02:43:09.283Z,101312.45
2018-09-01T02:45:37.367Z,101311.73
2018-09-01T02:48:06.148Z,101319.52
2018-09-01T02:50:34.309Z,101318.64
2018-09-01T02:53:02.413Z,101322.50
2018-09-01T02:55:30.529Z,101320.56
2018-09-01T02:57:58.630Z,101315.55
2018-09-01T03:00:32.098Z,101324.34
2018-09-01T03:03:00.170Z,101324.75
2018-09-01T03:05:28.322Z,101320.33
2018-09-01T03:07:56.420Z,101336.11
2018-09-01T03:10:24.566Z,101336.97
2018-09-01T03:12:52.756Z,101342.63
2018-09-01T03:15:20.844Z,101350.78
2018-09-01T03:17:48.973Z,101349.06
2018-09-01T03:20:17.065Z,101353.32
2018-09-01T03:22:45.168Z,101347.17
2018-09-01T03:25:13.339Z,101349.86
2018-09-01T03:27:41.421Z,101346.88
2018-09-01T03:30:09.500Z,101345.02
2018-09-01T03:32:37.615Z,101343.27
2018-09-01T03:35:06.218Z,101346.54
2018-09-01T03:37:34.297Z,101353.42
2018-09-01T03:40:02.429Z,101341.44
2018-09-01T03:42:30.507Z,101336.58
2018-09-01T03:44:58.568Z,101346.41
2018-09-01T03:47:26.631Z,101344.28
2018-09-01T03:49:54.724Z,101345.34
2018-09-01T03:52:29.632Z,101346.53
2018-09-01T03:54:57.695Z,101351.27
2018-09-01T03:57:25.847Z,101354.26
2018-09-01T03:59:53.900Z,101353.39
2018-09-01T04:02:21.972Z,101351.42
2018-09-01T04:04:50.043Z,101346.29
2018-09-01T04:07:18.147Z,101349.56
2018-09-01T04:09:46.227Z,101349.77
2018-09-01T04:12:14.340Z,101355.40
2018-09-01T04:14:42.400Z,101348.69
2018-09-01T04:17:10.491Z,101353.42
2018-09-01T04:19:38.577Z,101357.30
2018-09-01T04:22:06.683Z,101359.50
2018-09-01T04:24:34.793Z,101367.03
2018-09-01T04:27:02.929Z,101369.22
2018-09-01T04:29:31.055Z,101369.16
2018-09-01T04:31:59.186Z,101376.08
2018-09-01T04:34:27.223Z,101373.59
2018-09-01T04:36:55.387Z,101374.87
2018-09-01T04:39:23.475Z,101378.12
2018-09-01T04:41:51.638Z,101377.70
2018-09-01T04:44:19.712Z,101386.75
2018-09-01T04:46:47.790Z,101392.77
2018-09-01T04:49:15.867Z,101388.69
2018-09-01T04:51:43.952Z,101386.88
2018-09-01T04:54:12.015Z,101381.56
2018-09-01T04:56:40.128Z,101381.83
2018-09-01T04:59:09.228Z,101383.11
2018-09-01T05:01:37.342Z,101388.15
2018-09-01T05:04:05.398Z,101387.51
2018-09-01T05:06:33.538Z,101382.27
2018-09-01T05:09:01.610Z,101385.78
2018-09-01T05:11:29.723Z,101383.73
2018-09-01T05:13:57.795Z,101388.41
2018-09-01T05:16:25.926Z,101380.78
2018-09-01T05:18:53.941Z,101377.66
2018-09-01T05:21:22.028Z,101387.51
2018-09-01T05:23:50.097Z,101392.72
2018-09-01T05:26:18.159Z,101394.06
2018-09-01T05:28:46.263Z,101391.48
2018-09-01T05:31:14.345Z,101398.73
2018-09-01T05:33:42.607Z,101401.86
2018-09-01T05:36:10.688Z,101397.83
2018-09-01T05:38:38.898Z,101394.70
2018-09-01T05:41:07.026Z,101398.53
2018-09-01T05:43:35.183Z,101397.69
2018-09-01T05:46:03.239Z,101401.36
2018-09-01T05:48:31.306Z,101398.09
2018-09-01T05:50:59.499Z,101394.89
2018-09-01T05:53:27.570Z,101395.34
2018-09-01T05:55:55.736Z,101403.00
2018-09-01T05:58:23.837Z,101398.47
2018-09-01T06:00:51.943Z,101394.06
2018-09-01T06:03:20.007Z,101396.22
2018-09-01T06:05:48.734Z,101395.52
2018-09-01T06:08:17.170Z,101403.22
2018-09-01T06:10:45.262Z,101405.70
2018-09-01T06:13:13.323Z,101409.87
2018-09-01T06:18:35.762Z,101413.27
2018-09-01T06:21:03.860Z,101406.75
2018-09-01T06:23:31.923Z,101407.80
2018-09-01T06:26:00.077Z,101410.02
2018-09-01T06:28:33.048Z,101412.97
2018-09-01T06:31:01.151Z,101413.97
2018-09-01T06:33:29.313Z,101417.77
2018-09-01T06:35:57.421Z,101414.74
2018-09-01T06:38:25.564Z,101420.39
2018-09-01T06:40:53.703Z,101421.59
2018-09-01T06:43:21.907Z,101419.20
2018-09-01T06:45:49.977Z,101416.04
2018-09-01T06:48:18.409Z,101424.75
2018-09-01T06:50:46.481Z,101425.95
2018-09-01T06:53:14.551Z,101419.84
2018-09-01T06:55:42.623Z,101422.12
2018-09-01T06:58:10.710Z,101426.98
2018-09-01T07:00:38.759Z,101425.42
2018-09-01T07:03:06.830Z,101421.72
2018-09-01T07:05:34.918Z,101423.71
2018-09-01T07:08:03.054Z,101429.98
2018-09-01T07:10:31.135Z,101428.83
2018-09-01T07:12:59.206Z,101427.48
2018-09-01T07:15:27.287Z,101431.19
2018-09-01T07:17:55.420Z,101435.35
2018-09-01T07:20:23.495Z,101442.45
2018-09-01T07:22:57.991Z,101447.04
2018-09-01T07:25:26.730Z,101444.61
2018-09-01T07:27:54.810Z,101452.01
2018-09-01T07:30:22.916Z,101451.81
2018-09-01T07:32:51.047Z,101466.06
2018-09-01T07:35:19.170Z,101465.41
2018-09-01T07:37:47.259Z,101465.83
2018-09-01T07:40:15.412Z,101470.40
2018-09-01T07:42:43.589Z,101474.97
2018-09-01T07:45:11.732Z,101476.63
2018-09-01T07:47:39.869Z,101479.11
2018-09-01T07:50:08.096Z,101484.31
2018-09-01T07:52:36.143Z,101480.98
2018-09-01T07:55:04.251Z,101480.48
2018-09-01T07:57:32.341Z,101490.53
2018-09-01T08:00:00.412Z,101493.45
2018-09-01T08:02:28.498Z,101496.66
2018-09-01T08:04:56.561Z,101504.77
2018-09-01T08:07:24.670Z,101502.18
2018-09-01T08:09:52.793Z,101501.23
2018-09-01T08:12:20.894Z,101492.28
2018-09-01T08:14:48.960Z,101486.58
2018-09-01T08:17:17.084Z,101491.25
2018-09-01T08:19:45.139Z,101489.27
2018-09-01T08:22:13.221Z,101490.20
2018-09-01T08:24:41.274Z,101492.67
2018-09-01T08:27:09.386Z,101495.77
2018-09-01T08:29:37.474Z,101501.33
2018-09-01T08:32:05.567Z,101499.36
2018-09-01T08:34:33.638Z,101504.53
2018-09-01T08:37:01.751Z,101497.00
2018-09-01T08:39:29.832Z,101493.17
2018-09-01T08:41:57.914Z,101497.30
2018-09-01T08:44:25.983Z,101501.87
2018-09-01T08:46:54.039Z,101502.38
2018-09-01T08:49:22.115Z,101499.61
2018-09-01T08:51:50.174Z,101504.16
2018-09-01T08:54:18.313Z,101508.70
2018-09-01T08:56:46.367Z,101509.96
2018-09-01T08:59:14.451Z,101511.31
2018-09-01T09:01:42.772Z,101516.73
2018-09-01T09:04:10.859Z,101517.60
2018-09-01T09:06:38.927Z,101514.57
2018-09-01T09:09:07.243Z,101515.76
2018-09-01T09:11:36.526Z,101526.10
2018-09-01T09:14:04.603Z,101526.38
2018-09-01T09:16:32.643Z,101527.33
2018-09-01T09:19:00.716Z,101519.72
2018-09-01T09:21:28.822Z,101519.40
2018-09-01T09:23:56.885Z,101518.59
2018-09-01T09:26:24.943Z,101525.30
2018-09-01T09:28:53.019Z,101520.94
2018-09-01T09:31:21.104Z,101511.83
2018-09-01T09:33:49.165Z,101517.63
2018-09-01T09:36:17.254Z,101510.84
2018-09-01T09:38:45.361Z,101516.86
2018-09-01T09:41:13.462Z,101510.85
2018-09-01T09:43:41.663Z,101510.27
2018-09-01T09:46:09.785Z,101507.63
2018-09-01T09:48:37.878Z,101508.59
2018-09-01T09:51:05.944Z,101503.77
2018-09-01T09:53:34.108Z,101509.73
2018-09-01T09:56:02.170Z,101502.89
2018-09-01T09:58:30.239Z,101505.91
2018-09-01T10:01:03.449Z,101505.44
2018-09-01T10:03:31.486Z,101503.69
2018-09-01T10:05:59.593Z,101503.47
2018-09-01T10:08:27.663Z,101498.11
2018-09-01T10:10:55.932Z,101493.12
2018-09-01T10:13:23.972Z,101487.37
2018-09-01T10:15:52.067Z,101489.86
2018-09-01T10:18:20.195Z,101477.11
2018-09-01T10:20:48.299Z,101479.14
2018-09-01T10:23:16.426Z,101484.56
2018-09-01T10:25:44.524Z,101485.59
2018-09-01T10:28:12.590Z,101480.05
2018-09-01T10:30:40.683Z,101474.97
2018-09-01T10:33:08.767Z,101471.60
2018-09-01T10:35:36.851Z,101465.23
2018-09-01T10:38:04.985Z,101466.91
2018-09-01T10:40:33.070Z,101467.77
2018-09-01T10:43:01.159Z,101458.09
2018-09-01T10:45:29.202Z,101462.73
2018-09-01T10:47:57.299Z,101459.18
2018-09-01T10:50:25.348Z,101465.36
2018-09-01T10:52:53.456Z,101459.84
2018-09-01T10:55:21.553Z,101455.19
2018-09-01T10:57:49.602Z,101444.45
2018-09-01T11:00:20.459Z,101449.12
2018-09-01T11:02:49.902Z,101456.50
2018-09-01T11:05:18.101Z,101454.06
2018-09-01T11:07:46.166Z,101445.97
2018-09-01T11:10:14.284Z,101442.66
2018-09-01T11:12:42.369Z,101443.13
2018-09-01T11:15:10.460Z,101431.82
2018-09-01T11:17:38.538Z,101429.39
2018-09-01T11:20:06.621Z,101433.69
2018-09-01T11:22:34.727Z,101433.19
2018-09-01T11:25:02.851Z,101428.14
2018-09-01T11:27:30.960Z,101426.78
2018-09-01T11:29:59.008Z,101424.77
2018-09-01T11:32:27.430Z,101421.92
2018-09-01T11:34:55.546Z,101412.09
2018-09-01T11:37:23.653Z,101408.80
2018-09-01T11:39:51.748Z,101424.77
2018-09-01T11:42:19.847Z,101421.59
2018-09-01T11:44:47.930Z,101404.02
2018-09-01T11:47:16.030Z,101402.20
2018-09-01T11:49:44.282Z,101396.67
2018-09-01T11:52:12.581Z,101401.86
2018-09-01T11:54:40.652Z,101403.27
2018-09-01T11:57:08.859Z,101414.17
2018-09-01T11:59:36.962Z,101404.58
2018-09-01T12:02:05.088Z,101396.08
2018-09-01T12:04:33.167Z,101390.50
2018-09-01T12:07:01.243Z,101392.38
2018-09-01T12:09:29.374Z,101396.02
2018-09-01T12:11:57.383Z,101400.91
2018-09-01T12:14:25.484Z,101397.05
2018-09-01T12:16:53.554Z,101404.17
2018-09-01T12:19:21.660Z,101393.55
2018-09-01T12:21:49.731Z,101401.33
2018-09-01T12:24:17.794Z,101402.11
2018-09-01T12:26:46.145Z,101403.92
2018-09-01T12:29:14.202Z,101395.43
2018-09-01T12:31:42.343Z,101405.27
2018-09-01T12:34:10.539Z,101402.11
2018-09-01T12:36:38.603Z,101401.25
2018-09-01T12:39:06.851Z,101405.92
2018-09-01T12:41:34.999Z,101406.30
2018-09-01T12:44:03.075Z,101390.95
2018-09-01T12:46:31.163Z,101389.91
2018-09-01T12:48:59.218Z,101396.20
2018-09-01T12:51:27.296Z,101402.16
2018-09-01T12:53:55.485Z,101396.61
2018-09-01T12:56:23.567Z,101385.13
2018-09-01T12:58:51.659Z,101390.54
2018-09-01T13:01:19.794Z,101383.52
2018-09-01T13:03:47.884Z,101390.92
2018-09-01T13:06:15.987Z,101384.63
2018-09-01T13:08:44.059Z,101381.02
2018-09-01T13:11:12.173Z,101390.72
2018-09-01T13:13:40.231Z,101383.32
2018-09-01T13:16:08.298Z,101376.19
2018-09-01T13:18:36.448Z,101371.89
2018-09-01T13:21:04.507Z,101369.91
2018-09-01T13:23:32.574Z,101376.63
2018-09-01T13:26:00.672Z,101374.80
2018-09-01T13:28:28.727Z,101366.63
2018-09-01T13:30:56.804Z,101367.14
2018-09-01T13:33:24.886Z,101377.00
2018-09-01T13:35:52.947Z,101371.02
2018-09-01T13:38:21.023Z,101369.34
2018-09-01T13:40:49.123Z,101372.50
2018-09-01T13:43:17.212Z,101369.04
2018-09-01T13:45:45.284Z,101371.97
2018-09-01T13:48:13.769Z,101372.24
2018-09-01T13:50:42.707Z,101378.05
2018-09-01T13:53:11.957Z,101371.70
2018-09-01T13:55:40.646Z,101375.36
2018-09-01T13:58:08.894Z,101367.49
2018-09-01T14:00:37.077Z,101369.43
2018-09-01T14:03:05.720Z,101375.20
2018-09-01T14:05:34.309Z,101362.93
2018-09-01T14:08:02.993Z,101358.67
2018-09-01T14:10:31.257Z,101359.12
2018-09-01T14:12:59.476Z,101363.22
2018-09-01T14:15:28.261Z,101355.69
2018-09-01T14:17:56.458Z,101349.19
2018-09-01T14:20:24.540Z,101346.56
2018-09-01T14:22:52.607Z,101346.97
2018-09-01T14:25:20.763Z,101356.34
2018-09-01T14:27:48.875Z,101344.33
2018-09-01T14:30:16.945Z,101346.88
2018-09-01T14:32:45.006Z,101335.61
2018-09-01T14:35:13.114Z,101352.91
2018-09-01T14:37:41.235Z,101339.42
2018-09-01T14:40:09.383Z,101347.45
2018-09-01T14:42:37.484Z,101334.34
2018-09-01T14:45:05.554Z,101349.78
2018-09-01T14:47:33.752Z,101341.21
2018-09-01T14:50:01.789Z,101346.48
2018-09-01T14:52:29.929Z,101343.66
2018-09-01T14:54:58.005Z,101337.06
2018-09-01T14:57:26.191Z,101339.84
2018-09-01T14:59:54.291Z,101336.23
2018-09-01T15:02:22.364Z,101341.55
2018-09-01T15:04:50.477Z,101335.92
2018-09-01T15:07:18.575Z,101334.83
2018-09-01T15:09:46.659Z,101335.48
2018-09-01T15:12:14.768Z,101344.73
2018-09-01T15:14:42.876Z,101344.03
2018-09-01T15:17:11.023Z,101341.38
2018-09-01T15:19:39.099Z,101339.44
2018-09-01T15:22:07.339Z,101341.73
2018-09-01T15:24:35.490Z,101340.45
2018-09-01T15:27:03.604Z,101353.44
2018-09-01T15:29:31.933Z,101345.31
2018-09-01T15:32:00.618Z,101342.94
2018-09-01T15:34:28.935Z,101345.00
2018-09-01T15:36:57.169Z,101345.78
2018-09-01T15:39:25.575Z,101344.34
2018-09-01T15:41:57.810Z,101342.76
2018-09-01T15:44:25.946Z,101323.73
2018-09-01T15:46:54.155Z,101340.25
2018-09-01T15:49:22.360Z,101336.98
2018-09-01T15:51:50.640Z,101347.62
2018-09-01T15:54:19.786Z,101336.06
2018-09-01T15:56:47.994Z,101343.75
2018-09-01T15:59:16.207Z,101337.25
2018-09-01T16:01:45.679Z,101342.92
2018-09-01T16:04:13.943Z,101336.94
2018-09-01T16:06:42.754Z,101343.14
2018-09-01T16:09:11.238Z,101334.35
2018-09-01T16:11:43.868Z,101341.69
2018-09-01T16:14:13.148Z,101342.23
2018-09-01T16:16:42.177Z,101345.39
2018-09-01T16:19:10.999Z,101334.73
2018-09-01T16:21:39.743Z,101340.36
2018-09-01T16:24:09.596Z,101334.65
2018-09-01T16:26:39.266Z,101351.23
2018-09-01T16:29:10.524Z,101338.81
2018-09-01T16:31:43.629Z,101337.98
2018-09-01T16:34:12.780Z,101345.05
2018-09-01T16:36:41.149Z,101340.96
2018-09-01T16:39:12.952Z,101337.70
2018-09-01T16:41:43.112Z,101345.58
2018-09-01T16:44:12.917Z,101336.23
2018-09-01T16:46:42.695Z,101338.23
2018-09-01T16:49:10.996Z,101347.09
2018-09-01T16:51:39.153Z,101347.80
2018-09-01T16:54:07.771Z,101343.53
2018-09-01T16:56:36.046Z,101340.11
2018-09-01T16:59:04.459Z,101346.60
2018-09-01T17:01:33.613Z,101346.55
2018-09-01T17:04:01.911Z,101353.30
2018-09-01T17:06:30.780Z,101350.53
2018-09-01T17:08:59.613Z,101351.57
2018-09-01T17:11:28.555Z,101356.97
2018-09-01T17:13:56.782Z,101361.31
2018-09-01T17:16:25.099Z,101361.89
2018-09-01T17:18:53.360Z,101359.44
2018-09-01T17:21:24.825Z,101356.17
2018-09-01T17:23:55.162Z,101364.02
2018-09-01T17:26:25.685Z,101369.36
2018-09-01T17:28:53.970Z,101372.65
2018-09-01T17:31:22.442Z,101375.84
2018-09-01T17:33:51.039Z,101358.59
2018-09-01T17:36:19.454Z,101373.32
2018-09-01T17:38:47.800Z,101373.25
2018-09-01T17:41:16.770Z,101377.55
2018-09-01T17:43:44.949Z,101368.19
2018-09-01T17:46:14.280Z,101359.44
2018-09-01T17:48:42.506Z,101375.70
2018-09-01T17:51:11.049Z,101374.16
2018-09-01T17:53:39.255Z,101376.11
2018-09-01T17:56:07.586Z,101380.52
2018-09-01T17:58:36.061Z,101384.17
2018-09-01T18:01:05.761Z,101392.23
2018-09-01T18:03:36.785Z,101385.53
2018-09-01T18:06:05.883Z,101385.66
2018-09-01T18:08:41.338Z,101380.72
2018-09-01T18:13:54.480Z,101390.05
2018-09-01T18:16:24.713Z,101383.09
2018-09-01T18:18:59.404Z,101394.74
2018-09-01T18:21:36.844Z,101389.70
2018-09-01T18:24:08.140Z,101396.28
2018-09-01T18:26:45.732Z,101398.73
2018-09-01T18:29:14.356Z,101395.09
2018-09-01T18:31:45.736Z,101394.66
2018-09-01T18:34:20.454Z,101401.64
2018-09-01T18:36:49.066Z,101394.02
2018-09-01T18:39:19.592Z,101394.67
2018-09-01T18:41:48.881Z,101401.27
2018-09-01T18:44:17.154Z,101403.91
2018-09-01T18:46:46.240Z,101397.36
2018-09-01T18:49:29.234Z,101397.95
2018-09-01T18:52:05.497Z,101403.66
2018-09-01T18:54:33.711Z,101403.58
2018-09-01T18:57:02.115Z,101400.84
2018-09-01T18:59:30.545Z,101399.78
2018-09-01T19:02:01.312Z,101400.91
2018-09-01T19:04:43.426Z,101407.58
2018-09-01T19:07:12.936Z,101410.19
2018-09-01T19:09:44.781Z,101406.39
2018-09-01T19:12:14.178Z,101419.25
2018-09-01T19:14:43.493Z,101413.95
2018-09-01T19:17:12.502Z,101410.64
2018-09-01T19:19:45.898Z,101421.66
2018-09-01T19:22:14.139Z,101419.09
2018-09-01T19:24:43.157Z,101420.17
2018-09-01T19:27:14.203Z,101421.00
2018-09-01T19:29:43.829Z,101430.14
2018-09-01T19:32:18.282Z,101427.50
2018-09-01T19:34:48.211Z,101427.57
2018-09-01T19:37:19.908Z,101426.39
2018-09-01T19:42:24.190Z,101427.55
2018-09-01T19:44:52.866Z,101425.34
2018-09-01T19:47:22.307Z,101418.10
2018-09-01T19:49:53.301Z,101423.31
2018-09-01T19:52:21.543Z,101416.83
2018-09-01T19:54:54.918Z,101422.17
2018-09-01T19:57:27.859Z,101414.50
2018-09-01T19:59:56.569Z,101422.03
2018-09-01T20:02:25.127Z,101419.23
2018-09-01T20:04:55.758Z,101422.31
2018-09-01T20:07:24.722Z,101418.34
2018-09-01T20:09:55.427Z,101422.98
2018-09-01T20:12:28.056Z,101422.69
2018-09-01T20:15:06.823Z,101418.22
2018-09-01T20:17:39.127Z,101427.56
2018-09-01T20:20:11.674Z,101427.62
2018-09-01T20:22:41.558Z,101426.69
2018-09-01T20:25:11.870Z,101426.77
2018-09-01T20:27:42.309Z,101422.19
2018-09-01T20:30:15.948Z,101419.77
2018-09-01T20:32:51.382Z,101421.88
2018-09-01T20:35:28.675Z,101425.09
2018-09-01T20:37:59.608Z,101427.25
2018-09-01T20:40:33.255Z,101421.08
2018-09-01T20:43:06.298Z,101421.22
2018-09-01T20:45:37.812Z,101423.19
2018-09-01T20:48:06.028Z,101416.77
2018-09-01T20:50:35.483Z,101415.66
2018-09-01T20:53:03.791Z,101412.56
2018-09-01T20:55:36.582Z,101411.12
2018-09-01T20:58:05.212Z,101414.59
2018-09-01T21:00:38.868Z,101421.88
2018-09-01T21:03:07.193Z,101419.90
2018-09-01T21:05:41.951Z,101422.42
2018-09-01T21:08:12.475Z,101422.98
2018-09-01T21:10:47.124Z,101423.08
2018-09-01T21:13:15.486Z,101420.83
2018-09-01T21:15:45.819Z,101426.24
2018-09-01T21:18:16.205Z,101430.24
2018-09-01T21:20:45.433Z,101430.88
2018-09-01T21:23:14.753Z,101428.81
2018-09-01T21:25:43.666Z,101434.46
2018-09-01T21:28:16.519Z,101430.40
2018-09-01T21:30:45.780Z,101437.63
2018-09-01T21:33:14.049Z,101426.56
2018-09-01T21:35:43.941Z,101431.59
2018-09-01T21:38:12.718Z,101431.02
2018-09-01T21:40:45.889Z,101430.34
2018-09-01T21:43:15.864Z,101421.58
2018-09-01T21:45:45.206Z,101433.11
2018-09-01T21:48:16.732Z,101433.95
2018-09-01T21:50:44.941Z,101430.77
2018-09-01T21:53:14.125Z,101428.60
2018-09-01T21:55:42.304Z,101433.63
2018-09-01T21:58:10.530Z,101426.77
2018-09-01T22:01:06.313Z,101427.05
2018-09-01T22:03:38.645Z,101429.38
2018-09-01T22:06:06.569Z,101426.40
2018-09-01T22:08:35.029Z,101427.70
2018-09-01T22:11:06.409Z,101425.66
2018-09-01T22:13:35.351Z,101422.83
2018-09-01T22:16:03.872Z,101426.03
2018-09-01T22:18:32.195Z,101424.72
2018-09-01T22:21:00.404Z,101425.64
2018-09-01T22:23:28.587Z,101427.19
2018-09-01T22:25:56.890Z,101424.80
2018-09-01T22:28:25.136Z,101422.84
2018-09-01T22:30:54.012Z,101428.88
2018-09-01T22:33:22.266Z,101426.67
2018-09-01T22:35:52.392Z,101425.23
2018-09-01T22:38:21.270Z,101421.41
2018-09-01T22:40:49.546Z,101420.30
2018-09-01T22:43:18.077Z,101430.91
2018-09-01T22:45:47.020Z,101428.62
2018-09-01T22:48:15.248Z,101426.95
2018-09-01T22:50:43.561Z,101424.95
2018-09-01T22:53:12.660Z,101429.19
2018-09-01T22:55:42.645Z,101433.52
2018-09-01T22:58:11.905Z,101425.17
2018-09-01T23:00:40.139Z,101420.84
2018-09-01T23:03:08.537Z,101422.38
2018-09-01T23:05:37.276Z,101420.45
2018-09-01T23:08:06.935Z,101430.72
2018-09-01T23:10:36.243Z,101425.76
2018-09-01T23:13:05.683Z,101428.45
2018-09-01T23:15:34.017Z,101426.67
2018-09-01T23:18:03.168Z,101427.91
2018-09-01T23:20:32.105Z,101420.52
2018-09-01T23:23:01.216Z,101419.00
2018-09-01T23:25:30.100Z,101425.62
2018-09-01T23:27:59.208Z,101421.71
2018-09-01T23:30:30.108Z,101422.67
2018-09-01T23:32:58.192Z,101426.50
2018-09-01T23:35:26.329Z,101422.89
2018-09-01T23:37:54.545Z,101422.49
2018-09-01T23:40:22.706Z,101428.84
2018-09-01T23:42:50.806Z,101427.48
2018-09-01T23:45:19.071Z,101430.39
2018-09-01T23:47:47.244Z,101428.14
2018-09-01T23:50:15.332Z,101432.51
2018-09-01T23:52:43.467Z,101434.36
2018-09-01T23:55:11.569Z,101439.84
2018-09-01T23:57:39.726Z,101436.96
