createdAt,value
2023-05-19T00:01:37.774Z,3.83
2023-05-19T00:04:05.977Z,4.22
2023-05-19T00:06:33.637Z,4.85
2023-05-19T00:09:10.050Z,3.30
2023-05-19T00:11:39.929Z,3.53
2023-05-19T00:14:09.819Z,3.47
2023-05-19T00:16:40.679Z,3.60
2023-05-19T00:19:10.912Z,3.53
2023-05-19T00:21:39.207Z,3.85
2023-05-19T00:24:07.625Z,5.03
2023-05-19T00:26:34.773Z,4.45
2023-05-19T00:29:05.551Z,4.50
2023-05-19T00:31:34.336Z,4.28
2023-05-19T00:34:04.888Z,4.10
2023-05-19T00:36:32.319Z,4.07
2023-05-19T00:38:59.420Z,4.07
2023-05-19T00:41:26.820Z,4.35
2023-05-19T00:43:53.825Z,4.25
2023-05-19T00:46:20.909Z,4.07
2023-05-19T00:48:51.004Z,4.30
2023-05-19T00:51:18.609Z,4.50
2023-05-19T00:53:51.192Z,5.05
2023-05-19T00:56:19.449Z,4.55
2023-05-19T00:58:47.068Z,4.38
2023-05-19T01:01:17.378Z,4.68
2023-05-19T01:03:48.587Z,4.45
2023-05-19T01:06:19.515Z,3.80
2023-05-19T01:08:46.802Z,4.97
2023-05-19T01:11:17.579Z,4.82
2023-05-19T01:13:45.200Z,4.65
2023-05-19T01:16:38.630Z,6.82
2023-05-19T01:19:30.932Z,6.88
2023-05-19T01:22:13.376Z,4.30
2023-05-19T01:24:58.328Z,5.05
2023-05-19T01:30:08.327Z,4.35
2023-05-19T01:32:40.181Z,6.45
2023-05-19T01:35:09.960Z,5.53
2023-05-19T01:37:41.468Z,5.90
2023-05-19T01:40:10.786Z,7.22
2023-05-19T01:42:44.333Z,5.40
2023-05-19T01:45:14.226Z,4.25
2023-05-19T01:47:44.780Z,5.38
2023-05-19T01:50:13.326Z,5.47
2023-05-19T01:52:40.558Z,4.50
2023-05-19T01:55:08.688Z,4.43
2023-05-19T01:58:14.849Z,4.63
2023-05-19T02:00:46.471Z,4.55
2023-05-19T02:03:35.289Z,4.28
2023-05-19T02:06:39.366Z,4.55
2023-05-19T02:09:16.930Z,4.80
2023-05-19T02:11:55.181Z,5.30
2023-05-19T02:14:38.407Z,5.03
2023-05-19T02:17:06.502Z,4.10
2023-05-19T02:19:40.289Z,7.45
2023-05-19T02:22:07.253Z,7.03
2023-05-19T02:24:34.178Z,4.63
2023-05-19T02:27:01.185Z,4.35
2023-05-19T02:29:28.436Z,5.25
2023-05-19T02:31:55.561Z,4.40
2023-05-19T02:34:23.042Z,4.70
2023-05-19T02:36:50.740Z,4.63
2023-05-19T02:39:17.833Z,4.18
2023-05-19T02:41:45.529Z,4.70
2023-05-19T02:44:12.553Z,5.78
2023-05-19T02:46:39.727Z,5.30
2023-05-19T02:49:06.917Z,5.70
2023-05-19T02:51:33.950Z,5.78
2023-05-19T02:54:00.996Z,5.68
2023-05-19T02:56:28.342Z,5.43
2023-05-19T02:58:55.484Z,5.47
2023-05-19T03:01:23.369Z,6.35
2023-05-19T03:03:50.523Z,6.25
2023-05-19T03:06:18.220Z,5.50
2023-05-19T03:08:45.566Z,6.35
2023-05-19T03:11:12.470Z,5.80
2023-05-19T03:13:39.449Z,5.95
2023-05-19T03:16:08.529Z,6.40
2023-05-19T03:18:36.243Z,6.05
2023-05-19T03:21:03.379Z,6.38
2023-05-19T03:23:30.353Z,6.95
2023-05-19T03:25:57.985Z,6.70
2023-05-19T03:28:26.733Z,6.80
2023-05-19T03:30:53.905Z,6.32
2023-05-19T03:33:25.269Z,6.53
2023-05-19T03:35:53.305Z,6.13
2023-05-19T03:38:20.861Z,7.00
2023-05-19T03:40:56.280Z,6.20
2023-05-19T03:43:23.596Z,7.10
2023-05-19T03:45:56.943Z,7.03
2023-05-19T03:48:42.492Z,6.88
2023-05-19T03:51:24.533Z,6.35
2023-05-19T03:53:56.100Z,6.72
2023-05-19T03:56:25.159Z,6.78
2023-05-19T03:58:52.151Z,6.18
2023-05-19T04:01:19.130Z,6.95
2023-05-19T04:03:46.783Z,7.65
2023-05-19T04:06:13.787Z,6.40
2023-05-19T04:08:40.805Z,6.85
2023-05-19T04:11:07.824Z,6.22
2023-05-19T04:13:35.551Z,6.72
2023-05-19T04:16:02.734Z,7.30
2023-05-19T04:18:30.083Z,6.28
2023-05-19T04:20:57.080Z,7.43
2023-05-19T04:23:25.536Z,6.22
2023-05-19T04:25:52.656Z,6.22
2023-05-19T04:28:19.666Z,6.38
2023-05-19T04:30:46.859Z,6.40
2023-05-19T04:33:14.017Z,6.22
2023-05-19T04:35:43.944Z,5.85
2023-05-19T04:38:12.251Z,6.15
2023-05-19T04:40:40.689Z,6.30
2023-05-19T04:43:09.578Z,5.93
2023-05-19T04:45:37.844Z,6.00
2023-05-19T04:48:06.268Z,6.22
2023-05-19T04:50:34.396Z,6.50
2023-05-19T04:53:01.618Z,6.63
2023-05-19T04:55:29.004Z,5.60
2023-05-19T04:57:56.197Z,6.22
2023-05-19T05:00:23.446Z,5.88
2023-05-19T05:02:58.651Z,5.78
2023-05-19T05:05:28.381Z,5.80
2023-05-19T05:07:55.786Z,6.35
2023-05-19T05:10:24.956Z,5.70
2023-05-19T05:12:52.371Z,6.25
2023-05-19T05:15:20.370Z,5.90
2023-05-19T05:17:49.849Z,6.40
2023-05-19T05:20:17.548Z,6.57
2023-05-19T05:22:44.849Z,6.25
2023-05-19T05:25:14.196Z,6.53
2023-05-19T05:27:42.513Z,7.35
2023-05-19T05:30:09.922Z,7.10
2023-05-19T05:32:38.383Z,7.47
2023-05-19T05:35:11.238Z,9.02
2023-05-19T05:37:39.056Z,8.20
2023-05-19T05:40:07.224Z,7.35
2023-05-19T05:42:35.291Z,7.57
2023-05-19T05:45:03.517Z,7.97
2023-05-19T05:47:31.896Z,6.53
2023-05-19T05:49:59.924Z,7.65
2023-05-19T05:52:30.486Z,7.60
2023-05-19T05:54:59.357Z,6.65
2023-05-19T05:57:27.157Z,6.55
2023-05-19T05:59:54.310Z,6.88
2023-05-19T06:02:22.124Z,8.23
2023-05-19T06:04:49.402Z,6.68
2023-05-19T06:07:17.461Z,7.03
2023-05-19T06:09:45.276Z,7.25
2023-05-19T06:12:12.491Z,6.50
2023-05-19T06:14:45.684Z,6.22
2023-05-19T06:17:24.142Z,6.70
2023-05-19T06:19:52.381Z,7.25
2023-05-19T06:22:19.398Z,6.10
2023-05-19T06:24:46.467Z,6.38
2023-05-19T06:27:14.417Z,6.57
2023-05-19T06:29:41.474Z,5.85
2023-05-19T06:32:09.431Z,5.93
2023-05-19T06:34:38.413Z,6.35
2023-05-19T06:37:05.780Z,6.15
2023-05-19T06:39:33.677Z,6.13
2023-05-19T06:42:01.150Z,5.72
2023-05-19T06:44:53.369Z,6.53
2023-05-19T06:47:20.810Z,5.35
2023-05-19T06:49:51.855Z,5.10
2023-05-19T06:52:18.888Z,5.65
2023-05-19T06:54:45.985Z,6.20
2023-05-19T06:57:12.997Z,5.50
2023-05-19T06:59:43.823Z,5.40
2023-05-19T07:02:11.650Z,4.95
2023-05-19T07:04:40.200Z,5.25
2023-05-19T07:07:08.184Z,4.80
2023-05-19T07:09:36.438Z,4.80
2023-05-19T07:12:03.953Z,4.75
2023-05-19T07:14:31.213Z,4.28
2023-05-19T07:16:58.280Z,4.82
2023-05-19T07:19:25.520Z,4.05
2023-05-19T07:21:55.078Z,4.05
2023-05-19T07:24:22.363Z,3.40
2023-05-19T07:26:49.439Z,3.70
2023-05-19T07:29:16.482Z,3.60
2023-05-19T07:31:43.552Z,3.85
2023-05-19T07:34:10.639Z,3.45
2023-05-19T07:36:37.736Z,4.03
2023-05-19T07:39:04.952Z,3.72
2023-05-19T07:41:32.809Z,3.55
2023-05-19T07:44:00.826Z,4.18
2023-05-19T07:46:27.953Z,3.35
2023-05-19T07:48:54.894Z,3.70
2023-05-19T07:51:21.815Z,4.10
2023-05-19T07:53:48.936Z,3.70
2023-05-19T07:56:16.102Z,4.15
2023-05-19T07:58:43.171Z,3.33
2023-05-19T08:01:10.321Z,4.43
2023-05-19T08:03:37.500Z,4.53
2023-05-19T08:06:04.863Z,4.95
2023-05-19T08:08:33.454Z,3.58
2023-05-19T08:11:04.714Z,3.90
2023-05-19T08:13:31.870Z,4.63
2023-05-19T08:16:00.173Z,4.28
2023-05-19T08:18:27.549Z,4.40
2023-05-19T08:20:54.711Z,4.13
2023-05-19T08:23:22.493Z,3.53
2023-05-19T08:25:49.534Z,4.07
2023-05-19T08:28:16.610Z,5.10
2023-05-19T08:30:43.837Z,4.80
2023-05-19T08:33:10.810Z,4.85
2023-05-19T08:35:38.693Z,5.63
2023-05-19T08:38:05.851Z,5.20
2023-05-19T08:40:35.348Z,5.05
2023-05-19T08:43:02.872Z,5.72
2023-05-19T08:45:31.273Z,5.57
2023-05-19T08:47:58.496Z,5.63
2023-05-19T08:50:36.827Z,5.78
2023-05-19T08:53:33.015Z,5.55
2023-05-19T08:56:33.856Z,5.80
2023-05-19T08:59:02.424Z,5.93
2023-05-19T09:01:30.644Z,5.50
2023-05-19T09:03:58.577Z,6.03
2023-05-19T09:06:26.976Z,6.13
2023-05-19T09:08:56.663Z,5.95
2023-05-19T09:11:23.752Z,5.75
2023-05-19T09:13:50.866Z,5.57
2023-05-19T09:16:18.224Z,5.97
2023-05-19T09:18:58.128Z,5.45
2023-05-19T09:21:31.918Z,6.15
2023-05-19T09:24:04.450Z,6.10
2023-05-19T09:26:42.712Z,5.78
2023-05-19T09:29:18.717Z,5.93
2023-05-19T09:31:54.125Z,6.35
2023-05-19T09:34:23.898Z,5.95
2023-05-19T09:36:52.005Z,5.63
2023-05-19T09:39:20.964Z,5.65
2023-05-19T09:41:52.377Z,5.70
2023-05-19T09:44:24.315Z,6.10
2023-05-19T09:46:53.302Z,6.22
2023-05-19T09:49:21.977Z,6.25
2023-05-19T09:51:55.776Z,6.03
2023-05-19T09:54:24.026Z,7.37
2023-05-19T09:56:58.907Z,6.03
2023-05-19T09:59:29.018Z,6.20
2023-05-19T10:01:59.948Z,5.85
2023-05-19T10:04:30.382Z,5.60
2023-05-19T10:07:01.710Z,5.80
2023-05-19T10:09:29.882Z,5.00
2023-05-19T10:11:58.397Z,6.07
2023-05-19T10:14:27.218Z,5.57
2023-05-19T10:16:58.366Z,4.72
2023-05-19T10:19:27.242Z,5.60
2023-05-19T10:21:55.099Z,5.50
2023-05-19T10:24:22.498Z,5.15
2023-05-19T10:26:58.649Z,4.90
2023-05-19T10:29:38.579Z,5.32
2023-05-19T10:32:11.801Z,4.93
2023-05-19T10:34:57.582Z,4.80
2023-05-19T10:37:55.613Z,4.30
2023-05-19T10:40:33.331Z,5.28
2023-05-19T10:43:29.495Z,3.88
2023-05-19T10:45:58.544Z,4.78
2023-05-19T10:48:25.628Z,4.18
2023-05-19T10:50:56.873Z,4.65
2023-05-19T10:53:31.395Z,4.28
2023-05-19T10:58:45.033Z,3.83
2023-05-19T11:01:17.147Z,4.53
2023-05-19T11:03:55.007Z,3.83
2023-05-19T11:06:33.134Z,3.50
2023-05-19T11:09:09.074Z,3.20
2023-05-19T11:11:48.748Z,3.33
2023-05-19T11:14:24.204Z,8.27
2023-05-19T11:16:59.726Z,3.22
2023-05-19T11:19:31.427Z,3.20
2023-05-19T11:22:12.357Z,3.00
2023-05-19T11:24:44.834Z,3.40
2023-05-19T11:27:28.341Z,3.25
2023-05-19T11:29:57.262Z,2.75
2023-05-19T11:32:27.704Z,3.03
2023-05-19T11:34:55.915Z,2.60
2023-05-19T11:37:23.012Z,3.58
2023-05-19T11:39:50.843Z,3.38
2023-05-19T11:42:17.877Z,3.53
2023-05-19T11:44:48.616Z,3.80
2023-05-19T11:47:17.465Z,3.90
2023-05-19T11:49:52.110Z,4.32
2023-05-19T11:52:22.485Z,4.07
2023-05-19T11:54:50.371Z,4.00
2023-05-19T11:57:17.749Z,4.53
2023-05-19T11:59:45.888Z,4.32
2023-05-19T12:02:14.089Z,4.30
2023-05-19T12:04:43.924Z,3.55
2023-05-19T12:07:17.779Z,4.13
2023-05-19T12:09:48.291Z,3.35
2023-05-19T12:12:20.332Z,4.00
2023-05-19T12:14:48.986Z,3.38
2023-05-19T12:17:19.825Z,4.53
2023-05-19T12:19:51.055Z,4.57
2023-05-19T12:22:18.528Z,4.55
2023-05-19T12:24:47.309Z,4.10
2023-05-19T12:27:19.697Z,4.32
2023-05-19T12:29:54.459Z,4.65
2023-05-19T12:32:29.002Z,4.03
2023-05-19T12:34:56.887Z,3.90
2023-05-19T12:37:27.949Z,3.95
2023-05-19T12:39:56.415Z,4.32
2023-05-19T12:42:24.399Z,4.38
2023-05-19T12:44:52.742Z,4.57
2023-05-19T12:47:21.203Z,4.10
2023-05-19T12:50:13.660Z,4.30
2023-05-19T12:52:48.402Z,4.55
2023-05-19T12:55:16.824Z,4.28
2023-05-19T12:57:51.780Z,3.55
2023-05-19T13:00:21.776Z,3.55
2023-05-19T13:03:01.013Z,3.88
2023-05-19T13:05:29.130Z,3.95
2023-05-19T13:08:05.794Z,3.45
2023-05-19T13:10:35.079Z,4.00
2023-05-19T13:13:03.181Z,3.92
2023-05-19T13:15:34.590Z,3.70
2023-05-19T13:18:03.714Z,4.85
2023-05-19T13:20:31.127Z,5.15
2023-05-19T13:22:58.369Z,5.10
2023-05-19T13:25:25.878Z,4.70
2023-05-19T13:27:54.566Z,4.30
2023-05-19T13:30:22.167Z,3.90
2023-05-19T13:32:49.202Z,3.80
2023-05-19T13:35:16.330Z,4.43
2023-05-19T13:37:43.616Z,4.07
2023-05-19T13:40:11.351Z,4.57
2023-05-19T13:42:38.592Z,4.30
2023-05-19T13:45:06.217Z,4.70
2023-05-19T13:47:33.678Z,4.63
2023-05-19T13:50:00.669Z,4.55
2023-05-19T13:52:29.033Z,4.28
2023-05-19T13:54:57.522Z,5.00
2023-05-19T13:57:25.695Z,4.35
2023-05-19T14:00:01.759Z,5.45
2023-05-19T14:02:39.541Z,4.95
2023-05-19T14:05:07.612Z,4.47
2023-05-19T14:07:35.516Z,4.28
2023-05-19T14:10:04.163Z,4.65
2023-05-19T14:12:41.321Z,5.90
2023-05-19T14:15:11.574Z,5.20
2023-05-19T14:17:38.768Z,5.35
2023-05-19T14:20:06.311Z,5.80
2023-05-19T14:22:33.352Z,6.43
2023-05-19T14:25:00.774Z,5.22
2023-05-19T14:27:27.813Z,5.50
2023-05-19T14:29:54.801Z,5.80
2023-05-19T14:32:22.640Z,5.40
2023-05-19T14:34:52.994Z,5.50
2023-05-19T14:37:20.530Z,5.90
2023-05-19T14:39:47.500Z,5.70
2023-05-19T14:42:14.531Z,5.57
2023-05-19T14:44:41.494Z,6.82
2023-05-19T14:47:08.662Z,4.85
2023-05-19T14:49:35.774Z,4.40
2023-05-19T14:52:02.807Z,4.15
2023-05-19T14:54:30.564Z,3.95
2023-05-19T14:56:57.695Z,4.13
2023-05-19T14:59:25.199Z,3.33
2023-05-19T15:01:52.213Z,3.13
2023-05-19T15:04:19.230Z,3.42
2023-05-19T15:06:48.185Z,3.58
2023-05-19T15:09:19.430Z,3.22
2023-05-19T15:11:46.418Z,3.03
2023-05-19T15:14:13.378Z,3.55
2023-05-19T15:16:40.268Z,3.42
2023-05-19T15:19:07.333Z,3.15
2023-05-19T15:21:34.292Z,3.22
2023-05-19T15:24:01.558Z,2.92
2023-05-19T15:26:29.727Z,2.65
2023-05-19T15:28:56.848Z,2.38
2023-05-19T15:31:23.863Z,2.50
2023-05-19T15:33:51.016Z,3.05
2023-05-19T15:36:18.108Z,2.70
2023-05-19T15:38:45.093Z,3.90
2023-05-19T15:41:12.188Z,3.08
2023-05-19T15:43:39.295Z,2.65
2023-05-19T15:46:06.413Z,2.70
2023-05-19T15:48:33.933Z,3.00
2023-05-19T15:51:01.068Z,3.90
2023-05-19T15:53:28.245Z,3.15
2023-05-19T15:55:57.465Z,3.45
2023-05-19T15:58:24.561Z,3.38
2023-05-19T16:00:52.076Z,4.43
2023-05-19T16:03:19.307Z,4.00
2023-05-19T16:05:46.348Z,4.25
2023-05-19T16:08:13.383Z,4.28
2023-05-19T16:10:40.471Z,4.55
2023-05-19T16:13:07.586Z,4.35
2023-05-19T16:15:34.606Z,4.88
2023-05-19T16:18:01.677Z,4.25
2023-05-19T16:20:29.869Z,4.18
2023-05-19T16:22:57.161Z,4.55
2023-05-19T16:25:25.077Z,4.68
2023-05-19T16:27:52.634Z,4.47
2023-05-19T16:30:19.633Z,4.60
2023-05-19T16:32:46.617Z,4.72
2023-05-19T16:35:13.616Z,4.85
2023-05-19T16:37:40.684Z,4.70
2023-05-19T16:40:08.422Z,4.32
2023-05-19T16:42:35.523Z,4.80
2023-05-19T16:45:02.572Z,5.30
2023-05-19T16:47:29.556Z,4.32
2023-05-19T16:49:56.694Z,4.97
2023-05-19T16:52:23.670Z,4.32
2023-05-19T16:54:50.796Z,5.28
2023-05-19T16:57:17.721Z,5.13
2023-05-19T16:59:44.758Z,5.35
2023-05-19T17:02:11.761Z,5.07
2023-05-19T17:04:38.859Z,5.43
2023-05-19T17:07:06.367Z,5.72
2023-05-19T17:09:33.555Z,5.38
2023-05-19T17:12:00.912Z,5.60
2023-05-19T17:14:27.938Z,5.65
2023-05-19T17:16:54.998Z,5.50
2023-05-19T17:19:22.106Z,5.57
2023-05-19T17:21:49.138Z,5.38
2023-05-19T17:24:16.467Z,5.90
2023-05-19T17:26:43.670Z,7.30
2023-05-19T17:29:10.835Z,5.95
2023-05-19T17:31:37.872Z,6.30
2023-05-19T17:34:04.887Z,4.95
2023-05-19T17:36:31.908Z,5.35
2023-05-19T17:38:58.876Z,5.22
2023-05-19T17:41:26.521Z,5.78
2023-05-19T17:43:53.519Z,5.03
2023-05-19T17:46:20.580Z,5.43
2023-05-19T17:48:47.701Z,5.80
2023-05-19T17:51:15.120Z,5.93
2023-05-19T17:53:42.598Z,5.75
2023-05-19T17:56:12.113Z,6.53
2023-05-19T17:58:39.642Z,5.88
2023-05-19T18:01:07.014Z,6.15
2023-05-19T18:03:34.519Z,5.35
2023-05-19T18:06:01.828Z,5.32
2023-05-19T18:08:30.908Z,5.13
2023-05-19T18:10:58.505Z,5.40
2023-05-19T18:13:26.213Z,4.78
2023-05-19T18:15:53.216Z,6.40
2023-05-19T18:18:20.384Z,6.13
2023-05-19T18:20:48.335Z,5.60
2023-05-19T18:23:15.360Z,4.82
2023-05-19T18:25:49.546Z,5.55
2023-05-19T18:28:16.519Z,5.45
2023-05-19T18:30:43.909Z,5.32
2023-05-19T18:33:11.099Z,4.63
2023-05-19T18:35:38.125Z,5.00
2023-05-19T18:38:05.112Z,5.45
2023-05-19T18:40:32.286Z,5.90
2023-05-19T18:42:59.420Z,5.53
2023-05-19T18:45:26.536Z,5.13
2023-05-19T18:47:53.585Z,5.85
2023-05-19T18:50:20.788Z,6.35
2023-05-19T18:52:47.823Z,5.90
2023-05-19T18:55:14.876Z,5.57
2023-05-19T18:57:42.105Z,5.93
2023-05-19T19:00:09.595Z,3.90
2023-05-19T19:02:36.732Z,3.35
2023-05-19T19:05:05.147Z,3.22
2023-05-19T19:07:32.063Z,3.60
2023-05-19T19:09:59.042Z,4.10
2023-05-19T19:12:26.657Z,4.03
2023-05-19T19:14:54.547Z,3.10
2023-05-19T19:17:21.739Z,2.75
2023-05-19T19:19:49.152Z,2.47
2023-05-19T19:22:16.358Z,2.25
2023-05-19T19:24:43.473Z,2.90
2023-05-19T19:27:10.706Z,2.20
2023-05-19T19:29:37.737Z,1.95
2023-05-19T19:32:05.238Z,2.20
2023-05-19T19:34:32.245Z,2.00
2023-05-19T19:36:59.254Z,1.90
2023-05-19T19:39:26.165Z,2.20
2023-05-19T19:41:55.172Z,2.97
2023-05-19T19:44:24.854Z,2.25
2023-05-19T19:46:52.226Z,2.40
2023-05-19T19:49:19.500Z,2.00
2023-05-19T19:51:46.489Z,2.60
2023-05-19T19:54:13.433Z,2.90
2023-05-19T19:56:40.409Z,2.63
2023-05-19T19:59:07.882Z,2.65
2023-05-19T20:01:34.930Z,2.25
2023-05-19T20:04:02.007Z,2.30
2023-05-19T20:06:29.183Z,2.20
2023-05-19T20:08:56.262Z,4.18
2023-05-19T20:11:24.645Z,2.95
2023-05-19T20:13:52.316Z,2.58
2023-05-19T20:16:19.831Z,2.97
2023-05-19T20:18:47.253Z,2.65
2023-05-19T20:21:14.449Z,2.70
2023-05-19T20:23:41.955Z,3.33
2023-05-19T20:26:12.427Z,2.78
2023-05-19T20:28:40.711Z,3.33
2023-05-19T20:31:07.879Z,3.22
2023-05-19T20:33:35.201Z,3.42
2023-05-19T20:36:02.148Z,3.60
2023-05-19T20:38:29.234Z,3.03
2023-05-19T20:40:56.544Z,3.58
2023-05-19T20:43:23.596Z,3.63
2023-05-19T20:45:51.566Z,3.10
2023-05-19T20:48:18.903Z,3.47
2023-05-19T20:50:46.137Z,2.88
2023-05-19T20:53:13.154Z,3.22
2023-05-19T20:55:40.075Z,2.58
2023-05-19T20:58:07.466Z,2.63
2023-05-19T21:00:34.499Z,3.72
2023-05-19T21:03:01.861Z,2.75
2023-05-19T21:05:29.331Z,2.80
2023-05-19T21:07:59.213Z,3.10
2023-05-19T21:10:26.790Z,2.58
2023-05-19T21:12:53.836Z,3.15
2023-05-19T21:15:23.500Z,2.58
2023-05-19T21:17:50.860Z,2.97
2023-05-19T21:20:17.892Z,2.88
2023-05-19T21:22:45.197Z,2.47
2023-05-19T21:25:12.263Z,2.40
2023-05-19T21:27:40.677Z,2.55
2023-05-19T21:30:09.498Z,2.60
2023-05-19T21:32:36.548Z,2.10
2023-05-19T21:35:05.190Z,2.10
2023-05-19T21:37:32.653Z,2.00
2023-05-19T21:40:05.912Z,2.38
2023-05-19T21:42:33.313Z,2.15
2023-05-19T21:45:00.360Z,2.30
2023-05-19T21:47:28.366Z,2.15
2023-05-19T21:49:55.443Z,2.00
2023-05-19T21:52:23.079Z,2.50
2023-05-19T21:54:52.119Z,2.90
2023-05-19T21:57:19.355Z,2.53
2023-05-19T21:59:46.452Z,3.00
2023-05-19T22:02:13.734Z,2.78
2023-05-19T22:04:41.966Z,3.35
2023-05-19T22:07:11.507Z,2.90
2023-05-19T22:09:38.824Z,3.25
2023-05-19T22:12:06.844Z,3.28
2023-05-19T22:14:36.990Z,3.80
2023-05-19T22:17:04.700Z,4.32
2023-05-19T22:19:32.165Z,5.78
2023-05-19T22:22:09.661Z,4.20
2023-05-19T22:24:39.976Z,4.63
2023-05-19T22:27:10.264Z,5.22
2023-05-19T22:29:39.038Z,5.13
2023-05-19T22:32:09.420Z,5.40
2023-05-19T22:34:36.456Z,5.72
2023-05-19T22:37:03.541Z,6.05
2023-05-19T22:39:30.761Z,6.20
2023-05-19T22:42:03.868Z,6.05
2023-05-19T22:44:31.125Z,6.40
2023-05-19T22:46:58.651Z,6.25
2023-05-19T22:49:28.441Z,6.35
2023-05-19T22:51:55.782Z,6.07
2023-05-19T22:54:23.205Z,5.90
2023-05-19T22:56:50.695Z,6.88
2023-05-19T22:59:18.055Z,5.20
2023-05-19T23:01:46.856Z,5.93
2023-05-19T23:04:14.401Z,6.15
2023-05-19T23:06:41.419Z,7.10
2023-05-19T23:09:08.729Z,5.75
2023-05-19T23:11:36.050Z,6.03
2023-05-19T23:14:03.360Z,6.07
2023-05-19T23:16:30.416Z,7.32
2023-05-19T23:18:57.739Z,6.70
2023-05-19T23:21:24.732Z,6.03
2023-05-19T23:23:52.118Z,6.00
2023-05-19T23:26:19.275Z,6.63
2023-05-19T23:28:46.612Z,5.90
2023-05-19T23:31:13.621Z,6.30
2023-05-19T23:33:41.818Z,5.80
2023-05-19T23:36:10.425Z,6.50
2023-05-19T23:38:38.232Z,5.75
2023-05-19T23:41:05.766Z,5.75
2023-05-19T23:43:33.387Z,5.90
2023-05-19T23:46:01.234Z,5.45
2023-05-19T23:48:29.313Z,4.55
2023-05-19T23:50:58.018Z,4.75
2023-05-19T23:53:25.265Z,4.55
2023-05-19T23:55:52.315Z,4.05
2023-05-19T23:58:19.511Z,4.93
